createdAt,value
2022-08-09T00:00:46.108Z,0.00
2022-08-09T00:01:54.955Z,0.00
2022-08-09T00:02:49.331Z,0.00
2022-08-09T00:04:05.874Z,0.00
2022-08-09T00:04:43.254Z,0.00
2022-08-09T00:06:17.287Z,0.00
2022-08-09T00:06:44.346Z,0.00
2022-08-09T00:07:44.915Z,0.00
2022-08-09T00:08:43.085Z,0.00
2022-08-09T00:09:43.046Z,0.00
2022-08-09T00:10:43.005Z,0.00
2022-08-09T00:12:04.281Z,0.00
2022-08-09T00:12:43.003Z,0.00
2022-08-09T00:13:42.883Z,0.00
2022-08-09T00:14:42.841Z,0.00
2022-08-09T00:15:57.912Z,0.00
2022-08-09T00:16:42.755Z,0.00
2022-08-09T00:18:05.314Z,0.00
2022-08-09T00:18:42.687Z,0.00
2022-08-09T00:19:42.636Z,0.00
2022-08-09T00:20:50.044Z,0.00
2022-08-09T00:21:56.157Z,0.00
2022-08-09T00:22:42.508Z,0.00
2022-08-09T00:23:54.835Z,0.00
2022-08-09T00:24:42.428Z,0.00
2022-08-09T00:25:42.385Z,0.00
2022-08-09T00:26:42.347Z,0.00
2022-08-09T00:27:43.085Z,0.00
2022-08-09T00:28:42.295Z,0.00
2022-08-09T00:30:16.315Z,0.00
2022-08-09T00:30:42.182Z,0.00
2022-08-09T00:31:58.233Z,0.00
2022-08-09T00:32:42.384Z,0.00
2022-08-09T00:33:51.245Z,0.00
2022-08-09T00:34:52.038Z,0.00
2022-08-09T00:35:43.309Z,0.00
2022-08-09T00:36:41.933Z,0.00
2022-08-09T00:37:41.889Z,0.00
2022-08-09T00:38:41.848Z,0.00
2022-08-09T00:40:09.115Z,0.00
2022-08-09T00:40:52.834Z,0.00
2022-08-09T00:44:10.158Z,0.00
2022-08-09T00:44:10.786Z,0.00
2022-08-09T00:44:20.130Z,0.00
2022-08-09T00:44:41.599Z,0.00
2022-08-09T00:45:50.510Z,0.00
2022-08-09T00:46:55.777Z,0.00
2022-08-09T00:47:41.487Z,0.00
2022-08-09T00:48:41.435Z,0.00
2022-08-09T00:49:41.392Z,0.00
2022-08-09T00:50:41.348Z,0.00
2022-08-09T00:51:54.182Z,0.00
2022-08-09T00:52:41.286Z,0.00
2022-08-09T00:53:41.230Z,0.00
2022-08-09T00:54:41.186Z,0.00
2022-08-09T00:56:04.926Z,0.00
2022-08-09T00:56:41.100Z,0.00
2022-08-09T00:57:41.058Z,0.00
2022-08-09T00:58:41.032Z,0.00
2022-08-09T00:59:46.747Z,0.00
2022-08-09T01:00:40.938Z,0.00
2022-08-09T01:01:44.657Z,0.00
2022-08-09T01:02:40.868Z,0.00
2022-08-09T01:03:46.312Z,0.00
2022-08-09T01:04:40.772Z,0.00
2022-08-09T01:05:54.349Z,0.00
2022-08-09T01:06:54.531Z,0.00
2022-08-09T01:07:59.693Z,0.00
2022-08-09T01:08:40.617Z,0.00
2022-08-09T01:09:40.565Z,0.00
2022-08-09T01:10:40.524Z,0.00
2022-08-09T01:11:40.483Z,0.00
2022-08-09T01:12:40.435Z,0.00
2022-08-09T01:13:41.764Z,0.00
2022-08-09T01:14:40.370Z,0.00
2022-08-09T01:15:43.423Z,0.00
2022-08-09T01:16:40.271Z,0.00
2022-08-09T01:17:40.227Z,0.00
2022-08-09T01:18:40.190Z,0.00
2022-08-09T01:19:51.896Z,0.00
2022-08-09T01:20:40.121Z,0.00
2022-08-09T01:21:44.718Z,0.00
2022-08-09T01:22:40.021Z,0.00
2022-08-09T01:24:02.294Z,0.00
2022-08-09T01:24:39.939Z,0.00
2022-08-09T01:25:41.950Z,0.00
2022-08-09T01:26:39.858Z,0.00
2022-08-09T01:27:39.923Z,0.00
2022-08-09T01:28:39.774Z,0.00
2022-08-09T01:29:41.283Z,0.00
2022-08-09T01:30:52.185Z,0.00
2022-08-09T01:32:30.334Z,0.00
2022-08-09T01:32:45.302Z,0.00
2022-08-09T01:33:39.582Z,0.00
2022-08-09T01:34:39.530Z,0.00
2022-08-09T01:35:39.482Z,0.00
2022-08-09T01:36:39.453Z,0.00
2022-08-09T01:38:05.727Z,0.00
2022-08-09T01:38:40.050Z,0.00
2022-08-09T01:39:39.406Z,0.00
2022-08-09T01:40:39.272Z,0.00
2022-08-09T01:41:39.233Z,0.00
2022-08-09T01:42:39.203Z,0.00
2022-08-09T01:43:50.657Z,0.00
2022-08-09T01:44:39.108Z,0.00
2022-08-09T01:45:46.392Z,0.00
2022-08-09T01:46:39.021Z,0.00
2022-08-09T01:47:44.941Z,0.00
2022-08-09T01:48:38.939Z,0.00
2022-08-09T01:49:39.889Z,0.00
2022-08-09T01:50:41.894Z,0.00
2022-08-09T01:51:38.814Z,0.00
2022-08-09T01:52:41.282Z,0.00
2022-08-09T01:53:41.178Z,0.00
2022-08-09T01:54:38.691Z,0.00
2022-08-09T01:55:38.887Z,0.00
2022-08-09T01:56:38.606Z,0.00
2022-08-09T01:57:40.158Z,0.00
2022-08-09T01:58:38.523Z,0.00
2022-08-09T01:59:51.066Z,0.00
2022-08-09T02:00:38.438Z,0.00
2022-08-09T02:01:57.968Z,0.00
2022-08-09T02:02:38.356Z,0.00
2022-08-09T02:03:38.318Z,0.00
2022-08-09T02:04:45.411Z,0.00
2022-08-09T02:06:04.061Z,0.00
2022-08-09T02:06:38.188Z,0.00
2022-08-09T02:08:39.840Z,0.00
2022-08-09T02:08:57.705Z,0.00
2022-08-09T02:09:42.092Z,0.00
2022-08-09T02:10:38.033Z,0.00
2022-08-09T02:11:42.649Z,0.00
2022-08-09T02:12:37.937Z,0.00
2022-08-09T02:13:40.693Z,0.00
2022-08-09T02:14:37.853Z,0.00
2022-08-09T02:15:49.046Z,0.00
2022-08-09T02:16:59.632Z,0.00
2022-08-09T02:18:01.255Z,0.00
2022-08-09T02:18:37.686Z,0.00
2022-08-09T02:19:39.091Z,0.00
2022-08-09T02:20:37.636Z,0.00
2022-08-09T02:21:38.342Z,0.00
2022-08-09T02:22:37.519Z,0.00
2022-08-09T02:23:39.834Z,0.00
2022-08-09T02:24:37.435Z,0.00
2022-08-09T02:25:41.863Z,0.00
2022-08-09T02:26:37.361Z,0.00
2022-08-09T02:27:58.210Z,0.00
2022-08-09T02:28:37.270Z,0.00
2022-08-09T02:29:37.232Z,0.00
2022-08-09T02:30:37.192Z,0.00
2022-08-09T02:31:37.152Z,0.00
2022-08-09T02:32:37.160Z,0.00
2022-08-09T02:33:58.130Z,0.00
2022-08-09T02:34:40.618Z,0.00
2022-08-09T02:36:01.251Z,0.00
2022-08-09T02:36:36.936Z,0.00
2022-08-09T02:37:36.918Z,0.00
2022-08-09T02:38:36.874Z,0.00
2022-08-09T02:39:41.971Z,0.00
2022-08-09T02:40:36.832Z,0.00
2022-08-09T02:41:36.727Z,0.00
2022-08-09T02:42:36.680Z,0.00
2022-08-09T02:43:53.504Z,0.00
2022-08-09T02:44:36.613Z,0.00
2022-08-09T02:45:36.556Z,0.00
2022-08-09T02:46:36.516Z,0.00
2022-08-09T02:47:57.181Z,0.00
2022-08-09T02:48:36.436Z,0.00
2022-08-09T02:49:38.980Z,0.00
2022-08-09T02:50:36.357Z,0.00
2022-08-09T02:51:39.961Z,0.00
2022-08-09T02:52:36.262Z,0.00
2022-08-09T02:53:36.225Z,0.00
2022-08-09T02:54:36.190Z,0.00
2022-08-09T02:55:46.441Z,0.00
2022-08-09T02:56:36.473Z,0.00
2022-08-09T02:57:40.447Z,0.00
2022-08-09T02:58:38.029Z,0.00
2022-08-09T02:59:36.692Z,0.00
2022-08-09T03:00:35.981Z,0.00
2022-08-09T03:01:42.598Z,0.00
2022-08-09T03:02:36.097Z,0.00
2022-08-09T03:04:12.388Z,0.00
2022-08-09T03:04:35.763Z,0.00
2022-08-09T03:05:35.722Z,0.00
2022-08-09T03:06:36.215Z,0.00
2022-08-09T03:07:35.633Z,0.00
2022-08-09T03:08:35.596Z,0.00
2022-08-09T03:09:35.554Z,0.00
2022-08-09T03:10:35.508Z,0.00
2022-08-09T03:12:09.619Z,0.00
2022-08-09T03:12:35.422Z,0.00
2022-08-09T03:13:43.971Z,0.00
2022-08-09T03:14:36.534Z,0.00
2022-08-09T03:15:40.453Z,0.00
2022-08-09T03:16:38.417Z,0.00
2022-08-09T03:17:35.231Z,0.00
2022-08-09T03:18:35.172Z,0.00
2022-08-09T03:19:57.775Z,0.00
2022-08-09T03:20:35.089Z,0.00
2022-08-09T03:21:39.446Z,0.00
2022-08-09T03:22:41.954Z,0.00
2022-08-09T03:23:34.963Z,0.00
2022-08-09T03:24:51.670Z,0.00
2022-08-09T03:25:59.260Z,0.00
2022-08-09T03:26:34.837Z,0.00
2022-08-09T03:27:44.780Z,0.00
2022-08-09T03:28:34.754Z,0.00
2022-08-09T03:29:35.773Z,0.00
2022-08-09T03:30:36.717Z,0.00
2022-08-09T03:31:34.633Z,0.00
2022-08-09T03:32:36.824Z,0.00
2022-08-09T03:33:54.138Z,0.00
2022-08-09T03:34:34.499Z,0.00
2022-08-09T03:36:11.160Z,0.00
2022-08-09T03:36:34.421Z,0.00
2022-08-09T03:37:56.082Z,0.00
2022-08-09T03:38:34.332Z,0.00
2022-08-09T03:39:38.117Z,0.00
2022-08-09T03:40:34.249Z,0.00
2022-08-09T03:41:45.874Z,0.00
2022-08-09T03:42:34.261Z,4.00
2022-08-09T03:43:34.121Z,4.00
2022-08-09T03:44:34.079Z,0.00
2022-08-09T03:46:04.164Z,4.00
2022-08-09T03:46:34.010Z,4.00
2022-08-09T03:47:36.703Z,4.00
2022-08-09T03:48:33.915Z,4.00
2022-08-09T03:49:35.841Z,8.00
2022-08-09T03:50:33.833Z,8.00
2022-08-09T03:51:57.588Z,12.00
2022-08-09T03:52:34.018Z,8.00
2022-08-09T03:53:37.041Z,12.00
2022-08-09T03:54:34.615Z,16.00
2022-08-09T03:55:36.213Z,20.00
2022-08-09T03:56:33.575Z,24.00
2022-08-09T03:57:33.554Z,28.00
2022-08-09T03:58:33.493Z,36.00
2022-08-09T03:59:53.195Z,40.00
2022-08-09T04:00:33.455Z,48.00
2022-08-09T04:01:33.365Z,52.00
2022-08-09T04:02:33.769Z,64.00
2022-08-09T04:03:45.982Z,72.00
2022-08-09T04:04:38.703Z,84.00
2022-08-09T04:05:33.192Z,96.00
2022-08-09T04:06:33.159Z,108.00
2022-08-09T04:07:47.726Z,124.00
2022-08-09T04:08:33.071Z,144.00
2022-08-09T04:09:48.313Z,164.00
2022-08-09T04:10:32.986Z,184.00
2022-08-09T04:11:32.945Z,208.00
2022-08-09T04:12:32.902Z,232.00
2022-08-09T04:14:37.524Z,260.00
2022-08-09T04:14:43.979Z,284.00
2022-08-09T04:16:17.314Z,320.00
2022-08-09T04:16:32.739Z,352.00
2022-08-09T04:17:32.691Z,384.00
2022-08-09T04:18:32.667Z,420.00
2022-08-09T04:19:51.166Z,460.00
2022-08-09T04:20:32.726Z,496.00
2022-08-09T04:21:38.534Z,536.00
2022-08-09T04:22:32.719Z,584.00
2022-08-09T04:23:32.439Z,628.00
2022-08-09T04:24:32.398Z,672.00
2022-08-09T04:25:32.359Z,716.00
2022-08-09T04:26:37.722Z,764.00
2022-08-09T04:27:32.802Z,816.00
2022-08-09T04:28:36.085Z,864.00
2022-08-09T04:29:32.185Z,912.00
2022-08-09T04:30:32.267Z,968.00
2022-08-09T04:31:37.643Z,1020.00
2022-08-09T04:32:37.019Z,1072.00
2022-08-09T04:33:32.015Z,1124.00
2022-08-09T04:34:32.102Z,1180.00
2022-08-09T04:35:32.873Z,1232.00
2022-08-09T04:36:31.891Z,1288.00
2022-08-09T04:37:45.392Z,1340.00
2022-08-09T04:38:31.806Z,1396.00
2022-08-09T04:39:31.824Z,1448.00
2022-08-09T04:40:36.548Z,1500.00
2022-08-09T04:41:33.220Z,1556.00
2022-08-09T04:42:31.832Z,1608.00
2022-08-09T04:43:35.129Z,1660.00
2022-08-09T04:44:31.557Z,1712.00
2022-08-09T04:45:36.073Z,1764.00
2022-08-09T04:46:38.176Z,1820.00
2022-08-09T04:47:45.201Z,1868.00
2022-08-09T04:48:33.357Z,1920.00
2022-08-09T04:49:52.979Z,1968.00
2022-08-09T04:50:33.656Z,2020.00
2022-08-09T04:51:31.269Z,2068.00
2022-08-09T04:52:31.228Z,2116.00
2022-08-09T04:53:31.505Z,2164.00
2022-08-09T04:54:31.132Z,2208.00
2022-08-09T04:55:38.215Z,2260.00
2022-08-09T04:56:31.049Z,2300.00
2022-08-09T04:57:59.431Z,2348.00
2022-08-09T04:58:32.800Z,2392.00
2022-08-09T04:59:30.920Z,2436.00
2022-08-09T05:00:34.245Z,2480.00
2022-08-09T05:01:30.836Z,2524.00
2022-08-09T05:02:31.060Z,2564.00
2022-08-09T05:03:43.027Z,2604.00
2022-08-09T05:04:31.478Z,2648.00
2022-08-09T05:05:32.319Z,2684.00
2022-08-09T05:06:35.714Z,2728.00
2022-08-09T05:07:32.018Z,2768.00
2022-08-09T05:08:30.548Z,2804.00
2022-08-09T05:09:41.913Z,2840.00
2022-08-09T05:10:30.457Z,2880.00
2022-08-09T05:11:35.580Z,2916.00
2022-08-09T05:12:30.939Z,2956.00
2022-08-09T05:13:33.161Z,2992.00
2022-08-09T05:14:30.296Z,3028.00
2022-08-09T05:15:43.013Z,3068.00
2022-08-09T05:16:31.627Z,3100.00
2022-08-09T05:18:38.838Z,3168.00
2022-08-09T05:18:39.319Z,3132.00
2022-08-09T05:19:31.913Z,3200.00
2022-08-09T05:20:30.448Z,3232.00
2022-08-09T05:21:36.538Z,3264.00
2022-08-09T05:22:35.985Z,3300.00
2022-08-09T05:23:59.861Z,3332.00
2022-08-09T05:24:29.874Z,3368.00
2022-08-09T05:25:32.449Z,3400.00
2022-08-09T05:26:36.292Z,3428.00
2022-08-09T05:27:30.260Z,3464.00
2022-08-09T05:28:29.704Z,3496.00
2022-08-09T05:29:31.228Z,3532.00
2022-08-09T05:30:30.058Z,3564.00
2022-08-09T05:31:44.997Z,3600.00
2022-08-09T05:32:30.023Z,3632.00
2022-08-09T05:33:33.080Z,3664.00
2022-08-09T05:34:30.797Z,3696.00
2022-08-09T05:35:29.411Z,3724.00
2022-08-09T05:36:29.372Z,3752.00
2022-08-09T05:37:29.329Z,3784.00
2022-08-09T05:38:29.285Z,3816.00
2022-08-09T05:39:36.164Z,3844.00
2022-08-09T05:40:29.206Z,3868.00
2022-08-09T05:41:29.163Z,3896.00
2022-08-09T05:42:29.118Z,3924.00
2022-08-09T05:43:31.848Z,3952.00
2022-08-09T05:44:32.731Z,3980.00
2022-08-09T05:45:52.799Z,4008.00
2022-08-09T05:46:28.955Z,4036.00
2022-08-09T05:47:30.437Z,4056.00
2022-08-09T05:48:33.191Z,4084.00
2022-08-09T05:49:33.975Z,4116.00
2022-08-09T05:50:44.352Z,4140.00
2022-08-09T05:51:43.029Z,4160.00
2022-08-09T05:52:30.744Z,4188.00
2022-08-09T05:53:33.203Z,4208.00
2022-08-09T05:54:28.617Z,4228.00
2022-08-09T05:55:28.576Z,4252.00
2022-08-09T05:56:28.546Z,4268.00
2022-08-09T05:57:57.085Z,4296.00
2022-08-09T05:58:28.448Z,4320.00
2022-08-09T05:59:28.422Z,4344.00
2022-08-09T06:03:58.569Z,4460.00
2022-08-09T06:04:46.776Z,4488.00
2022-08-09T06:05:54.525Z,4516.00
2022-08-09T06:06:49.693Z,4532.00
2022-08-09T06:08:05.540Z,4560.00
2022-08-09T06:08:52.690Z,4584.00
2022-08-09T06:09:55.079Z,4604.00
2022-08-09T06:10:46.855Z,4628.00
2022-08-09T06:11:56.863Z,4648.00
2022-08-09T06:12:46.440Z,4672.00
2022-08-09T06:13:47.481Z,4684.00
2022-08-09T06:14:46.627Z,4704.00
2022-08-09T06:15:46.781Z,4716.00
2022-08-09T06:16:52.426Z,4736.00
2022-08-09T06:17:46.820Z,4748.00
2022-08-09T06:18:46.457Z,4760.00
2022-08-09T06:19:46.473Z,4780.00
2022-08-09T06:20:49.901Z,4792.00
2022-08-09T06:21:50.548Z,4804.00
2022-08-09T06:22:46.028Z,4820.00
2022-08-09T06:23:58.144Z,4840.00
2022-08-09T06:24:46.138Z,4852.00
2022-08-09T06:25:45.902Z,4868.00
2022-08-09T06:26:46.106Z,4884.00
2022-08-09T06:27:51.789Z,4908.00
2022-08-09T06:28:45.907Z,4928.00
2022-08-09T06:29:48.330Z,4952.00
2022-08-09T06:30:45.723Z,4976.00
2022-08-09T06:32:52.952Z,4996.00
2022-08-09T06:32:59.898Z,5016.00
2022-08-09T06:33:53.041Z,5036.00
2022-08-09T06:34:47.228Z,5056.00
2022-08-09T06:35:57.491Z,5080.00
2022-08-09T06:36:45.514Z,5104.00
2022-08-09T06:37:53.129Z,5124.00
2022-08-09T06:38:47.241Z,5140.00
2022-08-09T06:39:57.373Z,5156.00
2022-08-09T06:40:45.314Z,5184.00
2022-08-09T06:42:08.269Z,5208.00
2022-08-09T06:42:46.789Z,5228.00
2022-08-09T06:43:45.169Z,5248.00
2022-08-09T06:44:45.307Z,5264.00
2022-08-09T06:46:04.959Z,5284.00
2022-08-09T06:46:45.047Z,5300.00
2022-08-09T06:47:45.126Z,5316.00
2022-08-09T06:48:45.184Z,5336.00
2022-08-09T06:50:13.757Z,5360.00
2022-08-09T06:50:44.948Z,5384.00
2022-08-09T06:51:45.985Z,5408.00
2022-08-09T06:52:44.962Z,5420.00
2022-08-09T06:53:44.757Z,5436.00
2022-08-09T06:54:44.768Z,5456.00
2022-08-09T06:55:44.679Z,5480.00
2022-08-09T06:56:45.596Z,5500.00
2022-08-09T06:58:02.483Z,5520.00
2022-08-09T07:00:49.218Z,5568.00
2022-08-09T07:00:51.561Z,5544.00
2022-08-09T07:00:55.799Z,5588.00
2022-08-09T07:01:53.828Z,5608.00
2022-08-09T07:02:44.436Z,5624.00
2022-08-09T07:03:53.205Z,5640.00
2022-08-09T07:04:44.320Z,5664.00
2022-08-09T07:06:02.199Z,5684.00
2022-08-09T07:06:44.459Z,5700.00
2022-08-09T07:08:00.389Z,5720.00
2022-08-09T07:08:44.150Z,5740.00
2022-08-09T07:09:56.439Z,5760.00
2022-08-09T07:10:44.318Z,5780.00
2022-08-09T07:11:51.962Z,5800.00
2022-08-09T07:12:44.127Z,5816.00
2022-08-09T07:14:03.576Z,5820.00
2022-08-09T07:14:43.922Z,5832.00
2022-08-09T07:16:35.057Z,5852.00
2022-08-09T07:16:49.763Z,5868.00
2022-08-09T07:17:52.561Z,5892.00
2022-08-09T07:18:43.968Z,5912.00
2022-08-09T07:19:43.925Z,5932.00
2022-08-09T07:20:44.550Z,5960.00
2022-08-09T07:21:55.699Z,5984.00
2022-08-09T07:22:49.560Z,6004.00
2022-08-09T07:23:46.639Z,5992.00
2022-08-09T07:24:44.558Z,6004.00
2022-08-09T07:25:43.643Z,6028.00
2022-08-09T07:26:43.481Z,6052.00
2022-08-09T07:27:53.569Z,6076.00
2022-08-09T07:29:08.558Z,6096.00
2022-08-09T07:29:43.318Z,6112.00
2022-08-09T07:30:43.390Z,6128.00
2022-08-09T07:31:45.248Z,6148.00
2022-08-09T07:32:43.612Z,6176.00
2022-08-09T07:33:52.697Z,6212.00
2022-08-09T07:34:43.125Z,6224.00
2022-08-09T07:35:53.868Z,6244.00
2022-08-09T07:36:43.046Z,6272.00
2022-08-09T07:37:44.838Z,6300.00
2022-08-09T07:38:46.557Z,6316.00
2022-08-09T07:39:43.201Z,6328.00
2022-08-09T07:41:00.872Z,6340.00
2022-08-09T07:41:42.848Z,6352.00
2022-08-09T07:42:42.862Z,6364.00
2022-08-09T07:43:49.855Z,6376.00
2022-08-09T07:44:51.769Z,6404.00
2022-08-09T07:45:42.889Z,6428.00
2022-08-09T07:46:43.061Z,6448.00
2022-08-09T07:48:00.737Z,6464.00
2022-08-09T07:50:14.455Z,6516.00
2022-08-09T07:52:04.715Z,6548.00
2022-08-09T07:52:18.039Z,6548.00
2022-08-09T07:53:13.998Z,6560.00
2022-08-09T07:54:14.073Z,6596.00
2022-08-09T07:55:14.063Z,6624.00
2022-08-09T07:56:26.883Z,6644.00
2022-08-09T07:57:13.892Z,6664.00
2022-08-09T07:58:14.139Z,6708.00
2022-08-09T07:59:15.747Z,6760.00
2022-08-09T08:00:13.724Z,6796.00
2022-08-09T08:01:14.068Z,6836.00
2022-08-09T08:02:19.826Z,6876.00
2022-08-09T08:03:13.612Z,6908.00
2022-08-09T08:04:13.569Z,6996.00
2022-08-09T08:05:18.061Z,7080.00
2022-08-09T08:06:14.241Z,7188.00
2022-08-09T08:07:57.132Z,7384.00
2022-08-09T08:08:59.970Z,7584.00
2022-08-09T08:09:34.294Z,7492.00
2022-08-09T08:10:13.348Z,8068.00
2022-08-09T08:12:10.885Z,8068.00
2022-08-09T08:12:28.008Z,8636.00
2022-08-09T08:13:13.221Z,26208.00
2022-08-09T08:14:13.297Z,51968.00
2022-08-09T08:15:13.925Z,62080.00
2022-08-09T08:16:31.445Z,58112.00
2022-08-09T08:17:14.137Z,41312.00
2022-08-09T08:18:14.430Z,35680.00
2022-08-09T08:19:13.133Z,56864.00
2022-08-09T08:20:13.624Z,59008.00
2022-08-09T08:21:12.910Z,60384.00
2022-08-09T08:22:12.945Z,59488.00
2022-08-09T08:23:16.801Z,57312.00
2022-08-09T08:24:16.524Z,61088.00
2022-08-09T08:25:13.402Z,63872.00
2022-08-09T08:26:13.145Z,68192.00
2022-08-09T08:27:16.752Z,62656.00
2022-08-09T08:28:14.373Z,63264.00
2022-08-09T08:29:12.609Z,66880.00
2022-08-09T08:30:12.699Z,65728.00
2022-08-09T08:31:14.982Z,72672.00
2022-08-09T08:32:12.641Z,65952.00
2022-08-09T08:33:22.803Z,58208.00
2022-08-09T08:34:12.427Z,53440.00
2022-08-09T08:35:12.631Z,44960.00
2022-08-09T08:36:12.481Z,44352.00
2022-08-09T08:37:15.701Z,33600.00
2022-08-09T08:38:12.447Z,27232.00
2022-08-09T08:39:12.507Z,22944.00
2022-08-09T08:40:12.204Z,18048.00
2022-08-09T08:41:12.262Z,13408.00
2022-08-09T08:42:12.150Z,12008.00
2022-08-09T08:43:13.414Z,11832.00
2022-08-09T08:44:13.716Z,11580.00
2022-08-09T08:45:13.787Z,11556.00
2022-08-09T08:46:33.022Z,11520.00
2022-08-09T08:47:13.375Z,11472.00
2022-08-09T08:48:11.950Z,11540.00
2022-08-09T08:49:12.846Z,11568.00
2022-08-09T08:50:11.850Z,11588.00
2022-08-09T08:51:11.809Z,11628.00
2022-08-09T08:52:20.320Z,11668.00
2022-08-09T08:53:16.126Z,11728.00
2022-08-09T08:54:11.708Z,11760.00
2022-08-09T08:55:13.577Z,11800.00
2022-08-09T08:56:16.819Z,11840.00
2022-08-09T08:57:11.861Z,11920.00
2022-08-09T08:58:11.567Z,12004.00
2022-08-09T08:59:19.016Z,12108.00
2022-08-09T09:00:17.088Z,12204.00
2022-08-09T09:01:19.757Z,12372.00
2022-08-09T09:02:11.463Z,12844.00
2022-08-09T09:03:22.707Z,23104.00
2022-08-09T09:04:11.356Z,60768.00
2022-08-09T09:05:12.201Z,86112.00
2022-08-09T09:06:11.288Z,78400.00
2022-08-09T09:07:11.324Z,83040.00
2022-08-09T09:08:31.124Z,84768.00
2022-08-09T09:09:41.091Z,83840.00
2022-08-09T09:10:11.150Z,84256.00
2022-08-09T09:11:13.559Z,82688.00
2022-08-09T09:12:16.744Z,91200.00
2022-08-09T09:13:11.610Z,96192.00
2022-08-09T09:14:11.018Z,85568.00
2022-08-09T09:15:12.137Z,84352.00
2022-08-09T09:16:11.187Z,94752.00
2022-08-09T09:17:10.918Z,92800.00
2022-08-09T09:18:10.995Z,92256.00
2022-08-09T09:19:41.246Z,94112.00
2022-08-09T09:20:18.812Z,100320.00
2022-08-09T09:21:10.786Z,99296.00
2022-08-09T09:22:11.598Z,92384.00
2022-08-09T09:23:14.195Z,88256.00
2022-08-09T09:24:19.734Z,91808.00
2022-08-09T09:26:01.831Z,96896.00
2022-08-09T09:26:12.286Z,93376.00
2022-08-09T09:28:02.859Z,89792.00
2022-08-09T09:28:11.155Z,100640.00
2022-08-09T09:29:16.785Z,105408.00
2022-08-09T09:30:21.759Z,99968.00
2022-08-09T09:31:17.616Z,92672.00
2022-08-09T09:32:15.386Z,95712.00
2022-08-09T09:33:16.554Z,94752.00
2022-08-09T09:34:10.405Z,94880.00
2022-08-09T09:35:10.507Z,98944.00
2022-08-09T09:36:19.990Z,92896.00
2022-08-09T09:37:13.024Z,83968.00
2022-08-09T09:38:10.327Z,85472.00
2022-08-09T09:39:10.418Z,99040.00
2022-08-09T09:40:11.613Z,104576.00
2022-08-09T09:41:10.699Z,94912.00
2022-08-09T09:42:12.032Z,90336.00
2022-08-09T09:43:10.127Z,107168.00
2022-08-09T09:44:12.706Z,102592.00
2022-08-09T09:45:10.473Z,94880.00
2022-08-09T09:46:41.960Z,107872.00
2022-08-09T09:47:10.047Z,111936.00
2022-08-09T09:48:10.093Z,96896.00
2022-08-09T09:49:09.959Z,93120.00
2022-08-09T09:50:15.734Z,105184.00
2022-08-09T09:51:11.725Z,109472.00
2022-08-09T09:52:35.730Z,100000.00
2022-08-09T09:53:10.708Z,101248.00
2022-08-09T09:54:21.039Z,90880.00
2022-08-09T09:55:24.286Z,87968.00
2022-08-09T09:56:19.830Z,99648.00
2022-08-09T09:58:01.681Z,98528.00
2022-08-09T09:58:15.634Z,90304.00
2022-08-09T09:59:09.684Z,96480.00
2022-08-09T10:00:09.764Z,100384.00
2022-08-09T10:01:35.888Z,105952.00
2022-08-09T10:02:09.620Z,101952.00
2022-08-09T10:03:13.861Z,99680.00
2022-08-09T10:04:10.016Z,107296.00
2022-08-09T10:05:09.526Z,104416.00
2022-08-09T10:06:09.610Z,99776.00
2022-08-09T10:07:10.129Z,102176.00
2022-08-09T10:08:28.030Z,109152.00
2022-08-09T10:09:11.978Z,101856.00
2022-08-09T10:10:09.396Z,89568.00
2022-08-09T10:11:53.750Z,100608.00
2022-08-09T10:12:14.509Z,99584.00
2022-08-09T10:13:10.196Z,98432.00
2022-08-09T10:14:09.458Z,106208.00
2022-08-09T10:15:10.678Z,100256.00
2022-08-09T10:16:58.173Z,89696.00
2022-08-09T10:17:38.708Z,102336.00
2022-08-09T10:18:10.309Z,105216.00
2022-08-09T10:19:10.205Z,75008.00
2022-08-09T10:20:15.032Z,89280.00
2022-08-09T10:21:09.303Z,118688.00
2022-08-09T10:22:09.082Z,114496.00
2022-08-09T10:23:09.134Z,103680.00
2022-08-09T10:24:09.035Z,98560.00
2022-08-09T10:25:12.060Z,100992.00
2022-08-09T10:26:11.123Z,119936.00
2022-08-09T10:27:10.228Z,120384.00
2022-08-09T10:28:09.149Z,96992.00
2022-08-09T10:29:21.256Z,98912.00
2022-08-09T10:32:03.771Z,137248.00
2022-08-09T10:32:27.602Z,137536.00
2022-08-09T10:33:08.793Z,93568.00
2022-08-09T10:34:32.809Z,111392.00
2022-08-09T10:35:09.799Z,120416.00
2022-08-09T10:36:09.439Z,122624.00
2022-08-09T10:37:09.850Z,109792.00
2022-08-09T10:38:33.630Z,110976.00
2022-08-09T10:39:15.499Z,107360.00
2022-08-09T10:40:08.724Z,102400.00
2022-08-09T10:41:08.816Z,108736.00
2022-08-09T10:42:08.583Z,117440.00
2022-08-09T10:43:08.994Z,117184.00
2022-08-09T10:44:08.517Z,95904.00
2022-08-09T10:45:12.053Z,95200.00
2022-08-09T10:46:08.468Z,102752.00
2022-08-09T10:48:14.273Z,106912.00
2022-08-09T10:48:16.214Z,108640.00
2022-08-09T10:49:10.396Z,104640.00
2022-08-09T10:50:09.972Z,103232.00
2022-08-09T10:51:08.346Z,126752.00
2022-08-09T10:52:08.320Z,136576.00
2022-08-09T10:53:10.340Z,113664.00
2022-08-09T10:54:12.128Z,104576.00
2022-08-09T10:55:08.242Z,109632.00
2022-08-09T10:56:08.244Z,99616.00
2022-08-09T10:57:08.200Z,94848.00
2022-08-09T10:58:08.199Z,100512.00
2022-08-09T10:59:08.148Z,98048.00
2022-08-09T11:00:08.188Z,88832.00
2022-08-09T11:03:06.430Z,96320.00
2022-08-09T11:03:13.091Z,109568.00
2022-08-09T11:03:27.276Z,118784.00
2022-08-09T11:04:19.998Z,116576.00
2022-08-09T11:05:08.061Z,114432.00
2022-08-09T11:06:08.002Z,113344.00
2022-08-09T11:07:07.954Z,119168.00
2022-08-09T11:08:07.927Z,129120.00
2022-08-09T11:09:16.222Z,131264.00
2022-08-09T11:10:07.920Z,106208.00
2022-08-09T11:11:09.102Z,103264.00
2022-08-09T11:12:07.865Z,115040.00
2022-08-09T11:13:07.808Z,114144.00
2022-08-09T11:14:07.780Z,108992.00
2022-08-09T11:15:07.758Z,100416.00
2022-08-09T11:16:07.815Z,121344.00
2022-08-09T11:17:07.710Z,128096.00
2022-08-09T11:18:07.725Z,126208.00
2022-08-09T11:19:09.706Z,128256.00
2022-08-09T11:20:20.030Z,119040.00
2022-08-09T11:21:07.616Z,120832.00
2022-08-09T11:22:18.923Z,121984.00
2022-08-09T11:23:10.420Z,104576.00
2022-08-09T11:24:07.543Z,98080.00
2022-08-09T11:25:08.204Z,108736.00
2022-08-09T11:26:07.497Z,121344.00
2022-08-09T11:27:07.473Z,128800.00
2022-08-09T11:28:27.853Z,125152.00
2022-08-09T11:29:07.424Z,110592.00
2022-08-09T11:30:32.766Z,103840.00
2022-08-09T11:31:07.379Z,109024.00
2022-08-09T11:32:07.380Z,130688.00
2022-08-09T11:33:07.327Z,128320.00
2022-08-09T11:34:07.322Z,104544.00
2022-08-09T11:35:07.292Z,97216.00
2022-08-09T11:36:07.257Z,110816.00
2022-08-09T11:37:07.781Z,113216.00
2022-08-09T11:38:07.211Z,101184.00
2022-08-09T11:39:07.243Z,107328.00
2022-08-09T11:40:07.243Z,131264.00
2022-08-09T11:41:07.141Z,132096.00
2022-08-09T11:42:07.114Z,110720.00
2022-08-09T11:43:07.092Z,103424.00
2022-08-09T11:44:07.068Z,124928.00
2022-08-09T11:45:07.047Z,135968.00
2022-08-09T11:46:07.041Z,119072.00
2022-08-09T11:47:07.001Z,101024.00
2022-08-09T11:48:19.275Z,121408.00
2022-08-09T11:49:06.951Z,129088.00
2022-08-09T11:50:55.855Z,115232.00
2022-08-09T11:52:59.233Z,105280.00
2022-08-09T11:53:02.657Z,125760.00
2022-08-09T11:53:16.307Z,129312.00
2022-08-09T11:54:13.488Z,102720.00
2022-08-09T11:55:06.804Z,105408.00
2022-08-09T11:56:06.783Z,135552.00
2022-08-09T11:57:06.761Z,161664.00
2022-08-09T11:58:06.754Z,130528.00
2022-08-09T11:59:06.756Z,90752.00
2022-08-09T12:00:10.499Z,95712.00
2022-08-09T12:01:08.938Z,126592.00
2022-08-09T12:02:17.326Z,131648.00
2022-08-09T12:03:31.972Z,120416.00
2022-08-09T12:04:06.646Z,120960.00
2022-08-09T12:05:06.684Z,123040.00
2022-08-09T12:06:06.543Z,112096.00
2022-08-09T12:07:08.159Z,96896.00
2022-08-09T12:08:06.497Z,98304.00
2022-08-09T12:09:06.472Z,102720.00
2022-08-09T12:10:06.467Z,113280.00
2022-08-09T12:11:12.798Z,122944.00
2022-08-09T12:12:12.147Z,126784.00
2022-08-09T12:14:06.950Z,113120.00
2022-08-09T12:14:08.060Z,125824.00
2022-08-09T12:15:09.007Z,103520.00
2022-08-09T12:16:06.337Z,119104.00
2022-08-09T12:17:28.340Z,132992.00
2022-08-09T12:18:06.255Z,128736.00
2022-08-09T12:19:06.233Z,119488.00
2022-08-09T12:20:06.209Z,119072.00
2022-08-09T12:21:26.338Z,123072.00
2022-08-09T12:22:06.206Z,117152.00