createdAt,value
2018-07-16T00:01:14.632Z,101148.41
2018-07-16T00:03:43.244Z,101149.34
2018-07-16T00:06:11.616Z,101148.73
2018-07-16T00:08:40.122Z,101148.59
2018-07-16T00:11:08.562Z,101143.78
2018-07-16T00:13:36.872Z,101144.89
2018-07-16T00:16:05.681Z,101145.17
2018-07-16T00:18:34.005Z,101145.98
2018-07-16T00:21:02.468Z,101143.78
2018-07-16T00:23:30.918Z,101136.06
2018-07-16T00:25:59.405Z,101141.68
2018-07-16T00:28:27.944Z,101139.02
2018-07-16T00:30:56.496Z,101134.87
2018-07-16T00:33:24.852Z,101138.94
2018-07-16T00:35:53.711Z,101139.95
2018-07-16T00:38:22.273Z,101142.48
2018-07-16T00:40:50.831Z,101134.76
2018-07-16T00:43:19.444Z,101131.16
2018-07-16T00:45:49.480Z,101129.44
2018-07-16T00:48:17.900Z,101129.25
2018-07-16T00:50:46.335Z,101133.98
2018-07-16T00:53:14.717Z,101130.70
2018-07-16T00:55:43.084Z,101125.42
2018-07-16T00:58:11.684Z,101127.44
2018-07-16T01:00:40.214Z,101119.42
2018-07-16T01:03:08.504Z,101120.59
2018-07-16T01:05:36.891Z,101118.72
2018-07-16T01:08:05.600Z,101116.67
2018-07-16T01:10:33.993Z,101113.95
2018-07-16T01:13:02.666Z,101113.59
2018-07-16T01:15:31.079Z,101116.31
2018-07-16T01:17:59.516Z,101114.89
2018-07-16T01:20:28.244Z,101108.37
2018-07-16T01:22:56.671Z,101106.46
2018-07-16T01:25:25.383Z,101104.91
2018-07-16T01:27:53.472Z,101105.06
2018-07-16T01:30:22.188Z,101108.08
2018-07-16T01:32:50.563Z,101108.23
2018-07-16T01:35:18.967Z,101109.24
2018-07-16T01:37:47.328Z,101114.33
2018-07-16T01:40:15.763Z,101110.41
2018-07-16T01:42:44.132Z,101115.86
2018-07-16T01:45:12.477Z,101107.84
2018-07-16T01:47:41.156Z,101105.94
2018-07-16T01:50:09.586Z,101103.34
2018-07-16T01:52:38.045Z,101106.22
2018-07-16T01:55:06.148Z,101106.52
2018-07-16T01:57:34.240Z,101110.59
2018-07-16T02:00:02.689Z,101107.31
2018-07-16T02:02:31.128Z,101094.52
2018-07-16T02:04:59.571Z,101099.92
2018-07-16T02:07:28.292Z,101095.61
2018-07-16T02:09:57.016Z,101097.29
2018-07-16T02:12:25.440Z,101091.13
2018-07-16T02:14:53.876Z,101099.09
2018-07-16T02:17:22.355Z,101096.53
2018-07-16T02:19:51.100Z,101093.91
2018-07-16T02:22:19.198Z,101091.83
2018-07-16T02:24:47.844Z,101093.50
2018-07-16T02:27:16.283Z,101088.35
2018-07-16T02:29:44.396Z,101087.64
2018-07-16T02:32:12.881Z,101082.88
2018-07-16T02:34:41.443Z,101081.64
2018-07-16T02:37:09.548Z,101077.36
2018-07-16T02:39:37.655Z,101083.11
2018-07-16T02:42:06.473Z,101089.68
2018-07-16T02:44:34.776Z,101083.32
2018-07-16T02:47:03.400Z,101084.00
2018-07-16T02:49:31.861Z,101082.08
2018-07-16T02:52:00.670Z,101083.36
2018-07-16T02:54:29.224Z,101081.28
2018-07-16T02:56:58.084Z,101091.11
2018-07-16T02:59:26.591Z,101094.47
2018-07-16T03:01:55.515Z,101092.34
2018-07-16T03:04:23.964Z,101088.03
2018-07-16T03:06:52.681Z,101087.27
2018-07-16T03:09:21.296Z,101089.20
2018-07-16T03:11:49.668Z,101088.64
2018-07-16T03:14:18.005Z,101091.07
2018-07-16T03:16:46.396Z,101084.34
2018-07-16T03:19:14.736Z,101081.06
2018-07-16T03:21:43.644Z,101086.80
2018-07-16T03:24:12.059Z,101083.52
2018-07-16T03:26:40.645Z,101087.15
2018-07-16T03:29:09.076Z,101085.22
2018-07-16T03:31:37.737Z,101086.61
2018-07-16T03:34:06.652Z,101086.77
2018-07-16T03:36:35.297Z,101082.69
2018-07-16T03:39:04.551Z,101079.12
2018-07-16T03:41:32.987Z,101080.61
2018-07-16T03:44:01.721Z,101080.24
2018-07-16T03:46:30.944Z,101078.05
2018-07-16T03:48:59.352Z,101077.53
2018-07-16T03:51:27.932Z,101079.55
2018-07-16T03:53:56.884Z,101073.09
2018-07-16T03:56:25.244Z,101072.97
2018-07-16T03:58:54.014Z,101076.05
2018-07-16T04:01:22.567Z,101078.25
2018-07-16T04:03:50.673Z,101077.89
2018-07-16T04:06:18.802Z,101079.40
2018-07-16T04:08:47.085Z,101084.20
2018-07-16T04:11:15.492Z,101082.05
2018-07-16T04:13:43.907Z,101079.42
2018-07-16T04:16:12.591Z,101076.91
2018-07-16T04:18:40.705Z,101078.88
2018-07-16T04:21:09.011Z,101076.94
2018-07-16T04:23:37.613Z,101080.15
2018-07-16T04:26:05.919Z,101079.97
2018-07-16T04:28:34.378Z,101079.47
2018-07-16T04:31:03.095Z,101080.52
2018-07-16T04:33:32.180Z,101077.32
2018-07-16T04:36:01.017Z,101072.99
2018-07-16T04:38:29.904Z,101070.53
2018-07-16T04:40:57.997Z,101070.22
2018-07-16T04:43:26.752Z,101070.87
2018-07-16T04:45:55.469Z,101072.23
2018-07-16T04:48:23.623Z,101079.14
2018-07-16T04:50:51.739Z,101074.92
2018-07-16T04:53:19.856Z,101069.80
2018-07-16T04:55:48.297Z,101071.94
2018-07-16T04:58:16.439Z,101068.42
2018-07-16T05:00:45.063Z,101075.48
2018-07-16T05:03:13.739Z,101074.15
2018-07-16T05:05:42.339Z,101073.85
2018-07-16T05:08:10.769Z,101073.22
2018-07-16T05:10:38.856Z,101075.65
2018-07-16T05:13:07.352Z,101071.39
2018-07-16T05:15:35.653Z,101074.87
2018-07-16T05:18:03.963Z,101077.78
2018-07-16T05:20:32.819Z,101079.85
2018-07-16T05:23:01.569Z,101082.28
2018-07-16T05:25:30.259Z,101074.78
2018-07-16T05:27:58.993Z,101074.83
2018-07-16T05:30:27.449Z,101071.47
2018-07-16T05:32:55.913Z,101072.08
2018-07-16T05:35:24.011Z,101072.15
2018-07-16T05:37:52.446Z,101072.92
2018-07-16T05:40:20.783Z,101076.25
2018-07-16T05:42:49.908Z,101069.54
2018-07-16T05:45:18.240Z,101068.05
2018-07-16T05:47:46.611Z,101069.94
2018-07-16T05:50:15.295Z,101069.63
2018-07-16T05:52:43.944Z,101072.09
2018-07-16T05:55:12.073Z,101073.69
2018-07-16T05:57:40.195Z,101076.98
2018-07-16T06:00:08.590Z,101073.10
2018-07-16T06:02:36.969Z,101069.28
2018-07-16T06:05:05.572Z,101068.47
2018-07-16T06:07:34.083Z,101062.91
2018-07-16T06:10:02.660Z,101057.32
2018-07-16T06:12:31.103Z,101059.56
2018-07-16T06:15:00.124Z,101064.19
2018-07-16T06:17:28.559Z,101058.39
2018-07-16T06:19:56.921Z,101056.67
2018-07-16T06:22:25.380Z,101047.95
2018-07-16T06:24:54.100Z,101052.91
2018-07-16T06:27:22.672Z,101047.92
2018-07-16T06:29:51.003Z,101050.12
2018-07-16T06:32:19.360Z,101045.45
2018-07-16T06:34:47.848Z,101037.86
2018-07-16T06:37:16.528Z,101038.95
2018-07-16T06:39:44.923Z,101045.03
2018-07-16T06:42:13.517Z,101036.17
2018-07-16T06:44:42.260Z,101041.05
2018-07-16T06:47:10.768Z,101036.56
2018-07-16T06:49:39.440Z,101032.52
2018-07-16T06:52:08.296Z,101036.86
2018-07-16T06:54:37.020Z,101036.71
2018-07-16T06:57:05.456Z,101033.78
2018-07-16T06:59:33.844Z,101043.03
2018-07-16T07:02:02.725Z,101041.89
2018-07-16T07:04:31.131Z,101043.50
2018-07-16T07:06:59.693Z,101035.66
2018-07-16T07:09:28.548Z,101037.85
2018-07-16T07:11:57.172Z,101033.77
2018-07-16T07:14:25.621Z,101030.10
2018-07-16T07:16:54.376Z,101031.60
2018-07-16T07:19:23.686Z,101035.05
2018-07-16T07:21:52.108Z,101038.52
2018-07-16T07:24:20.404Z,101029.87
2018-07-16T07:26:50.431Z,101026.44
2018-07-16T07:29:18.541Z,101022.88
2018-07-16T07:31:48.085Z,101018.61
2018-07-16T07:34:16.428Z,101010.28
2018-07-16T07:36:45.264Z,101018.86
2018-07-16T07:39:15.308Z,101015.67
2018-07-16T07:41:43.416Z,101011.49
2018-07-16T07:44:12.808Z,101008.46
2018-07-16T07:46:41.082Z,101006.50
2018-07-16T07:49:09.604Z,101007.81
2018-07-16T07:51:38.279Z,101010.16
2018-07-16T07:54:07.293Z,101002.62
2018-07-16T07:56:35.503Z,101004.31
2018-07-16T07:59:04.680Z,101008.45
2018-07-16T08:01:33.091Z,101003.88
2018-07-16T08:04:02.608Z,100996.86
2018-07-16T08:06:31.080Z,100994.42
2018-07-16T08:08:59.706Z,100996.23
2018-07-16T08:11:28.281Z,100994.54
2018-07-16T08:13:56.940Z,100986.56
2018-07-16T08:16:25.504Z,100990.76
2018-07-16T08:18:54.623Z,100985.96
2018-07-16T08:21:23.267Z,100984.34
2018-07-16T08:23:51.897Z,100986.34
2018-07-16T08:26:20.555Z,100980.55
2018-07-16T08:28:50.310Z,100979.32
2018-07-16T08:31:18.956Z,100983.53
2018-07-16T08:33:47.354Z,100989.53
2018-07-16T08:36:15.590Z,100984.98
2018-07-16T08:38:43.912Z,100979.80
2018-07-16T08:41:12.828Z,100986.20
2018-07-16T08:43:41.383Z,100980.95
2018-07-16T08:46:10.088Z,100981.50
2018-07-16T08:48:38.652Z,100982.32
2018-07-16T08:51:08.024Z,100982.49
2018-07-16T08:53:36.605Z,100985.15
2018-07-16T08:56:05.239Z,100987.94
2018-07-16T08:58:33.660Z,100980.45
2018-07-16T09:01:07.668Z,100984.45
2018-07-16T09:03:42.181Z,100984.88
2018-07-16T09:06:10.272Z,100980.24
2018-07-16T09:08:38.592Z,100983.05
2018-07-16T09:11:07.101Z,100977.02
2018-07-16T09:13:35.739Z,100978.30
2018-07-16T09:16:04.531Z,100978.56
2018-07-16T09:18:33.192Z,100979.27
2018-07-16T09:21:02.120Z,100974.80
2018-07-16T09:23:30.301Z,100972.65
2018-07-16T09:25:58.924Z,100967.97
2018-07-16T09:28:27.284Z,100974.13
2018-07-16T09:30:56.248Z,100971.17
2018-07-16T09:33:24.545Z,100962.55
2018-07-16T09:35:54.915Z,100968.86
2018-07-16T09:38:23.312Z,100964.16
2018-07-16T09:40:51.732Z,100960.17
2018-07-16T09:43:20.125Z,100960.11
2018-07-16T09:45:48.700Z,100958.96
2018-07-16T09:48:16.796Z,100964.83
2018-07-16T09:50:45.793Z,100960.80
2018-07-16T09:53:16.630Z,100957.88
2018-07-16T09:55:44.724Z,100951.84
2018-07-16T09:58:13.203Z,100951.38
2018-07-16T10:00:47.181Z,100946.16
2018-07-16T10:03:22.551Z,100949.39
2018-07-16T10:05:50.865Z,100933.00
2018-07-16T10:08:20.074Z,100939.19
2018-07-16T10:10:48.345Z,100942.63
2018-07-16T10:13:16.670Z,100937.24
2018-07-16T10:15:45.119Z,100944.17
2018-07-16T10:18:13.352Z,100939.63
2018-07-16T10:20:42.039Z,100936.92
2018-07-16T10:23:10.503Z,100934.16
2018-07-16T10:25:39.182Z,100939.02
2018-07-16T10:28:17.195Z,100929.83
2018-07-16T10:30:45.853Z,100931.30
2018-07-16T10:33:13.984Z,100930.27
2018-07-16T10:35:42.416Z,100937.02
2018-07-16T10:38:10.531Z,100927.90
2018-07-16T10:40:38.959Z,100925.89
2018-07-16T10:43:07.966Z,100923.64
2018-07-16T10:45:36.517Z,100924.41
2018-07-16T10:48:05.940Z,100930.69
2018-07-16T10:50:34.656Z,100920.77
2018-07-16T10:53:02.748Z,100922.06
2018-07-16T10:55:30.977Z,100913.62
2018-07-16T10:57:59.488Z,100914.67
2018-07-16T11:00:28.036Z,100916.34
2018-07-16T11:02:56.846Z,100918.76
2018-07-16T11:05:25.189Z,100919.63
2018-07-16T11:07:54.036Z,100917.12
2018-07-16T11:10:23.189Z,100912.66
2018-07-16T11:12:51.847Z,100906.79
2018-07-16T11:15:20.195Z,100904.36
2018-07-16T11:17:48.957Z,100900.83
2018-07-16T11:20:17.440Z,100905.77
2018-07-16T11:22:45.584Z,100900.97
2018-07-16T11:25:14.786Z,100903.38
2018-07-16T11:27:42.943Z,100901.89
2018-07-16T11:30:11.702Z,100895.23
2018-07-16T11:32:39.900Z,100892.55
2018-07-16T11:35:08.049Z,100899.89
2018-07-16T11:37:36.902Z,100889.56
2018-07-16T11:40:12.228Z,100883.97
2018-07-16T11:45:33.353Z,100884.30
2018-07-16T11:48:02.177Z,100884.30
2018-07-16T11:50:30.665Z,100883.77
2018-07-16T11:52:58.946Z,100873.42
2018-07-16T11:55:27.143Z,100883.76
2018-07-16T11:57:56.525Z,100878.31
2018-07-16T12:00:27.944Z,100878.52
2018-07-16T12:02:56.680Z,100875.34
2018-07-16T12:05:28.296Z,100874.27
2018-07-16T12:07:57.268Z,100874.34
2018-07-16T12:10:25.927Z,100874.18
2018-07-16T12:12:54.364Z,100864.34
2018-07-16T12:15:23.051Z,100855.05
2018-07-16T12:17:52.101Z,100851.02
2018-07-16T12:20:20.737Z,100851.32
2018-07-16T12:22:48.992Z,100850.44
2018-07-16T12:25:17.460Z,100852.78
2018-07-16T12:27:45.873Z,100850.44
2018-07-16T12:30:14.523Z,100842.75
2018-07-16T12:32:42.820Z,100845.41
2018-07-16T12:35:11.262Z,100854.06
2018-07-16T12:37:40.006Z,100844.67
2018-07-16T12:40:08.453Z,100834.56
2018-07-16T12:42:36.772Z,100832.30
2018-07-16T12:45:05.424Z,100834.39
2018-07-16T12:47:34.018Z,100823.28
2018-07-16T12:50:02.635Z,100827.73
2018-07-16T12:52:31.531Z,100825.32
2018-07-16T12:54:59.926Z,100815.24
2018-07-16T12:57:28.033Z,100815.92
2018-07-16T12:59:56.512Z,100815.75
2018-07-16T13:02:25.517Z,100807.27
2018-07-16T13:04:53.952Z,100807.18
2018-07-16T13:07:22.845Z,100810.59
2018-07-16T13:09:51.068Z,100802.83
2018-07-16T13:12:19.169Z,100802.61
2018-07-16T13:14:47.565Z,100803.88
2018-07-16T13:17:16.083Z,100809.25
2018-07-16T13:19:44.185Z,100796.61
2018-07-16T13:22:12.403Z,100799.80
2018-07-16T13:24:40.880Z,100786.42
2018-07-16T13:27:10.130Z,100790.00
2018-07-16T13:29:38.803Z,100777.30
2018-07-16T13:32:07.235Z,100778.02
2018-07-16T13:34:35.357Z,100780.64
2018-07-16T13:37:03.736Z,100769.75
2018-07-16T13:39:32.011Z,100761.05
2018-07-16T13:42:01.076Z,100766.41
2018-07-16T13:44:29.205Z,100755.59
2018-07-16T13:46:57.586Z,100760.66
2018-07-16T13:49:26.119Z,100754.27
2018-07-16T13:51:55.001Z,100759.84
2018-07-16T13:54:23.674Z,100745.08
2018-07-16T13:56:52.206Z,100748.23
2018-07-16T13:59:20.440Z,100741.07
2018-07-16T14:01:49.375Z,100746.63
2018-07-16T14:04:17.972Z,100739.03
2018-07-16T14:06:46.616Z,100736.86
2018-07-16T14:09:14.956Z,100743.27
2018-07-16T14:11:43.376Z,100740.64
2018-07-16T14:14:12.360Z,100734.63
2018-07-16T14:16:40.643Z,100736.61
2018-07-16T14:19:09.049Z,100730.17
2018-07-16T14:21:37.540Z,100735.27
2018-07-16T14:24:06.272Z,100733.86
2018-07-16T14:26:34.372Z,100726.60
2018-07-16T14:29:02.692Z,100724.36
2018-07-16T14:31:31.357Z,100728.28
2018-07-16T14:34:00.034Z,100727.70
2018-07-16T14:36:28.464Z,100720.68
2018-07-16T14:38:56.919Z,100726.54
2018-07-16T14:41:25.048Z,100715.94
2018-07-16T14:43:56.384Z,100716.50
2018-07-16T14:46:24.472Z,100716.48
2018-07-16T14:48:53.605Z,100718.40
2018-07-16T14:51:21.995Z,100715.93
2018-07-16T14:56:32.399Z,100708.81
2018-07-16T14:59:00.588Z,100723.31
2018-07-16T15:01:29.017Z,100719.56
2018-07-16T15:03:57.998Z,100722.11
2018-07-16T15:06:26.168Z,100720.89
2018-07-16T15:08:54.556Z,100714.31
2018-07-16T15:11:23.004Z,100715.66
2018-07-16T15:13:51.938Z,100717.61
2018-07-16T15:16:20.457Z,100710.65
2018-07-16T15:18:48.632Z,100709.84
2018-07-16T15:21:17.625Z,100712.42
2018-07-16T15:23:46.163Z,100708.06
2018-07-16T15:26:14.483Z,100712.17
2018-07-16T15:28:42.588Z,100707.34
2018-07-16T15:31:23.080Z,100707.19
2018-07-16T15:33:51.788Z,100706.45
2018-07-16T15:36:20.516Z,100702.26
2018-07-16T15:38:48.942Z,100704.77
2018-07-16T15:41:17.228Z,100702.27
2018-07-16T15:43:45.859Z,100696.69
2018-07-16T15:46:14.519Z,100703.41
2018-07-16T15:48:43.177Z,100694.52
2018-07-16T15:51:11.672Z,100699.31
2018-07-16T15:53:39.904Z,100699.30
2018-07-16T15:56:08.262Z,100696.52
2018-07-16T15:58:36.896Z,100691.23
2018-07-16T16:01:05.535Z,100692.91
2018-07-16T16:03:34.352Z,100693.95
2018-07-16T16:06:03.316Z,100696.16
2018-07-16T16:08:31.411Z,100691.91
2018-07-16T16:10:59.495Z,100682.10
2018-07-16T16:13:28.179Z,100684.03
2018-07-16T16:15:56.489Z,100685.69
2018-07-16T16:18:24.721Z,100685.59
2018-07-16T16:20:53.488Z,100685.23
2018-07-16T16:23:22.078Z,100676.80
2018-07-16T16:25:51.957Z,100671.60
2018-07-16T16:28:20.215Z,100679.36
2018-07-16T16:30:48.420Z,100674.53
2018-07-16T16:33:16.511Z,100678.00
2018-07-16T16:35:44.676Z,100669.52
2018-07-16T16:38:13.100Z,100678.79
2018-07-16T16:40:41.594Z,100668.27
2018-07-16T16:43:10.523Z,100671.14
2018-07-16T16:45:39.299Z,100668.95
2018-07-16T16:48:07.908Z,100666.58
2018-07-16T16:50:36.476Z,100666.05
2018-07-16T16:53:04.967Z,100675.28
2018-07-16T16:55:41.029Z,100677.70
2018-07-16T16:58:09.417Z,100670.64
2018-07-16T17:00:38.055Z,100664.64
2018-07-16T17:03:06.736Z,100671.77
2018-07-16T17:05:34.899Z,100664.77
2018-07-16T17:08:03.920Z,100666.75
2018-07-16T17:10:32.733Z,100661.98
2018-07-16T17:13:01.157Z,100662.77
2018-07-16T17:15:29.383Z,100655.97
2018-07-16T17:17:57.983Z,100650.34
2018-07-16T17:20:26.816Z,100658.28
2018-07-16T17:22:55.137Z,100663.21
2018-07-16T17:25:23.665Z,100663.06
2018-07-16T17:27:51.780Z,100661.59
2018-07-16T17:30:21.159Z,100665.13
2018-07-16T17:32:49.838Z,100658.63
2018-07-16T17:35:19.197Z,100663.55
2018-07-16T17:37:47.394Z,100666.85
2018-07-16T17:40:16.053Z,100665.91
2018-07-16T17:42:44.871Z,100663.77
2018-07-16T17:45:12.996Z,100664.60
2018-07-16T17:47:41.956Z,100664.62
2018-07-16T17:50:14.312Z,100668.53
2018-07-16T17:52:42.757Z,100668.13
2018-07-16T17:55:11.096Z,100663.92
2018-07-16T17:57:39.484Z,100667.69
2018-07-16T18:00:08.304Z,100662.22
2018-07-16T18:02:36.557Z,100667.98
2018-07-16T18:05:05.122Z,100667.86
2018-07-16T18:07:33.605Z,100664.07
2018-07-16T18:10:02.076Z,100668.97
2018-07-16T18:12:30.802Z,100668.00
2018-07-16T18:14:59.264Z,100669.41
2018-07-16T18:17:27.945Z,100675.83
2018-07-16T18:19:56.763Z,100685.63
2018-07-16T18:22:25.214Z,100682.74
2018-07-16T18:24:54.232Z,100685.13
2018-07-16T18:27:22.810Z,100687.79
2018-07-16T18:29:51.912Z,100687.89
2018-07-16T18:32:20.008Z,100691.63
2018-07-16T18:34:48.447Z,100697.59
2018-07-16T18:37:17.144Z,100708.27
2018-07-16T18:39:45.584Z,100703.68
2018-07-16T18:42:13.708Z,100709.63
2018-07-16T18:44:42.330Z,100701.92
2018-07-16T18:47:11.460Z,100705.09
2018-07-16T18:49:40.032Z,100708.02
2018-07-16T18:52:08.108Z,100714.00
2018-07-16T18:54:36.508Z,100714.92
2018-07-16T18:57:05.018Z,100713.86
2018-07-16T18:59:34.552Z,100715.88
2018-07-16T19:02:03.072Z,100714.83
2018-07-16T19:04:31.405Z,100723.46
2018-07-16T19:07:03.748Z,100723.53
2018-07-16T19:09:32.250Z,100726.06
2018-07-16T19:12:01.132Z,100727.77
2018-07-16T19:14:30.137Z,100727.21
2018-07-16T19:16:58.243Z,100726.45
2018-07-16T19:19:26.951Z,100734.55
2018-07-16T19:21:55.142Z,100733.67
2018-07-16T19:24:24.085Z,100739.70
2018-07-16T19:26:52.525Z,100737.16
2018-07-16T19:29:21.227Z,100742.44
2018-07-16T19:31:49.668Z,100736.88
2018-07-16T19:34:17.773Z,100741.31
2018-07-16T19:36:45.876Z,100734.91
2018-07-16T19:39:14.350Z,100740.17
2018-07-16T19:41:42.939Z,100743.50
2018-07-16T19:44:11.048Z,100746.54
2018-07-16T19:46:39.255Z,100740.77
2018-07-16T19:49:07.964Z,100746.02
2018-07-16T19:51:36.100Z,100738.73
2018-07-16T19:54:04.749Z,100743.70
2018-07-16T19:56:33.177Z,100746.09
2018-07-16T19:59:02.009Z,100744.61
2018-07-16T20:01:30.453Z,100757.30
2018-07-16T20:03:59.424Z,100758.93
2018-07-16T20:06:28.024Z,100751.12
2018-07-16T20:08:56.147Z,100758.59
2018-07-16T20:11:24.768Z,100760.72
2018-07-16T20:13:53.129Z,100754.38
2018-07-16T20:16:21.511Z,100760.69
2018-07-16T20:18:50.268Z,100765.02
2018-07-16T20:21:18.516Z,100768.84
2018-07-16T20:23:47.205Z,100768.75
2018-07-16T20:26:15.888Z,100765.61
2018-07-16T20:28:44.355Z,100767.30
2018-07-16T20:31:12.812Z,100760.71
2018-07-16T20:33:41.304Z,100767.53
2018-07-16T20:36:09.672Z,100768.54
2018-07-16T20:38:37.948Z,100767.15
2018-07-16T20:41:06.568Z,100775.73
2018-07-16T20:43:35.039Z,100769.16
2018-07-16T20:46:03.809Z,100775.17
2018-07-16T20:48:32.825Z,100772.06
2018-07-16T20:51:01.241Z,100776.44
2018-07-16T20:53:29.973Z,100770.02
2018-07-16T20:55:58.204Z,100777.30
2018-07-16T20:58:26.651Z,100773.56
2018-07-16T21:00:55.255Z,100772.47
2018-07-16T21:03:23.904Z,100771.92
2018-07-16T21:05:52.679Z,100771.48
2018-07-16T21:08:21.328Z,100773.80
2018-07-16T21:10:49.932Z,100770.06
2018-07-16T21:13:18.416Z,100778.09
2018-07-16T21:15:46.860Z,100779.78
2018-07-16T21:18:15.037Z,100778.67
2018-07-16T21:20:43.661Z,100784.00
2018-07-16T21:23:12.408Z,100776.85
2018-07-16T21:25:40.527Z,100780.53
2018-07-16T21:28:09.774Z,100781.80
2018-07-16T21:30:38.383Z,100775.34
2018-07-16T21:33:07.115Z,100789.09
2018-07-16T21:35:35.225Z,100787.56
2018-07-16T21:38:03.943Z,100786.78
2018-07-16T21:40:32.125Z,100790.46
2018-07-16T21:43:01.013Z,100792.25
2018-07-16T21:45:37.032Z,100790.61
2018-07-16T21:48:05.699Z,100800.70
2018-07-16T21:50:34.113Z,100799.09
2018-07-16T21:53:02.445Z,100803.23
2018-07-16T21:55:30.872Z,100799.78
2018-07-16T21:57:59.495Z,100807.95
2018-07-16T22:00:30.536Z,100803.75
2018-07-16T22:03:00.080Z,100803.70
2018-07-16T22:05:29.208Z,100811.28
2018-07-16T22:07:58.329Z,100811.66
2018-07-16T22:10:27.360Z,100814.15
2018-07-16T22:12:56.649Z,100821.27
2018-07-16T22:15:26.601Z,100817.92
2018-07-16T22:17:55.948Z,100811.64
2018-07-16T22:20:25.153Z,100821.49
2018-07-16T22:22:53.579Z,100818.02
2018-07-16T22:25:22.140Z,100815.18
2018-07-16T22:27:50.424Z,100817.53
2018-07-16T22:30:18.811Z,100818.47
2018-07-16T22:32:47.795Z,100819.57
2018-07-16T22:35:16.999Z,100830.24
2018-07-16T22:37:45.632Z,100830.11
2018-07-16T22:40:14.076Z,100828.80
2018-07-16T22:42:42.509Z,100832.75
2018-07-16T22:45:10.933Z,100826.95
2018-07-16T22:47:39.412Z,100832.27
2018-07-16T22:50:07.549Z,100832.00
2018-07-16T22:52:35.992Z,100827.61
2018-07-16T22:55:04.733Z,100834.80
2018-07-16T22:57:32.857Z,100835.16
2018-07-16T23:00:01.262Z,100833.31
2018-07-16T23:02:29.488Z,100831.47
2018-07-16T23:04:57.937Z,100831.69
2018-07-16T23:07:26.599Z,100831.21
2018-07-16T23:09:54.928Z,100833.81
2018-07-16T23:12:23.556Z,100835.55
2018-07-16T23:14:52.579Z,100834.42
2018-07-16T23:17:20.895Z,100836.52
2018-07-16T23:19:49.370Z,100828.34
2018-07-16T23:22:17.813Z,100825.96
2018-07-16T23:24:46.199Z,100823.61
2018-07-16T23:27:14.541Z,100821.91
2018-07-16T23:29:42.639Z,100826.71
2018-07-16T23:32:10.784Z,100822.62
2018-07-16T23:34:38.901Z,100824.88
2018-07-16T23:37:29.737Z,100831.97
2018-07-16T23:40:10.359Z,100827.55
2018-07-16T23:42:38.800Z,100824.52
2018-07-16T23:45:07.169Z,100830.48
2018-07-16T23:47:35.759Z,100827.44
2018-07-16T23:52:52.768Z,100834.45
2018-07-16T23:55:21.428Z,100833.03
2018-07-16T23:57:49.712Z,100837.37
