createdAt,value
2023-05-09T00:01:31.747Z,3.17
2023-05-09T00:04:00.544Z,3.33
2023-05-09T00:06:30.542Z,3.28
2023-05-09T00:08:58.943Z,3.70
2023-05-09T00:11:27.207Z,3.22
2023-05-09T00:13:55.479Z,3.45
2023-05-09T00:16:24.136Z,3.47
2023-05-09T00:18:52.749Z,3.40
2023-05-09T00:21:21.147Z,3.40
2023-05-09T00:23:51.815Z,3.15
2023-05-09T00:26:20.134Z,3.60
2023-05-09T00:28:48.817Z,3.47
2023-05-09T00:31:17.083Z,3.30
2023-05-09T00:33:45.526Z,3.55
2023-05-09T00:36:13.854Z,3.50
2023-05-09T00:38:42.062Z,3.38
2023-05-09T00:41:11.686Z,3.38
2023-05-09T00:43:40.024Z,3.20
2023-05-09T00:46:08.439Z,3.58
2023-05-09T00:48:37.087Z,3.40
2023-05-09T00:51:05.508Z,3.40
2023-05-09T00:53:34.626Z,3.60
2023-05-09T00:56:04.766Z,3.83
2023-05-09T00:58:34.629Z,3.40
2023-05-09T01:01:03.738Z,3.83
2023-05-09T01:03:32.953Z,3.50
2023-05-09T01:06:12.103Z,3.10
2023-05-09T01:08:50.849Z,3.72
2023-05-09T01:11:32.390Z,3.60
2023-05-09T01:14:16.550Z,3.60
2023-05-09T01:16:56.320Z,3.28
2023-05-09T01:20:05.610Z,3.70
2023-05-09T01:22:37.534Z,3.50
2023-05-09T01:25:49.295Z,3.50
2023-05-09T01:28:37.509Z,4.38
2023-05-09T01:31:09.219Z,3.95
2023-05-09T01:33:43.573Z,4.00
2023-05-09T01:36:18.354Z,3.97
2023-05-09T01:38:52.954Z,3.67
2023-05-09T01:41:25.751Z,4.00
2023-05-09T01:43:58.362Z,3.55
2023-05-09T01:46:29.771Z,4.30
2023-05-09T01:48:59.571Z,3.80
2023-05-09T01:51:31.578Z,3.92
2023-05-09T01:54:02.706Z,4.20
2023-05-09T01:56:33.304Z,3.97
2023-05-09T01:59:03.823Z,3.92
2023-05-09T02:01:33.790Z,4.07
2023-05-09T02:04:04.454Z,4.28
2023-05-09T02:06:33.635Z,4.03
2023-05-09T02:09:03.633Z,4.60
2023-05-09T02:11:32.148Z,4.13
2023-05-09T02:14:00.895Z,3.95
2023-05-09T02:16:29.995Z,4.38
2023-05-09T02:18:59.756Z,4.45
2023-05-09T02:21:29.275Z,4.20
2023-05-09T02:23:59.093Z,4.43
2023-05-09T02:26:29.025Z,4.50
2023-05-09T02:28:58.192Z,4.20
2023-05-09T02:31:30.442Z,4.40
2023-05-09T02:34:04.086Z,4.38
2023-05-09T02:36:33.673Z,4.30
2023-05-09T02:39:03.351Z,4.70
2023-05-09T02:41:31.812Z,4.95
2023-05-09T02:44:00.186Z,4.80
2023-05-09T02:46:28.492Z,4.82
2023-05-09T02:48:56.978Z,5.07
2023-05-09T02:51:26.868Z,4.95
2023-05-09T02:53:55.803Z,5.05
2023-05-09T02:56:24.162Z,4.63
2023-05-09T02:58:52.414Z,5.20
2023-05-09T03:01:20.873Z,4.78
2023-05-09T03:03:49.256Z,4.63
2023-05-09T03:06:18.889Z,5.07
2023-05-09T03:08:48.516Z,4.80
2023-05-09T03:11:16.920Z,5.75
2023-05-09T03:13:47.098Z,5.32
2023-05-09T03:16:19.725Z,4.90
2023-05-09T03:18:48.456Z,5.43
2023-05-09T03:21:17.150Z,5.60
2023-05-09T03:23:45.791Z,5.78
2023-05-09T03:26:15.488Z,5.35
2023-05-09T03:28:43.921Z,4.95
2023-05-09T03:31:12.277Z,5.40
2023-05-09T03:33:40.581Z,6.22
2023-05-09T03:36:10.869Z,5.35
2023-05-09T03:38:42.024Z,5.10
2023-05-09T03:41:11.183Z,5.65
2023-05-09T03:43:41.177Z,5.25
2023-05-09T03:46:09.522Z,5.22
2023-05-09T03:48:37.958Z,5.70
2023-05-09T03:51:07.177Z,5.45
2023-05-09T03:53:38.770Z,5.95
2023-05-09T03:56:08.794Z,5.30
2023-05-09T03:58:46.260Z,5.50
2023-05-09T04:01:15.612Z,5.30
2023-05-09T04:03:44.379Z,5.47
2023-05-09T04:06:14.369Z,5.70
2023-05-09T04:08:45.329Z,5.68
2023-05-09T04:11:13.776Z,5.80
2023-05-09T04:13:46.636Z,5.35
2023-05-09T04:16:25.249Z,5.75
2023-05-09T04:18:53.706Z,5.57
2023-05-09T04:21:22.164Z,6.10
2023-05-09T04:23:53.441Z,6.00
2023-05-09T04:26:28.173Z,6.10
2023-05-09T04:28:59.451Z,5.65
2023-05-09T04:31:27.812Z,5.65
2023-05-09T04:33:58.251Z,5.65
2023-05-09T04:36:28.878Z,6.07
2023-05-09T04:38:59.464Z,5.78
2023-05-09T04:41:28.669Z,5.95
2023-05-09T04:43:56.999Z,5.53
2023-05-09T04:46:28.583Z,5.75
2023-05-09T04:48:56.865Z,5.10
2023-05-09T04:51:25.201Z,5.50
2023-05-09T04:53:53.385Z,6.28
2023-05-09T04:56:25.685Z,5.68
2023-05-09T04:58:54.290Z,6.07
2023-05-09T05:01:22.784Z,5.68
2023-05-09T05:03:53.328Z,5.90
2023-05-09T05:06:21.640Z,6.18
2023-05-09T05:08:49.957Z,5.43
2023-05-09T05:11:18.794Z,6.20
2023-05-09T05:13:47.435Z,6.22
2023-05-09T05:16:15.863Z,6.13
2023-05-09T05:18:44.317Z,6.00
2023-05-09T05:21:16.176Z,6.20
2023-05-09T05:23:45.587Z,6.53
2023-05-09T05:26:15.399Z,6.30
2023-05-09T05:28:43.787Z,6.00
2023-05-09T05:31:12.222Z,6.43
2023-05-09T05:33:40.620Z,6.50
2023-05-09T05:36:09.805Z,6.75
2023-05-09T05:38:39.447Z,7.00
2023-05-09T05:41:11.126Z,6.72
2023-05-09T05:43:40.537Z,6.43
2023-05-09T05:46:09.041Z,7.22
2023-05-09T05:48:37.322Z,6.45
2023-05-09T05:51:05.636Z,7.03
2023-05-09T05:53:34.293Z,6.32
2023-05-09T05:56:04.001Z,6.63
2023-05-09T05:58:33.709Z,6.80
2023-05-09T06:01:02.458Z,6.20
2023-05-09T06:03:31.962Z,7.30
2023-05-09T06:06:04.236Z,6.82
2023-05-09T06:08:33.470Z,7.00
2023-05-09T06:11:05.740Z,6.90
2023-05-09T06:13:34.100Z,6.50
2023-05-09T06:16:18.467Z,6.53
2023-05-09T06:18:51.502Z,7.20
2023-05-09T06:21:22.348Z,6.65
2023-05-09T06:24:06.436Z,6.75
2023-05-09T06:26:37.917Z,7.72
2023-05-09T06:29:07.668Z,6.72
2023-05-09T06:31:38.525Z,6.82
2023-05-09T06:34:07.524Z,6.57
2023-05-09T06:36:36.209Z,6.97
2023-05-09T06:39:04.595Z,7.22
2023-05-09T06:41:32.913Z,7.10
2023-05-09T06:44:03.113Z,6.65
2023-05-09T06:46:31.369Z,6.82
2023-05-09T06:49:01.639Z,7.28
2023-05-09T06:51:30.005Z,6.95
2023-05-09T06:53:58.604Z,7.20
2023-05-09T06:56:27.020Z,7.28
2023-05-09T06:58:55.452Z,7.05
2023-05-09T07:01:25.087Z,7.43
2023-05-09T07:03:53.392Z,7.43
2023-05-09T07:06:21.809Z,7.07
2023-05-09T07:08:50.090Z,7.75
2023-05-09T07:11:18.413Z,7.07
2023-05-09T07:13:46.680Z,6.68
2023-05-09T07:16:15.005Z,6.38
2023-05-09T07:18:44.962Z,6.75
2023-05-09T07:21:13.268Z,6.95
2023-05-09T07:23:41.504Z,6.15
2023-05-09T07:26:09.915Z,6.55
2023-05-09T07:28:39.212Z,6.28
2023-05-09T07:31:09.276Z,6.00
2023-05-09T07:33:37.525Z,6.57
2023-05-09T07:36:07.644Z,6.38
2023-05-09T07:38:35.908Z,6.40
2023-05-09T07:41:04.133Z,6.45
2023-05-09T07:43:32.369Z,6.32
2023-05-09T07:46:00.792Z,6.32
2023-05-09T07:48:29.117Z,6.00
2023-05-09T07:50:58.186Z,6.15
2023-05-09T07:53:27.926Z,6.00
2023-05-09T07:55:56.159Z,5.63
2023-05-09T07:58:24.400Z,5.72
2023-05-09T08:00:52.659Z,6.03
2023-05-09T08:03:21.027Z,6.80
2023-05-09T08:05:49.519Z,6.00
2023-05-09T08:08:17.768Z,6.13
2023-05-09T08:10:47.418Z,5.90
2023-05-09T08:13:15.833Z,5.80
2023-05-09T08:15:44.102Z,6.43
2023-05-09T08:18:12.541Z,6.13
2023-05-09T08:20:41.028Z,5.47
2023-05-09T08:23:09.555Z,5.68
2023-05-09T08:25:37.797Z,5.85
2023-05-09T08:28:07.648Z,5.97
2023-05-09T08:30:36.398Z,5.72
2023-05-09T08:33:04.761Z,5.75
2023-05-09T08:35:33.026Z,5.80
2023-05-09T08:38:01.370Z,5.85
2023-05-09T08:40:29.702Z,5.35
2023-05-09T08:42:58.111Z,5.40
2023-05-09T08:45:32.038Z,5.75
2023-05-09T08:48:01.123Z,5.38
2023-05-09T08:50:30.322Z,4.93
2023-05-09T08:52:58.737Z,5.22
2023-05-09T08:55:27.648Z,5.22
2023-05-09T08:57:56.177Z,4.75
2023-05-09T09:00:26.565Z,4.82
2023-05-09T09:02:58.220Z,5.07
2023-05-09T09:05:40.711Z,4.80
2023-05-09T09:08:11.901Z,5.40
2023-05-09T09:10:43.365Z,5.75
2023-05-09T09:13:14.165Z,5.38
2023-05-09T09:15:46.225Z,4.93
2023-05-09T09:18:29.279Z,5.00
2023-05-09T09:21:04.116Z,4.60
2023-05-09T09:23:34.506Z,4.60
2023-05-09T09:26:05.124Z,4.82
2023-05-09T09:28:33.693Z,4.70
2023-05-09T09:31:02.289Z,4.15
2023-05-09T09:33:32.075Z,4.35
2023-05-09T09:36:00.396Z,4.68
2023-05-09T09:38:28.599Z,4.53
2023-05-09T09:40:59.086Z,4.50
2023-05-09T09:43:31.097Z,4.28
2023-05-09T09:46:02.564Z,4.75
2023-05-09T09:48:35.756Z,4.13
2023-05-09T09:51:11.227Z,4.20
2023-05-09T09:53:43.188Z,4.30
2023-05-09T09:56:12.087Z,4.10
2023-05-09T09:58:40.573Z,4.68
2023-05-09T10:01:10.969Z,4.40
2023-05-09T10:03:43.024Z,4.47
2023-05-09T10:06:13.086Z,4.43
2023-05-09T10:08:41.668Z,4.20
2023-05-09T10:11:11.418Z,3.95
2023-05-09T10:13:39.942Z,4.03
2023-05-09T10:16:10.842Z,4.10
2023-05-09T10:18:43.640Z,4.20
2023-05-09T10:21:16.308Z,3.92
2023-05-09T10:23:49.936Z,3.80
2023-05-09T10:26:27.318Z,3.90
2023-05-09T10:28:59.105Z,4.10
2023-05-09T10:31:30.080Z,3.90
2023-05-09T10:34:06.303Z,3.60
2023-05-09T10:36:35.035Z,4.28
2023-05-09T10:39:03.658Z,3.63
2023-05-09T10:41:33.076Z,3.67
2023-05-09T10:44:01.477Z,3.55
2023-05-09T10:46:30.409Z,4.00
2023-05-09T10:49:01.208Z,3.72
2023-05-09T10:51:29.774Z,4.00
2023-05-09T10:53:58.061Z,3.97
2023-05-09T10:56:29.989Z,3.40
2023-05-09T10:58:58.920Z,3.80
2023-05-09T11:01:34.925Z,3.78
2023-05-09T11:04:12.597Z,3.97
2023-05-09T11:06:49.253Z,3.70
2023-05-09T11:09:33.728Z,3.75
2023-05-09T11:12:10.460Z,3.60
2023-05-09T11:14:45.159Z,3.80
2023-05-09T11:17:15.422Z,3.70
2023-05-09T11:20:10.203Z,4.10
2023-05-09T11:22:44.297Z,3.83
2023-05-09T11:25:14.667Z,3.70
2023-05-09T11:27:45.804Z,3.95
2023-05-09T11:30:16.732Z,3.28
2023-05-09T11:32:48.528Z,3.63
2023-05-09T11:35:20.884Z,3.70
2023-05-09T11:37:52.780Z,3.30
2023-05-09T11:40:23.281Z,3.97
2023-05-09T11:42:57.801Z,3.55
2023-05-09T11:45:29.756Z,4.05
2023-05-09T11:47:58.716Z,3.17
2023-05-09T11:50:28.584Z,3.60
2023-05-09T11:52:57.201Z,3.58
2023-05-09T11:55:28.104Z,3.45
2023-05-09T11:57:56.533Z,3.70
2023-05-09T12:00:26.797Z,3.92
2023-05-09T12:02:55.581Z,3.70
2023-05-09T12:05:24.765Z,3.95
2023-05-09T12:07:55.108Z,4.40
2023-05-09T12:10:24.452Z,4.03
2023-05-09T12:12:55.444Z,3.95
2023-05-09T12:15:24.628Z,4.18
2023-05-09T12:18:04.248Z,4.00
2023-05-09T12:20:43.315Z,4.13
2023-05-09T12:23:14.408Z,3.65
2023-05-09T12:25:49.407Z,4.05
2023-05-09T12:28:18.824Z,4.80
2023-05-09T12:30:47.695Z,14.10
2023-05-09T12:33:16.336Z,18.17
2023-05-09T12:35:47.858Z,20.27
2023-05-09T12:38:23.183Z,19.10
2023-05-09T12:41:03.511Z,23.17
2023-05-09T12:43:34.665Z,19.25
2023-05-09T12:46:03.948Z,16.73
2023-05-09T12:48:38.391Z,15.00
2023-05-09T12:51:07.439Z,10.38
2023-05-09T12:53:41.584Z,10.80
2023-05-09T12:56:16.473Z,8.40
2023-05-09T12:58:51.114Z,7.60
2023-05-09T13:01:19.814Z,7.30
2023-05-09T13:03:53.333Z,6.65
2023-05-09T13:06:24.060Z,6.10
2023-05-09T13:09:06.004Z,4.88
2023-05-09T13:11:34.497Z,4.32
2023-05-09T13:14:04.563Z,5.35
2023-05-09T13:16:32.862Z,4.72
2023-05-09T13:19:01.648Z,4.30
2023-05-09T13:21:29.932Z,4.80
2023-05-09T13:23:58.272Z,4.40
2023-05-09T13:26:28.135Z,4.60
2023-05-09T13:28:56.786Z,4.03
2023-05-09T13:31:25.698Z,3.90
2023-05-09T13:33:54.094Z,4.20
2023-05-09T13:36:22.301Z,3.80
2023-05-09T13:38:50.849Z,3.95
2023-05-09T13:41:22.386Z,3.95
2023-05-09T13:43:52.784Z,3.45
2023-05-09T13:46:21.034Z,3.60
2023-05-09T13:48:49.337Z,6.00
2023-05-09T13:51:17.603Z,3.60
2023-05-09T13:53:45.834Z,3.83
2023-05-09T13:56:14.119Z,3.88
2023-05-09T13:58:42.405Z,3.47
2023-05-09T14:01:12.202Z,4.15
2023-05-09T14:03:40.550Z,4.22
2023-05-09T14:06:10.398Z,3.50
2023-05-09T14:08:39.612Z,3.72
2023-05-09T14:11:09.247Z,3.50
2023-05-09T14:13:37.659Z,4.00
2023-05-09T14:16:07.122Z,3.75
2023-05-09T14:18:36.796Z,3.80
2023-05-09T14:21:05.386Z,4.25
2023-05-09T14:23:33.612Z,4.35
2023-05-09T14:26:02.404Z,3.58
2023-05-09T14:28:30.781Z,4.10
2023-05-09T14:30:59.010Z,3.70
2023-05-09T14:33:27.868Z,3.40
2023-05-09T14:35:57.518Z,3.63
2023-05-09T14:38:25.901Z,3.88
2023-05-09T14:40:54.092Z,3.33
2023-05-09T14:43:22.594Z,3.40
2023-05-09T14:45:50.932Z,3.30
2023-05-09T14:48:19.199Z,3.63
2023-05-09T14:50:47.483Z,3.65
2023-05-09T14:53:17.087Z,3.90
2023-05-09T14:55:45.320Z,3.42
2023-05-09T14:58:14.250Z,3.67
2023-05-09T15:00:42.547Z,3.53
2023-05-09T15:03:11.029Z,3.80
2023-05-09T15:05:40.165Z,3.42
2023-05-09T15:08:09.065Z,3.20
2023-05-09T15:10:38.726Z,3.40
2023-05-09T15:13:06.997Z,3.33
2023-05-09T15:15:38.218Z,3.60
2023-05-09T15:18:09.910Z,3.35
2023-05-09T15:20:38.240Z,3.65
2023-05-09T15:23:07.833Z,3.60
2023-05-09T15:25:36.195Z,3.25
2023-05-09T15:28:06.856Z,3.80
2023-05-09T15:30:38.168Z,3.40
2023-05-09T15:33:07.165Z,3.30
2023-05-09T15:35:35.593Z,3.60
2023-05-09T15:38:04.211Z,3.20
2023-05-09T15:40:32.445Z,3.25
2023-05-09T15:43:07.381Z,3.05
2023-05-09T15:45:45.240Z,3.38
2023-05-09T15:48:14.180Z,3.03
2023-05-09T15:50:44.156Z,3.03
2023-05-09T15:53:12.753Z,3.22
2023-05-09T15:55:41.071Z,3.20
2023-05-09T15:58:10.997Z,3.85
2023-05-09T16:00:40.584Z,3.40
2023-05-09T16:03:08.968Z,3.55
2023-05-09T16:05:40.658Z,3.63
2023-05-09T16:08:09.055Z,3.47
2023-05-09T16:10:37.338Z,3.47
2023-05-09T16:13:05.988Z,3.22
2023-05-09T16:15:34.308Z,3.03
2023-05-09T16:18:03.890Z,3.40
2023-05-09T16:20:32.503Z,3.08
2023-05-09T16:23:00.745Z,3.38
2023-05-09T16:25:28.988Z,3.33
2023-05-09T16:27:57.294Z,3.25
2023-05-09T16:30:25.799Z,3.10
2023-05-09T16:32:54.119Z,3.28
2023-05-09T16:35:23.917Z,3.28
2023-05-09T16:37:52.189Z,3.25
2023-05-09T16:40:20.524Z,3.33
2023-05-09T16:42:49.343Z,2.90
2023-05-09T16:45:17.731Z,2.60
2023-05-09T16:47:46.098Z,2.70
2023-05-09T16:50:14.587Z,2.95
2023-05-09T16:52:44.328Z,3.10
2023-05-09T16:55:12.522Z,3.20
2023-05-09T16:57:40.733Z,3.10
2023-05-09T17:00:10.705Z,2.83
2023-05-09T17:02:39.030Z,2.95
2023-05-09T17:05:08.554Z,3.17
2023-05-09T17:07:36.830Z,3.00
2023-05-09T17:10:07.887Z,3.20
2023-05-09T17:12:38.738Z,3.08
2023-05-09T17:15:09.043Z,2.95
2023-05-09T17:17:37.548Z,2.83
2023-05-09T17:20:09.859Z,3.10
2023-05-09T17:22:38.173Z,2.97
2023-05-09T17:25:09.221Z,3.03
2023-05-09T17:27:37.594Z,2.95
2023-05-09T17:30:08.037Z,3.40
2023-05-09T17:32:36.393Z,3.30
2023-05-09T17:35:05.053Z,3.17
2023-05-09T17:37:33.468Z,3.30
2023-05-09T17:40:02.176Z,3.00
2023-05-09T17:42:32.146Z,2.90
2023-05-09T17:45:00.460Z,2.50
2023-05-09T17:47:29.685Z,2.85
2023-05-09T17:49:58.015Z,2.63
2023-05-09T17:52:26.849Z,2.80
2023-05-09T17:54:55.067Z,2.60
2023-05-09T17:57:23.535Z,2.88
2023-05-09T17:59:53.174Z,2.80
2023-05-09T18:02:23.870Z,2.50
2023-05-09T18:04:53.272Z,2.80
2023-05-09T18:07:21.585Z,2.70
2023-05-09T18:09:49.804Z,2.75
2023-05-09T18:12:18.127Z,3.00
2023-05-09T18:14:46.628Z,2.72
2023-05-09T18:17:16.343Z,2.90
2023-05-09T18:19:44.526Z,2.88
2023-05-09T18:22:13.691Z,2.78
2023-05-09T18:24:42.010Z,2.70
2023-05-09T18:27:10.255Z,3.00
2023-05-09T18:29:38.475Z,2.58
2023-05-09T18:32:06.853Z,2.60
2023-05-09T18:34:36.584Z,2.45
2023-05-09T18:37:04.788Z,2.63
2023-05-09T18:39:33.019Z,3.22
2023-05-09T18:42:01.238Z,2.85
2023-05-09T18:44:30.706Z,3.78
2023-05-09T18:46:59.117Z,2.97
2023-05-09T18:49:27.689Z,2.58
2023-05-09T18:51:57.323Z,2.50
2023-05-09T18:54:25.551Z,2.80
2023-05-09T18:56:53.785Z,2.67
2023-05-09T18:59:23.376Z,2.90
2023-05-09T19:01:51.680Z,2.80
2023-05-09T19:04:20.070Z,3.08
2023-05-09T19:06:48.611Z,2.85
2023-05-09T19:09:18.814Z,3.22
2023-05-09T19:11:47.028Z,3.15
2023-05-09T19:14:15.205Z,2.80
2023-05-09T19:16:43.600Z,2.72
2023-05-09T19:19:11.860Z,3.05
2023-05-09T19:21:40.459Z,3.15
2023-05-09T19:24:09.502Z,2.83
2023-05-09T19:26:39.132Z,3.03
2023-05-09T19:29:08.122Z,2.80
2023-05-09T19:31:38.059Z,3.05
2023-05-09T19:34:06.283Z,3.03
2023-05-09T19:36:34.747Z,2.90
2023-05-09T19:39:03.249Z,3.33
2023-05-09T19:41:31.880Z,2.95
2023-05-09T19:44:01.708Z,3.22
2023-05-09T19:46:30.007Z,3.03
2023-05-09T19:48:58.247Z,3.10
2023-05-09T19:51:26.484Z,3.10
2023-05-09T19:53:54.729Z,3.05
2023-05-09T19:56:23.767Z,3.10
2023-05-09T19:58:51.981Z,3.00
2023-05-09T20:01:21.839Z,3.00
2023-05-09T20:03:52.243Z,3.30
2023-05-09T20:06:20.650Z,2.90
2023-05-09T20:08:51.306Z,2.85
2023-05-09T20:11:19.510Z,3.15
2023-05-09T20:13:47.717Z,3.15
2023-05-09T20:16:16.067Z,3.03
2023-05-09T20:18:45.670Z,3.10
2023-05-09T20:21:14.088Z,3.17
2023-05-09T20:23:42.439Z,2.83
2023-05-09T20:26:10.805Z,2.97
2023-05-09T20:28:39.084Z,2.90
2023-05-09T20:31:07.258Z,3.45
2023-05-09T20:33:35.562Z,2.72
2023-05-09T20:36:07.869Z,3.05
2023-05-09T20:38:36.147Z,3.50
2023-05-09T20:41:04.480Z,2.90
2023-05-09T20:43:32.727Z,3.13
2023-05-09T20:46:01.051Z,3.33
2023-05-09T20:48:29.393Z,3.05
2023-05-09T20:50:57.657Z,3.08
2023-05-09T20:53:31.078Z,3.15
2023-05-09T20:56:00.194Z,3.00
2023-05-09T20:58:31.117Z,2.95
2023-05-09T21:00:59.414Z,3.00
2023-05-09T21:03:27.804Z,3.58
2023-05-09T21:05:56.147Z,3.10
2023-05-09T21:08:26.235Z,3.03
2023-05-09T21:10:54.588Z,3.20
2023-05-09T21:13:22.830Z,3.20
2023-05-09T21:15:51.162Z,3.53
2023-05-09T21:18:20.180Z,3.40
2023-05-09T21:20:48.385Z,3.40
2023-05-09T21:23:18.454Z,3.20
2023-05-09T21:25:48.016Z,3.03
2023-05-09T21:28:17.265Z,3.30
2023-05-09T21:30:50.769Z,3.25
2023-05-09T21:33:19.056Z,3.03
2023-05-09T21:35:47.747Z,3.35
2023-05-09T21:38:16.008Z,2.55
2023-05-09T21:40:44.237Z,3.58
2023-05-09T21:43:13.941Z,3.17
2023-05-09T21:45:42.158Z,3.38
2023-05-09T21:48:10.487Z,3.35
2023-05-09T21:50:38.735Z,2.95
2023-05-09T21:53:07.055Z,3.60
2023-05-09T21:55:35.325Z,3.40
2023-05-09T21:58:03.586Z,3.13
2023-05-09T22:00:33.126Z,3.20
2023-05-09T22:03:01.604Z,3.25
2023-05-09T22:05:30.014Z,3.22
2023-05-09T22:07:58.239Z,3.13
2023-05-09T22:10:26.434Z,3.40
2023-05-09T22:12:54.714Z,3.10
2023-05-09T22:15:23.228Z,3.47
2023-05-09T22:17:52.980Z,3.17
2023-05-09T22:20:21.487Z,3.58
2023-05-09T22:22:49.722Z,2.97
2023-05-09T22:25:18.110Z,3.60
2023-05-09T22:27:46.337Z,3.15
2023-05-09T22:30:15.011Z,3.33
2023-05-09T22:32:43.657Z,3.50
2023-05-09T22:35:13.475Z,3.35
2023-05-09T22:37:41.703Z,3.40
2023-05-09T22:40:11.246Z,3.63
2023-05-09T22:42:39.520Z,3.60
2023-05-09T22:45:09.580Z,3.58
2023-05-09T22:47:38.165Z,3.50
2023-05-09T22:50:08.320Z,3.75
2023-05-09T22:52:37.884Z,3.53
2023-05-09T22:55:07.607Z,3.40
2023-05-09T22:57:35.895Z,3.30
2023-05-09T23:00:04.646Z,3.70
2023-05-09T23:02:33.175Z,3.63
2023-05-09T23:05:01.511Z,3.58
2023-05-09T23:07:29.711Z,3.70
2023-05-09T23:09:59.285Z,3.90
2023-05-09T23:12:27.730Z,4.05
2023-05-09T23:14:55.936Z,3.90
2023-05-09T23:17:24.337Z,4.35
2023-05-09T23:19:52.618Z,3.85
2023-05-09T23:22:20.840Z,3.80
2023-05-09T23:24:49.047Z,4.63
2023-05-09T23:27:18.606Z,4.15
2023-05-09T23:29:46.795Z,4.32
2023-05-09T23:32:15.062Z,4.35
2023-05-09T23:34:43.332Z,4.30
2023-05-09T23:37:11.819Z,4.28
2023-05-09T23:39:40.010Z,4.43
2023-05-09T23:42:08.777Z,4.28
2023-05-09T23:44:38.344Z,4.20
2023-05-09T23:47:06.761Z,4.40
2023-05-09T23:49:34.938Z,4.50
2023-05-09T23:52:03.237Z,4.55
2023-05-09T23:54:31.463Z,4.45
2023-05-09T23:56:59.644Z,4.88
2023-05-09T23:59:27.844Z,4.80
