createdAt,value
2023-03-13T00:00:15.466Z,69.23
2023-03-13T00:01:18.199Z,68.37
2023-03-13T00:02:14.851Z,67.68
2023-03-13T00:03:12.069Z,68.57
2023-03-13T00:04:08.811Z,70.24
2023-03-13T00:05:05.818Z,71.19
2023-03-13T00:06:02.501Z,72.35
2023-03-13T00:06:59.130Z,73.32
2023-03-13T00:07:55.690Z,73.40
2023-03-13T00:08:52.751Z,73.88
2023-03-13T00:09:49.626Z,74.08
2023-03-13T00:10:46.192Z,75.15
2023-03-13T00:11:44.029Z,75.35
2023-03-13T00:12:40.690Z,76.58
2023-03-13T00:13:37.846Z,76.70
2023-03-13T00:14:34.589Z,76.78
2023-03-13T00:15:31.366Z,77.41
2023-03-13T00:16:29.155Z,77.08
2023-03-13T00:17:25.767Z,77.48
2023-03-13T00:18:22.345Z,77.81
2023-03-13T00:19:18.914Z,78.20
2023-03-13T00:20:17.596Z,78.04
2023-03-13T00:21:15.368Z,77.73
2023-03-13T00:22:12.012Z,78.55
2023-03-13T00:23:08.614Z,78.53
2023-03-13T00:24:05.438Z,78.93
2023-03-13T00:25:02.036Z,78.98
2023-03-13T00:26:00.587Z,78.31
2023-03-13T00:26:58.617Z,78.47
2023-03-13T00:27:55.305Z,78.98
2023-03-13T00:28:53.181Z,79.54
2023-03-13T00:29:50.858Z,80.19
2023-03-13T00:30:47.546Z,80.18
2023-03-13T00:31:44.212Z,79.90
2023-03-13T00:32:46.207Z,79.75
2023-03-13T00:33:45.801Z,79.43
2023-03-13T00:34:42.398Z,79.26
2023-03-13T00:35:39.036Z,79.98
2023-03-13T00:36:36.314Z,79.48
2023-03-13T00:37:32.925Z,79.19
2023-03-13T00:38:31.722Z,79.12
2023-03-13T00:39:28.289Z,79.41
2023-03-13T00:40:24.848Z,79.33
2023-03-13T00:41:24.242Z,79.36
2023-03-13T00:42:22.575Z,78.94
2023-03-13T00:43:19.156Z,78.88
2023-03-13T00:44:15.813Z,78.97
2023-03-13T00:45:12.411Z,79.19
2023-03-13T00:46:10.453Z,80.25
2023-03-13T00:47:07.553Z,79.78
2023-03-13T00:48:04.280Z,79.95
2023-03-13T00:49:00.897Z,79.86
2023-03-13T00:49:57.497Z,79.60
2023-03-13T00:50:54.627Z,78.27
2023-03-13T00:51:51.223Z,77.05
2023-03-13T00:52:47.794Z,77.13
2023-03-13T00:53:44.983Z,77.50
2023-03-13T00:54:41.588Z,77.98
2023-03-13T00:55:38.201Z,77.75
2023-03-13T00:56:34.915Z,78.78
2023-03-13T00:57:31.524Z,79.93
2023-03-13T00:58:29.867Z,80.97
2023-03-13T00:59:26.453Z,80.50
2023-03-13T01:00:23.108Z,81.26
2023-03-13T01:01:32.370Z,81.23
2023-03-13T01:02:29.007Z,81.07
2023-03-13T01:03:25.862Z,81.25
2023-03-13T01:04:22.577Z,80.61
2023-03-13T01:05:19.232Z,80.77
2023-03-13T01:06:18.113Z,80.34
2023-03-13T01:07:14.721Z,79.75
2023-03-13T01:08:11.426Z,80.01
2023-03-13T01:09:11.209Z,79.94
2023-03-13T01:10:08.416Z,79.52
2023-03-13T01:11:11.549Z,79.21
2023-03-13T01:12:08.574Z,78.97
2023-03-13T01:13:06.808Z,78.75
2023-03-13T01:14:06.833Z,78.21
2023-03-13T01:15:03.815Z,78.42
2023-03-13T01:16:07.788Z,78.26
2023-03-13T01:17:04.547Z,77.68
2023-03-13T01:18:01.147Z,78.13
2023-03-13T01:19:02.079Z,78.19
2023-03-13T01:19:58.681Z,78.44
2023-03-13T01:20:55.257Z,78.87
2023-03-13T01:21:51.912Z,79.02
2023-03-13T01:22:48.499Z,80.68
2023-03-13T01:23:45.506Z,81.40
2023-03-13T01:24:42.450Z,82.16
2023-03-13T01:25:40.651Z,81.86
2023-03-13T01:26:37.429Z,81.61
2023-03-13T01:27:34.165Z,81.55
2023-03-13T01:28:30.856Z,80.81
2023-03-13T01:29:27.527Z,79.80
2023-03-13T01:30:24.273Z,80.37
2023-03-13T01:31:27.536Z,79.46
2023-03-13T01:32:24.190Z,79.76
2023-03-13T01:33:20.840Z,79.76
2023-03-13T01:34:17.574Z,79.95
2023-03-13T01:35:15.324Z,80.80
2023-03-13T01:36:12.759Z,81.02
2023-03-13T01:37:09.431Z,82.57
2023-03-13T01:38:06.133Z,82.06
2023-03-13T01:39:02.863Z,79.71
2023-03-13T01:39:59.450Z,80.18
2023-03-13T01:40:56.040Z,80.93
2023-03-13T01:41:52.655Z,81.60
2023-03-13T01:42:57.465Z,82.00
2023-03-13T01:43:55.636Z,81.47
2023-03-13T01:44:55.297Z,81.99
2023-03-13T01:45:57.923Z,82.64
2023-03-13T01:46:54.643Z,82.05
2023-03-13T01:47:51.401Z,81.70
2023-03-13T01:49:11.352Z,82.21
2023-03-13T01:50:08.437Z,81.47
2023-03-13T01:51:10.353Z,81.81
2023-03-13T01:52:31.112Z,81.33
2023-03-13T01:53:31.354Z,81.43
2023-03-13T01:54:40.762Z,80.91
2023-03-13T01:55:37.507Z,80.70
2023-03-13T01:56:55.186Z,80.76
2023-03-13T01:57:53.953Z,80.88
2023-03-13T01:58:52.371Z,80.99
2023-03-13T01:59:57.268Z,81.93
2023-03-13T02:00:54.103Z,81.31
2023-03-13T02:01:53.162Z,81.46
2023-03-13T02:02:53.567Z,81.85
2023-03-13T02:03:50.704Z,82.60
2023-03-13T02:04:55.833Z,83.18
2023-03-13T02:05:52.640Z,83.54
2023-03-13T02:06:53.411Z,82.79
2023-03-13T02:08:08.303Z,82.74
2023-03-13T02:09:22.555Z,82.62
2023-03-13T02:10:19.838Z,82.69
2023-03-13T02:11:20.797Z,82.75
2023-03-13T02:12:29.377Z,83.22
2023-03-13T02:13:26.116Z,83.88
2023-03-13T02:14:28.064Z,83.36
2023-03-13T02:15:27.470Z,83.30
2023-03-13T02:16:24.387Z,83.45
2023-03-13T02:17:21.116Z,83.20
2023-03-13T02:18:17.923Z,83.29
2023-03-13T02:19:31.438Z,83.07
2023-03-13T02:20:28.104Z,82.28
2023-03-13T02:21:34.675Z,82.44
2023-03-13T02:22:39.964Z,82.30
2023-03-13T02:23:49.978Z,82.59
2023-03-13T02:24:58.594Z,80.71
2023-03-13T02:25:56.195Z,79.54
2023-03-13T02:26:54.505Z,79.62
2023-03-13T02:27:55.139Z,79.69
2023-03-13T02:28:51.867Z,81.14
2023-03-13T02:29:49.638Z,81.53
2023-03-13T02:30:48.033Z,81.99
2023-03-13T02:31:47.122Z,82.54
2023-03-13T02:32:45.856Z,83.39
2023-03-13T02:33:45.726Z,84.16
2023-03-13T02:34:44.285Z,84.02
2023-03-13T02:35:42.934Z,84.73
2023-03-13T02:36:40.561Z,84.40
2023-03-13T02:37:37.454Z,84.82
2023-03-13T02:38:40.467Z,83.90
2023-03-13T02:39:42.425Z,83.64
2023-03-13T02:40:42.496Z,83.51
2023-03-13T02:41:42.291Z,84.44
2023-03-13T02:42:42.099Z,83.90
2023-03-13T02:43:38.983Z,84.48
2023-03-13T02:44:40.090Z,84.22
2023-03-13T02:45:36.766Z,84.44
2023-03-13T02:46:45.404Z,84.46
2023-03-13T02:47:42.349Z,85.13
2023-03-13T02:48:47.734Z,85.35
2023-03-13T02:49:44.359Z,84.89
2023-03-13T02:50:40.964Z,84.75
2023-03-13T02:51:45.304Z,84.82
2023-03-13T02:52:46.842Z,84.49
2023-03-13T02:53:44.868Z,84.55
2023-03-13T02:54:44.900Z,84.42
2023-03-13T02:55:42.427Z,84.76
2023-03-13T02:56:43.787Z,85.20
2023-03-13T02:57:40.362Z,85.29
2023-03-13T02:58:49.778Z,85.51
2023-03-13T02:59:46.869Z,85.85
2023-03-13T03:00:43.753Z,85.89
2023-03-13T03:01:40.408Z,85.56
2023-03-13T03:02:37.025Z,85.70
2023-03-13T03:03:37.074Z,85.86
2023-03-13T03:04:33.709Z,85.79
2023-03-13T03:05:30.398Z,85.71
2023-03-13T03:06:27.041Z,85.07
2023-03-13T03:07:23.620Z,85.29
2023-03-13T03:08:20.201Z,84.92
2023-03-13T03:09:17.518Z,85.18
2023-03-13T03:10:14.599Z,84.94
2023-03-13T03:11:11.781Z,85.60
2023-03-13T03:12:08.774Z,85.67
2023-03-13T03:13:05.367Z,85.54
2023-03-13T03:14:02.356Z,85.62
2023-03-13T03:14:59.150Z,86.10
2023-03-13T03:15:55.792Z,86.46
2023-03-13T03:16:52.456Z,86.07
2023-03-13T03:17:49.149Z,86.39
2023-03-13T03:18:45.730Z,85.58
2023-03-13T03:19:42.368Z,85.73
2023-03-13T03:20:38.953Z,84.82
2023-03-13T03:21:35.740Z,84.78
2023-03-13T03:22:32.384Z,83.87
2023-03-13T03:23:29.241Z,85.17
2023-03-13T03:24:25.891Z,84.40
2023-03-13T03:25:22.467Z,84.32
2023-03-13T03:26:21.916Z,83.68
2023-03-13T03:27:18.532Z,83.68
2023-03-13T03:28:15.140Z,84.18
2023-03-13T03:29:11.704Z,84.47
2023-03-13T03:30:08.923Z,84.84
2023-03-13T03:31:07.327Z,84.87
2023-03-13T03:32:03.972Z,85.35
2023-03-13T03:33:03.344Z,85.12
2023-03-13T03:34:00.494Z,85.66
2023-03-13T03:34:57.110Z,85.53
2023-03-13T03:36:00.054Z,86.31
2023-03-13T03:36:56.767Z,86.08
2023-03-13T03:37:53.375Z,86.28
2023-03-13T03:38:50.493Z,86.18
2023-03-13T03:39:47.216Z,86.18
2023-03-13T03:40:43.951Z,85.69
2023-03-13T03:41:40.668Z,85.07
2023-03-13T03:42:37.326Z,84.42
2023-03-13T03:43:34.153Z,84.49
2023-03-13T03:44:30.778Z,84.30
2023-03-13T03:45:27.610Z,85.21
2023-03-13T03:46:24.890Z,85.48
2023-03-13T03:47:21.484Z,85.73
2023-03-13T03:48:18.114Z,85.52
2023-03-13T03:49:14.706Z,85.48
2023-03-13T03:50:11.582Z,85.97
2023-03-13T03:51:08.262Z,86.32
2023-03-13T03:52:05.120Z,86.26
2023-03-13T03:53:01.865Z,86.74
2023-03-13T03:53:58.514Z,86.73
2023-03-13T03:54:55.071Z,86.95
2023-03-13T03:55:52.175Z,86.71
2023-03-13T03:56:48.740Z,86.44
2023-03-13T03:57:45.344Z,86.52
2023-03-13T03:58:42.002Z,85.78
2023-03-13T03:59:38.631Z,85.98
2023-03-13T04:00:35.199Z,85.64
2023-03-13T04:01:31.862Z,85.77
2023-03-13T04:02:28.493Z,85.92
2023-03-13T04:03:25.602Z,86.25
2023-03-13T04:04:22.319Z,86.50
2023-03-13T04:05:19.019Z,86.58
2023-03-13T04:06:15.730Z,86.88
2023-03-13T04:07:12.348Z,86.67
2023-03-13T04:08:09.461Z,86.61
2023-03-13T04:09:06.045Z,86.93
2023-03-13T04:10:03.656Z,86.46
2023-03-13T04:11:01.932Z,86.68
2023-03-13T04:11:58.506Z,86.42
2023-03-13T04:12:55.153Z,86.44
2023-03-13T04:13:51.769Z,86.66
2023-03-13T04:14:48.426Z,86.78
2023-03-13T04:15:45.302Z,86.69
2023-03-13T04:16:41.939Z,86.21
2023-03-13T04:17:38.955Z,86.11
2023-03-13T04:18:35.602Z,85.94
2023-03-13T04:19:32.221Z,86.37
2023-03-13T04:20:28.946Z,86.69
2023-03-13T04:21:25.620Z,86.68
2023-03-13T04:22:22.188Z,86.48
2023-03-13T04:23:18.791Z,86.63
2023-03-13T04:24:15.442Z,86.98
2023-03-13T04:25:12.115Z,86.20
2023-03-13T04:26:08.691Z,86.23
2023-03-13T04:27:06.663Z,86.76
2023-03-13T04:28:03.330Z,87.13
2023-03-13T04:28:59.898Z,87.83
2023-03-13T04:29:56.510Z,88.04
2023-03-13T04:30:57.206Z,88.10
2023-03-13T04:31:54.031Z,87.80
2023-03-13T04:32:51.254Z,87.63
2023-03-13T04:33:47.879Z,88.10
2023-03-13T04:34:44.439Z,88.18
2023-03-13T04:35:41.153Z,88.66
2023-03-13T04:36:37.866Z,88.74
2023-03-13T04:37:34.563Z,88.57
2023-03-13T04:38:31.184Z,88.37
2023-03-13T04:39:27.772Z,88.43
2023-03-13T04:40:24.423Z,88.09
2023-03-13T04:41:21.022Z,87.92
2023-03-13T04:42:17.566Z,87.86
2023-03-13T04:43:14.203Z,87.75
2023-03-13T04:44:10.815Z,87.20
2023-03-13T04:45:10.728Z,86.87
2023-03-13T04:46:07.388Z,87.41
2023-03-13T04:47:04.706Z,86.96
2023-03-13T04:48:01.345Z,87.01
2023-03-13T04:48:58.166Z,87.08
2023-03-13T04:49:54.741Z,87.32
2023-03-13T04:50:51.647Z,87.35
2023-03-13T04:51:48.348Z,87.30
2023-03-13T04:52:44.882Z,87.52
2023-03-13T04:53:41.457Z,87.11
2023-03-13T04:54:38.114Z,87.17
2023-03-13T04:55:34.712Z,87.46
2023-03-13T04:56:42.850Z,87.40
2023-03-13T04:57:40.073Z,87.40
2023-03-13T04:58:36.786Z,87.28
2023-03-13T04:59:33.624Z,87.63
2023-03-13T05:00:30.154Z,87.50
2023-03-13T05:01:26.818Z,87.11
2023-03-13T05:02:23.516Z,87.17
2023-03-13T05:03:20.154Z,87.68
2023-03-13T05:04:17.108Z,87.86
2023-03-13T05:05:13.763Z,87.88
2023-03-13T05:06:10.403Z,88.25
2023-03-13T05:07:07.050Z,87.87
2023-03-13T05:08:03.779Z,88.27
2023-03-13T05:09:00.818Z,88.28
2023-03-13T05:09:57.395Z,88.63
2023-03-13T05:10:53.987Z,88.77
2023-03-13T05:11:50.826Z,88.89
2023-03-13T05:12:47.460Z,88.60
2023-03-13T05:13:44.083Z,88.22
2023-03-13T05:14:40.769Z,87.57
2023-03-13T05:15:37.436Z,87.42
2023-03-13T05:16:34.054Z,87.34
2023-03-13T05:17:30.714Z,86.87
2023-03-13T05:18:27.493Z,86.55
2023-03-13T05:19:24.200Z,86.23
2023-03-13T05:20:20.927Z,86.30
2023-03-13T05:21:17.523Z,85.94
2023-03-13T05:22:14.169Z,85.56
2023-03-13T05:23:10.883Z,86.57
2023-03-13T05:24:07.662Z,86.21
2023-03-13T05:25:05.926Z,86.09
2023-03-13T05:26:02.792Z,86.30
2023-03-13T05:26:59.425Z,85.73
2023-03-13T05:27:56.049Z,86.19
2023-03-13T05:28:52.611Z,86.06
2023-03-13T05:29:49.231Z,86.26
2023-03-13T05:30:45.869Z,85.93
2023-03-13T05:31:42.501Z,85.12
2023-03-13T05:32:39.237Z,85.67
2023-03-13T05:33:35.872Z,84.56
2023-03-13T05:34:32.408Z,84.81
2023-03-13T05:35:29.107Z,85.62
2023-03-13T05:36:25.838Z,85.24
2023-03-13T05:37:22.551Z,85.19
2023-03-13T05:38:19.218Z,85.67
2023-03-13T05:39:15.816Z,84.90
2023-03-13T05:40:13.083Z,85.06
2023-03-13T05:41:09.657Z,84.23
2023-03-13T05:42:06.375Z,83.97
2023-03-13T05:43:03.120Z,84.21
2023-03-13T05:43:59.721Z,84.11
2023-03-13T05:44:56.326Z,84.54
2023-03-13T05:45:52.897Z,84.36
2023-03-13T05:46:49.662Z,84.54
2023-03-13T05:47:46.336Z,84.58
2023-03-13T05:48:42.979Z,83.93
2023-03-13T05:49:39.671Z,83.90
2023-03-13T05:50:36.323Z,83.50
2023-03-13T05:51:32.879Z,82.73
2023-03-13T05:52:29.499Z,82.68
2023-03-13T05:53:26.122Z,82.14
2023-03-13T05:54:22.728Z,81.99
2023-03-13T05:55:19.784Z,81.53
2023-03-13T05:56:16.370Z,81.34
2023-03-13T05:57:13.037Z,80.97
2023-03-13T05:58:09.616Z,81.32
2023-03-13T05:59:06.170Z,80.68
2023-03-13T06:00:04.178Z,80.94
2023-03-13T06:01:12.454Z,80.39
2023-03-13T06:02:09.061Z,79.62
2023-03-13T06:03:05.630Z,79.05
2023-03-13T06:04:02.563Z,78.80
2023-03-13T06:04:59.404Z,77.87
2023-03-13T06:05:59.715Z,77.26
2023-03-13T06:06:56.284Z,77.03
2023-03-13T06:07:52.983Z,77.04
2023-03-13T06:08:51.533Z,76.40
2023-03-13T06:09:48.126Z,76.39
2023-03-13T06:10:44.678Z,76.43
2023-03-13T06:11:41.722Z,76.05
2023-03-13T06:12:38.332Z,75.96
2023-03-13T06:13:34.951Z,75.48
2023-03-13T06:14:31.517Z,76.20
2023-03-13T06:15:28.092Z,75.98
2023-03-13T06:16:24.741Z,76.21
2023-03-13T06:17:21.389Z,75.04
2023-03-13T06:18:17.956Z,74.74
2023-03-13T06:19:14.561Z,74.05
2023-03-13T06:20:11.829Z,74.50
2023-03-13T06:21:08.456Z,74.04
2023-03-13T06:22:05.153Z,73.95
2023-03-13T06:23:01.669Z,73.61
2023-03-13T06:23:58.219Z,73.73
2023-03-13T06:24:54.830Z,73.49
2023-03-13T06:25:51.788Z,74.14
2023-03-13T06:26:50.143Z,73.65
2023-03-13T06:27:46.831Z,73.82
2023-03-13T06:28:43.441Z,73.72
2023-03-13T06:29:40.048Z,72.08
2023-03-13T06:30:36.695Z,72.08
2023-03-13T06:31:33.546Z,72.59
2023-03-13T06:32:30.303Z,72.71
2023-03-13T06:33:27.063Z,72.47
2023-03-13T06:34:23.689Z,72.22
2023-03-13T06:35:20.305Z,70.60
2023-03-13T06:36:16.903Z,71.20
2023-03-13T06:37:13.509Z,71.60
2023-03-13T06:38:11.029Z,71.17
2023-03-13T06:39:08.388Z,71.41
2023-03-13T06:40:06.339Z,71.95
2023-03-13T06:41:02.991Z,71.59
2023-03-13T06:41:59.732Z,71.24
2023-03-13T06:42:56.367Z,70.64
2023-03-13T06:43:52.963Z,71.48
2023-03-13T06:44:49.576Z,71.35
2023-03-13T06:45:46.641Z,71.89
2023-03-13T06:46:43.396Z,72.42
2023-03-13T06:47:40.057Z,72.54
2023-03-13T06:48:36.678Z,72.33
2023-03-13T06:49:33.422Z,71.71
2023-03-13T06:50:31.638Z,71.19
2023-03-13T06:51:28.193Z,69.47
2023-03-13T06:52:37.469Z,69.28
2023-03-13T06:53:37.964Z,69.76
2023-03-13T06:54:34.662Z,70.01
2023-03-13T06:55:31.453Z,69.98
2023-03-13T06:56:28.089Z,69.27
2023-03-13T06:57:24.748Z,70.25
2023-03-13T06:58:32.120Z,69.21
2023-03-13T06:59:29.334Z,68.49
2023-03-13T07:00:26.141Z,69.38
2023-03-13T07:01:22.943Z,69.79
2023-03-13T07:02:19.613Z,71.19
2023-03-13T07:03:16.255Z,70.36
2023-03-13T07:04:13.735Z,69.59
2023-03-13T07:05:10.395Z,69.87
2023-03-13T07:06:08.314Z,69.05
2023-03-13T07:07:05.385Z,69.42
2023-03-13T07:08:02.032Z,69.63
2023-03-13T07:08:58.843Z,68.88
2023-03-13T07:09:55.445Z,68.64
2023-03-13T07:10:53.177Z,69.12
2023-03-13T07:11:49.886Z,69.41
2023-03-13T07:12:46.558Z,68.04
2023-03-13T07:13:43.192Z,66.76
2023-03-13T07:14:39.806Z,66.34
2023-03-13T07:15:36.417Z,67.96
2023-03-13T07:16:33.084Z,67.46
2023-03-13T07:17:29.785Z,66.49
2023-03-13T07:18:26.494Z,67.55
2023-03-13T07:19:23.153Z,67.55
2023-03-13T07:20:19.827Z,67.65
2023-03-13T07:21:16.495Z,66.62
2023-03-13T07:22:13.222Z,67.90
2023-03-13T07:23:10.034Z,67.70
2023-03-13T07:24:07.175Z,67.25
2023-03-13T07:25:05.269Z,66.32
2023-03-13T07:26:07.270Z,66.61
2023-03-13T07:27:07.612Z,66.74
2023-03-13T07:28:04.845Z,67.80
2023-03-13T07:29:01.661Z,66.04
2023-03-13T07:29:58.321Z,67.59
2023-03-13T07:30:55.267Z,67.37
2023-03-13T07:31:51.953Z,66.28
2023-03-13T07:32:48.961Z,68.00
2023-03-13T07:33:46.292Z,69.43
2023-03-13T07:34:44.751Z,68.78
2023-03-13T07:35:41.361Z,67.28
2023-03-13T07:36:38.229Z,68.53
2023-03-13T07:37:34.866Z,68.62
2023-03-13T07:38:31.512Z,68.71
2023-03-13T07:39:28.150Z,68.48
2023-03-13T07:40:24.706Z,67.77
2023-03-13T07:41:21.496Z,67.98
2023-03-13T07:42:18.066Z,68.55
2023-03-13T07:43:14.658Z,67.58
2023-03-13T07:44:11.815Z,68.01
2023-03-13T07:45:09.568Z,67.94
2023-03-13T07:46:08.075Z,67.41
2023-03-13T07:47:04.930Z,67.43
2023-03-13T07:48:01.523Z,67.62
2023-03-13T07:48:58.411Z,66.77
2023-03-13T07:49:55.157Z,65.85
2023-03-13T07:50:52.198Z,66.02
2023-03-13T07:51:51.094Z,65.77
2023-03-13T07:52:47.695Z,65.99
2023-03-13T07:53:47.269Z,66.49
2023-03-13T07:54:43.852Z,67.07
2023-03-13T07:55:40.489Z,66.22
2023-03-13T07:56:37.125Z,65.37
2023-03-13T07:57:33.852Z,64.85
2023-03-13T07:58:33.210Z,64.42
2023-03-13T07:59:30.395Z,65.34
2023-03-13T08:00:27.163Z,66.57
2023-03-13T08:01:29.841Z,66.20
2023-03-13T08:02:27.249Z,65.46
2023-03-13T08:03:26.324Z,65.91
2023-03-13T08:04:23.202Z,66.29
2023-03-13T08:05:19.850Z,65.50
2023-03-13T08:06:23.431Z,64.81
2023-03-13T08:07:20.117Z,65.23
2023-03-13T08:08:16.780Z,64.48
2023-03-13T08:09:13.474Z,63.57
2023-03-13T08:10:10.671Z,64.51
2023-03-13T08:11:10.156Z,63.93
2023-03-13T08:12:07.679Z,64.35
2023-03-13T08:13:04.530Z,65.49
2023-03-13T08:14:01.196Z,64.23
2023-03-13T08:14:58.016Z,62.19
2023-03-13T08:16:04.508Z,62.88
2023-03-13T08:17:01.146Z,62.95
2023-03-13T08:17:58.023Z,64.05
2023-03-13T08:18:56.625Z,63.87
2023-03-13T08:19:53.267Z,63.61
2023-03-13T08:20:50.422Z,63.89
2023-03-13T08:21:47.135Z,64.32
2023-03-13T08:22:43.826Z,65.55
2023-03-13T08:23:40.857Z,65.36
2023-03-13T08:24:37.515Z,64.72
2023-03-13T08:25:34.162Z,64.24
2023-03-13T08:26:31.457Z,63.02
2023-03-13T08:27:29.994Z,62.43
2023-03-13T08:28:26.680Z,63.78
2023-03-13T08:29:23.254Z,63.67
2023-03-13T08:30:20.121Z,62.88
2023-03-13T08:31:19.677Z,63.20
2023-03-13T08:32:18.349Z,62.67
2023-03-13T08:33:15.079Z,62.02
2023-03-13T08:34:12.725Z,64.03
2023-03-13T08:35:09.675Z,62.35
2023-03-13T08:36:13.605Z,61.43
2023-03-13T08:37:10.262Z,61.91
2023-03-13T08:38:07.066Z,62.36
2023-03-13T08:39:11.538Z,62.53
2023-03-13T08:40:11.327Z,63.08
2023-03-13T08:41:08.889Z,61.97
2023-03-13T08:42:05.597Z,61.87
2023-03-13T08:43:02.170Z,61.30
2023-03-13T08:43:58.823Z,61.36
2023-03-13T08:44:55.491Z,61.74
2023-03-13T08:45:56.386Z,61.76
2023-03-13T08:46:53.032Z,61.18
2023-03-13T08:47:53.501Z,59.95
2023-03-13T08:48:51.656Z,60.60
2023-03-13T08:49:48.420Z,60.64
2023-03-13T08:50:46.313Z,60.88
2023-03-13T08:51:45.390Z,60.59
2023-03-13T08:52:45.098Z,60.08
2023-03-13T08:53:43.849Z,59.68
2023-03-13T08:54:40.533Z,58.19
2023-03-13T08:55:37.194Z,57.75
2023-03-13T08:56:34.931Z,60.83
2023-03-13T08:57:31.611Z,60.66
2023-03-13T08:58:28.776Z,61.96
2023-03-13T08:59:26.037Z,60.05
2023-03-13T09:00:23.480Z,60.56
2023-03-13T09:01:21.410Z,61.00
2023-03-13T09:02:20.373Z,59.87
2023-03-13T09:03:17.850Z,58.64
2023-03-13T09:04:14.488Z,57.42
2023-03-13T09:05:11.186Z,58.62
2023-03-13T09:06:08.974Z,58.88
2023-03-13T09:07:05.752Z,58.98
2023-03-13T09:08:02.358Z,58.29
2023-03-13T09:08:59.114Z,60.14
2023-03-13T09:09:55.697Z,59.30
2023-03-13T09:11:07.407Z,59.37
2023-03-13T09:12:04.301Z,58.49
2023-03-13T09:13:01.096Z,58.02
2023-03-13T09:13:59.439Z,57.71
2023-03-13T09:14:56.185Z,58.79
2023-03-13T09:15:57.705Z,57.93
2023-03-13T09:16:54.445Z,59.30
2023-03-13T09:17:51.225Z,58.71
2023-03-13T09:18:48.658Z,57.96
2023-03-13T09:19:59.194Z,56.60
2023-03-13T09:20:56.698Z,60.28
2023-03-13T09:21:53.398Z,58.04
2023-03-13T09:22:50.023Z,58.11
2023-03-13T09:23:47.654Z,57.13
2023-03-13T09:24:45.854Z,57.74
2023-03-13T09:25:42.519Z,58.13
2023-03-13T09:26:42.662Z,57.54
2023-03-13T09:27:43.516Z,56.93
2023-03-13T09:28:42.178Z,55.49
2023-03-13T09:29:41.633Z,54.24
2023-03-13T09:30:38.476Z,54.58
2023-03-13T09:31:35.164Z,53.04
2023-03-13T09:32:31.953Z,53.95
2023-03-13T09:33:28.646Z,53.89
2023-03-13T09:34:25.532Z,54.36
2023-03-13T09:35:22.229Z,54.40
2023-03-13T09:36:22.315Z,55.18
2023-03-13T09:37:19.377Z,55.11
2023-03-13T09:38:20.170Z,53.35
2023-03-13T09:39:16.819Z,51.71
2023-03-13T09:40:17.332Z,52.40
2023-03-13T09:41:22.627Z,52.71
2023-03-13T09:42:24.471Z,53.28
2023-03-13T09:43:39.653Z,51.88
2023-03-13T09:44:54.867Z,49.70
2023-03-13T09:45:55.015Z,50.24
2023-03-13T09:46:54.498Z,51.18
2023-03-13T09:47:56.781Z,50.91
2023-03-13T09:48:59.361Z,52.50
2023-03-13T09:50:04.996Z,52.00
2023-03-13T09:51:36.655Z,50.57
2023-03-13T09:52:41.091Z,50.88
2023-03-13T09:53:45.578Z,51.71
2023-03-13T09:55:04.593Z,49.89
2023-03-13T09:56:05.294Z,51.28
2023-03-13T09:57:31.409Z,52.89
2023-03-13T09:58:30.127Z,49.92
2023-03-13T09:59:26.693Z,51.15
2023-03-13T10:00:40.660Z,50.13
2023-03-13T10:01:40.485Z,51.03
2023-03-13T10:02:37.603Z,49.86
2023-03-13T10:03:40.641Z,50.34
2023-03-13T10:04:48.074Z,50.24
2023-03-13T10:05:50.819Z,48.83
2023-03-13T10:06:48.973Z,49.67
2023-03-13T10:07:45.640Z,50.05
2023-03-13T10:08:42.330Z,48.58
2023-03-13T10:09:40.921Z,47.54
2023-03-13T10:10:46.744Z,48.33
2023-03-13T10:12:04.276Z,47.06
2023-03-13T10:13:10.978Z,47.57
2023-03-13T10:14:20.985Z,46.57
2023-03-13T10:15:34.028Z,47.92
2023-03-13T10:16:39.066Z,48.64
2023-03-13T10:17:37.931Z,49.82
2023-03-13T10:18:34.591Z,48.94
2023-03-13T10:19:42.292Z,49.05
2023-03-13T10:20:40.474Z,47.50
2023-03-13T10:21:38.206Z,46.81
2023-03-13T10:22:34.945Z,48.06
2023-03-13T10:23:48.996Z,48.49
2023-03-13T10:24:45.541Z,47.81
2023-03-13T10:25:42.311Z,48.40
2023-03-13T10:26:39.068Z,47.70
2023-03-13T10:27:50.777Z,44.30
2023-03-13T10:28:48.463Z,46.36
2023-03-13T10:29:45.286Z,46.65
2023-03-13T10:30:54.374Z,46.83
2023-03-13T10:32:03.517Z,46.02
2023-03-13T10:33:18.468Z,47.16
2023-03-13T10:34:15.738Z,46.06
2023-03-13T10:35:20.393Z,46.47
2023-03-13T10:36:19.769Z,45.13
2023-03-13T10:37:20.656Z,47.72
2023-03-13T10:38:23.412Z,48.45
2023-03-13T10:39:23.350Z,45.78
2023-03-13T10:40:26.346Z,46.01
2023-03-13T10:41:28.046Z,46.36
2023-03-13T10:42:31.444Z,46.05
2023-03-13T10:43:30.606Z,46.61
2023-03-13T10:44:33.714Z,43.95
2023-03-13T10:45:36.180Z,46.59
2023-03-13T10:46:33.941Z,46.64
2023-03-13T10:47:35.140Z,45.14
2023-03-13T10:48:37.613Z,44.42
2023-03-13T10:49:34.130Z,43.13
2023-03-13T10:50:34.918Z,45.92
2023-03-13T10:51:40.586Z,46.92
2023-03-13T10:52:49.186Z,46.45
2023-03-13T10:53:45.937Z,46.94
2023-03-13T10:54:45.607Z,47.45
2023-03-13T10:55:44.703Z,46.60
2023-03-13T10:56:41.420Z,46.04
2023-03-13T10:57:38.270Z,45.33
2023-03-13T10:58:41.319Z,43.88
2023-03-13T10:59:45.799Z,44.09
2023-03-13T11:00:44.534Z,43.13
2023-03-13T11:01:44.860Z,43.80
2023-03-13T11:02:44.879Z,43.68
2023-03-13T11:03:44.969Z,44.40
2023-03-13T11:04:42.111Z,43.94
2023-03-13T11:05:43.310Z,44.29
2023-03-13T11:06:39.964Z,43.72
2023-03-13T11:07:40.674Z,45.55
2023-03-13T11:08:37.858Z,42.94
2023-03-13T11:09:34.506Z,45.95
2023-03-13T11:10:32.490Z,44.43
2023-03-13T11:11:31.218Z,44.74
2023-03-13T11:12:28.017Z,45.17
2023-03-13T11:13:41.943Z,44.16
2023-03-13T11:14:38.664Z,45.11
2023-03-13T11:15:57.564Z,43.39
2023-03-13T11:17:15.511Z,45.02
2023-03-13T11:18:24.172Z,45.05
2023-03-13T11:20:02.463Z,45.67
2023-03-13T11:21:15.662Z,45.39
2023-03-13T11:22:27.898Z,43.99
2023-03-13T11:23:32.205Z,44.82
2023-03-13T11:24:53.134Z,44.50
2023-03-13T11:26:02.701Z,44.12
2023-03-13T11:27:08.573Z,45.00
2023-03-13T11:28:17.324Z,43.51
2023-03-13T11:29:36.599Z,44.44
2023-03-13T11:30:43.321Z,46.00
2023-03-13T11:31:56.554Z,44.89
2023-03-13T11:33:01.972Z,45.34
2023-03-13T11:34:16.646Z,45.11
2023-03-13T11:35:35.271Z,44.03
2023-03-13T11:37:02.504Z,43.60
2023-03-13T11:38:03.440Z,45.93
2023-03-13T11:39:15.543Z,44.14
2023-03-13T11:40:24.409Z,44.46
2023-03-13T11:41:52.005Z,44.69
2023-03-13T11:43:00.547Z,45.80
2023-03-13T11:44:04.057Z,44.90
2023-03-13T11:45:17.819Z,44.11
2023-03-13T11:46:19.294Z,43.94
2023-03-13T11:47:36.370Z,45.20
2023-03-13T11:49:12.465Z,44.46
2023-03-13T11:50:21.155Z,44.81
2023-03-13T11:51:23.004Z,43.18
2023-03-13T11:52:38.596Z,43.61
2023-03-13T11:54:09.047Z,42.59
2023-03-13T11:55:28.234Z,43.49
2023-03-13T11:56:50.998Z,44.28
2023-03-13T11:58:13.864Z,43.30
2023-03-13T11:59:55.451Z,43.75
2023-03-13T12:01:25.194Z,43.09
2023-03-13T12:02:39.949Z,41.96
2023-03-13T12:03:44.683Z,42.58
2023-03-13T12:04:46.851Z,43.02
2023-03-13T12:05:58.899Z,43.18
2023-03-13T12:06:59.147Z,43.53
2023-03-13T12:08:19.415Z,43.31
2023-03-13T12:09:31.809Z,41.70
2023-03-13T12:10:37.371Z,41.98
2023-03-13T12:11:45.707Z,41.39
2023-03-13T12:12:48.079Z,43.54
2023-03-13T12:13:52.085Z,43.59
2023-03-13T12:14:52.714Z,43.28
2023-03-13T12:15:56.745Z,43.71
2023-03-13T12:17:01.352Z,43.28
2023-03-13T12:18:15.099Z,43.89
2023-03-13T12:19:26.169Z,44.81
2023-03-13T12:20:33.610Z,44.66
2023-03-13T12:21:42.879Z,41.24
2023-03-13T12:22:45.490Z,41.38
2023-03-13T12:24:09.616Z,44.48
2023-03-13T12:25:11.158Z,43.41
2023-03-13T12:26:15.388Z,43.16
2023-03-13T12:27:16.212Z,42.40
2023-03-13T12:28:25.117Z,45.01
2023-03-13T12:29:32.905Z,44.11
2023-03-13T12:30:29.574Z,43.27
2023-03-13T12:31:39.051Z,42.79
2023-03-13T12:32:44.534Z,42.33
2023-03-13T12:33:56.351Z,44.17
2023-03-13T12:35:15.444Z,43.62
2023-03-13T12:36:29.507Z,42.99
2023-03-13T12:38:01.934Z,41.99
2023-03-13T12:39:43.478Z,43.75
2023-03-13T12:41:13.237Z,42.38
2023-03-13T12:42:36.607Z,44.00
2023-03-13T12:43:35.196Z,43.24
2023-03-13T12:44:32.366Z,42.65
2023-03-13T12:45:29.921Z,39.25
2023-03-13T12:46:47.886Z,36.95
2023-03-13T12:48:09.269Z,38.62
2023-03-13T12:49:43.170Z,39.43
2023-03-13T12:50:55.312Z,38.12
2023-03-13T12:52:26.579Z,40.39
2023-03-13T12:54:05.252Z,41.26