createdAt,value
2022-12-03T00:00:28.257Z,53.63
2022-12-03T00:01:28.224Z,60.83
2022-12-03T00:02:28.322Z,54.91
2022-12-03T00:03:28.370Z,52.71
2022-12-03T00:04:28.203Z,55.74
2022-12-03T00:05:28.220Z,51.25
2022-12-03T00:06:34.172Z,51.17
2022-12-03T00:07:30.223Z,50.08
2022-12-03T00:08:28.171Z,63.01
2022-12-03T00:09:28.159Z,61.07
2022-12-03T00:10:28.184Z,56.72
2022-12-03T00:11:28.150Z,54.22
2022-12-03T00:12:28.137Z,54.23
2022-12-03T00:13:28.131Z,50.96
2022-12-03T00:14:28.127Z,49.07
2022-12-03T00:15:28.210Z,57.90
2022-12-03T00:16:28.239Z,64.84
2022-12-03T00:17:28.096Z,51.58
2022-12-03T00:18:28.093Z,55.39
2022-12-03T00:19:28.086Z,50.75
2022-12-03T00:20:28.104Z,57.09
2022-12-03T00:21:28.071Z,61.94
2022-12-03T00:22:28.062Z,51.18
2022-12-03T00:23:28.055Z,58.82
2022-12-03T00:24:28.044Z,54.72
2022-12-03T00:25:28.058Z,49.42
2022-12-03T00:26:28.031Z,58.15
2022-12-03T00:27:28.186Z,64.79
2022-12-03T00:28:28.021Z,55.81
2022-12-03T00:29:28.033Z,51.58
2022-12-03T00:30:28.025Z,61.54
2022-12-03T00:31:28.043Z,61.50
2022-12-03T00:32:27.990Z,55.26
2022-12-03T00:33:27.976Z,51.55
2022-12-03T00:34:28.042Z,49.64
2022-12-03T00:35:27.989Z,58.51
2022-12-03T00:36:27.964Z,61.23
2022-12-03T00:37:27.953Z,58.58
2022-12-03T00:38:27.948Z,61.78
2022-12-03T00:39:27.936Z,60.45
2022-12-03T00:40:27.955Z,60.10
2022-12-03T00:41:27.926Z,47.95
2022-12-03T00:42:27.922Z,52.68
2022-12-03T00:43:27.905Z,49.24
2022-12-03T00:44:27.898Z,59.46
2022-12-03T00:45:27.911Z,61.40
2022-12-03T00:46:27.961Z,58.49
2022-12-03T00:47:27.875Z,45.69
2022-12-03T00:48:27.876Z,57.81
2022-12-03T00:49:27.863Z,53.77
2022-12-03T00:50:27.883Z,59.12
2022-12-03T00:51:27.836Z,51.81
2022-12-03T00:52:28.841Z,49.40
2022-12-03T00:53:27.834Z,57.40
2022-12-03T00:54:31.858Z,50.85
2022-12-03T00:55:28.894Z,53.74
2022-12-03T00:56:27.811Z,58.11
2022-12-03T00:57:27.804Z,55.87
2022-12-03T00:58:27.791Z,54.14
2022-12-03T00:59:27.785Z,52.57
2022-12-03T01:00:27.803Z,52.44
2022-12-03T01:01:27.836Z,46.40
2022-12-03T01:02:27.770Z,51.03
2022-12-03T01:03:27.748Z,46.67
2022-12-03T01:04:27.767Z,49.92
2022-12-03T01:05:27.762Z,54.77
2022-12-03T01:06:27.733Z,50.17
2022-12-03T01:07:27.767Z,52.38
2022-12-03T01:08:27.715Z,54.36
2022-12-03T01:09:27.708Z,56.56
2022-12-03T01:10:27.721Z,63.86
2022-12-03T01:11:27.693Z,57.53
2022-12-03T01:12:27.686Z,58.72
2022-12-03T01:13:27.677Z,62.64
2022-12-03T01:14:27.668Z,54.69
2022-12-03T01:15:27.685Z,55.59
2022-12-03T01:16:27.677Z,58.26
2022-12-03T01:17:27.645Z,51.27
2022-12-03T01:18:27.635Z,44.67
2022-12-03T01:19:27.630Z,51.56
2022-12-03T01:20:27.646Z,56.80
2022-12-03T01:21:27.611Z,57.67
2022-12-03T01:22:27.607Z,56.52
2022-12-03T01:23:27.597Z,53.78
2022-12-03T01:24:27.591Z,58.16
2022-12-03T01:25:27.606Z,53.65
2022-12-03T01:26:27.573Z,57.09
2022-12-03T01:27:27.566Z,64.47
2022-12-03T01:28:27.557Z,62.41
2022-12-03T01:29:27.545Z,53.37
2022-12-03T01:30:27.583Z,57.39
2022-12-03T01:31:27.586Z,58.61
2022-12-03T01:32:27.531Z,55.62
2022-12-03T01:33:27.518Z,50.77
2022-12-03T01:34:27.513Z,52.20
2022-12-03T01:35:27.533Z,50.41
2022-12-03T01:36:27.494Z,51.40
2022-12-03T01:37:27.489Z,62.87
2022-12-03T01:38:27.477Z,58.05
2022-12-03T01:39:27.470Z,49.80
2022-12-03T01:40:27.487Z,49.13
2022-12-03T01:41:27.461Z,62.81
2022-12-03T01:42:27.456Z,56.38
2022-12-03T01:43:27.448Z,52.58
2022-12-03T01:44:27.438Z,55.74
2022-12-03T01:45:27.452Z,53.64
2022-12-03T01:46:27.452Z,52.29
2022-12-03T01:47:27.418Z,48.92
2022-12-03T01:48:27.412Z,55.15
2022-12-03T01:49:27.399Z,59.32
2022-12-03T01:50:27.430Z,47.87
2022-12-03T01:51:27.389Z,58.30
2022-12-03T01:52:27.381Z,54.15
2022-12-03T01:53:27.361Z,50.48
2022-12-03T01:54:28.369Z,45.10
2022-12-03T01:55:27.383Z,58.34
2022-12-03T01:56:27.352Z,57.69
2022-12-03T01:57:27.343Z,51.07
2022-12-03T01:58:27.341Z,57.41
2022-12-03T01:59:27.338Z,62.27
2022-12-03T02:00:27.375Z,62.16
2022-12-03T02:01:27.393Z,63.21
2022-12-03T02:02:27.309Z,61.70
2022-12-03T02:03:27.349Z,58.59
2022-12-03T02:04:27.350Z,59.91
2022-12-03T02:05:27.310Z,54.42
2022-12-03T02:06:27.282Z,52.59
2022-12-03T02:07:27.293Z,52.77
2022-12-03T02:08:28.266Z,57.32
2022-12-03T02:09:27.253Z,59.06
2022-12-03T02:10:27.286Z,62.06
2022-12-03T02:11:27.243Z,59.93
2022-12-03T02:12:27.239Z,55.00
2022-12-03T02:13:27.226Z,63.59
2022-12-03T02:14:27.220Z,62.56
2022-12-03T02:15:27.257Z,56.19
2022-12-03T02:16:27.293Z,50.87
2022-12-03T02:17:27.197Z,57.42
2022-12-03T02:18:27.189Z,56.26
2022-12-03T02:19:27.181Z,51.02
2022-12-03T02:20:27.172Z,59.84
2022-12-03T02:21:27.190Z,59.47
2022-12-03T02:22:27.154Z,44.77
2022-12-03T02:23:27.150Z,44.00
2022-12-03T02:24:27.143Z,49.83
2022-12-03T02:25:27.134Z,55.54
2022-12-03T02:26:27.158Z,47.24
2022-12-03T02:27:27.124Z,57.54
2022-12-03T02:28:27.109Z,52.12
2022-12-03T02:29:27.110Z,51.28
2022-12-03T02:30:27.097Z,51.55
2022-12-03T02:31:27.178Z,57.10
2022-12-03T02:32:27.083Z,53.31
2022-12-03T02:33:27.075Z,56.85
2022-12-03T02:34:27.076Z,52.78
2022-12-03T02:35:27.063Z,49.01
2022-12-03T02:36:27.075Z,60.01
2022-12-03T02:37:27.053Z,49.94
2022-12-03T02:38:27.044Z,51.27
2022-12-03T02:39:27.037Z,63.24
2022-12-03T02:40:27.026Z,62.92
2022-12-03T02:41:27.042Z,60.14
2022-12-03T02:42:27.007Z,51.79
2022-12-03T02:43:26.999Z,54.93
2022-12-03T02:44:26.995Z,51.45
2022-12-03T02:45:26.988Z,52.80
2022-12-03T02:46:27.082Z,48.64
2022-12-03T02:47:26.968Z,62.39
2022-12-03T02:48:26.963Z,45.89
2022-12-03T02:49:26.953Z,49.50
2022-12-03T02:50:26.947Z,60.34
2022-12-03T02:51:26.966Z,63.88
2022-12-03T02:52:26.937Z,55.48
2022-12-03T02:53:26.933Z,50.31
2022-12-03T02:54:26.924Z,57.00
2022-12-03T02:55:30.660Z,47.72
2022-12-03T02:56:27.936Z,53.13
2022-12-03T02:57:26.902Z,62.40
2022-12-03T02:58:26.893Z,53.44
2022-12-03T02:59:26.889Z,58.07
2022-12-03T03:00:26.880Z,51.51
2022-12-03T03:01:26.977Z,59.66
2022-12-03T03:02:27.026Z,60.70
2022-12-03T03:03:26.853Z,57.07
2022-12-03T03:04:26.876Z,55.30
2022-12-03T03:05:26.847Z,49.93
2022-12-03T03:06:26.835Z,43.52
2022-12-03T03:07:26.955Z,60.76
2022-12-03T03:08:26.820Z,57.94
2022-12-03T03:09:26.843Z,52.80
2022-12-03T03:10:26.807Z,47.98
2022-12-03T03:11:26.805Z,54.45
2022-12-03T03:12:26.792Z,56.84
2022-12-03T03:13:26.786Z,52.98
2022-12-03T03:14:26.803Z,60.06
2022-12-03T03:15:26.768Z,46.36
2022-12-03T03:16:26.817Z,44.90
2022-12-03T03:17:26.754Z,49.92
2022-12-03T03:18:26.743Z,52.68
2022-12-03T03:19:27.766Z,51.13
2022-12-03T03:20:26.731Z,50.07
2022-12-03T03:21:26.724Z,52.44
2022-12-03T03:22:26.715Z,50.54
2022-12-03T03:23:26.709Z,64.17
2022-12-03T03:24:26.728Z,51.02
2022-12-03T03:25:26.692Z,57.30
2022-12-03T03:26:26.685Z,50.09
2022-12-03T03:27:26.681Z,50.57
2022-12-03T03:28:26.671Z,49.27
2022-12-03T03:29:26.686Z,50.80
2022-12-03T03:30:26.662Z,49.47
2022-12-03T03:31:26.692Z,51.68
2022-12-03T03:32:26.647Z,63.22
2022-12-03T03:33:26.636Z,47.81
2022-12-03T03:34:26.669Z,57.39
2022-12-03T03:35:26.620Z,53.05
2022-12-03T03:36:26.614Z,62.90
2022-12-03T03:37:26.604Z,61.26
2022-12-03T03:38:26.596Z,51.76
2022-12-03T03:39:26.616Z,49.32
2022-12-03T03:40:26.585Z,53.08
2022-12-03T03:41:26.573Z,48.55
2022-12-03T03:42:26.566Z,48.23
2022-12-03T03:43:26.564Z,54.19
2022-12-03T03:44:26.578Z,60.00
2022-12-03T03:45:29.457Z,52.95
2022-12-03T03:46:27.584Z,53.90
2022-12-03T03:47:26.543Z,63.80
2022-12-03T03:48:26.524Z,59.54
2022-12-03T03:49:26.547Z,54.90
2022-12-03T03:50:26.510Z,55.28
2022-12-03T03:51:26.502Z,48.27
2022-12-03T03:52:26.494Z,56.67
2022-12-03T03:53:26.486Z,55.33
2022-12-03T03:54:26.502Z,47.22
2022-12-03T03:55:26.473Z,55.14
2022-12-03T03:56:26.460Z,50.97
2022-12-03T03:57:26.467Z,48.61
2022-12-03T03:58:26.448Z,65.90
2022-12-03T03:59:26.469Z,57.47
2022-12-03T04:00:26.430Z,59.06
2022-12-03T04:01:26.481Z,55.10
2022-12-03T04:02:26.419Z,52.83
2022-12-03T04:03:26.415Z,60.77
2022-12-03T04:04:26.517Z,61.05
2022-12-03T04:05:26.394Z,55.65
2022-12-03T04:06:26.395Z,47.00
2022-12-03T04:07:26.405Z,49.13
2022-12-03T04:08:26.381Z,53.05
2022-12-03T04:09:26.397Z,64.39
2022-12-03T04:10:26.360Z,58.48
2022-12-03T04:11:26.350Z,53.66
2022-12-03T04:12:26.347Z,52.27
2022-12-03T04:13:26.336Z,51.72
2022-12-03T04:14:26.363Z,54.46
2022-12-03T04:15:26.323Z,60.42
2022-12-03T04:16:26.368Z,59.41
2022-12-03T04:17:26.306Z,53.49
2022-12-03T04:18:26.299Z,57.28
2022-12-03T04:19:26.321Z,57.01
2022-12-03T04:20:26.281Z,53.41
2022-12-03T04:21:26.270Z,55.63
2022-12-03T04:22:26.271Z,57.67
2022-12-03T04:23:30.770Z,50.91
2022-12-03T04:24:27.293Z,58.97
2022-12-03T04:25:26.244Z,52.47
2022-12-03T04:26:26.236Z,60.69
2022-12-03T04:27:26.227Z,53.72
2022-12-03T04:28:26.211Z,62.74
2022-12-03T04:29:27.214Z,69.82
2022-12-03T04:30:26.254Z,62.35
2022-12-03T04:31:26.202Z,56.61
2022-12-03T04:32:26.191Z,58.87
2022-12-03T04:33:26.189Z,60.58
2022-12-03T04:34:26.175Z,60.64
2022-12-03T04:35:26.292Z,50.84
2022-12-03T04:36:26.161Z,53.63
2022-12-03T04:37:26.154Z,63.18
2022-12-03T04:38:26.142Z,59.23
2022-12-03T04:39:26.137Z,60.73
2022-12-03T04:40:26.151Z,61.64
2022-12-03T04:41:26.126Z,56.63
2022-12-03T04:42:26.114Z,59.37
2022-12-03T04:43:26.108Z,62.18
2022-12-03T04:44:26.102Z,58.58
2022-12-03T04:45:26.120Z,66.78
2022-12-03T04:46:26.124Z,57.53
2022-12-03T04:47:26.075Z,52.22
2022-12-03T04:48:26.072Z,56.18
2022-12-03T04:49:26.066Z,59.57
2022-12-03T04:50:26.075Z,51.69
2022-12-03T04:51:26.047Z,53.02
2022-12-03T04:52:26.034Z,57.58
2022-12-03T04:53:27.037Z,47.98
2022-12-03T04:54:26.032Z,49.12
2022-12-03T04:55:26.046Z,58.74
2022-12-03T04:56:26.012Z,48.73
2022-12-03T04:57:26.007Z,54.88
2022-12-03T04:58:25.994Z,55.34
2022-12-03T04:59:26.029Z,58.21
2022-12-03T05:00:26.008Z,60.60
2022-12-03T05:01:26.051Z,66.83
2022-12-03T05:02:26.015Z,63.49
2022-12-03T05:03:25.963Z,66.14
2022-12-03T05:04:25.949Z,58.02
2022-12-03T05:05:25.971Z,57.52
2022-12-03T05:06:25.944Z,55.57
2022-12-03T05:07:25.945Z,60.53
2022-12-03T05:08:25.925Z,54.04
2022-12-03T05:09:25.917Z,59.48
2022-12-03T05:10:25.936Z,49.96
2022-12-03T05:11:25.908Z,61.07
2022-12-03T05:12:25.895Z,58.10
2022-12-03T05:13:25.890Z,54.51
2022-12-03T05:14:25.880Z,57.82
2022-12-03T05:15:25.902Z,52.82
2022-12-03T05:16:25.919Z,51.82
2022-12-03T05:17:25.875Z,59.85
2022-12-03T05:18:25.854Z,57.18
2022-12-03T05:19:25.873Z,58.74
2022-12-03T05:20:25.865Z,61.12
2022-12-03T05:21:25.831Z,64.74
2022-12-03T05:22:25.827Z,62.47
2022-12-03T05:23:25.815Z,52.77
2022-12-03T05:24:25.811Z,62.80
2022-12-03T05:25:25.841Z,60.14
2022-12-03T05:26:25.794Z,58.42
2022-12-03T05:27:25.792Z,61.80
2022-12-03T05:28:25.780Z,58.50
2022-12-03T05:29:25.786Z,59.25
2022-12-03T05:30:25.819Z,58.41
2022-12-03T05:31:25.880Z,60.08
2022-12-03T05:32:25.750Z,65.40
2022-12-03T05:33:25.743Z,61.08
2022-12-03T05:34:25.739Z,60.03
2022-12-03T05:35:25.732Z,56.61
2022-12-03T05:36:25.857Z,57.31
2022-12-03T05:37:25.713Z,63.86
2022-12-03T05:38:25.746Z,55.06
2022-12-03T05:39:25.694Z,61.98
2022-12-03T05:40:25.690Z,60.64
2022-12-03T05:41:25.704Z,62.23
2022-12-03T05:42:25.672Z,55.79
2022-12-03T05:43:25.666Z,58.75
2022-12-03T05:44:25.662Z,57.19
2022-12-03T05:45:25.648Z,58.96
2022-12-03T05:46:25.743Z,58.82
2022-12-03T05:47:25.658Z,58.98
2022-12-03T05:48:25.629Z,59.49
2022-12-03T05:49:25.620Z,64.74
2022-12-03T05:50:25.616Z,53.41
2022-12-03T05:51:25.629Z,65.77
2022-12-03T05:52:25.600Z,61.35
2022-12-03T05:53:25.595Z,60.20
2022-12-03T05:54:25.588Z,59.99
2022-12-03T05:55:25.575Z,67.64
2022-12-03T05:56:25.594Z,60.59
2022-12-03T05:57:25.560Z,62.94
2022-12-03T05:58:25.552Z,59.46
2022-12-03T05:59:25.549Z,69.20
2022-12-03T06:00:25.540Z,62.58
2022-12-03T06:01:25.558Z,59.43
2022-12-03T06:02:25.632Z,58.77
2022-12-03T06:03:25.669Z,65.56
2022-12-03T06:04:25.509Z,57.56
2022-12-03T06:05:25.503Z,57.84
2022-12-03T06:06:25.527Z,66.17
2022-12-03T06:07:25.502Z,60.48
2022-12-03T06:08:25.484Z,59.47
2022-12-03T06:09:25.473Z,59.15
2022-12-03T06:10:25.471Z,47.56
2022-12-03T06:11:25.489Z,52.58
2022-12-03T06:12:25.453Z,60.16
2022-12-03T06:13:25.443Z,59.38
2022-12-03T06:14:25.441Z,61.71
2022-12-03T06:15:25.431Z,61.18
2022-12-03T06:16:25.547Z,59.07
2022-12-03T06:17:25.420Z,61.75
2022-12-03T06:18:25.411Z,61.79
2022-12-03T06:19:25.401Z,60.13
2022-12-03T06:20:25.400Z,59.77
2022-12-03T06:21:25.415Z,60.04
2022-12-03T06:22:25.381Z,63.56
2022-12-03T06:23:25.370Z,64.03
2022-12-03T06:24:25.368Z,58.51
2022-12-03T06:25:25.365Z,54.33
2022-12-03T06:26:25.381Z,61.67
2022-12-03T06:27:25.344Z,64.54
2022-12-03T06:28:25.332Z,60.50
2022-12-03T06:29:25.337Z,60.20
2022-12-03T06:30:25.323Z,60.77
2022-12-03T06:31:25.428Z,60.45
2022-12-03T06:32:25.307Z,59.02
2022-12-03T06:33:25.300Z,54.33
2022-12-03T06:34:25.293Z,58.38
2022-12-03T06:35:25.291Z,62.03
2022-12-03T06:36:25.300Z,52.82
2022-12-03T06:37:25.267Z,56.65
2022-12-03T06:38:25.261Z,62.21
2022-12-03T06:39:25.261Z,56.52
2022-12-03T06:40:25.255Z,63.35
2022-12-03T06:41:25.265Z,63.61
2022-12-03T06:42:25.233Z,60.66
2022-12-03T06:43:25.222Z,62.52
2022-12-03T06:44:25.218Z,66.78
2022-12-03T06:45:25.213Z,65.12
2022-12-03T06:46:25.278Z,60.92
2022-12-03T06:47:25.200Z,60.74
2022-12-03T06:48:25.189Z,59.00
2022-12-03T06:49:25.178Z,59.41
2022-12-03T06:50:25.175Z,57.98
2022-12-03T06:51:25.260Z,62.56
2022-12-03T06:52:25.160Z,60.17
2022-12-03T06:53:25.169Z,57.67
2022-12-03T06:54:25.137Z,60.60
2022-12-03T06:55:25.137Z,60.88
2022-12-03T06:56:26.497Z,61.01
2022-12-03T06:57:25.120Z,61.95
2022-12-03T06:58:25.111Z,63.87
2022-12-03T06:59:25.111Z,63.27
2022-12-03T07:00:25.097Z,59.61
2022-12-03T07:01:25.126Z,57.00
2022-12-03T07:02:25.143Z,57.09
2022-12-03T07:03:25.156Z,60.58
2022-12-03T07:04:25.066Z,59.73
2022-12-03T07:05:25.069Z,60.38
2022-12-03T07:06:25.077Z,64.83
2022-12-03T07:07:25.075Z,55.35
2022-12-03T07:08:25.053Z,58.64
2022-12-03T07:09:25.036Z,63.72
2022-12-03T07:10:25.024Z,59.42
2022-12-03T07:11:25.045Z,61.20
2022-12-03T07:12:25.005Z,59.10
2022-12-03T07:13:25.000Z,64.17
2022-12-03T07:14:24.998Z,64.91
2022-12-03T07:15:24.991Z,62.55
2022-12-03T07:16:25.086Z,62.44
2022-12-03T07:17:24.974Z,62.23
2022-12-03T07:18:24.960Z,56.07
2022-12-03T07:19:30.651Z,63.27
2022-12-03T07:20:27.003Z,61.23
2022-12-03T07:21:24.967Z,61.25
2022-12-03T07:22:24.934Z,57.23
2022-12-03T07:23:24.924Z,64.55
2022-12-03T07:24:24.919Z,62.02
2022-12-03T07:25:24.912Z,63.65
2022-12-03T07:26:24.906Z,68.08
2022-12-03T07:27:24.934Z,61.01
2022-12-03T07:28:24.891Z,60.48
2022-12-03T07:29:24.900Z,60.74
2022-12-03T07:30:24.876Z,61.82
2022-12-03T07:31:24.917Z,67.85
2022-12-03T07:32:24.891Z,62.69
2022-12-03T07:33:24.850Z,62.15
2022-12-03T07:34:25.840Z,58.17
2022-12-03T07:35:24.837Z,63.51
2022-12-03T07:36:24.830Z,63.51
2022-12-03T07:37:24.848Z,67.91
2022-12-03T07:38:24.815Z,62.54
2022-12-03T07:39:24.807Z,66.10
2022-12-03T07:40:24.803Z,64.67
2022-12-03T07:41:24.797Z,60.95
2022-12-03T07:42:24.812Z,62.46
2022-12-03T07:43:24.780Z,60.20
2022-12-03T07:44:24.770Z,62.53
2022-12-03T07:45:24.761Z,64.53
2022-12-03T07:46:24.789Z,63.44
2022-12-03T07:47:24.771Z,62.09
2022-12-03T07:48:24.739Z,63.90
2022-12-03T07:49:24.735Z,63.93
2022-12-03T07:50:24.729Z,62.67
2022-12-03T07:51:28.927Z,62.38
2022-12-03T07:52:26.735Z,62.70
2022-12-03T07:53:24.699Z,67.12
2022-12-03T07:54:25.697Z,60.22
2022-12-03T07:55:24.691Z,59.09
2022-12-03T07:56:24.694Z,60.20
2022-12-03T07:57:24.704Z,61.19
2022-12-03T07:58:24.669Z,65.62
2022-12-03T07:59:24.660Z,63.72
2022-12-03T08:00:24.650Z,64.15
2022-12-03T08:01:24.730Z,66.00
2022-12-03T08:02:24.738Z,61.16
2022-12-03T08:03:24.656Z,57.07
2022-12-03T08:04:24.620Z,62.20
2022-12-03T08:05:24.613Z,60.85
2022-12-03T08:06:24.610Z,58.50
2022-12-03T08:07:24.693Z,63.19
2022-12-03T08:08:24.598Z,63.09
2022-12-03T08:09:24.595Z,63.15
2022-12-03T08:10:24.582Z,58.22
2022-12-03T08:11:24.571Z,63.54
2022-12-03T08:12:24.591Z,63.37
2022-12-03T08:13:24.559Z,58.36
2022-12-03T08:14:24.551Z,68.11
2022-12-03T08:15:24.544Z,62.01
2022-12-03T08:16:24.619Z,59.18
2022-12-03T08:17:24.557Z,63.20
2022-12-03T08:18:24.521Z,59.05
2022-12-03T08:19:24.523Z,64.01
2022-12-03T08:20:24.509Z,64.13
2022-12-03T08:21:24.497Z,63.17
2022-12-03T08:22:24.519Z,62.24
2022-12-03T08:23:24.489Z,68.13
2022-12-03T08:24:24.478Z,65.77
2022-12-03T08:25:25.470Z,64.29
2022-12-03T08:26:24.465Z,58.40
2022-12-03T08:27:24.479Z,61.76
2022-12-03T08:28:24.453Z,65.88
2022-12-03T08:29:24.443Z,59.77
2022-12-03T08:30:24.434Z,62.32
2022-12-03T08:31:29.258Z,65.93
2022-12-03T08:32:26.446Z,62.98
2022-12-03T08:33:24.413Z,62.45
2022-12-03T08:34:24.408Z,60.02
2022-12-03T08:35:24.407Z,62.38
2022-12-03T08:36:24.389Z,64.86
2022-12-03T08:37:24.404Z,60.46
2022-12-03T08:38:24.377Z,63.47
2022-12-03T08:39:24.362Z,66.57
2022-12-03T08:40:24.360Z,64.97
2022-12-03T08:41:24.356Z,56.75
2022-12-03T08:42:24.378Z,65.42
2022-12-03T08:43:24.356Z,61.27
2022-12-03T08:44:24.326Z,60.92
2022-12-03T08:45:24.381Z,63.36
2022-12-03T08:46:24.356Z,64.14
2022-12-03T08:47:24.330Z,61.80
2022-12-03T08:48:24.290Z,63.21
2022-12-03T08:49:24.282Z,65.69
2022-12-03T08:50:24.331Z,61.87
2022-12-03T08:51:24.272Z,65.57
2022-12-03T08:52:24.265Z,67.24
2022-12-03T08:53:24.284Z,66.99
2022-12-03T08:54:24.249Z,60.75
2022-12-03T08:55:24.243Z,63.90
2022-12-03T08:56:24.224Z,65.86
2022-12-03T08:57:25.224Z,64.17
2022-12-03T08:58:24.247Z,63.16
2022-12-03T08:59:24.209Z,63.23
2022-12-03T09:00:24.314Z,64.54
2022-12-03T09:01:24.357Z,63.99
2022-12-03T09:02:24.188Z,63.43
2022-12-03T09:03:24.207Z,65.04
2022-12-03T09:04:24.221Z,62.91
2022-12-03T09:05:24.165Z,66.72
2022-12-03T09:06:24.164Z,62.69
2022-12-03T09:07:24.147Z,55.91
2022-12-03T09:08:24.166Z,67.03
2022-12-03T09:09:24.131Z,64.82
2022-12-03T09:10:24.183Z,63.00
2022-12-03T09:11:24.116Z,60.69
2022-12-03T09:12:24.114Z,62.30
2022-12-03T09:13:24.128Z,66.52
2022-12-03T09:14:24.094Z,61.31
2022-12-03T09:15:24.083Z,61.33
2022-12-03T09:16:24.114Z,62.94
2022-12-03T09:17:24.070Z,65.77
2022-12-03T09:18:24.089Z,62.61
2022-12-03T09:19:24.057Z,64.97
2022-12-03T09:20:24.051Z,65.07
2022-12-03T09:21:24.044Z,64.63
2022-12-03T09:22:24.051Z,65.01
2022-12-03T09:23:24.051Z,66.56
2022-12-03T09:24:24.016Z,58.40
2022-12-03T09:25:24.010Z,62.54
2022-12-03T09:26:24.023Z,63.92
2022-12-03T09:27:24.008Z,64.36
2022-12-03T09:28:24.007Z,62.13
2022-12-03T09:29:23.976Z,66.47
2022-12-03T09:30:23.974Z,66.13
2022-12-03T09:31:24.034Z,62.92
2022-12-03T09:32:24.066Z,63.06
2022-12-03T09:33:23.970Z,65.71
2022-12-03T09:34:23.941Z,64.88
2022-12-03T09:35:23.929Z,65.57
2022-12-03T09:36:23.932Z,64.76
2022-12-03T09:37:23.907Z,64.69
2022-12-03T09:38:24.932Z,65.99
2022-12-03T09:39:23.908Z,64.50
2022-12-03T09:40:23.897Z,66.19
2022-12-03T09:41:23.889Z,69.21
2022-12-03T09:42:23.885Z,66.32
2022-12-03T09:43:24.567Z,66.05
2022-12-03T09:44:24.866Z,60.85
2022-12-03T09:45:23.879Z,66.21
2022-12-03T09:46:23.926Z,60.47
2022-12-03T09:47:23.856Z,63.22
2022-12-03T09:48:23.870Z,64.30
2022-12-03T09:49:23.835Z,63.43
2022-12-03T09:50:23.828Z,64.85
2022-12-03T09:51:23.840Z,61.66
2022-12-03T09:52:23.821Z,64.97
2022-12-03T09:53:23.810Z,62.92
2022-12-03T09:54:23.849Z,67.70
2022-12-03T09:55:23.795Z,68.54
2022-12-03T09:56:23.786Z,63.78
2022-12-03T09:57:23.779Z,66.11
2022-12-03T09:58:23.814Z,65.30
2022-12-03T09:59:23.781Z,61.96
2022-12-03T10:00:23.790Z,60.36
2022-12-03T10:01:27.880Z,64.79
2022-12-03T10:02:24.741Z,66.22
2022-12-03T10:03:29.552Z,65.13
2022-12-03T10:04:25.803Z,63.77
2022-12-03T10:05:23.773Z,65.90
2022-12-03T10:06:23.715Z,65.08
2022-12-03T10:07:23.705Z,64.47
2022-12-03T10:08:26.947Z,66.70
2022-12-03T10:09:24.710Z,65.47
2022-12-03T10:10:23.684Z,64.75
2022-12-03T10:11:23.670Z,63.97
2022-12-03T10:12:23.666Z,67.68
2022-12-03T10:13:25.823Z,64.29
2022-12-03T10:14:24.667Z,64.48
2022-12-03T10:15:23.638Z,64.01
2022-12-03T10:16:23.691Z,68.84
2022-12-03T10:17:23.625Z,66.48
2022-12-03T10:18:23.657Z,61.96
2022-12-03T10:19:23.636Z,64.02
2022-12-03T10:20:23.606Z,62.46
2022-12-03T10:21:23.601Z,65.59
2022-12-03T10:22:23.593Z,70.22
2022-12-03T10:23:23.586Z,64.10
2022-12-03T10:24:23.597Z,65.70
2022-12-03T10:25:23.571Z,62.50
2022-12-03T10:26:23.573Z,66.14
2022-12-03T10:27:23.563Z,66.22
2022-12-03T10:28:23.547Z,64.96
2022-12-03T10:29:27.028Z,65.16
2022-12-03T10:30:24.527Z,69.96
2022-12-03T10:31:23.587Z,65.91
2022-12-03T10:32:23.517Z,68.10
2022-12-03T10:33:23.504Z,66.48
2022-12-03T10:34:23.536Z,65.82
2022-12-03T10:35:23.497Z,65.53
2022-12-03T10:36:23.490Z,65.56
2022-12-03T10:37:23.476Z,64.55
2022-12-03T10:38:23.481Z,67.80
2022-12-03T10:39:23.490Z,66.31
2022-12-03T10:40:23.453Z,64.63
2022-12-03T10:41:23.452Z,62.85
2022-12-03T10:42:23.435Z,65.41
2022-12-03T10:43:23.432Z,65.54
2022-12-03T10:44:23.428Z,61.35
2022-12-03T10:45:23.452Z,64.56
2022-12-03T10:46:23.521Z,66.79
2022-12-03T10:47:23.519Z,67.99
2022-12-03T10:48:23.398Z,68.29
2022-12-03T10:49:23.386Z,67.16
2022-12-03T10:50:23.403Z,65.05
2022-12-03T10:51:23.375Z,65.05
2022-12-03T10:52:25.928Z,64.59
2022-12-03T10:53:24.377Z,67.63
2022-12-03T10:54:23.348Z,65.26
2022-12-03T10:55:23.388Z,65.89
2022-12-03T10:56:23.333Z,62.75
2022-12-03T10:57:23.330Z,65.94
2022-12-03T10:58:23.332Z,64.90
2022-12-03T10:59:23.316Z,59.36
2022-12-03T11:00:23.332Z,65.04
2022-12-03T11:01:23.346Z,66.17
2022-12-03T11:02:23.283Z,64.43
2022-12-03T11:03:24.334Z,67.81
2022-12-03T11:04:23.276Z,64.62
2022-12-03T11:05:23.297Z,66.46
2022-12-03T11:06:23.260Z,64.85
2022-12-03T11:07:23.253Z,65.40
2022-12-03T11:08:23.253Z,63.93
2022-12-03T11:09:23.241Z,64.78
2022-12-03T11:10:23.233Z,65.06
2022-12-03T11:11:23.251Z,67.26
2022-12-03T11:12:23.219Z,63.88
2022-12-03T11:13:23.209Z,64.31
2022-12-03T11:14:23.277Z,63.45
2022-12-03T11:15:23.193Z,65.78
2022-12-03T11:16:23.252Z,61.86
2022-12-03T11:17:23.178Z,65.40
2022-12-03T11:18:23.168Z,65.66
2022-12-03T11:19:23.161Z,63.02
2022-12-03T11:20:23.333Z,65.96
2022-12-03T11:21:23.170Z,66.91
2022-12-03T11:22:23.141Z,63.98
2022-12-03T11:23:23.127Z,62.26
2022-12-03T11:24:23.122Z,66.96
2022-12-03T11:25:23.113Z,65.32
2022-12-03T11:26:23.130Z,64.61
2022-12-03T11:27:23.099Z,66.34
2022-12-03T11:28:23.092Z,65.13
2022-12-03T11:29:23.085Z,65.22
2022-12-03T11:30:23.079Z,62.94
2022-12-03T11:31:23.137Z,66.39
2022-12-03T11:32:23.062Z,66.96
2022-12-03T11:33:23.058Z,63.17
2022-12-03T11:34:23.047Z,64.63
2022-12-03T11:35:23.034Z,68.11
2022-12-03T11:36:42.043Z,66.36
2022-12-03T11:37:25.059Z,66.30
2022-12-03T11:38:23.020Z,65.05
2022-12-03T11:39:23.013Z,64.04
2022-12-03T11:40:23.001Z,64.33
2022-12-03T11:41:23.018Z,63.44
2022-12-03T11:42:23.021Z,66.42
2022-12-03T11:43:22.979Z,65.20
2022-12-03T11:44:22.973Z,66.19
2022-12-03T11:45:22.968Z,64.18
2022-12-03T11:46:23.002Z,65.38
2022-12-03T11:47:22.980Z,62.54
2022-12-03T11:48:22.947Z,67.56
2022-12-03T11:49:22.941Z,66.04
2022-12-03T11:50:22.926Z,63.55
2022-12-03T11:51:22.920Z,64.44
2022-12-03T11:52:22.940Z,64.92
2022-12-03T11:53:22.915Z,62.75
2022-12-03T11:54:22.901Z,63.75
2022-12-03T11:55:22.893Z,67.35
2022-12-03T11:56:22.887Z,64.01
2022-12-03T11:57:22.920Z,62.87
2022-12-03T11:58:22.873Z,65.65
2022-12-03T11:59:22.863Z,65.04
2022-12-03T12:00:22.857Z,65.43
2022-12-03T12:01:22.850Z,61.29
2022-12-03T12:02:22.868Z,64.38
2022-12-03T12:03:22.997Z,63.85
2022-12-03T12:04:22.912Z,65.01
2022-12-03T12:05:22.823Z,64.27
2022-12-03T12:06:22.813Z,63.92
2022-12-03T12:07:22.831Z,63.60
2022-12-03T12:08:22.796Z,60.20
2022-12-03T12:09:22.791Z,65.60
2022-12-03T12:10:22.782Z,67.70
2022-12-03T12:11:22.771Z,64.32
2022-12-03T12:12:22.790Z,63.91
2022-12-03T12:13:22.760Z,65.15
2022-12-03T12:14:22.751Z,67.68
2022-12-03T12:15:22.747Z,65.05
2022-12-03T12:16:22.855Z,66.09
2022-12-03T12:17:22.759Z,67.34
2022-12-03T12:18:22.728Z,64.36
2022-12-03T12:19:22.716Z,63.49
2022-12-03T12:20:22.707Z,65.77
2022-12-03T12:21:22.710Z,67.43
2022-12-03T12:22:22.720Z,64.73
2022-12-03T12:23:22.692Z,65.48
2022-12-03T12:24:22.683Z,64.76
2022-12-03T12:25:22.672Z,62.80
2022-12-03T12:26:22.662Z,63.76
2022-12-03T12:27:22.731Z,62.19
2022-12-03T12:28:22.667Z,61.95
2022-12-03T12:29:22.640Z,62.78
2022-12-03T12:30:22.631Z,61.29
2022-12-03T12:31:22.792Z,65.91
2022-12-03T12:32:22.645Z,64.90
2022-12-03T12:33:22.614Z,67.52
2022-12-03T12:34:22.608Z,67.32
2022-12-03T12:35:22.592Z,64.47
2022-12-03T12:36:22.585Z,62.43
2022-12-03T12:37:22.603Z,64.89
2022-12-03T12:38:22.571Z,62.74
2022-12-03T12:39:22.565Z,65.55
2022-12-03T12:40:22.563Z,65.05
2022-12-03T12:41:22.549Z,67.51
2022-12-03T12:42:22.568Z,63.81
2022-12-03T12:43:24.259Z,63.85
2022-12-03T12:44:23.542Z,68.29
2022-12-03T12:45:22.525Z,71.99
2022-12-03T12:46:47.245Z,66.06
2022-12-03T12:47:24.609Z,62.74
2022-12-03T12:48:22.499Z,65.74
2022-12-03T12:49:22.496Z,65.20
2022-12-03T12:50:22.488Z,67.27
2022-12-03T12:51:22.481Z,63.84
2022-12-03T12:52:22.502Z,63.24