createdAt,value
2023-04-21T00:01:59.262Z,9.18
2023-04-21T00:04:26.749Z,9.15
2023-04-21T00:06:54.593Z,9.14
2023-04-21T00:09:22.287Z,9.12
2023-04-21T00:11:49.394Z,9.08
2023-04-21T00:14:16.381Z,9.07
2023-04-21T00:16:43.382Z,9.05
2023-04-21T00:19:10.548Z,9.03
2023-04-21T00:21:37.798Z,8.99
2023-04-21T00:24:05.682Z,8.96
2023-04-21T00:26:32.648Z,8.96
2023-04-21T00:28:59.595Z,8.94
2023-04-21T00:31:26.891Z,8.92
2023-04-21T00:33:54.089Z,8.91
2023-04-21T00:36:21.271Z,8.88
2023-04-21T00:38:48.303Z,8.87
2023-04-21T00:41:15.284Z,8.85
2023-04-21T00:44:06.121Z,8.85
2023-04-21T00:46:34.858Z,8.84
2023-04-21T00:49:06.960Z,8.86
2023-04-21T00:51:36.396Z,8.84
2023-04-21T00:54:06.844Z,8.86
2023-04-21T00:56:35.985Z,8.87
2023-04-21T00:59:04.020Z,8.88
2023-04-21T01:01:34.420Z,8.87
2023-04-21T01:04:03.220Z,8.89
2023-04-21T01:06:34.542Z,8.89
2023-04-21T01:09:03.268Z,8.88
2023-04-21T01:11:31.475Z,8.89
2023-04-21T01:13:58.520Z,8.88
2023-04-21T01:16:25.586Z,8.87
2023-04-21T01:18:56.234Z,8.86
2023-04-21T01:21:23.751Z,8.85
2023-04-21T01:23:51.227Z,8.84
2023-04-21T01:26:21.356Z,8.84
2023-04-21T01:28:48.970Z,8.80
2023-04-21T01:31:17.574Z,8.80
2023-04-21T01:33:45.627Z,8.80
2023-04-21T01:36:12.880Z,8.79
2023-04-21T01:38:41.713Z,8.78
2023-04-21T01:41:09.942Z,8.78
2023-04-21T01:43:37.689Z,8.76
2023-04-21T01:46:05.988Z,8.76
2023-04-21T01:48:33.042Z,8.75
2023-04-21T01:51:00.032Z,8.76
2023-04-21T01:53:27.060Z,8.76
2023-04-21T01:55:54.224Z,8.77
2023-04-21T01:58:22.105Z,8.77
2023-04-21T02:00:49.183Z,8.77
2023-04-21T02:03:16.638Z,8.78
2023-04-21T02:05:43.782Z,8.81
2023-04-21T02:08:10.943Z,8.81
2023-04-21T02:10:37.983Z,8.80
2023-04-21T02:13:05.012Z,8.76
2023-04-21T02:15:32.116Z,8.74
2023-04-21T02:17:59.180Z,8.73
2023-04-21T02:20:26.572Z,8.72
2023-04-21T02:22:53.674Z,8.72
2023-04-21T02:25:20.677Z,8.72
2023-04-21T02:27:47.678Z,8.72
2023-04-21T02:30:14.847Z,8.73
2023-04-21T02:32:42.577Z,8.74
2023-04-21T02:35:10.053Z,8.72
2023-04-21T02:37:37.119Z,8.73
2023-04-21T02:40:05.695Z,8.73
2023-04-21T02:42:34.835Z,8.71
2023-04-21T02:45:01.923Z,8.71
2023-04-21T02:47:29.037Z,8.69
2023-04-21T02:49:56.189Z,8.68
2023-04-21T02:52:23.258Z,8.68
2023-04-21T02:54:50.455Z,8.65
2023-04-21T02:57:17.522Z,8.64
2023-04-21T02:59:44.695Z,8.60
2023-04-21T03:02:11.752Z,8.58
2023-04-21T03:04:39.423Z,8.58
2023-04-21T03:07:11.396Z,8.59
2023-04-21T03:09:38.453Z,8.60
2023-04-21T03:12:05.716Z,8.63
2023-04-21T03:14:32.735Z,8.66
2023-04-21T03:16:59.790Z,8.66
2023-04-21T03:19:26.750Z,8.66
2023-04-21T03:21:53.773Z,8.65
2023-04-21T03:24:21.462Z,8.64
2023-04-21T03:26:48.594Z,8.62
2023-04-21T03:29:15.599Z,8.62
2023-04-21T03:31:42.755Z,8.60
2023-04-21T03:34:09.971Z,8.61
2023-04-21T03:36:36.919Z,8.64
2023-04-21T03:39:13.189Z,8.63
2023-04-21T03:41:46.621Z,8.63
2023-04-21T03:44:13.734Z,8.66
2023-04-21T03:46:40.764Z,8.65
2023-04-21T03:49:07.754Z,8.68
2023-04-21T03:51:34.736Z,8.70
2023-04-21T03:54:01.775Z,8.71
2023-04-21T03:56:28.776Z,8.77
2023-04-21T03:58:56.998Z,8.77
2023-04-21T04:01:23.984Z,8.77
2023-04-21T04:03:51.180Z,8.79
2023-04-21T04:06:18.350Z,8.80
2023-04-21T04:08:45.585Z,8.81
2023-04-21T04:11:12.597Z,8.81
2023-04-21T04:13:39.584Z,8.83
2023-04-21T04:16:07.474Z,8.84
2023-04-21T04:18:34.598Z,8.84
2023-04-21T04:21:08.550Z,8.84
2023-04-21T04:23:35.830Z,8.86
2023-04-21T04:26:05.720Z,8.88
2023-04-21T04:28:35.865Z,8.88
2023-04-21T04:31:03.276Z,8.89
2023-04-21T04:33:30.626Z,8.89
2023-04-21T04:35:58.364Z,8.89
2023-04-21T04:38:25.465Z,8.90
2023-04-21T04:40:57.630Z,8.91
2023-04-21T04:43:25.535Z,8.87
2023-04-21T04:45:54.088Z,8.88
2023-04-21T04:48:21.213Z,8.88
2023-04-21T04:50:48.365Z,8.88
2023-04-21T04:53:15.929Z,8.93
2023-04-21T04:55:43.189Z,8.95
2023-04-21T04:58:10.387Z,8.96
2023-04-21T05:00:37.726Z,8.98
2023-04-21T05:03:05.477Z,9.00
2023-04-21T05:05:32.903Z,9.00
2023-04-21T05:07:59.960Z,9.03
2023-04-21T05:10:27.009Z,9.19
2023-04-21T05:12:54.197Z,9.21
2023-04-21T05:15:22.687Z,9.32
2023-04-21T05:17:49.751Z,9.49
2023-04-21T05:20:16.825Z,9.55
2023-04-21T05:22:43.843Z,9.53
2023-04-21T05:25:15.887Z,9.54
2023-04-21T05:27:43.654Z,9.51
2023-04-21T05:30:11.482Z,9.54
2023-04-21T05:32:38.651Z,9.54
2023-04-21T05:35:06.592Z,9.55
2023-04-21T05:37:33.956Z,9.57
2023-04-21T05:40:01.244Z,9.58
2023-04-21T05:42:28.345Z,9.63
2023-04-21T05:44:55.425Z,9.65
2023-04-21T05:47:22.448Z,9.61
2023-04-21T05:49:56.369Z,9.67
2023-04-21T05:52:23.365Z,9.77
2023-04-21T05:54:50.572Z,9.86
2023-04-21T05:57:17.974Z,10.04
2023-04-21T05:59:45.264Z,10.21
2023-04-21T06:02:12.565Z,10.34
2023-04-21T06:04:39.894Z,10.37
2023-04-21T06:07:08.267Z,10.47
2023-04-21T06:09:36.286Z,10.67
2023-04-21T06:12:03.980Z,10.68
2023-04-21T06:14:31.237Z,10.80
2023-04-21T06:16:58.656Z,10.92
2023-04-21T06:19:25.912Z,10.91
2023-04-21T06:21:53.079Z,11.04
2023-04-21T06:24:25.332Z,11.09
2023-04-21T06:26:53.868Z,11.12
2023-04-21T06:29:21.143Z,11.19
2023-04-21T06:31:48.614Z,11.28
2023-04-21T06:34:16.363Z,11.39
2023-04-21T06:36:43.596Z,11.40
2023-04-21T06:39:11.073Z,11.37
2023-04-21T06:41:38.184Z,11.34
2023-04-21T06:44:05.243Z,11.60
2023-04-21T06:46:32.412Z,11.46
2023-04-21T06:48:59.477Z,11.51
2023-04-21T06:51:26.825Z,11.69
2023-04-21T06:53:54.957Z,11.71
2023-04-21T06:56:22.039Z,11.73
2023-04-21T06:58:49.242Z,11.79
2023-04-21T07:01:16.433Z,11.72
2023-04-21T07:03:43.694Z,11.69
2023-04-21T07:06:11.015Z,11.65
2023-04-21T07:08:38.446Z,11.72
2023-04-21T07:11:05.742Z,11.75
2023-04-21T07:13:32.741Z,11.73
2023-04-21T07:15:59.764Z,11.78
2023-04-21T07:18:26.883Z,11.87
2023-04-21T07:20:55.520Z,12.04
2023-04-21T07:23:22.512Z,12.29
2023-04-21T07:25:49.680Z,12.59
2023-04-21T07:28:16.956Z,12.89
2023-04-21T07:30:44.094Z,12.95
2023-04-21T07:33:11.729Z,12.99
2023-04-21T07:35:38.755Z,12.96
2023-04-21T07:38:06.301Z,13.20
2023-04-21T07:40:33.745Z,13.27
2023-04-21T07:43:00.746Z,13.24
2023-04-21T07:45:27.834Z,13.40
2023-04-21T07:47:55.093Z,13.40
2023-04-21T07:50:22.238Z,13.31
2023-04-21T07:52:49.309Z,13.29
2023-04-21T07:55:16.600Z,13.24
2023-04-21T07:57:43.710Z,13.28
2023-04-21T08:00:12.005Z,13.30
2023-04-21T08:02:39.331Z,13.40
2023-04-21T08:05:07.190Z,13.48
2023-04-21T08:07:34.256Z,13.56
2023-04-21T08:10:02.613Z,13.72
2023-04-21T08:12:30.118Z,13.72
2023-04-21T08:14:57.145Z,13.65
2023-04-21T08:17:24.439Z,13.58
2023-04-21T08:19:52.593Z,13.78
2023-04-21T08:22:19.739Z,13.94
2023-04-21T08:24:46.827Z,14.00
2023-04-21T08:27:13.953Z,14.10
2023-04-21T08:29:41.116Z,14.12
2023-04-21T08:32:08.635Z,14.15
2023-04-21T08:34:35.912Z,14.15
2023-04-21T08:37:03.022Z,14.16
2023-04-21T08:39:30.090Z,14.20
2023-04-21T08:41:59.422Z,14.28
2023-04-21T08:44:26.756Z,14.30
2023-04-21T08:46:56.950Z,14.42
2023-04-21T08:49:29.270Z,14.47
2023-04-21T08:51:56.316Z,14.60
2023-04-21T08:54:23.351Z,14.83
2023-04-21T08:56:50.600Z,15.01
2023-04-21T08:59:18.276Z,15.18
2023-04-21T09:02:19.729Z,15.36
2023-04-21T09:04:54.818Z,15.47
2023-04-21T09:07:41.572Z,15.57
2023-04-21T09:10:09.187Z,15.64
2023-04-21T09:12:40.812Z,15.52
2023-04-21T09:15:12.606Z,15.45
2023-04-21T09:17:39.645Z,15.53
2023-04-21T09:20:20.041Z,15.69
2023-04-21T09:22:51.617Z,15.80
2023-04-21T09:25:22.717Z,15.94
2023-04-21T09:27:49.827Z,15.93
2023-04-21T09:30:20.336Z,15.83
2023-04-21T09:32:47.623Z,15.81
2023-04-21T09:35:14.766Z,15.73
2023-04-21T09:37:44.731Z,15.75
2023-04-21T09:40:17.792Z,15.99
2023-04-21T09:42:46.582Z,16.25
2023-04-21T09:47:51.738Z,16.69
2023-04-21T09:50:39.307Z,16.92
2023-04-21T09:53:16.986Z,17.21
2023-04-21T09:55:47.941Z,17.44
2023-04-21T09:58:18.987Z,17.48
2023-04-21T10:00:46.925Z,17.45
2023-04-21T10:03:17.303Z,17.51
2023-04-21T10:05:44.914Z,17.60
2023-04-21T10:08:12.666Z,17.70
2023-04-21T10:10:40.511Z,17.60
2023-04-21T10:13:17.360Z,17.43
2023-04-21T10:15:44.647Z,17.59
2023-04-21T10:18:23.282Z,17.74
2023-04-21T10:21:01.797Z,17.78
2023-04-21T10:23:43.948Z,18.02
2023-04-21T10:26:19.693Z,18.10
2023-04-21T10:28:59.535Z,18.08
2023-04-21T10:31:36.901Z,17.93
2023-04-21T10:34:09.738Z,17.70
2023-04-21T10:36:48.494Z,17.45
2023-04-21T10:39:50.779Z,17.54
2023-04-21T10:42:20.843Z,17.79
2023-04-21T10:44:56.844Z,18.13
2023-04-21T10:47:44.488Z,18.35
2023-04-21T10:50:24.066Z,18.33
2023-04-21T10:53:11.438Z,18.21
2023-04-21T10:55:39.527Z,18.36
2023-04-21T10:58:11.705Z,18.37
2023-04-21T11:00:39.411Z,18.38
2023-04-21T11:03:08.249Z,18.76
2023-04-21T11:05:38.923Z,18.76
2023-04-21T11:08:11.695Z,18.83
2023-04-21T11:10:55.398Z,18.78
2023-04-21T11:13:33.480Z,18.94
2023-04-21T11:16:06.891Z,18.96
2023-04-21T11:18:42.349Z,18.90
2023-04-21T11:21:22.107Z,18.94
2023-04-21T11:23:57.022Z,18.59
2023-04-21T11:26:33.373Z,18.71
2023-04-21T11:29:06.212Z,18.85
2023-04-21T11:31:34.127Z,18.97
2023-04-21T11:34:02.585Z,19.15
2023-04-21T11:36:29.983Z,19.44
2023-04-21T11:38:57.048Z,19.67
2023-04-21T11:41:24.675Z,19.66
2023-04-21T11:43:52.945Z,19.68
2023-04-21T11:46:28.621Z,19.92
2023-04-21T11:49:02.200Z,20.09
2023-04-21T11:51:39.714Z,20.02
2023-04-21T11:54:12.201Z,20.22
2023-04-21T11:56:43.046Z,20.55
2023-04-21T11:59:15.965Z,20.67
2023-04-21T12:01:45.275Z,20.42
2023-04-21T12:04:17.724Z,20.42
2023-04-21T12:06:47.005Z,20.25
2023-04-21T12:09:19.640Z,20.34
2023-04-21T12:11:53.773Z,20.50
2023-04-21T12:14:24.058Z,20.66
2023-04-21T12:16:57.252Z,20.42
2023-04-21T12:19:50.825Z,20.22
2023-04-21T12:22:18.919Z,20.00
2023-04-21T12:24:46.777Z,19.78
2023-04-21T12:27:14.320Z,19.56
2023-04-21T12:29:42.007Z,19.51
2023-04-21T12:32:10.240Z,19.40
2023-04-21T12:34:37.668Z,19.20
2023-04-21T12:37:05.205Z,18.91
2023-04-21T12:39:34.161Z,18.84
2023-04-21T12:42:01.847Z,18.91
2023-04-21T12:44:28.884Z,19.01
2023-04-21T12:46:57.119Z,19.17
2023-04-21T12:49:25.616Z,19.23
2023-04-21T12:51:52.859Z,19.16
2023-04-21T12:54:19.855Z,19.03
2023-04-21T12:56:46.977Z,19.04
2023-04-21T12:59:14.095Z,19.16
2023-04-21T13:01:44.887Z,19.43
2023-04-21T13:04:12.549Z,19.65
2023-04-21T13:06:40.669Z,19.71
2023-04-21T13:09:09.226Z,19.83
2023-04-21T13:11:36.585Z,20.09
2023-04-21T13:14:04.353Z,20.20
2023-04-21T13:16:32.033Z,20.33
2023-04-21T13:18:59.314Z,20.10
2023-04-21T13:21:26.671Z,19.93
2023-04-21T13:23:53.977Z,19.78
2023-04-21T13:26:21.527Z,19.64
2023-04-21T13:28:48.729Z,19.64
2023-04-21T13:31:16.329Z,19.86
2023-04-21T13:33:43.565Z,19.83
2023-04-21T13:36:12.830Z,20.04
2023-04-21T13:38:43.079Z,20.23
2023-04-21T13:41:10.335Z,20.39
2023-04-21T13:43:37.519Z,20.68
2023-04-21T13:46:05.841Z,21.01
2023-04-21T13:48:33.102Z,21.07
2023-04-21T13:51:00.911Z,21.11
2023-04-21T13:53:27.925Z,21.32
2023-04-21T13:55:57.073Z,21.62
2023-04-21T13:58:24.246Z,21.91
2023-04-21T14:00:51.452Z,22.13
2023-04-21T14:03:19.264Z,22.37
2023-04-21T14:05:46.717Z,22.54
2023-04-21T14:08:13.943Z,22.69
2023-04-21T14:10:41.040Z,22.75
2023-04-21T14:13:08.836Z,22.86
2023-04-21T14:15:38.261Z,22.79
2023-04-21T14:18:05.701Z,22.64
2023-04-21T14:20:33.006Z,22.37
2023-04-21T14:23:00.016Z,22.17
2023-04-21T14:25:27.264Z,22.10
2023-04-21T14:27:54.380Z,21.76
2023-04-21T14:30:21.600Z,21.80
2023-04-21T14:32:48.940Z,22.00
2023-04-21T14:35:16.214Z,22.19
2023-04-21T14:37:43.320Z,22.23
2023-04-21T14:40:10.885Z,21.97
2023-04-21T14:42:37.947Z,21.72
2023-04-21T14:45:05.729Z,21.81
2023-04-21T14:47:33.281Z,21.86
2023-04-21T14:50:00.765Z,21.94
2023-04-21T14:52:27.898Z,21.97
2023-04-21T14:54:54.976Z,21.75
2023-04-21T14:57:22.201Z,21.56
2023-04-21T14:59:51.594Z,21.50
2023-04-21T15:02:20.835Z,21.54
2023-04-21T15:04:48.473Z,21.63
2023-04-21T15:07:18.784Z,21.68
2023-04-21T15:09:50.985Z,21.88
2023-04-21T15:12:18.228Z,21.86
2023-04-21T15:14:45.270Z,21.76
2023-04-21T15:17:12.301Z,21.70
2023-04-21T15:19:39.375Z,21.57
2023-04-21T15:22:06.547Z,21.48
2023-04-21T15:24:33.587Z,21.84
2023-04-21T15:27:02.280Z,22.21
2023-04-21T15:29:29.453Z,22.26
2023-04-21T15:31:56.674Z,22.23
2023-04-21T15:34:23.670Z,22.12
2023-04-21T15:36:50.767Z,21.84
2023-04-21T15:39:17.990Z,21.45
2023-04-21T15:41:45.164Z,21.07
2023-04-21T15:44:12.254Z,20.86
2023-04-21T15:46:39.398Z,20.69
2023-04-21T15:49:06.930Z,20.55
2023-04-21T15:51:35.606Z,20.68
2023-04-21T15:54:03.905Z,20.84
2023-04-21T15:56:30.951Z,20.80
2023-04-21T15:58:58.075Z,20.55
2023-04-21T16:01:25.321Z,20.38
2023-04-21T16:03:54.873Z,20.33
2023-04-21T16:06:24.039Z,20.35
2023-04-21T16:08:51.536Z,20.44
2023-04-21T16:11:18.698Z,20.59
2023-04-21T16:13:45.714Z,20.67
2023-04-21T16:16:12.792Z,20.66
2023-04-21T16:18:39.923Z,20.54
2023-04-21T16:21:06.991Z,20.46
2023-04-21T16:23:34.045Z,20.39
2023-04-21T16:26:02.143Z,20.34
2023-04-21T16:28:29.354Z,20.36
2023-04-21T16:30:56.501Z,20.34
2023-04-21T16:33:23.681Z,20.22
2023-04-21T16:35:53.904Z,20.02
2023-04-21T16:38:23.378Z,19.77
2023-04-21T16:40:50.433Z,19.58
2023-04-21T16:43:17.522Z,19.55
2023-04-21T16:45:44.579Z,19.56
2023-04-21T16:48:12.041Z,19.54
2023-04-21T16:50:39.297Z,19.48
2023-04-21T16:53:06.763Z,19.35
2023-04-21T16:55:33.775Z,19.19
2023-04-21T16:58:00.882Z,19.04
2023-04-21T17:00:30.167Z,18.90
2023-04-21T17:02:57.702Z,18.76
2023-04-21T17:05:25.018Z,18.60
2023-04-21T17:07:52.256Z,18.45
2023-04-21T17:10:19.433Z,18.20
2023-04-21T17:12:46.483Z,17.72
2023-04-21T17:15:13.727Z,17.20
2023-04-21T17:17:43.194Z,16.75
2023-04-21T17:20:13.299Z,16.40
2023-04-21T17:22:41.809Z,16.10
2023-04-21T17:25:10.345Z,15.86
2023-04-21T17:27:38.872Z,15.72
2023-04-21T17:30:07.756Z,15.67
2023-04-21T17:32:35.344Z,15.66
2023-04-21T17:35:05.978Z,15.66
2023-04-21T17:37:34.338Z,15.65
2023-04-21T17:40:03.091Z,15.64
2023-04-21T17:42:30.821Z,15.59
2023-04-21T17:44:57.829Z,15.46
2023-04-21T17:47:24.993Z,15.43
2023-04-21T17:49:52.245Z,15.36
2023-04-21T17:52:19.355Z,15.18
2023-04-21T17:54:46.529Z,15.03
2023-04-21T17:57:13.609Z,14.92
2023-04-21T17:59:40.986Z,14.84
2023-04-21T18:02:08.230Z,14.76
2023-04-21T18:04:35.614Z,14.63
2023-04-21T18:07:03.564Z,14.55
2023-04-21T18:09:31.664Z,14.45
2023-04-21T18:11:58.980Z,14.37
2023-04-21T18:14:26.440Z,14.29
2023-04-21T18:16:53.886Z,14.17
2023-04-21T18:19:20.894Z,14.08
2023-04-21T18:21:48.069Z,14.00
2023-04-21T18:24:15.537Z,13.89
2023-04-21T18:26:43.204Z,13.78
2023-04-21T18:29:10.283Z,13.67
2023-04-21T18:31:37.404Z,13.59
2023-04-21T18:34:04.442Z,13.48
2023-04-21T18:36:33.292Z,13.35
2023-04-21T18:39:01.547Z,13.23
2023-04-21T18:41:28.723Z,13.15
2023-04-21T18:43:55.874Z,13.10
2023-04-21T18:46:23.242Z,13.05
2023-04-21T18:48:53.855Z,13.03
2023-04-21T18:51:21.122Z,13.03
2023-04-21T18:53:48.196Z,13.02
2023-04-21T18:56:15.935Z,13.02
2023-04-21T18:58:42.911Z,12.98
2023-04-21T19:01:10.113Z,12.95
2023-04-21T19:03:37.343Z,12.92
2023-04-21T19:06:04.479Z,12.88
2023-04-21T19:08:41.446Z,12.87
2023-04-21T19:11:15.522Z,12.90
2023-04-21T19:13:42.670Z,12.91
2023-04-21T19:16:16.556Z,12.89
2023-04-21T19:18:44.060Z,12.84
2023-04-21T19:21:15.818Z,12.81
2023-04-21T19:23:43.184Z,12.79
2023-04-21T19:26:13.211Z,12.82
2023-04-21T19:28:41.740Z,12.86
2023-04-21T19:31:09.639Z,12.86
2023-04-21T19:33:37.105Z,12.89
2023-04-21T19:36:04.561Z,12.90
2023-04-21T19:38:31.607Z,12.90
2023-04-21T19:40:58.683Z,12.85
2023-04-21T19:43:25.937Z,12.85
2023-04-21T19:45:53.800Z,12.72
2023-04-21T19:48:22.112Z,12.62
2023-04-21T19:50:49.190Z,12.51
2023-04-21T19:53:16.293Z,12.37
2023-04-21T19:55:44.429Z,12.31
2023-04-21T19:58:11.630Z,12.25
2023-04-21T20:00:38.851Z,12.20
2023-04-21T20:03:07.217Z,12.16
2023-04-21T20:05:34.548Z,12.10
2023-04-21T20:08:01.655Z,12.05
2023-04-21T20:10:28.756Z,12.01
2023-04-21T20:12:55.841Z,11.99
2023-04-21T20:15:23.121Z,11.99
2023-04-21T20:17:50.221Z,11.99
2023-04-21T20:20:17.658Z,12.01
2023-04-21T20:22:44.950Z,12.02
2023-04-21T20:25:12.954Z,12.01
2023-04-21T20:27:40.101Z,11.96
2023-04-21T20:30:10.502Z,11.89
2023-04-21T20:32:37.542Z,11.84
2023-04-21T20:35:05.567Z,11.80
2023-04-21T20:37:33.619Z,11.80
2023-04-21T20:40:08.397Z,11.76
2023-04-21T20:42:36.375Z,11.66
2023-04-21T20:45:03.882Z,11.61
2023-04-21T20:47:31.012Z,11.58
2023-04-21T20:49:58.998Z,11.55
2023-04-21T20:52:26.380Z,11.50
2023-04-21T20:54:53.453Z,11.45
2023-04-21T20:57:20.593Z,11.41
2023-04-21T20:59:47.756Z,11.37
2023-04-21T21:02:14.865Z,11.36
2023-04-21T21:04:42.418Z,11.34
2023-04-21T21:07:09.461Z,11.36
2023-04-21T21:09:36.712Z,11.37
2023-04-21T21:12:03.976Z,11.37
2023-04-21T21:14:31.594Z,11.37
2023-04-21T21:16:58.736Z,11.35
2023-04-21T21:19:25.818Z,11.32
2023-04-21T21:21:53.297Z,11.27
2023-04-21T21:24:20.342Z,11.24
2023-04-21T21:26:47.665Z,11.18
2023-04-21T21:29:15.078Z,11.14
2023-04-21T21:31:42.502Z,11.08
2023-04-21T21:34:09.690Z,11.05
2023-04-21T21:36:36.877Z,10.99
2023-04-21T21:39:04.055Z,10.91
2023-04-21T21:41:31.039Z,10.84
2023-04-21T21:43:58.039Z,10.78
2023-04-21T21:46:25.120Z,10.73
2023-04-21T21:48:52.307Z,10.67
2023-04-21T21:51:19.964Z,10.61
2023-04-21T21:53:47.033Z,10.52
2023-04-21T21:56:14.200Z,10.43
2023-04-21T21:58:41.314Z,10.41
2023-04-21T22:01:08.735Z,10.39
2023-04-21T22:03:36.279Z,10.35
2023-04-21T22:06:03.661Z,10.31
2023-04-21T22:08:30.643Z,10.29
2023-04-21T22:10:57.802Z,10.24
2023-04-21T22:13:24.817Z,10.23
2023-04-21T22:15:52.091Z,10.21
2023-04-21T22:18:19.411Z,10.19
2023-04-21T22:20:46.819Z,10.14
2023-04-21T22:23:13.955Z,10.11
2023-04-21T22:25:41.039Z,10.08
2023-04-21T22:28:08.065Z,10.04
2023-04-21T22:30:35.175Z,10.02
2023-04-21T22:33:02.430Z,9.98
2023-04-21T22:35:30.312Z,9.91
2023-04-21T22:37:57.320Z,9.86
2023-04-21T22:40:24.369Z,9.81
2023-04-21T22:42:51.480Z,9.78
2023-04-21T22:45:19.088Z,9.74
2023-04-21T22:47:46.148Z,9.71
2023-04-21T22:50:14.916Z,9.65
2023-04-21T22:52:42.282Z,9.61
2023-04-21T22:55:10.045Z,9.57
2023-04-21T22:57:37.733Z,9.53
2023-04-21T23:00:09.717Z,9.50
2023-04-21T23:02:37.076Z,9.47
2023-04-21T23:05:04.589Z,9.42
2023-04-21T23:07:31.699Z,9.38
2023-04-21T23:09:59.159Z,9.37
2023-04-21T23:12:26.300Z,9.35
2023-04-21T23:14:53.664Z,9.32
2023-04-21T23:17:21.497Z,9.29
2023-04-21T23:19:48.672Z,9.26
2023-04-21T23:22:15.755Z,9.21
2023-04-21T23:24:42.727Z,9.18
2023-04-21T23:27:09.882Z,9.17
2023-04-21T23:29:37.112Z,9.16
2023-04-21T23:32:04.593Z,9.11
2023-04-21T23:34:32.556Z,9.11
2023-04-21T23:36:59.526Z,9.09
2023-04-21T23:39:26.523Z,9.07
2023-04-21T23:41:55.267Z,9.04
2023-04-21T23:44:22.251Z,9.01
2023-04-21T23:46:49.305Z,8.99
2023-04-21T23:49:16.410Z,8.98
2023-04-21T23:51:43.510Z,8.96
2023-04-21T23:54:10.597Z,8.95
2023-04-21T23:56:37.541Z,8.92
2023-04-21T23:59:04.543Z,8.91
