createdAt,value
2022-11-27T00:02:07.536Z,88.91
2022-11-27T00:09:12.429Z,88.95
2022-11-27T00:16:14.374Z,89.05
2022-11-27T00:23:16.001Z,88.85
2022-11-27T00:30:17.786Z,88.96
2022-11-27T00:37:19.460Z,88.97
2022-11-27T00:44:21.038Z,88.77
2022-11-27T00:51:22.903Z,89.01
2022-11-27T00:58:24.791Z,89.13
2022-11-27T01:05:26.388Z,89.02
2022-11-27T01:12:27.974Z,88.84
2022-11-27T01:19:29.551Z,88.68
2022-11-27T01:26:31.137Z,88.50
2022-11-27T01:33:32.743Z,88.39
2022-11-27T01:40:34.310Z,88.05
2022-11-27T01:47:45.878Z,87.71
2022-11-27T01:55:06.494Z,87.85
2022-11-27T02:02:07.934Z,87.36
2022-11-27T02:09:09.582Z,87.16
2022-11-27T02:16:33.022Z,87.25
2022-11-27T02:23:56.579Z,86.61
2022-11-27T02:31:09.793Z,86.56
2022-11-27T02:38:21.135Z,86.21
2022-11-27T02:45:33.913Z,85.82
2022-11-27T02:52:35.462Z,85.93
2022-11-27T02:59:40.334Z,86.80
2022-11-27T03:06:50.248Z,86.92
2022-11-27T03:13:54.465Z,88.12
2022-11-27T03:21:02.640Z,88.07
2022-11-27T03:28:06.071Z,88.01
2022-11-27T03:35:08.982Z,87.83
2022-11-27T03:42:27.644Z,87.13
2022-11-27T03:49:47.428Z,86.80
2022-11-27T03:56:56.158Z,86.16
2022-11-27T04:03:57.816Z,85.63
2022-11-27T04:10:59.390Z,84.24
2022-11-27T04:18:00.999Z,84.36
2022-11-27T04:25:02.591Z,83.81
2022-11-27T04:32:04.733Z,84.35
2022-11-27T04:39:06.358Z,83.84
2022-11-27T04:46:08.003Z,82.94
2022-11-27T04:53:09.612Z,82.21
2022-11-27T05:00:11.857Z,81.36
2022-11-27T05:07:13.456Z,80.92
2022-11-27T05:14:15.116Z,80.49
2022-11-27T05:21:16.693Z,80.36
2022-11-27T05:28:21.162Z,80.35
2022-11-27T05:35:26.741Z,80.68
2022-11-27T05:42:28.284Z,81.42
2022-11-27T05:49:29.882Z,80.87
2022-11-27T05:56:31.473Z,80.74
2022-11-27T06:03:33.296Z,80.81
2022-11-27T06:10:34.898Z,81.03
2022-11-27T06:17:36.454Z,81.10
2022-11-27T06:24:38.174Z,80.94
2022-11-27T06:31:40.009Z,80.47
2022-11-27T06:38:41.756Z,80.69
2022-11-27T06:45:43.335Z,80.33
2022-11-27T06:52:45.012Z,81.10
2022-11-27T06:59:46.554Z,81.15
2022-11-27T07:06:48.207Z,81.85
2022-11-27T07:13:50.178Z,81.90
2022-11-27T07:20:56.286Z,81.77
2022-11-27T07:27:58.506Z,81.92
2022-11-27T07:35:00.091Z,81.86
2022-11-27T07:42:23.070Z,81.91
2022-11-27T07:49:23.191Z,81.88
2022-11-27T07:56:24.782Z,81.98
2022-11-27T08:03:26.378Z,81.46
2022-11-27T08:10:27.924Z,80.98
2022-11-27T08:17:29.481Z,81.39
2022-11-27T08:24:31.098Z,81.50
2022-11-27T08:31:33.161Z,81.70
2022-11-27T08:38:34.855Z,81.35
2022-11-27T08:45:39.123Z,81.26
2022-11-27T08:52:40.774Z,81.19
2022-11-27T08:59:42.319Z,81.21
2022-11-27T09:06:43.922Z,81.47
2022-11-27T09:13:45.809Z,81.20
2022-11-27T09:20:55.476Z,80.84
2022-11-27T09:27:57.201Z,80.41
2022-11-27T09:34:58.879Z,80.09
2022-11-27T09:42:01.991Z,79.70
2022-11-27T09:49:06.690Z,78.81
2022-11-27T09:56:09.839Z,78.61
2022-11-27T10:03:13.786Z,78.13
2022-11-27T10:10:38.358Z,77.69
2022-11-27T10:18:01.551Z,77.05
2022-11-27T10:25:14.286Z,76.75
2022-11-27T10:32:46.981Z,76.78
2022-11-27T10:39:42.927Z,76.04
2022-11-27T10:46:44.492Z,76.04
2022-11-27T10:53:47.194Z,75.56
2022-11-27T11:00:48.864Z,74.99
2022-11-27T11:08:17.708Z,74.16
2022-11-27T11:15:19.394Z,73.51
2022-11-27T11:22:20.971Z,73.42
2022-11-27T11:29:45.850Z,72.40
2022-11-27T11:36:57.960Z,70.93
2022-11-27T11:44:01.292Z,70.20
2022-11-27T11:51:17.582Z,70.25
2022-11-27T11:59:00.739Z,70.01
2022-11-27T12:06:08.317Z,69.63
2022-11-27T12:13:42.046Z,69.58
2022-11-27T12:20:57.520Z,69.60
2022-11-27T12:27:58.962Z,69.59
2022-11-27T12:35:28.717Z,70.17
2022-11-27T12:42:36.215Z,70.42
2022-11-27T12:49:45.597Z,69.94
2022-11-27T12:56:49.134Z,70.61
2022-11-27T13:04:24.528Z,69.91
2022-11-27T13:11:33.578Z,70.22
2022-11-27T13:18:38.023Z,71.07
2022-11-27T13:25:45.570Z,71.40
2022-11-27T13:32:58.114Z,72.04
2022-11-27T13:40:04.776Z,72.63
2022-11-27T13:47:09.711Z,72.92
2022-11-27T13:54:17.007Z,72.97
2022-11-27T14:01:22.369Z,73.30
2022-11-27T14:08:31.427Z,73.02
2022-11-27T14:15:36.893Z,72.94
2022-11-27T14:23:10.634Z,73.22
2022-11-27T14:30:31.950Z,73.05
2022-11-27T14:37:33.516Z,73.15
2022-11-27T14:44:35.154Z,73.22
2022-11-27T14:51:37.318Z,73.41
2022-11-27T14:58:39.120Z,73.57
2022-11-27T15:05:40.696Z,73.95
2022-11-27T15:12:45.420Z,74.33
2022-11-27T15:19:47.052Z,74.66
2022-11-27T15:26:48.599Z,74.74
2022-11-27T15:33:57.302Z,74.93
2022-11-27T15:41:00.624Z,75.35
2022-11-27T15:48:02.332Z,75.62
2022-11-27T15:55:05.328Z,75.81
2022-11-27T16:02:07.073Z,76.85
2022-11-27T16:09:08.705Z,77.50
2022-11-27T16:16:10.377Z,78.04
2022-11-27T16:23:11.997Z,78.25
2022-11-27T16:30:13.879Z,78.46
2022-11-27T16:37:18.375Z,78.68
2022-11-27T16:44:20.333Z,79.58
2022-11-27T16:51:26.342Z,79.65
2022-11-27T16:58:28.081Z,79.23
2022-11-27T17:05:29.721Z,79.55
2022-11-27T17:12:32.458Z,80.37
2022-11-27T17:19:34.207Z,80.20
2022-11-27T17:26:42.100Z,81.32
2022-11-27T17:33:43.807Z,81.79
2022-11-27T17:40:45.412Z,82.33
2022-11-27T17:47:47.005Z,82.43
2022-11-27T17:54:48.603Z,82.34
2022-11-27T18:01:53.144Z,82.90
2022-11-27T18:08:57.296Z,83.31
2022-11-27T18:16:13.169Z,84.08
2022-11-27T18:23:15.516Z,84.56
2022-11-27T18:30:17.169Z,84.38
2022-11-27T18:37:18.745Z,84.40
2022-11-27T18:44:20.577Z,84.16
2022-11-27T18:51:23.714Z,84.34
2022-11-27T18:58:26.340Z,83.96
2022-11-27T19:05:27.950Z,83.76
2022-11-27T19:12:29.610Z,83.53
2022-11-27T19:26:54.791Z,83.71
2022-11-27T19:33:58.924Z,84.33
2022-11-27T19:41:00.677Z,84.29
2022-11-27T19:48:02.498Z,84.52
2022-11-27T19:55:04.807Z,84.86
2022-11-27T20:02:12.305Z,84.72
2022-11-27T20:09:13.980Z,84.06
2022-11-27T20:16:17.578Z,83.35
2022-11-27T20:23:19.624Z,83.31
2022-11-27T20:30:21.230Z,83.09
2022-11-27T20:37:22.976Z,82.98
2022-11-27T20:44:24.572Z,82.35
2022-11-27T20:51:30.061Z,82.13
2022-11-27T20:58:32.277Z,81.63
2022-11-27T21:05:33.998Z,81.78
2022-11-27T21:12:36.015Z,82.33
2022-11-27T21:19:37.607Z,81.77
2022-11-27T21:26:40.110Z,82.04
2022-11-27T21:33:42.221Z,81.65
2022-11-27T21:40:43.851Z,81.99
2022-11-27T21:47:45.477Z,81.55
2022-11-27T21:54:47.119Z,81.78
2022-11-27T22:01:52.381Z,81.76
2022-11-27T22:08:56.065Z,81.46
2022-11-27T22:15:57.866Z,81.58
2022-11-27T22:22:59.491Z,81.38
2022-11-27T22:30:01.092Z,81.14
2022-11-27T22:37:05.812Z,80.82
2022-11-27T22:44:11.730Z,80.61
2022-11-27T22:51:13.521Z,80.77
2022-11-27T22:58:15.155Z,80.85
2022-11-27T23:05:16.762Z,80.60
2022-11-27T23:12:18.363Z,80.61
2022-11-27T23:19:21.024Z,80.76
2022-11-27T23:26:23.252Z,81.10
2022-11-27T23:33:24.815Z,81.08
2022-11-27T23:40:26.455Z,80.84
2022-11-27T23:47:28.096Z,80.84
2022-11-27T23:54:29.715Z,80.69
