createdAt,value
2018-03-24T00:01:37.306Z,6.00
2018-03-24T00:04:05.757Z,6.00
2018-03-24T00:06:33.271Z,6.00
2018-03-24T00:09:01.546Z,6.00
2018-03-24T00:11:29.064Z,6.00
2018-03-24T00:13:57.332Z,6.00
2018-03-24T00:16:24.839Z,6.00
2018-03-24T00:18:52.372Z,6.00
2018-03-24T00:21:20.648Z,6.00
2018-03-24T00:23:48.930Z,6.00
2018-03-24T00:26:17.225Z,6.00
2018-03-24T00:28:44.739Z,6.00
2018-03-24T00:31:12.231Z,6.00
2018-03-24T00:33:39.739Z,6.00
2018-03-24T00:36:07.300Z,6.00
2018-03-24T00:38:34.812Z,6.00
2018-03-24T00:41:02.329Z,6.00
2018-03-24T00:43:29.839Z,6.00
2018-03-24T00:45:57.378Z,6.00
2018-03-24T00:48:24.902Z,6.00
2018-03-24T00:50:52.420Z,5.90
2018-03-24T00:53:19.920Z,6.00
2018-03-24T00:55:47.439Z,5.90
2018-03-24T00:58:14.971Z,5.90
2018-03-24T01:00:42.494Z,5.90
2018-03-24T01:03:10.071Z,5.90
2018-03-24T01:05:38.349Z,5.90
2018-03-24T01:08:06.653Z,5.90
2018-03-24T01:10:34.214Z,5.90
2018-03-24T01:13:01.870Z,5.90
2018-03-24T01:15:29.395Z,5.90
2018-03-24T01:17:57.662Z,5.90
2018-03-24T01:20:25.945Z,5.90
2018-03-24T01:22:54.222Z,5.90
2018-03-24T01:25:22.495Z,5.80
2018-03-24T01:27:50.781Z,5.80
2018-03-24T01:30:19.062Z,5.80
2018-03-24T01:32:47.339Z,5.80
2018-03-24T01:35:15.655Z,5.80
2018-03-24T01:37:43.195Z,5.80
2018-03-24T01:40:10.708Z,5.80
2018-03-24T01:42:38.200Z,5.80
2018-03-24T01:45:05.702Z,5.80
2018-03-24T01:47:33.224Z,5.80
2018-03-24T01:50:01.499Z,5.70
2018-03-24T01:52:29.014Z,5.70
2018-03-24T01:54:56.557Z,5.70
2018-03-24T01:57:24.254Z,5.70
2018-03-24T01:59:51.763Z,5.70
2018-03-24T02:02:19.278Z,5.70
2018-03-24T02:04:47.556Z,5.70
2018-03-24T02:07:15.098Z,5.70
2018-03-24T02:09:42.690Z,5.70
2018-03-24T02:12:10.196Z,5.70
2018-03-24T02:14:37.701Z,5.70
2018-03-24T02:17:05.202Z,5.80
2018-03-24T02:19:32.722Z,5.70
2018-03-24T02:22:00.228Z,5.70
2018-03-24T02:24:27.742Z,5.70
2018-03-24T02:26:55.256Z,5.70
2018-03-24T02:29:23.526Z,5.70
2018-03-24T02:31:51.019Z,5.70
2018-03-24T02:34:18.523Z,5.70
2018-03-24T02:36:46.065Z,5.70
2018-03-24T02:39:13.588Z,5.70
2018-03-24T02:41:41.086Z,5.70
2018-03-24T02:44:08.589Z,5.60
2018-03-24T02:46:36.099Z,5.70
2018-03-24T02:49:03.635Z,5.70
2018-03-24T02:51:31.194Z,5.60
2018-03-24T02:53:58.704Z,5.60
2018-03-24T02:56:27.134Z,5.60
2018-03-24T02:58:54.644Z,5.60
2018-03-24T03:01:22.931Z,5.60
2018-03-24T03:03:51.219Z,5.60
2018-03-24T03:06:19.498Z,5.60
2018-03-24T03:08:47.015Z,5.60
2018-03-24T03:11:14.516Z,5.60
2018-03-24T03:13:42.045Z,5.60
2018-03-24T03:16:09.635Z,5.60
2018-03-24T03:18:37.146Z,5.60
2018-03-24T03:21:04.779Z,5.60
2018-03-24T03:23:32.282Z,5.60
2018-03-24T03:25:59.801Z,5.60
2018-03-24T03:28:27.309Z,5.60
2018-03-24T03:31:12.505Z,5.60
2018-03-24T03:33:40.091Z,5.60
2018-03-24T03:36:07.803Z,5.50
2018-03-24T03:38:36.079Z,5.50
2018-03-24T03:41:04.372Z,5.50
2018-03-24T03:43:31.905Z,5.50
2018-03-24T03:45:59.417Z,5.60
2018-03-24T03:48:26.971Z,5.60
2018-03-24T03:50:54.471Z,5.60
2018-03-24T03:53:23.590Z,5.50
2018-03-24T03:55:51.090Z,5.50
2018-03-24T03:58:18.620Z,5.60
2018-03-24T04:00:46.126Z,5.50
2018-03-24T04:03:13.651Z,5.50
2018-03-24T04:05:41.156Z,5.50
2018-03-24T04:08:08.666Z,5.50
2018-03-24T04:10:36.187Z,5.50
2018-03-24T04:13:03.768Z,5.50
2018-03-24T04:15:31.347Z,5.50
2018-03-24T04:17:58.914Z,5.50
2018-03-24T04:20:26.533Z,5.50
2018-03-24T04:22:54.794Z,5.50
2018-03-24T04:25:22.302Z,5.50
2018-03-24T04:27:49.815Z,5.50
2018-03-24T04:30:17.319Z,5.50
2018-03-24T04:32:44.828Z,5.50
2018-03-24T04:35:13.233Z,5.50
2018-03-24T04:37:40.731Z,5.50
2018-03-24T04:40:08.263Z,5.50
2018-03-24T04:42:35.772Z,5.50
2018-03-24T04:45:03.270Z,5.50
2018-03-24T04:47:30.922Z,5.50
2018-03-24T04:49:58.467Z,5.50
2018-03-24T04:52:26.743Z,5.50
2018-03-24T04:54:55.052Z,5.50
2018-03-24T04:57:22.578Z,5.40
2018-03-24T04:59:50.107Z,5.50
2018-03-24T05:02:17.621Z,5.50
2018-03-24T05:04:45.147Z,5.40
2018-03-24T05:07:12.654Z,5.40
2018-03-24T05:09:40.200Z,5.40
2018-03-24T05:12:07.721Z,5.40
2018-03-24T05:14:35.394Z,5.40
2018-03-24T05:17:02.914Z,5.40
2018-03-24T05:19:31.316Z,5.40
2018-03-24T05:21:58.899Z,5.40
2018-03-24T05:24:26.464Z,5.40
2018-03-24T05:26:53.972Z,5.40
2018-03-24T05:29:21.486Z,5.40
2018-03-24T05:31:48.988Z,5.40
2018-03-24T05:34:16.497Z,5.40
2018-03-24T05:36:44.040Z,5.40
2018-03-24T05:39:12.309Z,5.40
2018-03-24T05:41:40.658Z,5.40
2018-03-24T05:44:08.156Z,5.40
2018-03-24T05:46:35.663Z,5.40
2018-03-24T05:49:03.173Z,5.40
2018-03-24T05:51:30.675Z,5.40
2018-03-24T05:53:58.186Z,5.40
2018-03-24T05:56:25.730Z,5.40
2018-03-24T05:58:54.011Z,5.40
2018-03-24T06:01:22.275Z,5.40
2018-03-24T06:03:49.807Z,5.40
2018-03-24T06:06:17.317Z,5.40
2018-03-24T06:08:44.832Z,5.40
2018-03-24T06:11:12.336Z,5.50
2018-03-24T06:13:39.843Z,5.50
2018-03-24T06:16:07.397Z,5.50
2018-03-24T06:18:34.887Z,5.50
2018-03-24T06:21:03.284Z,5.60
2018-03-24T06:23:30.791Z,5.50
2018-03-24T06:25:58.342Z,5.60
2018-03-24T06:28:25.839Z,5.60
2018-03-24T06:30:54.973Z,5.60
2018-03-24T06:33:22.478Z,5.60
2018-03-24T06:35:53.437Z,5.60
2018-03-24T06:38:21.730Z,5.70
2018-03-24T06:40:49.252Z,5.70
2018-03-24T06:43:16.751Z,5.70
2018-03-24T06:45:44.258Z,5.70
2018-03-24T06:48:11.762Z,5.70
2018-03-24T06:50:39.273Z,5.80
2018-03-24T06:53:06.892Z,5.80
2018-03-24T06:55:34.394Z,5.80
2018-03-24T06:58:01.910Z,5.80
2018-03-24T07:00:29.431Z,5.80
2018-03-24T07:02:57.716Z,5.90
2018-03-24T07:05:26.096Z,5.90
2018-03-24T07:07:53.618Z,5.90
2018-03-24T07:10:21.123Z,5.90
2018-03-24T07:12:48.641Z,6.00
2018-03-24T07:15:16.163Z,6.00
2018-03-24T07:17:43.659Z,6.10
2018-03-24T07:20:11.313Z,6.10
2018-03-24T07:22:38.866Z,6.10
2018-03-24T07:25:06.383Z,6.10
2018-03-24T07:27:33.893Z,6.20
2018-03-24T07:30:01.395Z,6.20
2018-03-24T07:32:28.924Z,6.20
2018-03-24T07:34:56.426Z,6.30
2018-03-24T07:37:23.939Z,6.30
2018-03-24T07:39:51.444Z,6.30
2018-03-24T07:42:18.964Z,6.30
2018-03-24T07:44:46.481Z,6.30
2018-03-24T07:47:13.992Z,6.30
2018-03-24T07:49:41.565Z,6.30
2018-03-24T07:52:09.078Z,6.30
2018-03-24T07:54:36.596Z,6.30
2018-03-24T07:57:04.104Z,6.40
2018-03-24T07:59:31.666Z,6.40
2018-03-24T08:01:59.941Z,6.50
2018-03-24T08:04:28.214Z,6.50
2018-03-24T08:06:56.491Z,6.60
2018-03-24T08:09:24.778Z,6.60
2018-03-24T08:11:53.051Z,6.70
2018-03-24T08:14:21.323Z,6.70
2018-03-24T08:16:49.787Z,6.80
2018-03-24T08:19:17.255Z,6.80
2018-03-24T08:21:45.572Z,6.80
2018-03-24T08:24:13.097Z,6.80
2018-03-24T08:26:40.622Z,6.90
2018-03-24T08:29:08.236Z,7.00
2018-03-24T08:31:35.763Z,7.00
2018-03-24T08:34:03.271Z,7.00
2018-03-24T08:36:30.784Z,7.10
2018-03-24T08:38:58.325Z,7.20
2018-03-24T08:41:25.833Z,7.20
2018-03-24T08:43:53.343Z,7.20
2018-03-24T08:46:20.863Z,7.20
2018-03-24T08:48:48.368Z,7.30
2018-03-24T08:51:15.888Z,7.40
2018-03-24T08:53:43.429Z,7.40
2018-03-24T08:56:11.058Z,7.40
2018-03-24T08:58:38.649Z,7.50
2018-03-24T09:01:06.167Z,7.50
2018-03-24T09:03:34.457Z,7.60
2018-03-24T09:06:01.996Z,7.60
2018-03-24T09:08:29.545Z,7.70
2018-03-24T09:10:57.072Z,7.80
2018-03-24T09:13:24.579Z,7.80
2018-03-24T09:15:52.857Z,7.90
2018-03-24T09:18:21.133Z,8.00
2018-03-24T09:20:49.410Z,8.00
2018-03-24T09:23:17.682Z,8.00
2018-03-24T09:25:46.084Z,8.10
2018-03-24T09:28:13.597Z,8.10
2018-03-24T09:30:41.112Z,8.20
2018-03-24T09:33:08.611Z,8.20
2018-03-24T09:35:36.131Z,8.30
2018-03-24T09:38:03.626Z,8.40
2018-03-24T09:40:31.223Z,8.50
2018-03-24T09:42:58.958Z,8.50
2018-03-24T09:45:26.463Z,8.50
2018-03-24T09:47:54.000Z,8.50
2018-03-24T09:50:22.271Z,8.60
2018-03-24T09:52:49.947Z,8.60
2018-03-24T09:55:17.736Z,8.70
2018-03-24T09:57:45.295Z,8.80
2018-03-24T10:00:12.806Z,8.90
2018-03-24T10:02:41.108Z,8.90
2018-03-24T10:05:08.620Z,8.90
2018-03-24T10:07:36.126Z,9.10
2018-03-24T10:10:03.642Z,9.20
2018-03-24T10:12:31.187Z,9.10
2018-03-24T10:14:58.818Z,9.20
2018-03-24T10:17:26.360Z,9.20
2018-03-24T10:19:53.872Z,9.30
2018-03-24T10:22:48.120Z,9.50
2018-03-24T10:25:15.649Z,9.50
2018-03-24T10:27:43.947Z,9.60
2018-03-24T10:30:11.472Z,9.50
2018-03-24T10:32:38.982Z,9.50
2018-03-24T10:35:08.271Z,9.50
2018-03-24T10:37:41.463Z,9.50
2018-03-24T10:40:08.986Z,9.50
2018-03-24T10:42:37.271Z,9.80
2018-03-24T10:45:05.555Z,9.90
2018-03-24T10:47:33.051Z,9.90
2018-03-24T10:50:01.319Z,10.00
2018-03-24T10:52:28.878Z,9.90
2018-03-24T10:54:56.407Z,9.90
2018-03-24T10:57:23.902Z,9.90
2018-03-24T10:59:54.036Z,9.90
2018-03-24T11:02:23.056Z,9.90
2018-03-24T11:04:51.324Z,9.80
2018-03-24T11:07:19.612Z,9.90
2018-03-24T11:09:47.912Z,9.90
2018-03-24T11:12:15.428Z,9.90
2018-03-24T11:14:42.935Z,9.90
2018-03-24T11:17:11.330Z,9.90
2018-03-24T11:19:38.850Z,9.90
2018-03-24T11:22:06.439Z,9.90
2018-03-24T11:24:33.943Z,9.90
2018-03-24T11:27:01.660Z,10.00
2018-03-24T11:29:29.172Z,10.00
2018-03-24T11:31:56.696Z,10.00
2018-03-24T11:34:24.199Z,9.90
2018-03-24T11:36:52.474Z,9.80
2018-03-24T11:39:20.746Z,9.80
2018-03-24T11:41:49.010Z,9.80
2018-03-24T11:44:16.528Z,9.80
2018-03-24T11:46:44.052Z,9.80
2018-03-24T11:49:11.726Z,9.90
2018-03-24T11:51:39.269Z,9.90
2018-03-24T11:54:06.791Z,10.00
2018-03-24T11:56:34.321Z,10.10
2018-03-24T11:59:01.943Z,10.20
2018-03-24T12:01:29.466Z,10.20
2018-03-24T12:03:56.973Z,10.30
2018-03-24T12:06:24.498Z,10.40
2018-03-24T12:08:52.078Z,10.40
2018-03-24T12:11:19.601Z,10.30
2018-03-24T12:13:48.631Z,10.50
2018-03-24T12:16:16.927Z,10.60
2018-03-24T12:18:44.439Z,10.60
2018-03-24T12:21:11.968Z,10.70
2018-03-24T12:23:39.484Z,10.80
2018-03-24T12:26:07.038Z,10.90
2018-03-24T12:28:34.558Z,10.90
2018-03-24T12:31:02.234Z,11.00
2018-03-24T12:33:29.803Z,11.00
2018-03-24T12:35:57.301Z,11.10
2018-03-24T12:38:24.814Z,11.10
2018-03-24T12:40:52.344Z,11.00
2018-03-24T12:43:20.014Z,10.90
2018-03-24T12:45:47.527Z,10.90
2018-03-24T12:48:15.044Z,10.90
2018-03-24T12:50:43.343Z,10.90
2018-03-24T12:53:10.861Z,10.80
2018-03-24T12:55:38.377Z,10.90
2018-03-24T12:58:05.924Z,11.00
2018-03-24T13:00:33.449Z,11.20
2018-03-24T13:03:01.739Z,11.40
2018-03-24T13:05:30.023Z,11.40
2018-03-24T13:07:58.312Z,11.40
2018-03-24T13:10:25.823Z,11.30
2018-03-24T13:12:53.347Z,11.30
2018-03-24T13:15:20.851Z,11.20
2018-03-24T13:17:48.356Z,11.10
2018-03-24T13:20:15.880Z,11.10
2018-03-24T13:22:43.646Z,11.00
2018-03-24T13:25:11.936Z,10.90
2018-03-24T13:27:39.499Z,10.90
2018-03-24T13:30:07.019Z,10.90
2018-03-24T13:32:34.633Z,10.80
2018-03-24T13:35:02.184Z,10.70
2018-03-24T13:37:29.724Z,10.70
2018-03-24T13:39:57.252Z,10.70
2018-03-24T13:42:24.777Z,10.70
2018-03-24T13:44:52.284Z,10.60
2018-03-24T13:47:19.834Z,10.60
2018-03-24T13:49:47.515Z,10.60
2018-03-24T13:52:15.791Z,10.50
2018-03-24T13:54:44.069Z,10.50
2018-03-24T13:57:12.374Z,10.50
2018-03-24T13:59:39.879Z,10.50
2018-03-24T14:02:07.401Z,10.50
2018-03-24T14:04:34.921Z,10.50
2018-03-24T14:07:03.198Z,10.50
2018-03-24T14:09:31.529Z,10.50
2018-03-24T14:11:59.163Z,10.50
2018-03-24T14:14:26.678Z,10.50
2018-03-24T14:16:54.188Z,10.50
2018-03-24T14:19:21.726Z,10.50
2018-03-24T14:21:49.241Z,10.50
2018-03-24T14:24:16.795Z,10.50
2018-03-24T14:26:44.304Z,10.40
2018-03-24T14:29:11.832Z,10.40
2018-03-24T14:31:39.381Z,10.40
2018-03-24T14:34:06.904Z,10.40
2018-03-24T14:36:34.429Z,10.40
2018-03-24T14:39:01.935Z,10.30
2018-03-24T14:41:29.455Z,10.30
2018-03-24T14:43:56.984Z,10.30
2018-03-24T14:46:24.487Z,10.30
2018-03-24T14:48:51.998Z,10.30
2018-03-24T14:51:20.289Z,10.30
2018-03-24T14:53:48.560Z,10.20
2018-03-24T14:56:16.845Z,10.20
2018-03-24T14:58:44.365Z,10.20
2018-03-24T15:01:11.876Z,10.20
2018-03-24T15:03:39.405Z,10.20
2018-03-24T15:06:07.878Z,10.20
2018-03-24T15:08:36.183Z,10.10
2018-03-24T15:11:03.697Z,10.10
2018-03-24T15:13:31.219Z,10.10
2018-03-24T15:15:58.791Z,10.10
2018-03-24T15:18:26.300Z,10.10
2018-03-24T15:20:53.811Z,10.10
2018-03-24T15:23:21.450Z,10.10
2018-03-24T15:25:48.971Z,10.10
2018-03-24T15:28:17.260Z,10.00
2018-03-24T15:30:56.677Z,10.00
2018-03-24T15:33:35.948Z,10.00
2018-03-24T15:36:15.345Z,10.00
2018-03-24T15:38:42.862Z,10.00
2018-03-24T15:41:10.376Z,10.00
2018-03-24T15:43:38.780Z,9.90
2018-03-24T15:46:06.280Z,9.90
2018-03-24T15:48:33.800Z,9.90
2018-03-24T15:51:01.321Z,9.90
2018-03-24T15:53:28.882Z,9.90
2018-03-24T15:55:57.169Z,9.90
2018-03-24T15:58:24.671Z,9.90
2018-03-24T16:00:52.188Z,9.90
2018-03-24T16:03:19.702Z,9.90
2018-03-24T16:05:47.201Z,9.90
2018-03-24T16:08:15.498Z,9.90
2018-03-24T16:10:42.999Z,9.80
2018-03-24T16:13:10.612Z,9.80
2018-03-24T16:15:38.131Z,9.80
2018-03-24T16:18:05.717Z,9.80
2018-03-24T16:20:33.236Z,9.80
2018-03-24T16:23:00.751Z,9.80
2018-03-24T16:25:28.452Z,9.80
2018-03-24T16:27:56.016Z,9.70
2018-03-24T16:30:25.035Z,9.70
2018-03-24T16:32:53.308Z,9.70
2018-03-24T16:35:21.657Z,9.70
2018-03-24T16:37:49.251Z,9.70
2018-03-24T16:40:17.639Z,9.70
2018-03-24T16:42:45.163Z,9.70
2018-03-24T16:45:12.743Z,9.70
2018-03-24T16:47:40.271Z,9.70
2018-03-24T16:50:07.786Z,9.60
2018-03-24T16:52:35.309Z,9.60
2018-03-24T16:55:03.014Z,9.60
2018-03-24T16:57:30.537Z,9.60
2018-03-24T16:59:59.703Z,9.50
2018-03-24T17:02:27.207Z,9.50
2018-03-24T17:04:54.721Z,9.60
2018-03-24T17:07:22.219Z,9.50
2018-03-24T17:09:49.752Z,9.50
2018-03-24T17:12:17.286Z,9.50
2018-03-24T17:14:44.821Z,9.50
2018-03-24T17:17:12.346Z,9.50
2018-03-24T17:19:39.873Z,9.50
2018-03-24T17:22:07.401Z,9.40
2018-03-24T17:24:34.905Z,9.50
2018-03-24T17:27:03.183Z,9.40
2018-03-24T17:29:30.701Z,9.40
2018-03-24T17:31:58.223Z,9.40
2018-03-24T17:34:25.769Z,9.40
2018-03-24T17:36:53.328Z,9.40
2018-03-24T17:39:21.636Z,9.30
2018-03-24T17:41:49.193Z,9.30
2018-03-24T17:44:16.855Z,9.30
2018-03-24T17:46:44.374Z,9.30
2018-03-24T17:49:12.680Z,9.30
2018-03-24T17:51:40.200Z,9.20
2018-03-24T17:54:07.713Z,9.20
2018-03-24T17:56:35.273Z,9.20
2018-03-24T17:59:02.831Z,9.20
2018-03-24T18:01:30.350Z,9.20
2018-03-24T18:03:58.741Z,9.20
2018-03-24T18:06:26.263Z,9.10
2018-03-24T18:08:53.773Z,9.10
2018-03-24T18:11:21.316Z,9.10
2018-03-24T18:13:48.863Z,9.10
2018-03-24T18:16:17.199Z,9.10
2018-03-24T18:18:44.712Z,9.10
2018-03-24T18:21:12.225Z,9.10
2018-03-24T18:23:39.758Z,9.10
2018-03-24T18:26:07.289Z,9.00
2018-03-24T18:28:34.815Z,9.00
2018-03-24T18:31:03.106Z,9.00
2018-03-24T18:33:31.391Z,9.00
2018-03-24T18:35:58.955Z,9.00
2018-03-24T18:38:26.484Z,9.00
2018-03-24T18:40:54.798Z,8.90
2018-03-24T18:43:22.371Z,8.90
2018-03-24T18:45:49.962Z,8.90
2018-03-24T18:48:17.501Z,8.90
2018-03-24T18:50:45.095Z,8.90
2018-03-24T18:53:12.709Z,8.90
2018-03-24T18:55:40.248Z,8.90
2018-03-24T18:58:07.769Z,8.90
2018-03-24T19:00:35.580Z,8.90
2018-03-24T19:03:03.185Z,8.90
2018-03-24T19:05:30.712Z,8.80
2018-03-24T19:07:58.258Z,8.80
2018-03-24T19:10:25.909Z,8.80
2018-03-24T19:12:53.451Z,8.80
2018-03-24T19:15:21.008Z,8.80
2018-03-24T19:17:49.493Z,8.70
2018-03-24T19:20:17.038Z,8.80
2018-03-24T19:22:45.333Z,8.70
2018-03-24T19:25:12.864Z,8.80
2018-03-24T19:27:40.400Z,8.80
2018-03-24T19:30:08.031Z,8.80
2018-03-24T19:32:35.564Z,8.80
2018-03-24T19:35:03.087Z,8.80
2018-03-24T19:37:30.634Z,8.80
2018-03-24T19:39:58.357Z,8.80
2018-03-24T19:42:25.887Z,8.80
2018-03-24T19:44:54.203Z,8.70
2018-03-24T19:47:21.732Z,8.70
2018-03-24T19:49:49.478Z,8.70
2018-03-24T19:52:17.808Z,8.70
2018-03-24T19:54:45.564Z,8.70
2018-03-24T19:57:13.102Z,8.70
2018-03-24T19:59:41.413Z,8.70
2018-03-24T20:02:08.965Z,8.70
2018-03-24T20:04:36.525Z,8.70
2018-03-24T20:07:04.105Z,8.60
2018-03-24T20:09:31.665Z,8.70
2018-03-24T20:11:59.314Z,8.60
2018-03-24T20:14:26.863Z,8.60
2018-03-24T20:16:54.386Z,8.60
2018-03-24T20:19:22.703Z,8.60
2018-03-24T20:21:51.069Z,8.60
2018-03-24T20:24:18.594Z,8.60
2018-03-24T20:26:46.917Z,8.50
2018-03-24T20:29:15.141Z,8.50
2018-03-24T20:31:42.857Z,8.60
2018-03-24T20:34:10.384Z,8.50
2018-03-24T20:36:37.943Z,8.50
2018-03-24T20:39:06.257Z,8.50
2018-03-24T20:41:33.818Z,8.50
2018-03-24T20:44:01.368Z,8.50
2018-03-24T20:46:28.925Z,8.60
2018-03-24T20:48:56.475Z,8.60
2018-03-24T20:51:24.012Z,8.50
2018-03-24T20:53:51.584Z,8.50
2018-03-24T20:56:19.131Z,8.50
2018-03-24T20:58:46.721Z,8.50
2018-03-24T21:01:14.283Z,8.50
2018-03-24T21:03:41.829Z,8.50
2018-03-24T21:06:09.380Z,8.50
2018-03-24T21:08:37.076Z,8.40
2018-03-24T21:11:04.655Z,8.40
2018-03-24T21:13:32.187Z,8.40
2018-03-24T21:15:59.809Z,8.40
2018-03-24T21:18:27.390Z,8.30
2018-03-24T21:20:54.944Z,8.30
2018-03-24T21:23:22.478Z,8.30
2018-03-24T21:25:50.764Z,8.30
2018-03-24T21:28:18.299Z,8.30
2018-03-24T21:30:45.884Z,8.30
2018-03-24T21:33:13.503Z,8.30
2018-03-24T21:35:41.038Z,8.30
2018-03-24T21:38:08.672Z,8.30
2018-03-24T21:40:36.237Z,8.30
2018-03-24T21:43:03.778Z,8.30
2018-03-24T21:45:31.323Z,8.30
2018-03-24T21:47:58.929Z,8.20
2018-03-24T21:50:26.486Z,8.20
2018-03-24T21:52:54.020Z,8.20
2018-03-24T21:55:21.538Z,8.20
2018-03-24T21:57:49.071Z,8.20
2018-03-24T22:00:16.595Z,8.20
2018-03-24T22:02:44.112Z,8.20
2018-03-24T22:05:11.812Z,8.20
2018-03-24T22:07:39.406Z,8.20
2018-03-24T22:10:07.048Z,8.10
2018-03-24T22:12:34.628Z,8.10
2018-03-24T22:15:02.166Z,8.10
2018-03-24T22:17:29.683Z,8.10
2018-03-24T22:19:57.305Z,8.00
2018-03-24T22:22:24.840Z,8.00
2018-03-24T22:24:52.394Z,8.00
2018-03-24T22:27:19.912Z,8.00
2018-03-24T22:29:47.465Z,8.00
2018-03-24T22:32:15.074Z,8.00
2018-03-24T22:34:42.596Z,8.00
2018-03-24T22:37:11.002Z,8.00
2018-03-24T22:39:38.591Z,8.00
2018-03-24T22:42:07.199Z,7.90
2018-03-24T22:44:34.730Z,7.90
2018-03-24T22:47:02.354Z,7.90
2018-03-24T22:49:29.834Z,7.90
2018-03-24T22:51:57.363Z,7.90
2018-03-24T22:54:24.884Z,7.90
2018-03-24T22:56:52.423Z,7.90
2018-03-24T22:59:19.931Z,7.90
2018-03-24T23:01:47.453Z,7.90
2018-03-24T23:04:15.081Z,7.90
2018-03-24T23:06:42.622Z,7.90
2018-03-24T23:09:10.904Z,7.90
2018-03-24T23:11:38.493Z,7.90
2018-03-24T23:14:06.016Z,7.90
2018-03-24T23:16:34.328Z,7.90
2018-03-24T23:19:02.782Z,7.90
2018-03-24T23:21:30.303Z,7.90
2018-03-24T23:23:57.812Z,7.90
2018-03-24T23:26:25.351Z,7.90
2018-03-24T23:28:53.635Z,7.80
2018-03-24T23:31:21.148Z,7.80
2018-03-24T23:33:48.795Z,7.80
2018-03-24T23:36:16.400Z,7.80
2018-03-24T23:38:43.923Z,7.80
2018-03-24T23:41:13.082Z,7.80
2018-03-24T23:43:40.603Z,7.80
2018-03-24T23:46:08.878Z,7.80
2018-03-24T23:48:37.156Z,7.80
2018-03-24T23:51:05.466Z,7.70
2018-03-24T23:53:33.025Z,7.70
2018-03-24T23:56:01.376Z,7.70
2018-03-24T23:58:29.662Z,7.70
