createdAt,value
2023-03-28T00:00:58.178Z,4.20
2023-03-28T00:03:27.512Z,3.20
2023-03-28T00:05:57.669Z,3.30
2023-03-28T00:08:25.965Z,2.88
2023-03-28T00:10:54.075Z,4.20
2023-03-28T00:13:23.517Z,2.55
2023-03-28T00:15:52.965Z,2.95
2023-03-28T00:18:21.081Z,3.58
2023-03-28T00:20:49.695Z,3.53
2023-03-28T00:23:18.388Z,4.53
2023-03-28T00:25:47.049Z,3.47
2023-03-28T00:28:15.144Z,2.92
2023-03-28T00:30:44.721Z,2.40
2023-03-28T00:33:12.876Z,2.97
2023-03-28T00:35:40.998Z,3.65
2023-03-28T00:38:09.881Z,2.90
2023-03-28T00:40:38.893Z,3.05
2023-03-28T00:43:07.022Z,3.60
2023-03-28T00:45:35.348Z,3.05
2023-03-28T00:48:14.178Z,2.72
2023-03-28T00:50:47.013Z,2.90
2023-03-28T00:53:17.221Z,3.92
2023-03-28T00:55:48.836Z,3.67
2023-03-28T00:58:19.588Z,3.40
2023-03-28T01:00:47.823Z,3.65
2023-03-28T01:03:18.794Z,4.00
2023-03-28T01:05:48.678Z,3.22
2023-03-28T01:08:19.673Z,2.83
2023-03-28T01:10:48.865Z,2.85
2023-03-28T01:13:19.295Z,2.60
2023-03-28T01:15:51.349Z,3.97
2023-03-28T01:18:22.834Z,1.57
2023-03-28T01:21:25.831Z,2.42
2023-03-28T01:24:31.196Z,3.10
2023-03-28T01:27:03.822Z,2.92
2023-03-28T01:30:19.834Z,2.88
2023-03-28T01:33:23.539Z,4.10
2023-03-28T01:36:34.071Z,3.40
2023-03-28T01:39:12.973Z,3.42
2023-03-28T01:41:45.808Z,3.80
2023-03-28T01:44:20.429Z,3.30
2023-03-28T01:46:54.717Z,4.00
2023-03-28T01:49:30.220Z,3.90
2023-03-28T01:51:59.598Z,4.10
2023-03-28T01:54:32.150Z,4.50
2023-03-28T01:57:06.502Z,4.30
2023-03-28T01:59:38.284Z,4.30
2023-03-28T02:02:10.866Z,3.90
2023-03-28T02:04:40.100Z,4.40
2023-03-28T02:07:10.998Z,4.65
2023-03-28T02:09:44.029Z,4.13
2023-03-28T02:12:15.501Z,4.63
2023-03-28T02:14:44.489Z,4.07
2023-03-28T02:17:16.690Z,4.93
2023-03-28T02:19:49.025Z,4.10
2023-03-28T02:22:21.196Z,5.05
2023-03-28T02:24:52.081Z,3.60
2023-03-28T02:27:22.729Z,6.07
2023-03-28T02:29:51.248Z,4.72
2023-03-28T02:32:21.759Z,5.18
2023-03-28T02:34:51.486Z,5.32
2023-03-28T02:37:29.940Z,4.53
2023-03-28T02:40:09.948Z,5.78
2023-03-28T02:43:05.346Z,4.40
2023-03-28T02:46:03.276Z,4.13
2023-03-28T02:48:42.813Z,4.05
2023-03-28T02:51:19.112Z,4.72
2023-03-28T02:53:52.890Z,5.60
2023-03-28T02:56:28.006Z,4.72
2023-03-28T02:58:58.936Z,4.10
2023-03-28T03:01:29.125Z,4.22
2023-03-28T03:03:58.341Z,3.90
2023-03-28T03:06:26.864Z,5.80
2023-03-28T03:08:54.943Z,4.90
2023-03-28T03:11:28.047Z,6.03
2023-03-28T03:13:57.416Z,4.55
2023-03-28T03:16:25.579Z,5.00
2023-03-28T03:18:53.681Z,5.10
2023-03-28T03:21:21.789Z,5.10
2023-03-28T03:23:49.878Z,5.20
2023-03-28T03:26:18.000Z,5.63
2023-03-28T03:28:47.552Z,6.13
2023-03-28T03:31:17.346Z,5.05
2023-03-28T03:33:45.492Z,4.88
2023-03-28T03:36:17.130Z,5.53
2023-03-28T03:38:45.256Z,5.45
2023-03-28T03:41:13.315Z,5.32
2023-03-28T03:43:41.425Z,5.00
2023-03-28T03:46:10.989Z,4.65
2023-03-28T03:48:39.119Z,6.10
2023-03-28T03:51:18.445Z,5.57
2023-03-28T03:53:46.821Z,5.47
2023-03-28T03:56:14.949Z,5.60
2023-03-28T03:58:43.086Z,5.68
2023-03-28T04:01:14.073Z,5.25
2023-03-28T04:03:42.925Z,4.90
2023-03-28T04:06:11.872Z,5.53
2023-03-28T04:08:40.018Z,5.80
2023-03-28T04:11:10.526Z,4.88
2023-03-28T04:13:39.068Z,5.45
2023-03-28T04:16:08.685Z,5.53
2023-03-28T04:18:38.225Z,5.78
2023-03-28T04:21:09.650Z,7.85
2023-03-28T04:23:38.743Z,9.60
2023-03-28T04:26:08.786Z,8.23
2023-03-28T04:28:39.341Z,8.65
2023-03-28T04:31:07.912Z,7.57
2023-03-28T04:33:40.386Z,7.50
2023-03-28T04:36:10.949Z,6.65
2023-03-28T04:38:41.776Z,7.78
2023-03-28T04:41:10.358Z,7.40
2023-03-28T04:43:38.656Z,6.85
2023-03-28T04:46:07.345Z,6.00
2023-03-28T04:48:35.907Z,6.03
2023-03-28T04:51:05.891Z,6.30
2023-03-28T04:53:33.956Z,5.10
2023-03-28T04:56:03.050Z,5.78
2023-03-28T04:58:31.189Z,7.07
2023-03-28T05:01:03.152Z,6.20
2023-03-28T05:03:31.699Z,6.45
2023-03-28T05:05:59.820Z,7.45
2023-03-28T05:08:29.382Z,11.35
2023-03-28T05:10:57.609Z,8.85
2023-03-28T05:13:25.977Z,8.30
2023-03-28T05:15:54.281Z,7.85
2023-03-28T05:18:22.413Z,7.63
2023-03-28T05:20:50.781Z,12.98
2023-03-28T05:23:18.878Z,8.88
2023-03-28T05:25:52.879Z,10.75
2023-03-28T05:28:21.300Z,11.90
2023-03-28T05:30:49.432Z,10.02
2023-03-28T05:33:17.587Z,8.85
2023-03-28T05:35:45.866Z,8.20
2023-03-28T05:38:14.362Z,8.68
2023-03-28T05:40:42.463Z,7.78
2023-03-28T05:43:12.050Z,7.43
2023-03-28T05:45:40.199Z,8.00
2023-03-28T05:48:08.354Z,7.35
2023-03-28T05:50:36.534Z,6.90
2023-03-28T05:53:04.677Z,8.38
2023-03-28T05:55:35.437Z,6.38
2023-03-28T05:58:05.355Z,5.88
2023-03-28T06:00:34.974Z,6.70
2023-03-28T06:03:03.363Z,9.68
2023-03-28T06:05:31.665Z,9.13
2023-03-28T06:07:59.745Z,14.95
2023-03-28T06:10:27.847Z,14.77
2023-03-28T06:12:55.941Z,13.63
2023-03-28T06:15:24.107Z,14.80
2023-03-28T06:17:53.607Z,13.93
2023-03-28T06:20:21.726Z,11.75
2023-03-28T06:22:49.798Z,12.40
2023-03-28T06:25:18.023Z,10.95
2023-03-28T06:27:46.227Z,10.48
2023-03-28T06:30:15.566Z,11.65
2023-03-28T06:32:43.697Z,13.25
2023-03-28T06:35:13.134Z,13.50
2023-03-28T06:37:41.288Z,13.52
2023-03-28T06:40:10.193Z,13.32
2023-03-28T06:42:38.262Z,12.15
2023-03-28T06:45:07.213Z,8.75
2023-03-28T06:47:35.561Z,9.27
2023-03-28T06:50:03.658Z,12.60
2023-03-28T06:52:33.127Z,9.50
2023-03-28T06:55:01.176Z,8.35
2023-03-28T06:57:29.261Z,7.50
2023-03-28T06:59:57.412Z,11.35
2023-03-28T07:02:25.600Z,8.65
2023-03-28T07:04:55.838Z,7.65
2023-03-28T07:07:23.927Z,7.55
2023-03-28T07:09:54.748Z,9.80
2023-03-28T07:12:22.964Z,12.82
2023-03-28T07:14:51.024Z,13.38
2023-03-28T07:17:19.113Z,9.00
2023-03-28T07:19:49.191Z,10.73
2023-03-28T07:22:17.294Z,14.27
2023-03-28T07:24:45.360Z,13.35
2023-03-28T07:27:16.936Z,9.93
2023-03-28T07:29:45.415Z,7.57
2023-03-28T07:32:14.007Z,8.40
2023-03-28T07:34:42.395Z,7.13
2023-03-28T07:37:10.956Z,7.88
2023-03-28T07:39:41.951Z,6.57
2023-03-28T07:42:12.102Z,6.95
2023-03-28T07:44:42.479Z,6.97
2023-03-28T07:47:11.363Z,6.70
2023-03-28T07:49:41.117Z,7.32
2023-03-28T07:52:09.757Z,7.60
2023-03-28T07:54:37.831Z,7.88
2023-03-28T07:57:06.312Z,5.65
2023-03-28T07:59:34.874Z,6.68
2023-03-28T08:02:04.598Z,6.60
2023-03-28T08:04:32.841Z,6.38
2023-03-28T08:07:02.306Z,6.20
2023-03-28T08:09:30.388Z,6.70
2023-03-28T08:11:58.488Z,5.78
2023-03-28T08:14:26.577Z,4.53
2023-03-28T08:16:54.698Z,6.10
2023-03-28T08:19:24.152Z,6.22
2023-03-28T08:21:52.256Z,6.13
2023-03-28T08:24:32.775Z,4.55
2023-03-28T08:27:03.874Z,4.57
2023-03-28T08:29:32.177Z,6.22
2023-03-28T08:32:00.306Z,4.10
2023-03-28T08:34:29.760Z,4.03
2023-03-28T08:36:59.165Z,4.32
2023-03-28T08:39:27.469Z,3.95
2023-03-28T08:42:23.764Z,3.53
2023-03-28T08:45:08.881Z,3.78
2023-03-28T08:47:42.057Z,3.15
2023-03-28T08:50:18.516Z,3.53
2023-03-28T08:52:47.639Z,4.35
2023-03-28T08:55:25.534Z,4.20
2023-03-28T08:57:55.745Z,3.50
2023-03-28T09:00:27.597Z,3.30
2023-03-28T09:02:56.691Z,3.70
2023-03-28T09:05:34.405Z,3.45
2023-03-28T09:08:14.331Z,4.50
2023-03-28T09:10:45.188Z,3.33
2023-03-28T09:13:29.384Z,3.70
2023-03-28T09:16:24.759Z,2.97
2023-03-28T09:19:10.521Z,2.88
2023-03-28T09:21:49.845Z,3.75
2023-03-28T09:24:43.707Z,3.45
2023-03-28T09:27:17.938Z,2.97
2023-03-28T09:29:46.616Z,3.60
2023-03-28T09:32:21.221Z,3.35
2023-03-28T09:34:51.298Z,3.75
2023-03-28T09:37:29.321Z,3.35
2023-03-28T09:40:00.390Z,2.78
2023-03-28T09:42:35.418Z,3.15
2023-03-28T09:45:08.165Z,2.35
2023-03-28T09:47:36.584Z,3.28
2023-03-28T09:50:12.834Z,3.30
2023-03-28T09:52:43.165Z,2.38
2023-03-28T09:55:18.226Z,2.80
2023-03-28T09:58:07.394Z,2.97
2023-03-28T10:00:37.961Z,3.85
2023-03-28T10:03:08.394Z,2.70
2023-03-28T10:05:38.623Z,3.10
2023-03-28T10:08:22.682Z,3.05
2023-03-28T10:11:06.920Z,3.72
2023-03-28T10:13:38.934Z,3.03
2023-03-28T10:16:09.106Z,2.78
2023-03-28T10:18:39.244Z,3.30
2023-03-28T10:21:11.762Z,2.53
2023-03-28T10:23:45.160Z,2.33
2023-03-28T10:26:14.073Z,3.33
2023-03-28T10:28:43.410Z,2.55
2023-03-28T10:31:22.716Z,2.40
2023-03-28T10:33:53.998Z,3.00
2023-03-28T10:36:31.619Z,2.45
2023-03-28T10:39:02.302Z,2.03
2023-03-28T10:41:31.136Z,3.53
2023-03-28T10:43:59.255Z,2.30
2023-03-28T10:46:31.787Z,2.65
2023-03-28T10:49:04.976Z,2.92
2023-03-28T10:51:33.641Z,2.28
2023-03-28T10:54:15.564Z,3.30
2023-03-28T10:56:52.807Z,2.53
2023-03-28T10:59:47.797Z,2.15
2023-03-28T11:02:40.324Z,1.77
2023-03-28T11:05:29.611Z,2.33
2023-03-28T11:08:03.698Z,2.47
2023-03-28T11:10:39.508Z,2.47
2023-03-28T11:13:18.732Z,1.88
2023-03-28T11:15:54.834Z,2.45
2023-03-28T11:18:32.779Z,1.92
2023-03-28T11:21:10.549Z,3.58
2023-03-28T11:23:49.602Z,1.92
2023-03-28T11:26:23.472Z,2.60
2023-03-28T11:29:08.797Z,2.05
2023-03-28T11:31:41.592Z,1.77
2023-03-28T11:34:15.939Z,1.80
2023-03-28T11:36:48.793Z,1.52
2023-03-28T11:39:22.591Z,1.92
2023-03-28T11:41:52.998Z,2.47
2023-03-28T11:44:23.697Z,1.70
2023-03-28T11:46:55.901Z,1.70
2023-03-28T11:49:27.171Z,2.03
2023-03-28T11:52:00.145Z,1.92
2023-03-28T11:54:33.578Z,2.03
2023-03-28T11:57:08.118Z,2.10
2023-03-28T11:59:41.829Z,2.58
2023-03-28T12:02:19.560Z,2.67
2023-03-28T12:04:51.286Z,3.05
2023-03-28T12:07:22.978Z,2.00
2023-03-28T12:09:58.874Z,2.28
2023-03-28T12:12:31.500Z,2.60
2023-03-28T12:15:05.057Z,3.40
2023-03-28T12:17:36.626Z,2.20
2023-03-28T12:20:08.253Z,2.90
2023-03-28T12:22:42.187Z,2.53
2023-03-28T12:25:14.624Z,1.80
2023-03-28T12:27:55.302Z,2.03
2023-03-28T12:30:26.547Z,2.10
2023-03-28T12:33:03.316Z,1.33
2023-03-28T12:35:37.634Z,1.70
2023-03-28T12:38:17.046Z,1.92
2023-03-28T12:40:55.626Z,1.88
2023-03-28T12:43:28.955Z,2.60
2023-03-28T12:46:00.957Z,1.80
2023-03-28T12:48:36.264Z,2.08
2023-03-28T12:51:10.239Z,2.00
2023-03-28T12:53:44.784Z,1.95
2023-03-28T12:56:16.493Z,2.60
2023-03-28T12:58:48.977Z,1.80
2023-03-28T13:01:38.172Z,1.42
2023-03-28T13:04:15.475Z,1.98
2023-03-28T13:06:49.249Z,1.30
2023-03-28T13:09:45.832Z,1.65
2023-03-28T13:12:41.140Z,1.88
2023-03-28T13:15:32.288Z,1.48
2023-03-28T13:18:25.931Z,1.60
2023-03-28T13:20:54.856Z,1.60
2023-03-28T13:23:32.550Z,1.70
2023-03-28T13:26:02.552Z,1.60
2023-03-28T13:28:33.335Z,1.88
2023-03-28T13:31:07.999Z,1.55
2023-03-28T13:33:38.291Z,1.77
2023-03-28T13:36:21.317Z,1.60
2023-03-28T13:38:51.175Z,1.30
2023-03-28T13:41:50.727Z,2.17
2023-03-28T13:44:21.317Z,2.10
2023-03-28T13:46:51.983Z,1.80
2023-03-28T13:49:22.254Z,1.50
2023-03-28T13:51:54.638Z,1.70
2023-03-28T13:54:23.767Z,2.33
2023-03-28T13:56:53.341Z,1.83
2023-03-28T13:59:24.374Z,2.05
2023-03-28T14:01:55.913Z,1.83
2023-03-28T14:04:26.234Z,1.55
2023-03-28T14:06:55.649Z,1.73
2023-03-28T14:09:32.376Z,1.38
2023-03-28T14:12:02.479Z,1.73
2023-03-28T14:14:32.803Z,2.10
2023-03-28T14:17:03.728Z,1.92
2023-03-28T14:19:37.728Z,1.33
2023-03-28T14:22:08.575Z,2.30
2023-03-28T14:24:36.736Z,2.30
2023-03-28T14:27:10.623Z,2.08
2023-03-28T14:29:52.886Z,1.90
2023-03-28T14:32:26.642Z,2.03
2023-03-28T14:34:56.373Z,2.30
2023-03-28T14:37:25.704Z,1.65
2023-03-28T14:39:54.391Z,1.98
2023-03-28T14:42:24.392Z,1.33
2023-03-28T14:44:54.300Z,1.52
2023-03-28T14:47:28.540Z,2.58
2023-03-28T14:49:56.755Z,2.60
2023-03-28T14:52:27.646Z,1.83
2023-03-28T14:54:56.056Z,1.63
2023-03-28T14:57:24.366Z,2.00
2023-03-28T14:59:53.052Z,1.35
2023-03-28T15:02:27.512Z,1.50
2023-03-28T15:04:56.899Z,1.83
2023-03-28T15:07:28.271Z,1.63
2023-03-28T15:10:09.054Z,1.80
2023-03-28T15:12:43.261Z,1.75
2023-03-28T15:15:17.198Z,1.10
2023-03-28T15:17:47.493Z,1.33
2023-03-28T15:20:18.957Z,1.05
2023-03-28T15:22:50.312Z,1.83
2023-03-28T15:25:18.626Z,1.23
2023-03-28T15:27:51.120Z,1.38
2023-03-28T15:30:20.990Z,1.08
2023-03-28T15:32:51.405Z,1.17
2023-03-28T15:35:28.774Z,1.33
2023-03-28T15:38:06.491Z,1.10
2023-03-28T15:40:39.285Z,1.10
2023-03-28T15:43:08.022Z,1.25
2023-03-28T15:45:45.714Z,1.52
2023-03-28T15:48:18.219Z,1.20
2023-03-28T15:50:50.535Z,1.00
2023-03-28T15:53:19.986Z,1.95
2023-03-28T15:55:49.788Z,1.67
2023-03-28T15:58:20.286Z,1.48
2023-03-28T16:00:50.122Z,1.35
2023-03-28T16:03:34.499Z,1.33
2023-03-28T16:06:33.772Z,1.10
2023-03-28T16:09:19.976Z,1.40
2023-03-28T16:11:51.539Z,1.45
2023-03-28T16:14:20.799Z,1.33
2023-03-28T16:16:48.928Z,1.38
2023-03-28T16:19:21.162Z,1.63
2023-03-28T16:21:49.649Z,1.20
2023-03-28T16:24:17.817Z,1.63
2023-03-28T16:26:45.990Z,1.55
2023-03-28T16:29:14.082Z,1.35
2023-03-28T16:31:42.460Z,1.10
2023-03-28T16:34:11.090Z,1.20
2023-03-28T16:36:40.665Z,1.25
2023-03-28T16:39:09.106Z,1.75
2023-03-28T16:41:37.269Z,1.17
2023-03-28T16:44:05.806Z,1.45
2023-03-28T16:46:33.988Z,1.70
2023-03-28T16:49:02.150Z,1.67
2023-03-28T16:51:30.377Z,1.35
2023-03-28T16:53:59.882Z,1.98
2023-03-28T16:56:28.361Z,1.70
2023-03-28T16:58:56.486Z,1.83
2023-03-28T17:01:24.743Z,1.63
2023-03-28T17:03:53.677Z,3.35
2023-03-28T17:06:21.925Z,1.77
2023-03-28T17:08:53.174Z,1.77
2023-03-28T17:11:23.338Z,2.00
2023-03-28T17:13:54.836Z,1.92
2023-03-28T17:16:23.731Z,1.75
2023-03-28T17:18:53.709Z,1.63
2023-03-28T17:21:21.919Z,1.67
2023-03-28T17:23:51.031Z,1.92
2023-03-28T17:26:19.462Z,1.55
2023-03-28T17:28:50.832Z,1.80
2023-03-28T17:31:21.143Z,1.40
2023-03-28T17:33:49.707Z,1.95
2023-03-28T17:36:21.837Z,1.98
2023-03-28T17:38:50.956Z,2.50
2023-03-28T17:41:19.474Z,2.15
2023-03-28T17:43:48.944Z,2.95
2023-03-28T17:46:17.254Z,2.25
2023-03-28T17:48:45.574Z,3.03
2023-03-28T17:51:13.828Z,2.28
2023-03-28T17:53:43.586Z,5.63
2023-03-28T17:56:12.453Z,4.50
2023-03-28T17:58:40.654Z,3.88
2023-03-28T18:01:11.595Z,3.85
2023-03-28T18:03:40.114Z,5.47
2023-03-28T18:06:09.243Z,4.85
2023-03-28T18:08:37.426Z,4.88
2023-03-28T18:11:07.856Z,5.03
2023-03-28T18:13:36.677Z,5.03
2023-03-28T18:16:05.400Z,4.63
2023-03-28T18:18:35.131Z,3.88
2023-03-28T18:21:04.317Z,3.70
2023-03-28T18:23:32.557Z,4.18
2023-03-28T18:26:00.912Z,3.33
2023-03-28T18:28:29.278Z,2.33
2023-03-28T18:30:58.134Z,2.10
2023-03-28T18:33:26.308Z,2.45
2023-03-28T18:35:55.792Z,3.47
2023-03-28T18:38:23.879Z,3.05
2023-03-28T18:40:53.887Z,3.35
2023-03-28T18:43:22.450Z,6.25
2023-03-28T18:45:55.177Z,2.92
2023-03-28T18:48:23.550Z,2.67
2023-03-28T18:50:51.635Z,2.90
2023-03-28T18:53:22.436Z,3.28
2023-03-28T18:55:51.752Z,2.35
2023-03-28T18:58:20.009Z,2.47
2023-03-28T19:00:48.542Z,2.47
2023-03-28T19:03:17.463Z,3.65
2023-03-28T19:05:45.856Z,3.13
2023-03-28T19:08:13.932Z,3.88
2023-03-28T19:10:47.813Z,2.60
2023-03-28T19:13:16.106Z,3.67
2023-03-28T19:15:44.288Z,2.05
2023-03-28T19:18:13.240Z,3.05
2023-03-28T19:20:41.406Z,2.17
2023-03-28T19:23:09.494Z,5.43
2023-03-28T19:25:37.652Z,5.93
2023-03-28T19:28:07.164Z,3.67
2023-03-28T19:30:39.352Z,3.20
2023-03-28T19:33:07.506Z,2.53
2023-03-28T19:35:35.895Z,3.38
2023-03-28T19:38:04.563Z,3.72
2023-03-28T19:40:32.678Z,1.95
2023-03-28T19:43:00.802Z,3.53
2023-03-28T19:45:30.816Z,2.75
2023-03-28T19:47:59.937Z,1.70
2023-03-28T19:50:28.005Z,2.67
2023-03-28T19:52:56.139Z,2.17
2023-03-28T19:55:24.192Z,1.90
2023-03-28T19:57:52.454Z,2.45
2023-03-28T20:00:21.973Z,2.03
2023-03-28T20:02:51.471Z,2.30
2023-03-28T20:05:20.298Z,2.72
2023-03-28T20:07:49.397Z,2.70
2023-03-28T20:10:17.696Z,3.63
2023-03-28T20:12:45.787Z,2.42
2023-03-28T20:15:13.856Z,2.38
2023-03-28T20:17:42.019Z,3.20
2023-03-28T20:20:12.936Z,2.70
2023-03-28T20:22:41.302Z,1.88
2023-03-28T20:25:10.526Z,1.65
2023-03-28T20:27:38.678Z,2.00
2023-03-28T20:30:08.002Z,3.42
2023-03-28T20:32:36.121Z,2.35
2023-03-28T20:35:04.283Z,3.13
2023-03-28T20:37:34.636Z,2.10
2023-03-28T20:40:11.001Z,2.03
2023-03-28T20:42:40.877Z,2.63
2023-03-28T20:45:13.941Z,2.97
2023-03-28T20:50:11.959Z,2.50
2023-03-28T20:52:42.490Z,2.47
2023-03-28T20:55:12.170Z,2.60
2023-03-28T20:57:42.364Z,2.85
2023-03-28T21:00:14.419Z,3.20
2023-03-28T21:02:42.884Z,2.65
2023-03-28T21:05:12.481Z,3.40
2023-03-28T21:07:44.030Z,2.47
2023-03-28T21:10:12.619Z,3.28
2023-03-28T21:12:41.372Z,2.80
2023-03-28T21:15:11.339Z,2.35
2023-03-28T21:17:39.621Z,3.17
2023-03-28T21:20:10.306Z,2.88
2023-03-28T21:22:39.108Z,3.05
2023-03-28T21:25:10.509Z,3.03
2023-03-28T21:27:38.693Z,3.70
2023-03-28T21:30:08.450Z,2.70
2023-03-28T21:32:36.708Z,3.17
2023-03-28T21:35:05.411Z,3.17
2023-03-28T21:37:33.649Z,3.13
2023-03-28T21:40:01.715Z,3.05
2023-03-28T21:42:31.611Z,2.55
2023-03-28T21:44:59.784Z,2.78
2023-03-28T21:47:28.106Z,3.38
2023-03-28T21:49:56.433Z,2.83
2023-03-28T21:52:24.596Z,2.97
2023-03-28T21:54:52.722Z,3.67
2023-03-28T21:57:20.886Z,3.53
2023-03-28T21:59:50.496Z,3.70
2023-03-28T22:02:18.789Z,3.75
2023-03-28T22:04:47.174Z,4.15
2023-03-28T22:07:15.305Z,2.85
2023-03-28T22:09:44.600Z,4.30
2023-03-28T22:12:14.861Z,3.70
2023-03-28T22:14:43.001Z,3.78
2023-03-28T22:17:12.700Z,3.78
2023-03-28T22:19:40.829Z,3.60
2023-03-28T22:22:11.104Z,3.60
2023-03-28T22:24:39.285Z,3.08
2023-03-28T22:27:07.580Z,3.85
2023-03-28T22:29:35.689Z,3.40
2023-03-28T22:32:04.004Z,3.70
2023-03-28T22:34:33.689Z,3.28
2023-03-28T22:37:01.778Z,3.20
2023-03-28T22:39:29.883Z,3.35
2023-03-28T22:41:58.395Z,3.47
2023-03-28T22:44:27.361Z,3.65
2023-03-28T22:47:01.956Z,3.50
2023-03-28T22:49:30.398Z,3.30
2023-03-28T22:52:01.947Z,3.55
2023-03-28T22:54:30.761Z,3.85
2023-03-28T22:56:59.417Z,3.83
2023-03-28T22:59:28.135Z,3.20
2023-03-28T23:01:56.374Z,3.45
2023-03-28T23:04:24.753Z,3.55
2023-03-28T23:06:53.652Z,3.22
2023-03-28T23:09:24.741Z,3.08
2023-03-28T23:11:55.049Z,3.28
2023-03-28T23:14:23.376Z,3.08
2023-03-28T23:16:52.437Z,3.00
2023-03-28T23:19:20.632Z,2.90
2023-03-28T23:21:48.734Z,3.20
2023-03-28T23:24:16.858Z,3.33
2023-03-28T23:26:46.661Z,2.90
2023-03-28T23:29:14.744Z,3.13
2023-03-28T23:31:42.851Z,3.30
2023-03-28T23:34:10.983Z,3.00
2023-03-28T23:36:41.359Z,3.42
2023-03-28T23:39:11.084Z,3.25
2023-03-28T23:41:39.180Z,3.17
2023-03-28T23:44:08.749Z,3.28
2023-03-28T23:46:37.255Z,3.83
2023-03-28T23:49:05.412Z,3.40
2023-03-28T23:51:33.532Z,3.80
2023-03-28T23:54:01.612Z,3.42
2023-03-28T23:56:31.375Z,3.40
2023-03-28T23:58:59.509Z,3.63
