createdAt,value
2022-11-22T00:00:24.982Z,100.00
2022-11-22T00:03:11.753Z,100.00
2022-11-22T00:05:38.473Z,100.00
2022-11-22T00:08:05.312Z,100.00
2022-11-22T00:10:32.528Z,100.00
2022-11-22T00:12:59.476Z,100.00
2022-11-22T00:15:26.067Z,100.00
2022-11-22T00:17:52.715Z,100.00
2022-11-22T00:20:19.354Z,100.00
2022-11-22T00:22:45.998Z,100.00
2022-11-22T00:25:13.326Z,100.00
2022-11-22T00:27:40.483Z,100.00
2022-11-22T00:30:08.217Z,100.00
2022-11-22T00:32:34.934Z,100.00
2022-11-22T00:35:01.611Z,100.00
2022-11-22T00:37:28.239Z,100.00
2022-11-22T00:39:54.830Z,100.00
2022-11-22T00:42:21.581Z,100.00
2022-11-22T00:44:48.208Z,100.00
2022-11-22T00:47:15.027Z,100.00
2022-11-22T00:49:41.659Z,100.00
2022-11-22T00:52:08.407Z,100.00
2022-11-22T00:54:35.027Z,100.00
2022-11-22T00:57:01.786Z,100.00
2022-11-22T00:59:28.847Z,100.00
2022-11-22T01:01:55.710Z,100.00
2022-11-22T01:04:22.439Z,100.00
2022-11-22T01:06:49.501Z,100.00
2022-11-22T01:09:21.550Z,100.00
2022-11-22T01:11:49.282Z,100.00
2022-11-22T01:14:16.687Z,100.00
2022-11-22T01:16:43.595Z,100.00
2022-11-22T01:19:11.081Z,100.00
2022-11-22T01:21:38.241Z,100.00
2022-11-22T01:24:05.165Z,100.00
2022-11-22T01:26:32.831Z,100.00
2022-11-22T01:28:59.611Z,100.00
2022-11-22T01:31:26.250Z,100.00
2022-11-22T01:33:52.898Z,100.00
2022-11-22T01:36:19.487Z,100.00
2022-11-22T01:38:46.124Z,100.00
2022-11-22T01:41:13.295Z,100.00
2022-11-22T01:43:40.094Z,100.00
2022-11-22T01:46:15.161Z,100.00
2022-11-22T01:48:55.307Z,100.00
2022-11-22T01:51:25.038Z,100.00
2022-11-22T01:53:55.109Z,100.00
2022-11-22T01:56:23.015Z,100.00
2022-11-22T01:58:57.318Z,100.00
2022-11-22T02:01:24.003Z,100.00
2022-11-22T02:03:53.582Z,100.00
2022-11-22T02:06:20.683Z,100.00
2022-11-22T02:09:01.301Z,100.00
2022-11-22T02:11:33.664Z,100.00
2022-11-22T02:14:02.300Z,100.00
2022-11-22T02:16:29.355Z,100.00
2022-11-22T02:18:56.355Z,100.00
2022-11-22T02:21:23.351Z,100.00
2022-11-22T02:24:14.929Z,100.00
2022-11-22T02:26:41.987Z,100.00
2022-11-22T02:29:09.384Z,100.00
2022-11-22T02:31:46.874Z,100.00
2022-11-22T02:34:14.121Z,100.00
2022-11-22T02:36:49.745Z,100.00
2022-11-22T02:39:20.674Z,100.00
2022-11-22T02:41:48.634Z,100.00
2022-11-22T02:44:16.480Z,100.00
2022-11-22T02:46:52.280Z,100.00
2022-11-22T02:49:22.070Z,100.00
2022-11-22T02:51:49.416Z,100.00
2022-11-22T02:54:16.138Z,100.00
2022-11-22T02:56:42.796Z,100.00
2022-11-22T02:59:09.675Z,100.00
2022-11-22T03:01:36.504Z,100.00
2022-11-22T03:04:03.325Z,100.00
2022-11-22T03:06:30.043Z,100.00
2022-11-22T03:08:57.146Z,100.00
2022-11-22T03:11:24.236Z,100.00
2022-11-22T03:13:51.251Z,100.00
2022-11-22T03:16:17.817Z,100.00
2022-11-22T03:18:44.472Z,100.00
2022-11-22T03:21:11.582Z,100.00
2022-11-22T03:23:38.194Z,100.00
2022-11-22T03:26:10.072Z,100.00
2022-11-22T03:28:36.923Z,100.00
2022-11-22T03:31:07.192Z,100.00
2022-11-22T03:33:35.180Z,100.00
2022-11-22T03:36:03.182Z,100.00
2022-11-22T03:38:29.916Z,100.00
2022-11-22T03:40:56.975Z,100.00
2022-11-22T03:43:23.704Z,100.00
2022-11-22T03:45:50.370Z,100.00
2022-11-22T03:48:17.953Z,100.00
2022-11-22T03:50:45.249Z,100.00
2022-11-22T03:53:12.142Z,100.00
2022-11-22T03:55:39.208Z,100.00
2022-11-22T03:58:06.274Z,100.00
2022-11-22T04:00:33.909Z,100.00
2022-11-22T04:03:00.844Z,100.00
2022-11-22T04:05:27.532Z,100.00
2022-11-22T04:07:56.511Z,100.00
2022-11-22T04:10:24.379Z,100.00
2022-11-22T04:12:51.346Z,100.00
2022-11-22T04:15:18.094Z,100.00
2022-11-22T04:17:45.677Z,100.00
2022-11-22T04:20:41.140Z,100.00
2022-11-22T04:23:13.813Z,100.00
2022-11-22T04:25:52.038Z,100.00
2022-11-22T04:28:20.387Z,100.00
2022-11-22T04:31:06.574Z,100.00
2022-11-22T04:33:33.766Z,100.00
2022-11-22T04:36:00.348Z,100.00
2022-11-22T04:38:27.130Z,100.00
2022-11-22T04:40:53.863Z,100.00
2022-11-22T04:43:45.221Z,100.00
2022-11-22T04:46:14.024Z,100.00
2022-11-22T04:48:41.382Z,100.00
2022-11-22T04:51:31.558Z,100.00
2022-11-22T04:53:58.129Z,100.00
2022-11-22T04:56:24.787Z,100.00
2022-11-22T04:58:51.421Z,100.00
2022-11-22T05:01:18.259Z,100.00
2022-11-22T05:03:45.100Z,100.00
2022-11-22T05:06:14.043Z,100.00
2022-11-22T05:08:40.628Z,100.00
2022-11-22T05:11:07.188Z,100.00
2022-11-22T05:13:36.634Z,100.00
2022-11-22T05:16:05.172Z,100.00
2022-11-22T05:18:32.137Z,100.00
2022-11-22T05:21:03.278Z,100.00
2022-11-22T05:23:48.465Z,100.00
2022-11-22T05:26:15.128Z,100.00
2022-11-22T05:28:41.752Z,100.00
2022-11-22T05:31:13.863Z,100.00
2022-11-22T05:33:42.759Z,100.00
2022-11-22T05:36:10.282Z,100.00
2022-11-22T05:38:37.316Z,100.00
2022-11-22T05:41:05.922Z,100.00
2022-11-22T05:43:33.123Z,100.00
2022-11-22T05:46:11.957Z,100.00
2022-11-22T05:48:41.938Z,100.00
2022-11-22T05:51:11.555Z,100.00
2022-11-22T05:53:39.092Z,100.00
2022-11-22T05:56:06.478Z,100.00
2022-11-22T05:58:34.102Z,100.00
2022-11-22T06:01:06.209Z,100.00
2022-11-22T06:03:33.488Z,100.00
2022-11-22T06:06:00.193Z,100.00
2022-11-22T06:08:29.565Z,100.00
2022-11-22T06:10:58.581Z,100.00
2022-11-22T06:13:25.634Z,100.00
2022-11-22T06:15:52.286Z,100.00
2022-11-22T06:18:18.898Z,100.00
2022-11-22T06:20:45.441Z,100.00
2022-11-22T06:23:11.974Z,100.00
2022-11-22T06:25:38.598Z,100.00
2022-11-22T06:28:05.103Z,100.00
2022-11-22T06:30:31.649Z,100.00
2022-11-22T06:32:58.235Z,100.00
2022-11-22T06:35:24.910Z,100.00
2022-11-22T06:37:53.876Z,100.00
2022-11-22T06:40:24.140Z,100.00
2022-11-22T06:42:51.132Z,100.00
2022-11-22T06:45:17.777Z,100.00
2022-11-22T06:47:44.235Z,100.00
2022-11-22T06:50:10.878Z,100.00
2022-11-22T06:52:37.502Z,100.00
2022-11-22T06:55:07.980Z,100.00
2022-11-22T06:57:34.833Z,100.00
2022-11-22T07:00:01.649Z,100.00
2022-11-22T07:02:28.110Z,100.00
2022-11-22T07:05:23.356Z,100.00
2022-11-22T07:07:41.227Z,100.00
2022-11-22T07:10:08.363Z,100.00
2022-11-22T07:12:34.892Z,100.00
2022-11-22T07:15:01.490Z,100.00
2022-11-22T07:17:28.002Z,100.00
2022-11-22T07:19:54.544Z,100.00
2022-11-22T07:22:21.141Z,100.00
2022-11-22T07:24:47.721Z,100.00
2022-11-22T07:27:14.287Z,100.00
2022-11-22T07:29:40.795Z,100.00
2022-11-22T07:32:07.323Z,100.00
2022-11-22T07:34:33.981Z,100.00
2022-11-22T07:37:04.794Z,100.00
2022-11-22T07:39:34.276Z,100.00
2022-11-22T07:42:00.815Z,100.00
2022-11-22T07:44:27.351Z,100.00
2022-11-22T07:46:53.902Z,100.00
2022-11-22T07:49:20.425Z,100.00
2022-11-22T07:51:46.983Z,100.00
2022-11-22T07:54:13.676Z,100.00
2022-11-22T07:56:40.629Z,100.00
2022-11-22T07:59:07.194Z,100.00
2022-11-22T08:01:33.874Z,100.00
2022-11-22T08:04:00.582Z,100.00
2022-11-22T08:06:27.040Z,100.00
2022-11-22T08:08:58.568Z,100.00
2022-11-22T08:11:28.181Z,100.00
2022-11-22T08:13:54.705Z,100.00
2022-11-22T08:16:21.393Z,100.00
2022-11-22T08:18:49.230Z,100.00
2022-11-22T08:21:17.928Z,100.00
2022-11-22T08:23:46.153Z,100.00
2022-11-22T08:26:15.129Z,100.00
2022-11-22T08:28:42.594Z,100.00
2022-11-22T08:31:18.509Z,100.00
2022-11-22T08:33:45.816Z,100.00
2022-11-22T08:36:12.387Z,100.00
2022-11-22T08:38:38.938Z,100.00
2022-11-22T08:41:06.342Z,100.00
2022-11-22T08:43:32.996Z,100.00
2022-11-22T08:46:01.451Z,100.00
2022-11-22T08:48:30.385Z,100.00
2022-11-22T08:50:59.527Z,100.00
2022-11-22T08:53:26.804Z,100.00
2022-11-22T08:55:54.181Z,100.00
2022-11-22T08:58:22.076Z,100.00
2022-11-22T09:00:48.651Z,100.00
2022-11-22T09:03:15.281Z,100.00
2022-11-22T09:08:31.201Z,100.00
2022-11-22T09:11:02.890Z,100.00
2022-11-22T09:13:30.369Z,100.00
2022-11-22T09:16:00.594Z,100.00
2022-11-22T09:18:27.160Z,100.00
2022-11-22T09:21:02.172Z,99.97
2022-11-22T09:23:29.202Z,99.80
2022-11-22T09:26:00.670Z,100.00
2022-11-22T09:28:27.770Z,99.97
2022-11-22T09:31:01.412Z,99.41
2022-11-22T09:33:29.460Z,99.64
2022-11-22T09:36:01.335Z,99.10
2022-11-22T09:38:29.409Z,96.80
2022-11-22T09:40:57.477Z,96.39
2022-11-22T09:43:42.618Z,97.95
2022-11-22T09:46:21.903Z,97.84
2022-11-22T09:49:07.376Z,91.42
2022-11-22T09:51:43.558Z,95.99
2022-11-22T09:54:16.453Z,98.21
2022-11-22T09:56:43.954Z,96.35
2022-11-22T09:59:10.394Z,90.78
2022-11-22T10:01:49.945Z,90.77
2022-11-22T10:04:26.102Z,88.79
2022-11-22T10:06:58.546Z,86.60
2022-11-22T10:09:38.621Z,84.55
2022-11-22T10:12:17.300Z,81.37
2022-11-22T10:14:53.138Z,82.45
2022-11-22T10:17:31.872Z,83.26
2022-11-22T10:20:01.326Z,85.83
2022-11-22T10:22:29.923Z,80.21
2022-11-22T10:24:59.917Z,75.60
2022-11-22T10:27:32.356Z,77.87
2022-11-22T10:30:13.533Z,71.43
2022-11-22T10:33:07.078Z,72.63
2022-11-22T10:35:43.938Z,68.75
2022-11-22T10:38:49.101Z,68.09
2022-11-22T10:41:41.477Z,69.75
2022-11-22T10:44:13.978Z,66.71
2022-11-22T10:47:01.406Z,65.56
2022-11-22T10:49:43.406Z,63.06
2022-11-22T10:52:23.567Z,65.25
2022-11-22T10:54:56.115Z,60.95
2022-11-22T10:57:55.098Z,60.58
2022-11-22T11:00:24.504Z,58.76
2022-11-22T11:02:54.093Z,55.90
2022-11-22T11:05:29.250Z,51.31
2022-11-22T11:08:04.210Z,47.83
2022-11-22T11:10:44.871Z,47.86
2022-11-22T11:13:22.288Z,46.99
2022-11-22T11:15:58.897Z,47.97
2022-11-22T11:18:44.366Z,47.68
2022-11-22T11:21:14.344Z,46.90
2022-11-22T11:23:41.642Z,47.43
2022-11-22T11:26:17.771Z,46.32
2022-11-22T11:28:44.846Z,46.01
2022-11-22T11:31:18.289Z,45.47
2022-11-22T11:33:46.212Z,45.79
2022-11-22T11:36:15.380Z,46.17
2022-11-22T11:38:42.207Z,45.09
2022-11-22T11:41:20.681Z,44.92
2022-11-22T11:43:48.509Z,44.40
2022-11-22T11:46:17.074Z,45.20
2022-11-22T11:48:44.039Z,44.71
2022-11-22T11:51:18.047Z,44.38
2022-11-22T11:53:54.375Z,43.86
2022-11-22T11:56:32.032Z,44.30
2022-11-22T11:59:03.058Z,44.37
2022-11-22T12:01:38.493Z,42.61
2022-11-22T12:04:13.680Z,42.77
2022-11-22T12:06:52.105Z,41.41
2022-11-22T12:09:31.418Z,39.73
2022-11-22T12:12:06.685Z,38.54
2022-11-22T12:14:55.903Z,39.30
2022-11-22T12:17:26.712Z,37.67
2022-11-22T12:20:02.309Z,37.93
2022-11-22T12:22:59.697Z,36.48
2022-11-22T12:25:35.565Z,38.97
2022-11-22T12:28:14.512Z,39.06
2022-11-22T12:30:43.695Z,39.75
2022-11-22T12:33:20.415Z,41.57
2022-11-22T12:35:49.303Z,42.86
2022-11-22T12:38:25.334Z,43.87
2022-11-22T12:41:00.031Z,45.25
2022-11-22T12:43:32.633Z,45.95
2022-11-22T12:46:05.181Z,46.86
2022-11-22T12:49:10.721Z,47.79
2022-11-22T12:51:55.857Z,47.60
2022-11-22T12:54:29.483Z,47.53
2022-11-22T12:57:01.989Z,49.67
2022-11-22T12:59:46.776Z,50.90
2022-11-22T13:02:40.573Z,51.33
2022-11-22T13:05:30.055Z,52.42
2022-11-22T13:08:00.547Z,54.39
2022-11-22T13:10:35.763Z,55.63
2022-11-22T13:13:03.952Z,56.39
2022-11-22T13:15:33.834Z,56.76
2022-11-22T13:18:01.425Z,58.13
2022-11-22T13:20:42.493Z,59.18
2022-11-22T13:23:45.239Z,60.23
2022-11-22T13:26:42.491Z,60.97
2022-11-22T13:29:27.877Z,61.16
2022-11-22T13:32:03.979Z,62.10
2022-11-22T13:34:32.216Z,62.66
2022-11-22T13:37:26.727Z,63.41
2022-11-22T13:39:53.709Z,64.01
2022-11-22T13:42:26.319Z,64.87
2022-11-22T13:44:55.927Z,64.79
2022-11-22T13:47:22.483Z,65.16
2022-11-22T13:49:56.400Z,66.72
2022-11-22T13:52:24.651Z,67.20
2022-11-22T13:54:52.590Z,67.96
2022-11-22T13:57:36.112Z,68.74
2022-11-22T14:00:13.211Z,69.80
2022-11-22T14:02:48.453Z,69.59
2022-11-22T14:05:26.234Z,70.50
2022-11-22T14:07:55.565Z,71.37
2022-11-22T14:10:27.533Z,71.63
2022-11-22T14:13:00.304Z,72.34
2022-11-22T14:15:47.243Z,72.69
2022-11-22T14:18:19.915Z,72.86
2022-11-22T14:21:00.762Z,73.09
2022-11-22T14:23:31.031Z,73.77
2022-11-22T14:26:38.588Z,73.81
2022-11-22T14:29:11.224Z,73.48
2022-11-22T14:31:39.103Z,73.32
2022-11-22T14:34:21.048Z,73.30
2022-11-22T14:37:09.614Z,73.70
2022-11-22T14:39:52.711Z,74.44
2022-11-22T14:42:42.838Z,74.89
2022-11-22T14:45:09.609Z,75.37
2022-11-22T14:47:51.540Z,75.29
2022-11-22T14:50:27.183Z,75.17
2022-11-22T14:53:00.373Z,75.91
2022-11-22T14:55:32.604Z,75.80
2022-11-22T14:58:07.216Z,76.04
2022-11-22T15:01:14.335Z,76.77
2022-11-22T15:09:12.370Z,77.40
2022-11-22T15:09:18.392Z,77.82
2022-11-22T15:10:14.818Z,77.72
2022-11-22T15:13:04.716Z,78.28
2022-11-22T15:59:42.351Z,82.55
2022-11-22T16:02:16.273Z,82.78
2022-11-22T16:06:09.913Z,82.91
2022-11-22T16:07:48.159Z,83.05
2022-11-22T16:10:26.897Z,83.14
2022-11-22T16:12:53.697Z,83.24
2022-11-22T16:15:29.166Z,83.42
2022-11-22T16:18:21.816Z,83.61
2022-11-22T16:20:58.405Z,83.70
2022-11-22T16:23:33.332Z,83.97
2022-11-22T16:26:19.120Z,84.06
2022-11-22T16:28:48.533Z,84.12
2022-11-22T16:31:24.200Z,84.16
2022-11-22T16:33:52.184Z,84.11
2022-11-22T16:36:20.766Z,84.26
2022-11-22T16:38:47.342Z,84.32
2022-11-22T16:41:28.802Z,84.26
2022-11-22T16:43:59.652Z,83.93
2022-11-22T16:46:26.365Z,83.13
2022-11-22T16:48:55.605Z,83.14
2022-11-22T16:51:29.748Z,83.41
2022-11-22T16:54:05.887Z,83.66
2022-11-22T16:56:33.102Z,83.49
2022-11-22T16:58:59.580Z,83.85
2022-11-22T17:01:32.030Z,83.04
2022-11-22T17:04:00.361Z,81.77
2022-11-22T17:06:28.923Z,82.58
2022-11-22T17:08:57.886Z,81.30
2022-11-22T17:11:27.311Z,81.31
2022-11-22T17:13:53.814Z,81.52
2022-11-22T17:16:20.397Z,79.90
2022-11-22T17:18:47.718Z,79.24
2022-11-22T17:21:23.220Z,79.09
2022-11-22T17:23:50.730Z,79.77
2022-11-22T17:26:17.415Z,77.87
2022-11-22T17:28:44.006Z,76.02
2022-11-22T17:31:17.442Z,76.81
2022-11-22T17:33:44.143Z,75.81
2022-11-22T17:36:29.692Z,76.25
2022-11-22T17:38:57.829Z,76.77
2022-11-22T17:41:25.207Z,76.49
2022-11-22T17:43:52.612Z,76.50
2022-11-22T17:46:19.905Z,75.41
2022-11-22T17:48:52.322Z,74.11
2022-11-22T17:51:19.383Z,74.31
2022-11-22T17:53:46.203Z,74.17
2022-11-22T17:56:13.069Z,73.74
2022-11-22T17:58:40.548Z,73.66
2022-11-22T18:01:11.327Z,73.40
2022-11-22T18:03:39.345Z,73.44
2022-11-22T18:06:07.492Z,73.45
2022-11-22T18:08:34.456Z,73.64
2022-11-22T18:11:02.530Z,73.85
2022-11-22T18:13:31.517Z,74.36
2022-11-22T18:16:03.291Z,73.68
2022-11-22T18:19:00.859Z,73.97
2022-11-22T18:21:18.826Z,74.75
2022-11-22T18:23:45.382Z,74.50
2022-11-22T18:29:32.620Z,75.01
2022-11-22T18:31:53.566Z,75.63
2022-11-22T18:34:22.185Z,75.56
2022-11-22T18:37:01.530Z,75.71
2022-11-22T18:39:32.123Z,76.08
2022-11-22T18:41:59.050Z,75.47
2022-11-22T18:44:25.702Z,76.19
2022-11-22T18:46:52.312Z,75.83
2022-11-22T18:49:18.865Z,76.49
2022-11-22T18:51:45.617Z,76.94
2022-11-22T18:54:12.798Z,77.16
2022-11-22T18:56:39.422Z,77.46
2022-11-22T18:59:07.371Z,78.04
2022-11-22T19:01:34.441Z,77.93
2022-11-22T19:04:02.426Z,77.86
2022-11-22T19:06:30.182Z,78.64
2022-11-22T19:08:57.709Z,79.14
2022-11-22T19:11:25.520Z,78.40
2022-11-22T19:13:52.513Z,79.00
2022-11-22T19:16:22.156Z,79.15
2022-11-22T19:18:49.672Z,79.98
2022-11-22T19:21:22.426Z,80.10
2022-11-22T19:23:49.859Z,78.97
2022-11-22T19:26:22.215Z,79.18
2022-11-22T19:28:52.862Z,80.18
2022-11-22T19:31:21.458Z,80.16
2022-11-22T19:33:48.351Z,80.79
2022-11-22T19:36:17.736Z,81.32
2022-11-22T19:38:45.289Z,81.54
2022-11-22T19:41:19.459Z,81.69
2022-11-22T19:43:47.571Z,81.65
2022-11-22T22:42:45.969Z,84.49
2022-11-22T22:45:12.752Z,84.62
2022-11-22T22:47:40.131Z,84.19
2022-11-22T22:50:08.068Z,83.74
2022-11-22T22:52:34.668Z,82.93
2022-11-22T22:55:01.534Z,82.08
2022-11-22T22:57:28.838Z,81.42
2022-11-22T22:59:56.258Z,81.31
2022-11-22T23:02:22.963Z,81.62
2022-11-22T23:04:49.648Z,81.83
2022-11-22T23:07:17.014Z,80.74
2022-11-22T23:09:44.162Z,80.11
2022-11-22T23:12:10.988Z,79.91
2022-11-22T23:14:39.808Z,79.40
2022-11-22T23:17:08.814Z,79.99
2022-11-22T23:19:36.144Z,79.04
2022-11-22T23:22:03.547Z,79.33
2022-11-22T23:24:33.054Z,79.07
2022-11-22T23:27:00.587Z,79.66
2022-11-22T23:29:28.022Z,80.19
2022-11-22T23:31:55.060Z,80.29
2022-11-22T23:34:22.274Z,79.89
2022-11-22T23:36:49.693Z,78.85
2022-11-22T23:39:16.563Z,78.90
2022-11-22T23:41:44.414Z,78.32
2022-11-22T23:44:11.186Z,78.44
2022-11-22T23:46:37.873Z,78.32
2022-11-22T23:49:04.761Z,78.44
2022-11-22T23:51:32.888Z,78.06
2022-11-22T23:54:01.915Z,78.48
2022-11-22T23:56:30.470Z,79.41
2022-11-22T23:59:01.157Z,78.90
