createdAt,value
2023-01-22T00:00:17.871Z,29.6
2023-01-22T00:05:17.444Z,29.6
2023-01-22T00:10:17.636Z,29.6
2023-01-22T00:15:17.565Z,29.6
2023-01-22T00:20:18.039Z,29.6
2023-01-22T00:25:17.464Z,29.5
2023-01-22T00:30:17.769Z,29.4
2023-01-22T00:35:17.553Z,29.4
2023-01-22T00:40:18.469Z,29.4
2023-01-22T00:45:17.579Z,29.3
2023-01-22T00:50:18.830Z,29.3
2023-01-22T00:55:17.794Z,29.3
2023-01-22T01:00:18.279Z,29.3
2023-01-22T01:05:17.549Z,29.3
2023-01-22T01:10:17.899Z,29.2
2023-01-22T01:15:18.177Z,29.1
2023-01-22T01:20:17.995Z,29.0
2023-01-22T01:25:17.961Z,28.9
2023-01-22T01:30:18.190Z,28.9
2023-01-22T01:35:17.832Z,28.8
2023-01-22T01:40:17.843Z,28.7
2023-01-22T01:45:18.106Z,28.7
2023-01-22T01:50:18.065Z,28.7
2023-01-22T01:55:17.844Z,28.6
2023-01-22T02:00:18.152Z,28.6
2023-01-22T02:05:18.003Z,28.5
2023-01-22T02:10:18.120Z,28.5
2023-01-22T02:15:18.032Z,28.4
2023-01-22T02:20:18.207Z,28.4
2023-01-22T02:25:17.916Z,28.4
2023-01-22T02:30:18.234Z,28.4
2023-01-22T02:35:18.237Z,28.3
2023-01-22T02:40:19.039Z,28.3
2023-01-22T02:45:17.986Z,28.4
2023-01-22T02:50:18.396Z,28.4
2023-01-22T02:55:17.927Z,28.3
2023-01-22T03:00:18.528Z,28.2
2023-01-22T03:05:18.004Z,28.1
2023-01-22T03:10:18.470Z,28.1
2023-01-22T03:15:18.248Z,28.2
2023-01-22T03:20:18.408Z,28.2
2023-01-22T03:25:18.026Z,28.2
2023-01-22T03:30:18.751Z,28.1
2023-01-22T03:35:16.285Z,28.1
2023-01-22T03:40:18.263Z,27.9
2023-01-22T03:45:18.564Z,27.9
2023-01-22T03:50:18.346Z,27.9
2023-01-22T03:55:18.149Z,27.8
2023-01-22T04:00:18.351Z,27.8
2023-01-22T04:05:18.382Z,27.9
2023-01-22T04:10:18.514Z,27.9
2023-01-22T04:15:18.364Z,27.9
2023-01-22T04:20:19.206Z,27.9
2023-01-22T04:25:16.543Z,27.8
2023-01-22T04:30:16.647Z,27.7
2023-01-22T04:35:16.216Z,27.7
2023-01-22T04:40:17.049Z,27.6
2023-01-22T04:45:16.578Z,27.6
2023-01-22T04:50:16.489Z,27.6
2023-01-22T04:55:16.430Z,27.6
2023-01-22T05:00:17.786Z,27.6
2023-01-22T05:05:17.270Z,27.6
2023-01-22T05:10:17.752Z,27.6
2023-01-22T05:15:24.132Z,27.6
2023-01-22T05:20:17.660Z,27.4
2023-01-22T05:25:17.836Z,27.4
2023-01-22T05:30:17.801Z,27.4
2023-01-22T05:35:17.430Z,27.5
2023-01-22T05:40:17.663Z,27.5
2023-01-22T05:45:17.731Z,27.6
2023-01-22T05:50:17.772Z,27.7
2023-01-22T05:55:17.413Z,27.8
2023-01-22T06:00:18.183Z,27.8
2023-01-22T06:05:17.670Z,27.9
2023-01-22T06:10:17.737Z,27.9
2023-01-22T06:15:17.814Z,27.9
2023-01-22T06:20:17.879Z,27.9
2023-01-22T06:25:17.499Z,27.9
2023-01-22T06:30:17.906Z,27.9
2023-01-22T06:35:17.963Z,27.9
2023-01-22T06:40:18.678Z,27.8
2023-01-22T06:45:17.730Z,27.7
2023-01-22T06:50:17.882Z,27.6
2023-01-22T06:55:17.631Z,27.6
2023-01-22T07:00:18.465Z,27.6
2023-01-22T07:05:17.727Z,27.6
2023-01-22T07:10:18.113Z,27.6
2023-01-22T07:15:17.819Z,27.5
2023-01-22T07:20:18.238Z,27.5
2023-01-22T07:25:17.794Z,27.5
2023-01-22T07:30:18.036Z,27.4
2023-01-22T07:35:17.798Z,27.3
2023-01-22T07:40:18.116Z,27.3
2023-01-22T07:45:18.166Z,27.3
2023-01-22T07:50:18.108Z,27.2
2023-01-22T07:55:17.840Z,27.1
2023-01-22T08:00:18.279Z,27.1
2023-01-22T08:05:17.804Z,27.1
2023-01-22T08:10:18.104Z,27.0
2023-01-22T08:15:18.062Z,27.0
2023-01-22T08:20:18.070Z,27.0
2023-01-22T08:25:18.190Z,27.1
2023-01-22T08:30:18.269Z,27.2
2023-01-22T08:35:17.968Z,27.2
2023-01-22T08:40:20.840Z,27.2
2023-01-22T08:45:18.458Z,27.1
2023-01-22T08:50:18.265Z,27.2
2023-01-22T08:55:18.160Z,27.2
2023-01-22T09:00:28.054Z,27.0
2023-01-22T09:05:18.204Z,26.9
2023-01-22T09:10:20.654Z,27.0
2023-01-22T09:15:18.195Z,27.0
2023-01-22T09:20:18.496Z,27.0
2023-01-22T09:25:18.098Z,27.0
2023-01-22T09:30:18.893Z,27.1
2023-01-22T09:35:18.128Z,27.2
2023-01-22T09:40:18.360Z,27.3
2023-01-22T09:45:18.332Z,27.2
2023-01-22T09:50:18.600Z,27.3
2023-01-22T09:55:16.296Z,27.3
2023-01-22T10:00:16.517Z,27.3
2023-01-22T10:05:16.471Z,27.3
2023-01-22T10:10:16.548Z,27.4
2023-01-22T10:15:16.343Z,27.4
2023-01-22T10:20:16.491Z,27.4
2023-01-22T10:25:16.276Z,27.6
2023-01-22T10:30:16.926Z,27.6
2023-01-22T10:35:16.575Z,27.6
2023-01-22T10:40:17.418Z,27.8
2023-01-22T10:45:16.660Z,27.8
2023-01-22T10:50:16.237Z,27.8
2023-01-22T10:55:16.420Z,27.8
2023-01-22T11:00:16.796Z,27.8
2023-01-22T11:05:16.441Z,27.6
2023-01-22T11:10:16.463Z,27.6
2023-01-22T11:15:16.754Z,27.5
2023-01-22T11:20:16.384Z,27.6
2023-01-22T11:25:17.597Z,27.6
2023-01-22T11:30:19.818Z,27.8
2023-01-22T11:35:16.655Z,27.8
2023-01-22T11:40:16.661Z,27.7
2023-01-22T11:45:16.496Z,27.6
2023-01-22T11:50:16.694Z,27.7
2023-01-22T11:55:16.524Z,27.9
2023-01-22T12:00:17.018Z,28.1
2023-01-22T12:05:16.527Z,28.3
2023-01-22T12:10:16.958Z,28.3
2023-01-22T12:15:16.691Z,28.3
2023-01-22T12:20:16.975Z,28.4
2023-01-22T12:25:16.728Z,28.7
2023-01-22T12:30:16.974Z,28.7
2023-01-22T12:35:16.619Z,28.8
2023-01-22T12:40:17.093Z,28.8
2023-01-22T12:45:17.071Z,28.8
2023-01-22T12:50:16.749Z,28.9
2023-01-22T12:55:16.867Z,29.0
2023-01-22T13:00:17.054Z,29.1
2023-01-22T13:05:16.718Z,29.2
2023-01-22T13:10:17.083Z,29.2
2023-01-22T13:15:17.308Z,29.2
2023-01-22T13:20:17.061Z,29.2
2023-01-22T13:25:18.028Z,29.2
2023-01-22T13:30:17.256Z,29.2
2023-01-22T13:35:19.665Z,29.4
2023-01-22T13:40:17.279Z,29.5
2023-01-22T13:45:17.032Z,29.5
2023-01-22T13:50:17.608Z,29.5
2023-01-22T13:55:16.899Z,29.6
2023-01-22T14:00:18.335Z,29.6
2023-01-22T14:05:16.951Z,29.6
2023-01-22T14:10:17.065Z,29.8
2023-01-22T14:15:17.131Z,29.9
2023-01-22T14:20:17.355Z,30.0
2023-01-22T14:25:17.206Z,30.1
2023-01-22T14:30:17.580Z,30.2
2023-01-22T14:35:17.028Z,30.2
2023-01-22T14:40:17.437Z,30.5
2023-01-22T14:45:17.374Z,30.9
2023-01-22T14:50:17.293Z,31.4
2023-01-22T14:55:17.277Z,31.6
2023-01-22T15:00:17.917Z,31.8
2023-01-22T15:05:17.136Z,32.0
2023-01-22T15:10:17.374Z,32.1
2023-01-22T15:15:17.221Z,31.9
2023-01-22T15:20:17.456Z,32.0
2023-01-22T15:25:17.145Z,31.9
2023-01-22T15:30:17.824Z,32.0
2023-01-22T15:35:17.211Z,32.1
2023-01-22T15:40:17.518Z,32.4
2023-01-22T15:45:17.370Z,32.2
2023-01-22T15:50:17.457Z,32.0
2023-01-22T15:55:17.421Z,31.9
2023-01-22T16:00:17.741Z,32.0
2023-01-22T16:05:17.440Z,31.9
2023-01-22T16:10:17.719Z,32.1
2023-01-22T16:15:17.421Z,32.2
2023-01-22T16:20:17.637Z,32.2
2023-01-22T16:25:17.394Z,32.5
2023-01-22T16:30:17.646Z,32.6
2023-01-22T16:35:17.476Z,32.7
2023-01-22T16:40:17.993Z,32.7
2023-01-22T16:45:17.686Z,32.6
2023-01-22T16:50:17.749Z,32.6
2023-01-22T16:55:17.448Z,32.6
2023-01-22T17:00:18.061Z,32.8
2023-01-22T17:05:17.856Z,32.9
2023-01-22T17:10:17.780Z,32.9
2023-01-22T17:15:17.886Z,33.0
2023-01-22T17:20:17.809Z,33.0
2023-01-22T17:25:17.585Z,33.1
2023-01-22T17:30:17.943Z,33.1
2023-01-22T17:35:17.919Z,33.2
2023-01-22T17:40:17.458Z,33.2
2023-01-22T17:45:17.916Z,33.4
2023-01-22T17:50:17.690Z,33.4
2023-01-22T17:55:18.021Z,33.4
2023-01-22T18:00:17.637Z,33.5
2023-01-22T18:05:18.145Z,33.5
2023-01-22T18:10:18.809Z,33.7
2023-01-22T18:15:18.706Z,33.8
2023-01-22T18:20:17.616Z,33.8
2023-01-22T18:25:18.297Z,33.9
2023-01-22T18:30:17.721Z,34.2
2023-01-22T18:35:18.139Z,34.2
2023-01-22T18:40:17.730Z,34.3
2023-01-22T18:45:18.205Z,34.5
2023-01-22T18:50:18.011Z,34.7
2023-01-22T18:55:18.850Z,34.6
2023-01-22T19:00:17.860Z,34.7
2023-01-22T19:05:19.616Z,34.6
2023-01-22T19:10:17.999Z,34.6
2023-01-22T19:15:18.227Z,34.6
2023-01-22T19:20:17.823Z,34.6
2023-01-22T19:25:18.550Z,34.9
2023-01-22T19:30:18.529Z,35.0
2023-01-22T19:35:18.280Z,35.1
2023-01-22T19:40:17.801Z,35.3
2023-01-22T19:45:18.561Z,35.3
2023-01-22T19:50:18.086Z,35.4
2023-01-22T19:55:18.445Z,35.6
2023-01-22T20:00:18.029Z,35.8
2023-01-22T20:05:18.705Z,35.8
2023-01-22T20:10:18.029Z,36.1
2023-01-22T20:15:18.466Z,36.1
2023-01-22T20:20:18.888Z,36.2
2023-01-22T20:25:20.259Z,36.4
2023-01-22T20:30:18.301Z,36.5
2023-01-22T20:35:18.892Z,36.5
2023-01-22T20:40:18.222Z,36.5
2023-01-22T20:45:18.935Z,36.5
2023-01-22T20:50:18.187Z,36.7
2023-01-22T20:55:18.484Z,36.8
2023-01-22T21:00:16.142Z,36.9
2023-01-22T21:05:16.140Z,37.0
2023-01-22T21:10:16.144Z,37.2
2023-01-22T21:15:16.401Z,37.3
2023-01-22T21:20:16.706Z,37.3
2023-01-22T21:25:16.317Z,37.4
2023-01-22T21:30:16.342Z,37.6
2023-01-22T21:35:16.258Z,37.6
2023-01-22T21:40:16.756Z,37.6
2023-01-22T21:45:16.597Z,37.7
2023-01-22T21:50:16.524Z,37.8
2023-01-22T21:55:16.360Z,37.8
2023-01-22T22:00:17.048Z,37.8
2023-01-22T22:05:16.391Z,37.8
2023-01-22T22:10:16.316Z,37.9
2023-01-22T22:15:16.511Z,37.9
2023-01-22T22:20:17.014Z,38.1
2023-01-22T22:25:16.450Z,38.3
2023-01-22T22:30:16.723Z,38.3
2023-01-22T22:35:16.519Z,38.3
2023-01-22T22:40:16.758Z,38.4
2023-01-22T22:45:16.638Z,38.6
2023-01-22T22:50:16.847Z,38.6
2023-01-22T22:55:17.223Z,38.5
2023-01-22T23:00:16.503Z,38.6
2023-01-22T23:05:16.583Z,38.7
2023-01-22T23:10:16.546Z,38.9
2023-01-22T23:15:16.891Z,39.2
2023-01-22T23:20:16.748Z,39.6
2023-01-22T23:25:16.762Z,39.4
2023-01-22T23:30:16.926Z,39.3
2023-01-22T23:35:16.671Z,39.3
2023-01-22T23:40:17.666Z,39.5
2023-01-22T23:45:16.778Z,39.3
2023-01-22T23:50:16.809Z,39.4
2023-01-22T23:55:16.776Z,39.5
