createdAt,value
2018-03-20T00:00:38.429Z,989.65
2018-03-20T00:01:38.663Z,989.61
2018-03-20T00:02:38.903Z,989.61
2018-03-20T00:03:39.147Z,989.59
2018-03-20T00:04:39.398Z,989.55
2018-03-20T00:05:39.639Z,989.58
2018-03-20T00:06:39.890Z,989.61
2018-03-20T00:07:40.149Z,989.57
2018-03-20T00:08:40.369Z,989.58
2018-03-20T00:09:40.597Z,989.57
2018-03-20T00:10:40.838Z,989.58
2018-03-20T00:11:41.075Z,989.53
2018-03-20T00:12:41.324Z,989.55
2018-03-20T00:13:41.571Z,989.53
2018-03-20T00:14:41.800Z,989.53
2018-03-20T00:15:42.031Z,989.55
2018-03-20T00:16:42.301Z,989.54
2018-03-20T00:17:42.544Z,989.49
2018-03-20T00:18:42.775Z,989.52
2018-03-20T00:19:43.037Z,989.51
2018-03-20T00:20:43.273Z,989.51
2018-03-20T00:21:43.547Z,989.54
2018-03-20T00:22:43.746Z,989.55
2018-03-20T00:23:43.972Z,989.50
2018-03-20T00:24:44.206Z,989.53
2018-03-20T00:25:44.454Z,989.52
2018-03-20T00:26:44.704Z,989.52
2018-03-20T00:27:44.948Z,989.49
2018-03-20T00:28:45.193Z,989.48
2018-03-20T00:29:45.409Z,989.50
2018-03-20T00:30:45.677Z,989.51
2018-03-20T00:31:45.894Z,989.49
2018-03-20T00:32:46.126Z,989.52
2018-03-20T00:33:46.371Z,989.50
2018-03-20T00:34:46.591Z,989.50
2018-03-20T00:35:46.823Z,989.51
2018-03-20T00:36:47.058Z,989.50
2018-03-20T00:37:47.291Z,989.51
2018-03-20T00:38:47.543Z,989.53
2018-03-20T00:39:47.793Z,989.48
2018-03-20T00:40:47.995Z,989.53
2018-03-20T00:41:48.236Z,989.50
2018-03-20T00:42:48.476Z,989.47
2018-03-20T00:43:48.704Z,989.52
2018-03-20T00:44:48.964Z,989.53
2018-03-20T00:45:49.178Z,989.55
2018-03-20T00:46:49.441Z,989.57
2018-03-20T00:47:49.672Z,989.55
2018-03-20T00:48:49.917Z,989.55
2018-03-20T00:49:50.149Z,989.55
2018-03-20T00:50:50.391Z,989.56
2018-03-20T00:51:50.622Z,989.55
2018-03-20T00:52:50.866Z,989.55
2018-03-20T00:53:51.093Z,989.56
2018-03-20T00:54:51.330Z,989.57
2018-03-20T00:55:51.573Z,989.56
2018-03-20T00:56:51.814Z,989.56
2018-03-20T00:57:52.048Z,989.55
2018-03-20T00:58:52.283Z,989.58
2018-03-20T00:59:52.612Z,989.57
2018-03-20T01:00:52.760Z,989.59
2018-03-20T01:01:53.010Z,989.50
2018-03-20T01:02:53.244Z,989.49
2018-03-20T01:03:53.471Z,989.46
2018-03-20T01:04:53.730Z,989.49
2018-03-20T01:05:53.941Z,989.45
2018-03-20T01:06:54.176Z,989.45
2018-03-20T01:07:54.403Z,989.42
2018-03-20T01:08:54.670Z,989.39
2018-03-20T01:09:54.912Z,989.39
2018-03-20T01:10:55.141Z,989.42
2018-03-20T01:11:55.384Z,989.38
2018-03-20T01:12:55.656Z,989.43
2018-03-20T01:13:55.850Z,989.40
2018-03-20T01:14:56.066Z,989.43
2018-03-20T01:15:56.313Z,989.40
2018-03-20T01:16:56.565Z,989.37
2018-03-20T01:17:56.769Z,989.46
2018-03-20T01:18:57.023Z,989.46
2018-03-20T01:19:57.321Z,989.43
2018-03-20T01:20:57.521Z,989.42
2018-03-20T01:21:57.740Z,989.41
2018-03-20T01:22:58.004Z,989.46
2018-03-20T01:23:58.206Z,989.47
2018-03-20T01:24:58.432Z,989.48
2018-03-20T01:25:58.672Z,989.43
2018-03-20T01:26:58.919Z,989.47
2018-03-20T01:27:59.157Z,989.49
2018-03-20T01:28:59.380Z,989.46
2018-03-20T01:29:59.598Z,989.48
2018-03-20T01:30:59.861Z,989.47
2018-03-20T01:32:00.091Z,989.46
2018-03-20T01:33:00.338Z,989.46
2018-03-20T01:34:00.562Z,989.43
2018-03-20T01:35:00.787Z,989.47
2018-03-20T01:36:01.032Z,989.44
2018-03-20T01:37:01.270Z,989.42
2018-03-20T01:38:01.499Z,989.39
2018-03-20T01:39:01.768Z,989.39
2018-03-20T01:40:01.977Z,989.44
2018-03-20T01:41:02.214Z,989.47
2018-03-20T01:42:02.496Z,989.43
2018-03-20T01:43:02.712Z,989.48
2018-03-20T01:44:02.928Z,989.43
2018-03-20T01:45:03.318Z,989.49
2018-03-20T01:46:03.623Z,989.47
2018-03-20T01:47:03.712Z,989.46
2018-03-20T01:48:03.937Z,989.43
2018-03-20T01:49:04.186Z,989.47
2018-03-20T01:50:04.441Z,989.44
2018-03-20T01:51:04.655Z,989.44
2018-03-20T01:52:04.947Z,989.42
2018-03-20T01:53:05.128Z,989.44
2018-03-20T01:54:05.379Z,989.47
2018-03-20T01:55:05.599Z,989.43
2018-03-20T01:56:05.864Z,989.43
2018-03-20T01:57:06.138Z,989.40
2018-03-20T01:58:06.375Z,989.41
2018-03-20T01:59:06.667Z,989.41
2018-03-20T02:00:06.862Z,989.37
2018-03-20T02:01:07.097Z,989.34
2018-03-20T02:02:07.345Z,989.35
2018-03-20T02:03:07.577Z,989.34
2018-03-20T02:04:07.812Z,989.36
2018-03-20T02:05:08.043Z,989.36
2018-03-20T02:06:08.288Z,989.28
2018-03-20T02:07:08.523Z,989.31
2018-03-20T02:08:08.762Z,989.34
2018-03-20T02:09:09.063Z,989.31
2018-03-20T02:10:09.280Z,989.32
2018-03-20T02:11:09.543Z,989.33
2018-03-20T02:12:09.724Z,989.33
2018-03-20T02:13:09.957Z,989.31
2018-03-20T02:14:10.207Z,989.36
2018-03-20T02:15:10.484Z,989.38
2018-03-20T02:16:10.709Z,989.36
2018-03-20T02:17:10.951Z,989.38
2018-03-20T02:18:11.170Z,989.41
2018-03-20T02:19:11.451Z,989.40
2018-03-20T02:20:11.748Z,989.40
2018-03-20T02:21:11.916Z,989.40
2018-03-20T02:22:12.128Z,989.40
2018-03-20T02:23:12.389Z,989.41
2018-03-20T02:24:12.635Z,989.41
2018-03-20T02:25:12.873Z,989.40
2018-03-20T02:26:13.121Z,989.39
2018-03-20T02:27:13.358Z,989.39
2018-03-20T02:28:13.600Z,989.45
2018-03-20T02:29:13.820Z,989.44
2018-03-20T02:30:14.077Z,989.48
2018-03-20T02:31:14.284Z,989.48
2018-03-20T02:32:14.570Z,989.48
2018-03-20T02:33:14.743Z,989.44
2018-03-20T02:34:15.008Z,989.44
2018-03-20T02:35:15.214Z,989.46
2018-03-20T02:36:15.455Z,989.44
2018-03-20T02:37:15.760Z,989.45
2018-03-20T02:38:15.919Z,989.47
2018-03-20T02:39:16.141Z,989.45
2018-03-20T02:40:16.378Z,989.46
2018-03-20T02:41:16.609Z,989.44
2018-03-20T02:42:16.839Z,989.49
2018-03-20T02:43:17.076Z,989.47
2018-03-20T02:44:17.316Z,989.45
2018-03-20T02:45:17.556Z,989.50
2018-03-20T02:46:17.793Z,989.53
2018-03-20T02:47:18.040Z,989.52
2018-03-20T02:48:18.273Z,989.57
2018-03-20T02:49:18.514Z,989.55
2018-03-20T02:50:18.769Z,989.55
2018-03-20T02:51:18.998Z,989.53
2018-03-20T02:52:19.216Z,989.51
2018-03-20T02:53:19.456Z,989.54
2018-03-20T02:54:19.700Z,989.54
2018-03-20T02:55:19.930Z,989.50
2018-03-20T02:56:20.171Z,989.48
2018-03-20T02:57:20.419Z,989.51
2018-03-20T02:58:20.645Z,989.48
2018-03-20T02:59:20.998Z,989.51
2018-03-20T03:00:21.163Z,989.45
2018-03-20T03:01:21.445Z,989.52
2018-03-20T03:02:21.714Z,989.46
2018-03-20T03:03:21.901Z,989.44
2018-03-20T03:04:22.101Z,989.46
2018-03-20T03:05:22.330Z,989.49
2018-03-20T03:06:22.560Z,989.42
2018-03-20T03:07:22.795Z,989.44
2018-03-20T03:08:23.043Z,989.41
2018-03-20T03:09:23.291Z,989.43
2018-03-20T03:10:23.530Z,989.44
2018-03-20T03:11:23.779Z,989.38
2018-03-20T03:12:24.026Z,989.37
2018-03-20T03:13:24.237Z,989.33
2018-03-20T03:14:24.469Z,989.36
2018-03-20T03:15:24.711Z,989.37
2018-03-20T03:16:24.936Z,989.40
2018-03-20T03:17:25.167Z,989.40
2018-03-20T03:18:25.427Z,989.35
2018-03-20T03:19:25.661Z,989.40
2018-03-20T03:20:25.901Z,989.36
2018-03-20T03:21:26.146Z,989.41
2018-03-20T03:22:26.509Z,989.39
2018-03-20T03:23:26.629Z,989.35
2018-03-20T03:24:26.860Z,989.42
2018-03-20T03:25:27.133Z,989.39
2018-03-20T03:26:27.404Z,989.40
2018-03-20T03:27:27.577Z,989.41
2018-03-20T03:28:27.835Z,989.42
2018-03-20T03:29:28.076Z,989.41
2018-03-20T03:30:28.311Z,989.41
2018-03-20T03:31:28.544Z,989.38
2018-03-20T03:32:28.802Z,989.35
2018-03-20T03:33:29.030Z,989.36
2018-03-20T03:34:29.268Z,989.37
2018-03-20T03:35:29.499Z,989.39
2018-03-20T03:36:29.745Z,989.39
2018-03-20T03:37:30.018Z,989.42
2018-03-20T03:38:30.226Z,989.36
2018-03-20T03:39:30.470Z,989.39
2018-03-20T03:40:30.696Z,989.42
2018-03-20T03:41:30.942Z,989.46
2018-03-20T03:42:31.168Z,989.43
2018-03-20T03:43:31.417Z,989.44
2018-03-20T03:44:31.657Z,989.46
2018-03-20T03:45:31.900Z,989.44
2018-03-20T03:46:32.152Z,989.37
2018-03-20T03:47:32.372Z,989.41
2018-03-20T03:48:32.606Z,989.38
2018-03-20T03:49:32.850Z,989.36
2018-03-20T03:50:33.106Z,989.37
2018-03-20T03:51:33.323Z,989.34
2018-03-20T03:52:33.558Z,989.35
2018-03-20T03:53:33.793Z,989.26
2018-03-20T03:54:34.038Z,989.29
2018-03-20T03:55:34.273Z,989.28
2018-03-20T03:56:34.507Z,989.20
2018-03-20T03:57:34.736Z,989.24
2018-03-20T03:58:34.960Z,989.27
2018-03-20T03:59:35.214Z,989.30
2018-03-20T04:00:35.439Z,989.29
2018-03-20T04:01:35.663Z,989.30
2018-03-20T04:02:35.902Z,989.31
2018-03-20T04:03:36.136Z,989.27
2018-03-20T04:04:36.378Z,989.32
2018-03-20T04:05:36.617Z,989.34
2018-03-20T04:06:36.848Z,989.37
2018-03-20T04:07:37.089Z,989.40
2018-03-20T04:08:37.319Z,989.41
2018-03-20T04:09:37.570Z,989.42
2018-03-20T04:10:37.780Z,989.41
2018-03-20T04:11:38.015Z,989.38
2018-03-20T04:12:38.251Z,989.40
2018-03-20T04:13:38.499Z,989.45
2018-03-20T04:14:38.731Z,989.38
2018-03-20T04:15:38.969Z,989.46
2018-03-20T04:16:39.214Z,989.49
2018-03-20T04:17:39.438Z,989.43
2018-03-20T04:18:39.682Z,989.43
2018-03-20T04:19:39.917Z,989.47
2018-03-20T04:20:40.167Z,989.37
2018-03-20T04:21:40.410Z,989.29
2018-03-20T04:22:40.641Z,989.35
2018-03-20T04:23:40.895Z,989.38
2018-03-20T04:24:41.106Z,989.35
2018-03-20T04:25:41.338Z,989.37
2018-03-20T04:26:41.580Z,989.36
2018-03-20T04:27:41.806Z,989.36
2018-03-20T04:28:42.048Z,989.34
2018-03-20T04:29:42.278Z,989.33
2018-03-20T04:30:42.515Z,989.31
2018-03-20T04:31:42.750Z,989.26
2018-03-20T04:32:42.997Z,989.28
2018-03-20T04:33:43.230Z,989.23
2018-03-20T04:34:43.464Z,989.18
2018-03-20T04:35:43.705Z,989.19
2018-03-20T04:36:43.946Z,989.15
2018-03-20T04:37:44.189Z,989.15
2018-03-20T04:38:44.421Z,989.15
2018-03-20T04:39:44.648Z,989.22
2018-03-20T04:40:44.891Z,989.21
2018-03-20T04:41:45.131Z,989.26
2018-03-20T04:42:45.378Z,989.19
2018-03-20T04:43:45.617Z,989.17
2018-03-20T04:44:45.869Z,989.17
2018-03-20T04:45:46.110Z,989.04
2018-03-20T04:46:46.387Z,989.06
2018-03-20T04:47:46.580Z,989.10
2018-03-20T04:48:46.813Z,988.98
2018-03-20T04:49:47.049Z,989.01
2018-03-20T04:50:47.298Z,989.16
2018-03-20T04:51:47.532Z,989.21
2018-03-20T04:52:47.766Z,989.15
2018-03-20T04:53:48.011Z,989.12
2018-03-20T04:54:48.242Z,989.08
2018-03-20T04:55:48.479Z,989.13
2018-03-20T04:56:48.738Z,989.15
2018-03-20T04:57:48.991Z,989.11
2018-03-20T04:58:49.222Z,989.11
2018-03-20T04:59:49.453Z,989.08
2018-03-20T05:00:49.687Z,989.12
2018-03-20T05:01:49.921Z,989.17
2018-03-20T05:02:50.165Z,989.17
2018-03-20T05:03:50.403Z,989.20
2018-03-20T05:04:50.646Z,989.21
2018-03-20T05:05:50.878Z,989.17
2018-03-20T05:06:51.118Z,989.22
2018-03-20T05:07:51.398Z,989.24
2018-03-20T05:08:51.638Z,989.33
2018-03-20T05:09:51.863Z,989.27
2018-03-20T05:10:52.102Z,989.28
2018-03-20T05:11:52.349Z,989.25
2018-03-20T05:12:52.601Z,989.30
2018-03-20T05:13:52.834Z,989.29
2018-03-20T05:14:53.061Z,989.29
2018-03-20T05:15:53.303Z,989.27
2018-03-20T05:16:53.546Z,989.27
2018-03-20T05:17:53.790Z,989.24
2018-03-20T05:18:54.026Z,989.21
2018-03-20T05:19:54.263Z,989.21
2018-03-20T05:20:54.504Z,989.18
2018-03-20T05:21:54.735Z,989.18
2018-03-20T05:22:55.019Z,989.19
2018-03-20T05:23:55.228Z,989.23
2018-03-20T05:24:55.474Z,989.21
2018-03-20T05:25:55.711Z,989.26
2018-03-20T05:26:55.962Z,989.22
2018-03-20T05:27:56.206Z,989.25
2018-03-20T05:28:56.491Z,989.24
2018-03-20T05:29:56.696Z,989.17
2018-03-20T05:30:56.942Z,989.23
2018-03-20T05:31:57.186Z,989.31
2018-03-20T05:32:57.448Z,989.28
2018-03-20T05:33:57.688Z,989.30
2018-03-20T05:34:57.928Z,989.30
2018-03-20T05:35:58.179Z,989.26
2018-03-20T05:36:58.420Z,989.24
2018-03-20T05:37:58.665Z,989.25
2018-03-20T05:38:58.911Z,989.29
2018-03-20T05:39:59.154Z,989.23
2018-03-20T05:40:59.392Z,989.23
2018-03-20T05:41:59.651Z,989.29
2018-03-20T05:42:59.901Z,989.27
2018-03-20T05:44:01.029Z,989.26
2018-03-20T05:45:00.376Z,989.30
2018-03-20T05:46:00.624Z,989.32
2018-03-20T05:47:00.871Z,989.28
2018-03-20T05:48:01.115Z,989.31
2018-03-20T05:49:01.369Z,989.27
2018-03-20T05:50:01.604Z,989.29
2018-03-20T05:51:01.847Z,989.30
2018-03-20T05:52:02.111Z,989.28
2018-03-20T05:53:02.335Z,989.32
2018-03-20T05:54:02.577Z,989.30
2018-03-20T05:55:02.828Z,989.31
2018-03-20T05:56:03.073Z,989.31
2018-03-20T05:57:03.326Z,989.28
2018-03-20T05:58:03.565Z,989.32
2018-03-20T05:59:03.804Z,989.30
2018-03-20T06:00:04.042Z,989.35
2018-03-20T06:01:04.302Z,989.32
2018-03-20T06:02:04.518Z,989.32
2018-03-20T06:03:04.778Z,989.32
2018-03-20T06:04:04.989Z,989.31
2018-03-20T06:05:05.274Z,989.28
2018-03-20T06:06:05.463Z,989.31
2018-03-20T06:07:05.702Z,989.33
2018-03-20T06:08:06.007Z,989.37
2018-03-20T06:09:06.178Z,989.38
2018-03-20T06:10:06.426Z,989.41
2018-03-20T06:11:06.665Z,989.41
2018-03-20T06:12:06.961Z,989.49
2018-03-20T06:13:07.209Z,989.50
2018-03-20T06:14:07.367Z,989.52
2018-03-20T06:15:07.622Z,989.51
2018-03-20T06:16:07.846Z,989.47
2018-03-20T06:17:08.096Z,989.41
2018-03-20T06:18:08.329Z,989.43
2018-03-20T06:19:08.566Z,989.42
2018-03-20T06:20:08.802Z,989.42
2018-03-20T06:21:09.036Z,989.43
2018-03-20T06:22:09.285Z,989.47
2018-03-20T06:23:09.519Z,989.43
2018-03-20T06:24:09.742Z,989.42
2018-03-20T06:25:09.964Z,989.45
2018-03-20T06:26:10.201Z,989.45
2018-03-20T06:27:10.451Z,989.43
2018-03-20T06:28:10.738Z,989.40
2018-03-20T06:29:10.947Z,989.39
2018-03-20T06:30:11.190Z,989.41
2018-03-20T06:31:11.422Z,989.43
2018-03-20T06:32:11.662Z,989.39
2018-03-20T06:33:11.887Z,989.46
2018-03-20T06:34:12.130Z,989.47
2018-03-20T06:35:12.374Z,989.41
2018-03-20T06:36:12.622Z,989.44
2018-03-20T06:37:12.874Z,989.45
2018-03-20T06:38:13.122Z,989.45
2018-03-20T06:39:13.366Z,989.47
2018-03-20T06:40:13.613Z,989.40
2018-03-20T06:41:13.858Z,989.41
2018-03-20T06:42:14.105Z,989.42
2018-03-20T06:43:14.353Z,989.47
2018-03-20T06:44:14.611Z,989.39
2018-03-20T06:45:14.851Z,989.43
2018-03-20T06:46:15.091Z,989.40
2018-03-20T06:47:15.337Z,989.43
2018-03-20T06:48:15.579Z,989.38
2018-03-20T06:49:15.818Z,989.40
2018-03-20T06:50:16.061Z,989.36
2018-03-20T06:51:16.406Z,989.38
2018-03-20T06:52:16.657Z,989.40
2018-03-20T06:53:16.898Z,989.40
