createdAt,value
2018-09-13T00:00:15.228Z,9.00
2018-09-13T00:02:47.148Z,8.37
2018-09-13T00:05:19.369Z,10.50
2018-09-13T00:07:50.808Z,10.10
2018-09-13T00:10:22.849Z,10.60
2018-09-13T00:12:54.968Z,11.00
2018-09-13T00:15:27.108Z,11.10
2018-09-13T00:17:58.569Z,10.03
2018-09-13T00:20:30.468Z,9.60
2018-09-13T00:23:02.449Z,9.67
2018-09-13T00:25:33.548Z,10.87
2018-09-13T00:28:05.708Z,10.80
2018-09-13T00:30:37.551Z,10.80
2018-09-13T00:33:09.168Z,11.30
2018-09-13T00:35:41.331Z,11.07
2018-09-13T00:38:13.468Z,11.70
2018-09-13T00:40:45.816Z,11.67
2018-09-13T00:43:17.929Z,11.50
2018-09-13T00:45:49.288Z,11.80
2018-09-13T00:48:20.888Z,11.80
2018-09-13T00:50:52.808Z,11.47
2018-09-13T00:53:25.129Z,12.27
2018-09-13T00:55:56.708Z,11.43
2018-09-13T00:58:28.928Z,12.00
2018-09-13T01:01:00.308Z,11.53
2018-09-13T01:03:32.271Z,11.33
2018-09-13T01:06:03.993Z,10.70
2018-09-13T01:08:37.609Z,9.87
2018-09-13T01:11:10.089Z,9.83
2018-09-13T01:13:41.888Z,10.83
2018-09-13T01:16:13.692Z,10.10
2018-09-13T01:18:45.489Z,11.00
2018-09-13T01:21:17.808Z,10.50
2018-09-13T01:23:50.309Z,10.23
2018-09-13T01:26:21.568Z,10.53
2018-09-13T01:28:54.208Z,11.07
2018-09-13T01:31:25.528Z,8.70
2018-09-13T01:33:58.148Z,9.07
2018-09-13T01:36:29.669Z,10.10
2018-09-13T01:39:01.931Z,10.13
2018-09-13T01:41:33.569Z,9.87
2018-09-13T01:44:05.990Z,9.67
2018-09-13T01:46:38.388Z,9.27
2018-09-13T01:49:09.988Z,9.57
2018-09-13T01:51:41.848Z,10.00
2018-09-13T01:54:13.269Z,8.57
2018-09-13T01:56:45.509Z,8.93
2018-09-13T01:59:17.448Z,9.20
2018-09-13T02:01:49.609Z,9.50
2018-09-13T02:04:21.030Z,8.60
2018-09-13T02:06:53.470Z,9.50
2018-09-13T02:09:25.690Z,9.30
2018-09-13T02:11:57.289Z,9.33
2018-09-13T02:14:29.589Z,8.70
2018-09-13T02:17:01.052Z,8.70
2018-09-13T02:19:33.191Z,8.47
2018-09-13T02:22:04.849Z,8.40
2018-09-13T02:24:36.529Z,8.23
2018-09-13T02:27:08.552Z,8.60
2018-09-13T02:29:40.668Z,8.33
2018-09-13T02:32:11.769Z,8.30
2018-09-13T02:34:43.908Z,8.40
2018-09-13T02:37:15.528Z,8.30
2018-09-13T02:39:46.108Z,8.47
2018-09-13T02:42:18.188Z,8.67
2018-09-13T02:44:50.388Z,8.97
2018-09-13T02:47:22.391Z,8.07
2018-09-13T02:49:54.649Z,8.53
2018-09-13T02:52:26.668Z,9.17
2018-09-13T02:55:01.329Z,8.93
2018-09-13T02:57:33.269Z,9.63
2018-09-13T03:00:05.609Z,9.00
2018-09-13T03:02:36.848Z,8.20
2018-09-13T03:05:08.648Z,9.00
2018-09-13T03:07:40.128Z,9.27
2018-09-13T03:10:11.348Z,9.50
2018-09-13T03:12:42.889Z,8.90
2018-09-13T03:15:16.009Z,9.60
2018-09-13T03:17:48.468Z,10.23
2018-09-13T03:20:20.969Z,10.30
2018-09-13T03:22:52.571Z,10.07
2018-09-13T03:25:25.228Z,10.10
2018-09-13T03:27:57.108Z,11.23
2018-09-13T03:30:29.310Z,10.60
2018-09-13T03:33:01.108Z,10.00
2018-09-13T03:35:32.408Z,10.40
2018-09-13T03:38:04.128Z,9.83
2018-09-13T03:40:35.688Z,10.33
2018-09-13T03:43:07.688Z,10.90
2018-09-13T03:45:39.388Z,10.80
2018-09-13T03:48:10.728Z,9.97
2018-09-13T03:50:42.928Z,9.60
2018-09-13T03:53:14.568Z,9.63
2018-09-13T03:55:46.808Z,8.70
2018-09-13T03:58:17.829Z,8.73
2018-09-13T04:00:49.657Z,8.20
2018-09-13T04:03:21.058Z,8.93
2018-09-13T04:05:53.371Z,8.13
2018-09-13T04:08:25.248Z,9.20
2018-09-13T04:10:57.688Z,8.23
2018-09-13T04:13:30.229Z,8.47
2018-09-13T04:16:02.249Z,9.47
2018-09-13T04:18:34.629Z,9.20
2018-09-13T04:21:06.830Z,9.70
2018-09-13T04:23:38.589Z,8.87
2018-09-13T04:26:10.053Z,9.47
2018-09-13T04:28:41.868Z,8.70
2018-09-13T04:31:13.669Z,9.30
2018-09-13T04:33:45.828Z,8.80
2018-09-13T04:36:19.049Z,10.00
2018-09-13T04:38:50.408Z,8.73
2018-09-13T04:41:22.530Z,10.00
2018-09-13T04:43:54.168Z,9.10
2018-09-13T04:46:26.869Z,9.70
2018-09-13T04:48:58.702Z,9.90
2018-09-13T04:51:31.089Z,9.03
2018-09-13T04:54:02.589Z,11.20
2018-09-13T04:56:33.910Z,9.67
2018-09-13T04:59:05.889Z,8.63
2018-09-13T05:01:39.948Z,15.00
2018-09-13T05:04:12.169Z,9.13
2018-09-13T05:06:44.543Z,8.97
2018-09-13T05:09:16.949Z,9.53
2018-09-13T05:11:49.148Z,8.53
2018-09-13T05:14:21.469Z,8.10
2018-09-13T05:16:53.169Z,10.27
2018-09-13T05:19:25.289Z,8.87
2018-09-13T05:21:57.533Z,10.20
2018-09-13T05:24:29.529Z,8.60
2018-09-13T05:27:01.493Z,9.03
2018-09-13T05:29:33.089Z,8.50
2018-09-13T05:32:04.529Z,10.40
2018-09-13T05:34:37.009Z,7.67
2018-09-13T05:37:09.489Z,7.10
2018-09-13T05:39:41.448Z,7.63
2018-09-13T05:42:13.911Z,9.93
2018-09-13T05:44:46.222Z,9.00
2018-09-13T05:47:17.989Z,8.50
2018-09-13T05:49:49.849Z,7.87
2018-09-13T05:52:21.289Z,7.07
2018-09-13T05:54:53.909Z,7.43
2018-09-13T05:57:25.530Z,7.70
2018-09-13T05:59:57.211Z,8.50
2018-09-13T06:02:29.248Z,7.03
2018-09-13T06:05:02.268Z,10.60
2018-09-13T06:07:34.528Z,8.97
2018-09-13T06:10:06.109Z,10.87
2018-09-13T06:12:38.170Z,7.33
2018-09-13T06:15:09.889Z,7.70
2018-09-13T06:17:41.169Z,8.60
2018-09-13T06:20:12.648Z,7.70
2018-09-13T06:22:44.788Z,7.80
2018-09-13T06:25:16.948Z,8.40
2018-09-13T06:27:48.509Z,8.67
2018-09-13T06:30:20.689Z,7.60
2018-09-13T06:32:52.148Z,15.83
2018-09-13T06:35:24.370Z,8.90
2018-09-13T06:37:56.430Z,8.67
2018-09-13T06:40:29.009Z,10.20
2018-09-13T06:43:00.909Z,10.40
2018-09-13T06:45:32.891Z,10.67
2018-09-13T06:48:04.751Z,10.17
2018-09-13T06:50:36.848Z,10.17
2018-09-13T06:53:08.491Z,10.30
2018-09-13T06:55:41.072Z,10.37
2018-09-13T06:58:13.209Z,10.40
2018-09-13T07:00:45.273Z,11.33
2018-09-13T07:03:17.089Z,10.37
2018-09-13T07:05:49.389Z,12.50
2018-09-13T07:08:21.469Z,10.57
2018-09-13T07:10:53.370Z,11.33
2018-09-13T07:13:25.249Z,10.90
2018-09-13T07:15:56.951Z,9.83
2018-09-13T07:18:28.688Z,10.13
2018-09-13T07:21:00.670Z,8.57
2018-09-13T07:23:33.127Z,9.70
2018-09-13T07:26:04.969Z,10.73
2018-09-13T07:28:36.990Z,11.00
2018-09-13T07:31:08.269Z,9.30
2018-09-13T07:33:40.409Z,10.60
2018-09-13T07:36:13.169Z,9.67
2018-09-13T07:38:44.748Z,12.57
2018-09-13T07:41:16.628Z,11.03
2018-09-13T07:43:47.749Z,11.50
2018-09-13T07:46:19.629Z,11.13
2018-09-13T07:48:50.749Z,11.90
2018-09-13T07:51:22.989Z,10.77
2018-09-13T07:53:54.868Z,10.07
2018-09-13T07:56:26.907Z,11.50
2018-09-13T07:58:58.671Z,10.50
2018-09-13T08:01:31.249Z,11.20
2018-09-13T08:04:02.848Z,11.47
2018-09-13T08:06:35.089Z,14.03
2018-09-13T08:09:08.909Z,12.43
2018-09-13T08:11:40.664Z,11.90
2018-09-13T08:14:12.944Z,17.70
2018-09-13T08:16:46.185Z,11.90
2018-09-13T08:19:17.924Z,13.47
2018-09-13T08:21:50.352Z,11.90
2018-09-13T08:24:21.884Z,11.50
2018-09-13T08:26:54.184Z,12.13
2018-09-13T08:29:25.745Z,11.10
2018-09-13T08:31:57.925Z,9.80
2018-09-13T08:34:29.465Z,10.07
2018-09-13T08:37:00.686Z,10.83
2018-09-13T08:39:31.893Z,9.83
2018-09-13T08:42:04.624Z,10.97
2018-09-13T08:44:36.004Z,11.43
2018-09-13T08:47:07.904Z,10.70
2018-09-13T08:49:39.524Z,10.60
2018-09-13T08:52:11.218Z,11.03
2018-09-13T08:54:42.427Z,11.00
2018-09-13T08:57:13.624Z,11.13
2018-09-13T08:59:44.804Z,11.63
2018-09-13T09:02:16.286Z,12.20
2018-09-13T09:04:48.015Z,10.80
2018-09-13T09:07:19.815Z,10.33
2018-09-13T09:09:52.096Z,11.77
2018-09-13T09:12:25.216Z,12.10
2018-09-13T09:14:56.436Z,10.70
2018-09-13T09:17:28.315Z,11.10
2018-09-13T09:20:00.298Z,9.10
2018-09-13T09:22:32.918Z,9.63
2018-09-13T09:25:04.559Z,9.70
2018-09-13T09:27:37.119Z,12.50
2018-09-13T09:30:09.958Z,13.73
2018-09-13T09:32:41.878Z,13.07
2018-09-13T09:35:14.138Z,12.23
2018-09-13T09:37:46.218Z,13.63
2018-09-13T09:40:18.338Z,13.53
2018-09-13T09:42:50.879Z,12.80
2018-09-13T09:45:21.739Z,13.93
2018-09-13T09:47:54.161Z,12.97
2018-09-13T09:50:26.091Z,12.80
2018-09-13T09:52:57.337Z,14.33
2018-09-13T09:55:28.651Z,14.00
2018-09-13T09:58:00.718Z,15.30
2018-09-13T10:00:36.638Z,15.57
2018-09-13T10:03:07.850Z,15.03
2018-09-13T10:05:39.364Z,23.37
2018-09-13T10:08:11.522Z,14.40
2018-09-13T10:10:42.409Z,13.33
2018-09-13T10:13:13.631Z,13.50
2018-09-13T10:15:50.012Z,13.80
2018-09-13T10:18:26.871Z,14.17
2018-09-13T10:21:03.551Z,14.40
2018-09-13T10:23:39.839Z,13.60
2018-09-13T10:26:16.485Z,13.80
2018-09-13T10:28:52.972Z,13.63
2018-09-13T10:31:29.126Z,13.53
2018-09-13T10:34:04.787Z,14.80
2018-09-13T10:36:41.123Z,14.40
2018-09-13T10:39:16.556Z,14.40
2018-09-13T10:41:54.818Z,20.17
2018-09-13T10:44:30.236Z,14.80
2018-09-13T10:49:14.926Z,13.53
2018-09-13T10:51:50.995Z,13.47
2018-09-13T10:54:30.904Z,11.90
2018-09-13T10:57:06.076Z,11.40
2018-09-13T10:59:37.875Z,11.97
2018-09-13T11:02:09.948Z,12.60
2018-09-13T11:04:41.406Z,12.97
2018-09-13T11:07:13.307Z,13.50
2018-09-13T11:09:44.615Z,16.40
2018-09-13T11:12:16.225Z,13.47
2018-09-13T11:14:58.987Z,12.47
2018-09-13T11:17:30.865Z,11.67
2018-09-13T11:20:02.546Z,11.03
2018-09-13T11:22:34.506Z,10.60
2018-09-13T11:25:05.865Z,8.87
2018-09-13T11:27:38.205Z,9.03
2018-09-13T11:30:10.525Z,6.20
2018-09-13T11:32:43.025Z,7.03
2018-09-13T11:35:13.965Z,6.47
2018-09-13T11:37:45.905Z,6.00
2018-09-13T11:40:17.374Z,6.37
2018-09-13T11:42:48.743Z,6.60
2018-09-13T11:45:20.093Z,6.20
2018-09-13T11:47:52.215Z,7.60
2018-09-13T11:50:24.175Z,6.97
2018-09-13T11:52:56.515Z,6.40
2018-09-13T11:55:27.835Z,6.93
2018-09-13T11:57:58.862Z,6.50
2018-09-13T12:00:30.230Z,6.50
2018-09-13T12:03:02.258Z,6.30
2018-09-13T12:05:34.150Z,9.23
2018-09-13T12:08:06.611Z,6.80
2018-09-13T12:10:38.410Z,6.40
2018-09-13T12:13:10.470Z,6.57
2018-09-13T12:15:41.332Z,6.73
2018-09-13T12:18:13.329Z,5.50
2018-09-13T12:20:45.273Z,5.20
2018-09-13T12:23:16.813Z,4.60
2018-09-13T12:25:48.605Z,4.70
2018-09-13T12:28:20.331Z,5.57
2018-09-13T12:30:52.301Z,5.43
2018-09-13T12:33:24.721Z,5.77
2018-09-13T12:35:56.143Z,4.90
2018-09-13T12:38:28.342Z,5.60
2018-09-13T12:40:59.682Z,5.53
2018-09-13T12:43:31.182Z,4.70
2018-09-13T12:46:02.801Z,5.27
2018-09-13T12:48:34.285Z,5.07
2018-09-13T12:51:05.943Z,4.80
2018-09-13T12:53:38.083Z,6.27
2018-09-13T12:56:10.244Z,5.40
2018-09-13T12:58:42.202Z,5.33
2018-09-13T13:01:14.987Z,5.07
2018-09-13T13:03:47.967Z,5.60
2018-09-13T13:06:19.687Z,5.40
2018-09-13T13:08:51.762Z,5.77
2018-09-13T13:11:22.710Z,5.00
2018-09-13T13:13:54.687Z,6.83
2018-09-13T13:16:26.421Z,5.80
2018-09-13T13:18:58.306Z,6.33
2018-09-13T13:21:29.740Z,5.93
2018-09-13T13:24:03.901Z,5.87
2018-09-13T13:26:42.205Z,5.47
2018-09-13T13:29:20.930Z,5.93
2018-09-13T13:31:52.713Z,5.43
2018-09-13T13:34:24.603Z,5.73
2018-09-13T13:36:55.993Z,5.90
2018-09-13T13:39:27.872Z,6.13
2018-09-13T13:42:00.814Z,5.97
2018-09-13T13:44:32.273Z,6.13
2018-09-13T13:47:05.582Z,6.60
2018-09-13T13:49:37.416Z,8.63
2018-09-13T13:52:10.395Z,8.57
2018-09-13T13:54:42.873Z,5.50
2018-09-13T13:57:14.573Z,7.20
2018-09-13T13:59:49.930Z,5.80
2018-09-13T14:02:21.454Z,8.17
2018-09-13T14:04:53.133Z,6.17
2018-09-13T14:07:24.773Z,9.40
2018-09-13T14:09:55.952Z,7.07
2018-09-13T14:12:28.334Z,6.83
2018-09-13T14:14:59.695Z,6.67
2018-09-13T14:17:31.773Z,6.20
2018-09-13T14:20:03.353Z,5.70
2018-09-13T14:22:36.474Z,6.93
2018-09-13T14:25:08.995Z,7.57
2018-09-13T14:27:41.234Z,6.30
2018-09-13T14:30:13.034Z,6.10
2018-09-13T14:32:46.074Z,6.63
2018-09-13T14:35:17.674Z,6.33
2018-09-13T14:37:49.234Z,7.00
2018-09-13T14:40:20.734Z,6.57
2018-09-13T14:42:52.595Z,7.00
2018-09-13T14:45:24.655Z,6.40
2018-09-13T14:47:56.216Z,6.10
2018-09-13T14:50:27.632Z,6.93
2018-09-13T14:52:59.908Z,6.93
2018-09-13T14:55:32.274Z,6.80
2018-09-13T14:58:04.073Z,6.67
2018-09-13T15:00:35.852Z,7.80
2018-09-13T15:03:07.853Z,6.70
2018-09-13T15:05:39.332Z,9.10
2018-09-13T15:08:11.672Z,8.00
2018-09-13T15:10:43.571Z,8.10
2018-09-13T15:13:15.710Z,6.63
2018-09-13T15:15:47.990Z,6.73
2018-09-13T15:18:20.130Z,6.20
2018-09-13T15:20:51.830Z,6.60
2018-09-13T15:23:28.147Z,6.90
2018-09-13T15:25:59.628Z,6.13
2018-09-13T15:28:32.929Z,6.17
2018-09-13T15:31:05.518Z,8.13
2018-09-13T15:33:37.308Z,5.87
2018-09-13T15:36:09.328Z,7.70
2018-09-13T15:38:41.657Z,8.70
2018-09-13T15:41:13.247Z,6.67
2018-09-13T15:43:45.003Z,6.73
2018-09-13T15:46:16.627Z,6.93
2018-09-13T15:48:50.189Z,7.20
2018-09-13T15:51:22.168Z,7.23
2018-09-13T15:53:54.068Z,7.97
2018-09-13T15:56:24.626Z,7.07
2018-09-13T15:58:57.750Z,8.30
2018-09-13T16:01:29.485Z,7.07
2018-09-13T16:04:00.086Z,7.30
2018-09-13T16:06:31.289Z,8.40
2018-09-13T16:09:03.033Z,7.40
2018-09-13T16:11:35.189Z,6.50
2018-09-13T16:14:08.980Z,7.50
2018-09-13T16:16:41.307Z,7.03
2018-09-13T16:19:13.273Z,7.10
2018-09-13T16:21:45.860Z,6.47
2018-09-13T16:24:17.502Z,9.40
2018-09-13T16:26:50.330Z,9.20
2018-09-13T16:29:22.225Z,7.20
2018-09-13T16:31:56.403Z,7.50
2018-09-13T16:34:27.763Z,6.53
2018-09-13T16:37:07.344Z,8.17
2018-09-13T16:39:50.223Z,8.43
2018-09-13T16:42:26.439Z,7.80
2018-09-13T16:44:58.723Z,8.13
2018-09-13T16:47:35.995Z,7.20
2018-09-13T16:50:09.744Z,10.10
2018-09-13T16:52:41.305Z,7.37
2018-09-13T16:55:12.924Z,7.17
2018-09-13T16:57:45.420Z,7.27
2018-09-13T17:00:17.639Z,7.23
2018-09-13T17:02:50.421Z,7.10
2018-09-13T17:05:22.278Z,6.73
2018-09-13T17:07:54.761Z,9.50
2018-09-13T17:10:27.342Z,7.97
2018-09-13T17:13:00.117Z,6.90
2018-09-13T17:15:32.178Z,6.47
2018-09-13T17:18:08.269Z,6.20
2018-09-13T17:20:41.258Z,6.60
2018-09-13T17:26:22.437Z,6.23
2018-09-13T17:28:56.417Z,6.53
2018-09-13T17:31:29.097Z,6.20
2018-09-13T17:34:00.813Z,6.10
2018-09-13T17:36:33.277Z,11.03
2018-09-13T17:39:05.978Z,5.23
2018-09-13T17:41:40.957Z,6.87
2018-09-13T17:44:12.618Z,7.30
2018-09-13T17:46:44.817Z,6.50
2018-09-13T17:49:18.218Z,6.50
2018-09-13T17:51:50.158Z,8.10
2018-09-13T17:54:22.537Z,7.13
2018-09-13T17:56:54.878Z,8.80
2018-09-13T17:59:27.140Z,7.93
2018-09-13T18:02:02.758Z,8.10
2018-09-13T18:04:35.478Z,8.20
2018-09-13T18:07:07.917Z,6.70
2018-09-13T18:09:54.879Z,6.83
2018-09-13T18:12:29.298Z,6.70
2018-09-13T18:15:12.634Z,6.60
2018-09-13T18:17:45.198Z,6.60
2018-09-13T18:23:23.579Z,8.27
2018-09-13T18:25:55.978Z,6.53
2018-09-13T18:28:27.526Z,6.87
2018-09-13T18:31:00.326Z,6.80
2018-09-13T18:33:32.779Z,7.40
2018-09-13T18:36:09.899Z,7.87
2018-09-13T18:41:47.360Z,7.60
2018-09-13T18:44:19.859Z,8.07
2018-09-13T18:47:02.859Z,7.50
2018-09-13T18:49:36.779Z,8.47
2018-09-13T18:52:12.840Z,8.40
2018-09-13T18:54:49.779Z,7.73
2018-09-13T18:57:22.541Z,7.93
2018-09-13T18:59:55.339Z,8.37
2018-09-13T19:02:27.819Z,8.47
2018-09-13T19:05:01.121Z,8.13
2018-09-13T19:08:03.602Z,9.47
2018-09-13T19:10:40.512Z,8.17
2018-09-13T19:13:17.519Z,7.50
2018-09-13T19:15:53.770Z,9.63
2018-09-13T19:18:28.261Z,8.93
2018-09-13T19:21:04.030Z,8.17
2018-09-13T19:23:37.099Z,8.63
2018-09-13T19:26:11.779Z,11.90
2018-09-13T19:28:44.679Z,10.70
2018-09-13T19:31:17.921Z,12.40
2018-09-13T19:50:52.517Z,14.07
2018-09-13T19:53:23.984Z,16.50
2018-09-13T19:55:55.823Z,15.37
2018-09-13T19:58:27.688Z,14.07
2018-09-13T20:00:59.163Z,16.20
2018-09-13T20:03:30.703Z,15.27
2018-09-13T20:06:05.451Z,17.13
2018-09-13T20:08:37.143Z,15.10
2018-09-13T20:11:08.583Z,15.57
2018-09-13T20:13:40.683Z,13.40
2018-09-13T20:16:12.643Z,14.73
2018-09-13T20:18:44.303Z,15.97
2018-09-13T20:21:16.942Z,16.50
2018-09-13T20:23:48.683Z,16.60
2018-09-13T20:26:20.603Z,15.27
2018-09-13T20:28:52.482Z,17.30
2018-09-13T20:31:24.903Z,16.60
2018-09-13T20:33:57.043Z,15.40
2018-09-13T20:36:30.623Z,14.10
2018-09-13T20:39:02.455Z,14.33
2018-09-13T20:41:34.263Z,14.20
2018-09-13T20:44:06.743Z,13.97
2018-09-13T20:46:39.504Z,14.23
2018-09-13T20:49:11.724Z,12.97
2018-09-13T20:51:42.942Z,15.73
2018-09-13T20:54:14.863Z,12.33
2018-09-13T20:56:46.622Z,12.07
2018-09-13T20:59:18.382Z,11.77
2018-09-13T21:01:50.243Z,11.27
2018-09-13T21:04:21.244Z,11.57
2018-09-13T21:06:53.902Z,11.67
2018-09-13T21:09:25.703Z,11.37
2018-09-13T21:11:57.683Z,10.47
2018-09-13T21:14:29.543Z,12.50
2018-09-13T21:17:01.499Z,11.50
2018-09-13T21:19:33.683Z,11.47
2018-09-13T21:22:05.143Z,11.50
2018-09-13T21:24:36.823Z,11.40
2018-09-13T21:27:09.062Z,12.03
2018-09-13T21:29:40.980Z,11.87
2018-09-13T21:32:13.182Z,11.97
2018-09-13T21:34:44.702Z,12.87
2018-09-13T21:37:16.982Z,13.17
2018-09-13T21:39:47.702Z,12.10
2018-09-13T21:42:20.247Z,12.10
2018-09-13T21:44:51.963Z,10.90
2018-09-13T21:47:23.603Z,12.40
2018-09-13T21:49:55.062Z,11.00
2018-09-13T21:52:27.482Z,11.27
2018-09-13T21:54:58.982Z,11.50
2018-09-13T21:57:31.362Z,11.80
2018-09-13T22:00:02.817Z,12.73
2018-09-13T22:02:35.023Z,12.53
2018-09-13T22:05:06.943Z,12.77
2018-09-13T22:07:39.783Z,13.23
2018-09-13T22:10:11.843Z,12.40
2018-09-13T22:12:42.703Z,11.90
2018-09-13T22:15:13.583Z,12.20
2018-09-13T22:17:44.722Z,11.90
2018-09-13T22:20:16.322Z,11.30
2018-09-13T22:22:48.582Z,11.30
2018-09-13T22:25:20.322Z,12.27
2018-09-13T22:27:51.923Z,12.67
2018-09-13T22:30:23.842Z,12.27
2018-09-13T22:32:56.143Z,11.93
2018-09-13T22:35:28.083Z,11.73
2018-09-13T22:37:59.703Z,12.30
2018-09-13T22:40:31.524Z,11.77
2018-09-13T22:43:04.119Z,7.70
2018-09-13T22:45:36.023Z,9.23
2018-09-13T22:48:08.503Z,10.13
2018-09-13T22:50:40.563Z,10.90
2018-09-13T22:53:12.143Z,11.63
2018-09-13T22:55:43.384Z,11.57
2018-09-13T22:58:15.843Z,12.07
2018-09-13T23:00:47.803Z,11.00
2018-09-13T23:03:19.843Z,10.47
2018-09-13T23:05:51.403Z,10.63
2018-09-13T23:08:23.142Z,10.00
2018-09-13T23:10:54.303Z,9.73
2018-09-13T23:13:26.263Z,11.00
2018-09-13T23:15:58.045Z,9.70
2018-09-13T23:18:30.303Z,10.30
2018-09-13T23:21:02.723Z,9.77
2018-09-13T23:23:34.103Z,9.10
2018-09-13T23:26:06.123Z,8.93
2018-09-13T23:28:38.302Z,7.57
2018-09-13T23:31:10.703Z,8.70
2018-09-13T23:33:42.742Z,8.93
2018-09-13T23:36:14.544Z,9.07
2018-09-13T23:38:47.063Z,8.00
2018-09-13T23:41:18.743Z,8.80
2018-09-13T23:43:50.163Z,8.77
2018-09-13T23:46:21.726Z,7.87
2018-09-13T23:48:53.764Z,7.80
2018-09-13T23:51:25.423Z,8.53
2018-09-13T23:53:57.143Z,7.67
2018-09-13T23:56:28.903Z,7.20
2018-09-13T23:59:01.185Z,7.20
