createdAt,value
2018-12-18T00:13:12.842Z,158.00
2018-12-18T00:15:54.971Z,146.20
2018-12-18T00:18:30.092Z,155.77
2018-12-18T00:20:58.508Z,149.40
2018-12-18T00:23:26.823Z,164.30
2018-12-18T00:25:55.101Z,154.77
2018-12-18T00:28:23.308Z,157.43
2018-12-18T00:30:51.518Z,155.47
2018-12-18T00:33:19.959Z,147.57
2018-12-18T00:35:48.365Z,160.90
2018-12-18T00:38:17.114Z,151.27
2018-12-18T00:40:45.798Z,147.57
2018-12-18T00:43:14.285Z,160.30
2018-12-18T00:45:43.071Z,161.50
2018-12-18T00:48:11.770Z,173.07
2018-12-18T00:50:40.439Z,164.57
2018-12-18T00:53:08.773Z,152.27
2018-12-18T00:55:36.993Z,164.47
2018-12-18T00:58:05.236Z,165.30
2018-12-18T01:00:45.383Z,160.47
2018-12-18T01:03:17.699Z,154.27
2018-12-18T01:05:46.402Z,142.47
2018-12-18T01:08:15.370Z,163.70
2018-12-18T01:10:44.000Z,179.90
2018-12-18T01:13:13.333Z,191.33
2018-12-18T01:15:41.941Z,173.37
2018-12-18T01:18:10.806Z,198.13
2018-12-18T01:20:39.184Z,202.33
2018-12-18T01:23:07.660Z,211.63
2018-12-18T01:25:36.080Z,194.57
2018-12-18T01:28:04.331Z,198.60
2018-12-18T01:30:32.538Z,215.40
2018-12-18T01:33:01.035Z,213.83
2018-12-18T01:35:29.231Z,194.43
2018-12-18T01:37:57.402Z,221.33
2018-12-18T01:40:25.607Z,233.00
2018-12-18T01:42:53.835Z,211.23
2018-12-18T01:45:24.195Z,204.90
2018-12-18T01:47:52.735Z,199.23
2018-12-18T01:50:20.923Z,212.37
2018-12-18T01:52:49.118Z,188.43
2018-12-18T01:55:17.408Z,177.87
2018-12-18T01:57:45.575Z,186.67
2018-12-18T02:00:14.122Z,210.90
2018-12-18T02:02:45.470Z,185.90
2018-12-18T02:05:14.184Z,197.77
2018-12-18T02:07:42.702Z,182.43
2018-12-18T02:10:10.961Z,187.40
2018-12-18T02:12:39.160Z,189.63
2018-12-18T02:15:07.714Z,191.07
2018-12-18T02:17:35.964Z,175.03
2018-12-18T02:20:05.094Z,207.23
2018-12-18T02:22:33.261Z,196.67
2018-12-18T02:25:01.478Z,199.43
2018-12-18T02:27:29.641Z,193.50
2018-12-18T02:29:57.941Z,205.47
2018-12-18T02:32:26.501Z,208.17
2018-12-18T02:34:55.001Z,204.27
2018-12-18T02:37:23.326Z,195.70
2018-12-18T02:39:51.651Z,186.47
2018-12-18T02:42:26.830Z,200.27
2018-12-18T02:44:55.576Z,185.67
2018-12-18T02:47:24.119Z,189.10
2018-12-18T02:49:52.981Z,183.23
2018-12-18T02:52:21.880Z,155.50
2018-12-18T02:54:51.584Z,169.10
2018-12-18T02:57:20.010Z,148.10
2018-12-18T02:59:48.665Z,141.33
2018-12-18T03:02:17.922Z,153.37
2018-12-18T03:04:46.220Z,139.33
2018-12-18T03:07:14.586Z,133.00
2018-12-18T03:09:42.780Z,127.27
2018-12-18T03:12:11.045Z,128.93
2018-12-18T03:14:39.576Z,130.50
2018-12-18T03:17:08.163Z,121.20
2018-12-18T03:22:29.292Z,102.40
2018-12-18T03:24:57.516Z,111.53
2018-12-18T03:27:25.710Z,105.10
2018-12-18T03:29:53.884Z,112.00
2018-12-18T03:32:24.969Z,114.07
2018-12-18T03:34:53.258Z,115.70
2018-12-18T03:37:21.478Z,116.27
2018-12-18T03:39:49.749Z,119.10
2018-12-18T03:42:17.973Z,122.13
2018-12-18T03:44:46.134Z,113.23
2018-12-18T03:47:14.348Z,121.67
2018-12-18T03:49:42.547Z,132.53
2018-12-18T03:52:10.726Z,104.93
2018-12-18T03:54:38.974Z,116.57
2018-12-18T03:57:07.213Z,110.37
2018-12-18T03:59:35.478Z,115.07
2018-12-18T04:02:03.876Z,116.57
2018-12-18T04:04:35.552Z,104.07
2018-12-18T04:07:02.324Z,118.90
2018-12-18T04:09:30.525Z,127.33
2018-12-18T04:12:04.085Z,119.03
2018-12-18T04:14:32.318Z,122.57
2018-12-18T04:17:00.614Z,112.60
2018-12-18T04:19:28.855Z,100.33
2018-12-18T04:21:57.020Z,102.67
2018-12-18T04:24:25.274Z,101.63
2018-12-18T04:26:53.481Z,105.40
2018-12-18T04:29:21.684Z,99.83
2018-12-18T04:31:50.061Z,105.53
2018-12-18T04:34:18.207Z,87.40
2018-12-18T04:37:49.153Z,89.07
2018-12-18T04:40:17.462Z,98.13
2018-12-18T04:42:45.692Z,92.33
2018-12-18T04:45:13.916Z,82.87
2018-12-18T04:48:00.424Z,91.10
2018-12-18T04:50:28.621Z,95.23
2018-12-18T04:52:56.805Z,93.67
2018-12-18T04:55:25.102Z,100.13
2018-12-18T04:57:53.261Z,94.00
2018-12-18T05:00:21.717Z,87.13
2018-12-18T05:02:50.050Z,82.23
2018-12-18T05:05:18.373Z,79.40
2018-12-18T05:07:46.617Z,82.13
2018-12-18T05:10:14.833Z,77.10
2018-12-18T05:12:43.152Z,77.57
2018-12-18T05:15:11.353Z,77.80
2018-12-18T05:17:39.594Z,78.33
2018-12-18T05:20:08.058Z,76.87
2018-12-18T05:22:36.221Z,78.33
2018-12-18T05:25:04.537Z,74.73
2018-12-18T05:27:32.733Z,80.63
2018-12-18T05:30:02.175Z,71.23
2018-12-18T05:32:30.433Z,78.97
2018-12-18T05:34:58.701Z,77.03
2018-12-18T05:37:26.907Z,79.00
2018-12-18T05:39:55.168Z,81.77
2018-12-18T05:42:23.350Z,76.63
2018-12-18T05:44:51.585Z,79.27
2018-12-18T05:47:19.815Z,83.93
2018-12-18T05:49:51.978Z,79.37
2018-12-18T05:52:31.831Z,77.27
2018-12-18T05:55:26.618Z,78.67
2018-12-18T05:57:55.309Z,70.80
2018-12-18T06:00:27.801Z,70.70
2018-12-18T06:02:57.441Z,73.53
2018-12-18T06:05:37.817Z,65.67
2018-12-18T06:14:12.144Z,74.17
2018-12-18T06:19:43.683Z,75.53
2018-12-18T06:22:11.964Z,77.20
2018-12-18T06:24:40.179Z,70.57
2018-12-18T06:27:14.272Z,68.17
2018-12-18T06:29:43.068Z,70.80
2018-12-18T06:32:11.456Z,81.17
2018-12-18T06:34:39.705Z,71.70
2018-12-18T06:37:08.619Z,65.53
2018-12-18T06:39:38.930Z,66.23
2018-12-18T06:42:07.142Z,65.73
2018-12-18T06:44:35.320Z,69.97
2018-12-18T06:47:03.632Z,62.57
2018-12-18T06:49:31.912Z,63.67
2018-12-18T06:54:50.642Z,75.13
2018-12-18T06:57:25.206Z,71.27
2018-12-18T07:03:01.205Z,58.90
2018-12-18T07:05:29.370Z,60.87
2018-12-18T07:07:57.808Z,56.00
2018-12-18T07:10:26.209Z,64.23
2018-12-18T07:12:54.443Z,55.90
2018-12-18T07:15:23.513Z,53.03
2018-12-18T07:17:51.784Z,55.40
2018-12-18T07:20:20.010Z,62.17
2018-12-18T07:22:48.205Z,54.33
2018-12-18T07:25:16.383Z,58.83
2018-12-18T07:27:50.113Z,59.60
2018-12-18T07:30:18.628Z,54.07
2018-12-18T07:32:48.311Z,60.90
2018-12-18T07:35:23.195Z,62.30
2018-12-18T07:37:49.933Z,64.67
2018-12-18T07:42:52.988Z,71.03
2018-12-18T07:45:38.268Z,69.03
2018-12-18T07:48:07.313Z,66.97
2018-12-18T07:50:35.658Z,58.07
2018-12-18T07:53:07.188Z,60.63
2018-12-18T07:55:35.656Z,58.83
2018-12-18T07:58:04.020Z,64.83
2018-12-18T08:00:33.268Z,62.47
2018-12-18T08:03:01.904Z,53.73
2018-12-18T08:05:30.212Z,68.53
2018-12-18T08:07:58.479Z,60.43
2018-12-18T08:10:28.707Z,67.73
2018-12-18T08:12:56.922Z,65.77
2018-12-18T08:15:25.215Z,65.73
2018-12-18T08:17:54.436Z,63.93
2018-12-18T08:20:23.341Z,65.13
2018-12-18T08:22:51.775Z,59.43
2018-12-18T08:25:20.591Z,54.50
2018-12-18T08:27:49.113Z,60.70
2018-12-18T08:30:17.695Z,64.53
2018-12-18T08:32:46.246Z,61.90
2018-12-18T08:35:15.943Z,66.13
2018-12-18T08:37:44.468Z,62.53
2018-12-18T08:40:12.770Z,61.87
2018-12-18T08:42:41.464Z,69.70
2018-12-18T08:45:09.974Z,66.07
2018-12-18T08:47:38.508Z,69.57
2018-12-18T08:50:11.043Z,67.03
2018-12-18T08:52:39.663Z,64.30
2018-12-18T08:55:11.798Z,61.87
2018-12-18T08:57:41.104Z,60.80
2018-12-18T09:00:10.342Z,58.13
2018-12-18T09:02:38.509Z,54.23
2018-12-18T09:05:07.210Z,51.03
2018-12-18T09:07:35.457Z,52.17
2018-12-18T09:10:05.687Z,60.77
2018-12-18T09:12:33.870Z,55.23
2018-12-18T09:15:06.273Z,56.43
2018-12-18T09:17:39.977Z,58.47
2018-12-18T09:20:08.333Z,60.73
2018-12-18T09:22:36.771Z,59.23
2018-12-18T09:25:05.886Z,56.93
2018-12-18T09:27:34.338Z,53.30
2018-12-18T09:30:02.554Z,57.00
2018-12-18T09:32:30.930Z,54.33
2018-12-18T09:34:59.225Z,53.03
2018-12-18T09:37:28.396Z,57.63
2018-12-18T09:39:56.586Z,51.77
2018-12-18T09:42:30.305Z,57.03
2018-12-18T09:44:58.513Z,53.00
2018-12-18T09:47:27.257Z,53.27
2018-12-18T09:50:01.617Z,45.93
2018-12-18T09:52:29.790Z,52.10
2018-12-18T09:54:57.936Z,44.77
2018-12-18T09:57:31.702Z,52.10
2018-12-18T10:00:00.004Z,53.27
2018-12-18T10:02:28.257Z,49.43
2018-12-18T10:04:56.494Z,56.53
2018-12-18T10:07:25.189Z,51.83
2018-12-18T10:09:53.941Z,52.10
2018-12-18T10:12:27.964Z,51.87
2018-12-18T10:14:56.766Z,54.60
2018-12-18T10:17:25.084Z,54.10
2018-12-18T10:19:54.064Z,54.37
2018-12-18T10:22:22.947Z,45.47
2018-12-18T10:24:51.567Z,53.23
2018-12-18T10:27:19.830Z,50.97
2018-12-18T10:29:48.650Z,52.90
2018-12-18T10:32:16.958Z,47.87
2018-12-18T10:34:45.194Z,55.40
2018-12-18T10:37:13.538Z,53.37
2018-12-18T10:39:42.576Z,58.30
2018-12-18T10:42:11.123Z,56.97
2018-12-18T10:44:39.646Z,55.70
2018-12-18T10:47:08.498Z,59.03
2018-12-18T10:49:37.422Z,63.27
2018-12-18T10:52:05.834Z,63.07
2018-12-18T10:54:34.257Z,61.43
2018-12-18T10:57:02.785Z,58.93
2018-12-18T10:59:31.698Z,64.70
2018-12-18T11:02:03.810Z,60.47
2018-12-18T11:04:33.027Z,66.30
2018-12-18T11:07:02.395Z,60.77
2018-12-18T11:09:31.235Z,63.77
2018-12-18T11:14:52.969Z,64.87
2018-12-18T11:17:21.693Z,64.97
2018-12-18T11:19:52.506Z,60.97
2018-12-18T11:22:20.760Z,66.53
2018-12-18T11:24:48.972Z,65.77
2018-12-18T11:27:17.214Z,64.00
2018-12-18T11:29:45.424Z,62.30
2018-12-18T11:32:13.646Z,55.60
2018-12-18T11:34:41.932Z,59.37
2018-12-18T11:37:10.119Z,65.23
2018-12-18T11:39:39.406Z,70.73
2018-12-18T11:42:07.665Z,64.23
2018-12-18T11:44:36.254Z,72.40
2018-12-18T11:47:05.369Z,64.17
2018-12-18T11:49:33.561Z,72.03
2018-12-18T11:52:02.752Z,72.73
2018-12-18T11:54:31.092Z,65.20
2018-12-18T11:57:00.077Z,64.67
2018-12-18T11:59:29.075Z,62.77
2018-12-18T12:01:57.762Z,61.97
2018-12-18T12:04:26.755Z,67.50
2018-12-18T12:06:55.382Z,64.17
2018-12-18T12:09:24.115Z,65.87
2018-12-18T12:11:53.525Z,52.73
2018-12-18T12:14:22.529Z,65.93
2018-12-18T12:16:51.172Z,64.20
2018-12-18T12:19:20.139Z,61.43
2018-12-18T12:21:49.406Z,61.97
2018-12-18T12:24:17.839Z,62.67
2018-12-18T12:26:52.084Z,64.97
2018-12-18T12:29:20.289Z,61.87
2018-12-18T12:31:48.486Z,60.60
2018-12-18T12:34:16.668Z,61.37
2018-12-18T12:36:44.869Z,56.63
2018-12-18T12:39:13.067Z,56.37
2018-12-18T12:41:41.820Z,58.20
2018-12-18T12:44:10.559Z,57.13
2018-12-18T12:46:39.244Z,63.83
2018-12-18T12:49:10.578Z,60.33
2018-12-18T12:51:40.422Z,52.23
2018-12-18T12:54:09.108Z,52.23
2018-12-18T12:56:37.694Z,50.43
2018-12-18T12:59:06.329Z,55.73
2018-12-18T13:01:34.714Z,52.43
2018-12-18T13:04:10.620Z,51.83
2018-12-18T13:09:40.659Z,55.73
2018-12-18T13:12:09.059Z,49.40
2018-12-18T13:14:47.880Z,46.40
2018-12-18T13:17:17.068Z,43.57
2018-12-18T13:19:46.425Z,43.87
2018-12-18T13:22:23.631Z,45.13
2018-12-18T13:25:02.600Z,42.90
2018-12-18T13:27:35.166Z,40.90
2018-12-18T13:30:09.080Z,42.10
2018-12-18T13:32:37.827Z,35.77
2018-12-18T13:35:06.178Z,39.40
2018-12-18T13:37:34.409Z,32.27
2018-12-18T13:40:02.668Z,34.13
2018-12-18T13:42:31.509Z,36.70
2018-12-18T13:44:59.826Z,34.77
2018-12-18T13:47:28.531Z,32.90
2018-12-18T13:49:57.225Z,32.53
2018-12-18T13:52:26.062Z,38.77
2018-12-18T13:54:54.317Z,35.90
2018-12-18T13:57:23.761Z,37.43
2018-12-18T13:59:52.306Z,41.10
2018-12-18T14:02:21.480Z,40.53
2018-12-18T14:04:49.691Z,40.57
2018-12-18T14:07:17.963Z,40.30
2018-12-18T14:09:46.354Z,33.70
2018-12-18T14:12:15.204Z,39.93
2018-12-18T14:14:43.372Z,35.67
2018-12-18T14:17:11.613Z,38.53
2018-12-18T14:19:39.855Z,33.63
2018-12-18T14:22:08.114Z,36.77
2018-12-18T14:24:36.367Z,32.43
2018-12-18T14:27:04.718Z,34.73
2018-12-18T14:29:32.905Z,29.73
2018-12-18T14:32:01.875Z,33.97
2018-12-18T14:34:30.214Z,33.20
2018-12-18T14:36:59.471Z,33.83
2018-12-18T14:39:31.776Z,36.50
2018-12-18T14:42:00.047Z,29.30
2018-12-18T14:44:28.275Z,28.73
2018-12-18T14:46:56.481Z,31.23
2018-12-18T14:49:26.089Z,29.17
2018-12-18T14:57:46.518Z,32.80
2018-12-18T15:00:16.268Z,21.77
2018-12-18T15:02:45.350Z,21.73
2018-12-18T15:05:15.353Z,24.33
2018-12-18T15:21:19.815Z,17.90
2018-12-18T15:26:45.860Z,21.07
2018-12-18T15:29:25.723Z,22.40
2018-12-18T15:32:04.762Z,22.67
2018-12-18T15:34:33.655Z,26.93
2018-12-18T15:37:02.588Z,27.47
2018-12-18T15:39:32.750Z,25.83
2018-12-18T15:42:02.047Z,25.67
2018-12-18T15:47:24.057Z,24.90
2018-12-18T15:49:52.660Z,19.77
2018-12-18T15:52:21.486Z,25.87
2018-12-18T15:54:52.213Z,27.40
2018-12-18T15:57:21.865Z,20.37
2018-12-18T15:59:50.788Z,20.27
2018-12-18T16:02:36.224Z,21.47
2018-12-18T16:12:20.787Z,18.47
2018-12-18T16:14:49.107Z,22.87
2018-12-18T16:17:17.385Z,17.40
2018-12-18T16:19:46.157Z,23.00
2018-12-18T16:22:14.969Z,20.07
2018-12-18T16:24:43.790Z,17.57
2018-12-18T16:27:12.457Z,19.63
2018-12-18T16:29:41.408Z,18.93
2018-12-18T16:35:05.842Z,15.93
2018-12-18T16:37:34.125Z,15.90
2018-12-18T16:40:02.432Z,19.00
2018-12-18T16:42:30.697Z,19.03
2018-12-18T16:44:59.490Z,17.10
2018-12-18T16:47:27.692Z,20.10
2018-12-18T16:49:55.926Z,19.27
2018-12-18T16:52:24.196Z,17.80
2018-12-18T16:54:58.874Z,18.60
2018-12-18T16:57:30.164Z,13.70
2018-12-18T17:05:34.402Z,15.97
2018-12-18T17:08:09.202Z,16.30
2018-12-18T17:10:37.798Z,15.10
2018-12-18T17:13:06.017Z,14.63
2018-12-18T17:15:34.268Z,13.23
2018-12-18T17:18:02.428Z,13.77
2018-12-18T17:20:30.708Z,19.60
2018-12-18T17:22:59.010Z,16.90
2018-12-18T17:25:27.345Z,18.73
2018-12-18T17:27:55.621Z,14.90
2018-12-18T17:30:23.975Z,17.13
2018-12-18T17:32:52.304Z,15.43
2018-12-18T17:35:20.761Z,14.90
2018-12-18T17:37:48.943Z,17.23
2018-12-18T17:40:17.205Z,17.97
2018-12-18T17:42:45.370Z,24.07
2018-12-18T17:45:13.896Z,16.27
2018-12-18T17:48:53.789Z,14.03
2018-12-18T17:51:24.734Z,18.73
2018-12-18T17:53:53.000Z,21.80
2018-12-18T17:56:21.320Z,21.93
2018-12-18T17:58:49.737Z,17.03
2018-12-18T18:01:18.053Z,19.50
2018-12-18T18:03:46.469Z,20.87
2018-12-18T18:06:15.275Z,18.57
2018-12-18T18:08:43.607Z,19.73
2018-12-18T18:11:12.448Z,19.43
2018-12-18T18:16:45.826Z,24.67
2018-12-18T18:32:38.623Z,20.53
2018-12-18T18:35:15.415Z,16.37
2018-12-18T18:44:04.687Z,21.97
2018-12-18T18:46:32.967Z,15.30
2018-12-18T18:49:01.251Z,19.40
2018-12-18T18:51:30.449Z,18.97
2018-12-18T18:53:58.789Z,18.80
2018-12-18T18:56:27.268Z,18.60
2018-12-18T18:58:55.457Z,19.53
2018-12-18T19:01:24.569Z,18.30
2018-12-18T19:03:54.681Z,21.70
2018-12-18T19:06:26.339Z,20.27
2018-12-18T19:08:55.949Z,18.40
2018-12-18T19:11:24.838Z,20.37
2018-12-18T19:13:53.093Z,17.73
2018-12-18T19:16:21.352Z,19.73
2018-12-18T19:18:49.704Z,21.07
2018-12-18T19:21:17.872Z,17.77
2018-12-18T19:23:46.221Z,17.50
2018-12-18T21:51:45.972Z,22.97
2018-12-18T21:54:14.550Z,22.23
2018-12-18T21:56:43.000Z,21.97
2018-12-18T21:59:11.409Z,23.53
2018-12-18T22:01:39.813Z,22.00
2018-12-18T22:04:17.052Z,22.33
2018-12-18T22:06:45.756Z,19.70
2018-12-18T22:09:14.269Z,25.27
2018-12-18T22:11:42.453Z,21.53
2018-12-18T22:14:10.628Z,26.13
2018-12-18T22:16:39.087Z,20.50
2018-12-18T22:19:07.284Z,20.60
2018-12-18T22:21:35.500Z,21.47
2018-12-18T22:24:04.990Z,21.37
2018-12-18T22:26:33.200Z,23.50
2018-12-18T22:29:01.373Z,21.83
2018-12-18T22:31:29.569Z,24.43
2018-12-18T22:33:57.936Z,20.00
2018-12-18T22:36:26.082Z,25.83
2018-12-18T22:38:54.477Z,23.27
2018-12-18T22:41:22.652Z,21.53
2018-12-18T22:43:51.810Z,23.33
2018-12-18T22:46:20.142Z,23.47
2018-12-18T22:48:48.535Z,23.90
2018-12-18T22:51:16.745Z,23.03
2018-12-18T22:53:45.046Z,26.67
2018-12-18T22:56:13.195Z,25.60
2018-12-18T22:58:43.000Z,22.07
2018-12-18T23:01:18.225Z,24.07
2018-12-18T23:03:46.872Z,22.67
2018-12-18T23:06:15.087Z,22.30
2018-12-18T23:08:43.284Z,24.20
2018-12-18T23:11:12.376Z,23.20
2018-12-18T23:13:40.687Z,27.57
2018-12-18T23:16:08.913Z,26.33
2018-12-18T23:18:37.079Z,23.30
2018-12-18T23:21:05.252Z,26.27
2018-12-18T23:23:33.458Z,22.60
2018-12-18T23:26:01.701Z,26.83
2018-12-18T23:28:29.893Z,27.37
2018-12-18T23:30:58.124Z,24.03
2018-12-18T23:33:26.393Z,27.13
2018-12-18T23:35:54.615Z,25.40
2018-12-18T23:38:22.810Z,24.93
2018-12-18T23:40:51.199Z,29.43
2018-12-18T23:43:19.344Z,29.33
2018-12-18T23:45:47.524Z,25.47
2018-12-18T23:48:16.924Z,23.73
2018-12-18T23:50:45.052Z,24.53
2018-12-18T23:53:13.460Z,26.90
2018-12-18T23:55:41.618Z,26.30
2018-12-18T23:58:09.748Z,27.67
