createdAt,value
2022-10-01T00:01:39.718Z,0
2022-10-01T00:03:19.472Z,0
2022-10-01T00:04:59.247Z,0
2022-10-01T00:06:39.011Z,0
2022-10-01T00:09:58.527Z,0
2022-10-01T00:11:38.303Z,0
2022-10-01T00:14:57.820Z,0
2022-10-01T00:16:37.589Z,0
2022-10-01T00:18:17.345Z,0
2022-10-01T00:19:57.127Z,0
2022-10-01T00:21:36.881Z,0
2022-10-01T00:24:56.400Z,0
2022-10-01T00:26:36.161Z,0
2022-10-01T00:28:15.939Z,0
2022-10-01T00:29:55.695Z,0
2022-10-01T00:31:35.467Z,0
2022-10-01T00:33:15.228Z,0
2022-10-01T00:34:55.002Z,0
2022-10-01T00:36:34.766Z,0
2022-10-01T00:38:14.522Z,0
2022-10-01T00:39:54.313Z,0
2022-10-01T00:41:34.035Z,0
2022-10-01T00:44:53.568Z,0
2022-10-01T00:46:33.335Z,0
2022-10-01T00:48:13.095Z,0
2022-10-01T00:49:52.860Z,0
2022-10-01T00:51:32.645Z,0
2022-10-01T00:54:52.145Z,0
2022-10-01T00:56:31.925Z,0
2022-10-01T00:58:11.673Z,0
2022-10-01T00:59:51.442Z,0
2022-10-01T01:01:31.213Z,0
2022-10-01T01:04:50.738Z,0
2022-10-01T01:09:50.025Z,0
2022-10-01T01:11:29.818Z,0
2022-10-01T01:13:09.557Z,0
2022-10-01T01:14:49.324Z,0
2022-10-01T01:16:29.090Z,0
2022-10-01T01:18:08.840Z,0
2022-10-01T01:19:48.619Z,0
2022-10-01T01:21:28.379Z,0
2022-10-01T01:23:08.147Z,0
2022-10-01T01:24:47.900Z,0
2022-10-01T01:26:27.672Z,0
2022-10-01T01:28:07.428Z,0
2022-10-01T01:31:26.957Z,0
2022-10-01T01:33:06.723Z,0
2022-10-01T01:34:46.480Z,0
2022-10-01T01:36:26.245Z,0
2022-10-01T01:38:06.011Z,0
2022-10-01T01:39:45.787Z,0
2022-10-01T01:41:25.546Z,0
2022-10-01T01:43:05.309Z,0
2022-10-01T01:44:45.077Z,0
2022-10-01T01:46:24.838Z,0
2022-10-01T01:48:04.598Z,0
2022-10-01T01:49:44.362Z,0
2022-10-01T01:51:24.134Z,0
2022-10-01T01:53:03.904Z,0
2022-10-01T01:54:43.659Z,0
2022-10-01T01:56:23.417Z,0
2022-10-01T01:58:03.183Z,0
2022-10-01T01:59:42.943Z,0
2022-10-01T02:01:22.724Z,0
2022-10-01T02:03:02.465Z,0
2022-10-01T02:04:42.247Z,0
2022-10-01T02:06:22.001Z,0
2022-10-01T02:08:01.761Z,0
2022-10-01T02:09:41.533Z,0
2022-10-01T02:11:21.296Z,0
2022-10-01T02:13:01.047Z,0
2022-10-01T02:14:40.835Z,0
2022-10-01T02:16:20.610Z,0
2022-10-01T02:18:00.346Z,0
2022-10-01T02:19:40.106Z,0
2022-10-01T02:21:19.881Z,0
2022-10-01T02:22:59.625Z,0
2022-10-01T02:24:39.389Z,0
2022-10-01T02:26:19.158Z,0
2022-10-01T02:27:58.930Z,0
2022-10-01T02:29:38.699Z,0
2022-10-01T02:31:18.455Z,0
2022-10-01T02:34:38.003Z,0
2022-10-01T02:36:17.755Z,0
2022-10-01T02:37:57.515Z,0
2022-10-01T02:39:37.288Z,0
2022-10-01T02:41:17.048Z,0
2022-10-01T02:42:56.809Z,0
2022-10-01T02:44:36.576Z,0
2022-10-01T02:46:16.328Z,0
2022-10-01T02:47:56.100Z,0
2022-10-01T02:49:35.853Z,0
2022-10-01T02:51:15.614Z,0
2022-10-01T02:52:55.394Z,0
2022-10-01T02:54:35.153Z,0
2022-10-01T02:57:54.685Z,0
2022-10-01T02:59:34.430Z,0
2022-10-01T03:01:14.195Z,0
2022-10-01T03:04:33.741Z,0
2022-10-01T03:06:13.529Z,0
2022-10-01T03:07:53.260Z,0
2022-10-01T03:09:33.015Z,0
2022-10-01T03:11:12.785Z,0
2022-10-01T03:12:52.546Z,0
2022-10-01T03:14:32.304Z,0
2022-10-01T03:16:12.100Z,0
2022-10-01T03:17:51.844Z,0
2022-10-01T03:19:31.614Z,0
2022-10-01T03:21:11.377Z,0
2022-10-01T03:22:51.147Z,0
2022-10-01T03:24:30.908Z,0
2022-10-01T03:26:10.668Z,0
2022-10-01T03:27:50.424Z,0
2022-10-01T03:29:30.202Z,0
2022-10-01T03:31:09.957Z,0
2022-10-01T03:32:49.715Z,0
2022-10-01T03:34:29.494Z,0
2022-10-01T03:36:09.239Z,0
2022-10-01T03:37:49.021Z,0
2022-10-01T03:39:28.782Z,0
2022-10-01T03:41:08.570Z,0
2022-10-01T03:44:28.069Z,0
2022-10-01T03:46:07.839Z,0
2022-10-01T03:47:47.595Z,0
2022-10-01T03:49:27.355Z,0
2022-10-01T03:51:07.151Z,0
2022-10-01T03:54:26.644Z,0
2022-10-01T03:56:06.436Z,0
2022-10-01T03:57:46.176Z,0
2022-10-01T03:59:25.935Z,0
2022-10-01T04:01:05.699Z,0
2022-10-01T04:02:45.462Z,0
2022-10-01T04:04:25.227Z,0
2022-10-01T04:06:04.994Z,0
2022-10-01T04:07:44.769Z,0
2022-10-01T04:09:24.518Z,0
2022-10-01T04:11:04.306Z,0
2022-10-01T04:14:23.820Z,0
2022-10-01T04:16:03.585Z,0
2022-10-01T04:17:43.340Z,0
2022-10-01T04:19:23.131Z,0
2022-10-01T04:21:02.869Z,0
2022-10-01T04:22:42.689Z,0
2022-10-01T04:24:22.411Z,0
2022-10-01T04:26:02.158Z,0
2022-10-01T04:27:41.937Z,0
2022-10-01T04:29:21.708Z,0
2022-10-01T04:31:01.455Z,0
2022-10-01T04:34:20.986Z,0
2022-10-01T04:36:00.750Z,0
2022-10-01T04:37:40.516Z,0
2022-10-01T04:39:20.285Z,0
2022-10-01T04:41:00.045Z,0
2022-10-01T04:42:39.834Z,0
2022-10-01T04:44:19.580Z,0
2022-10-01T04:45:59.332Z,0
2022-10-01T04:47:39.100Z,0
2022-10-01T04:49:18.848Z,0
2022-10-01T04:50:58.614Z,0
2022-10-01T04:54:18.143Z,0
2022-10-01T04:55:57.902Z,0
2022-10-01T04:57:37.683Z,0
2022-10-01T04:59:17.444Z,0
2022-10-01T05:00:57.203Z,0
2022-10-01T05:02:36.966Z,0
2022-10-01T05:04:16.778Z,0
2022-10-01T05:05:56.502Z,0
2022-10-01T05:07:36.257Z,0
2022-10-01T05:09:16.027Z,0
2022-10-01T05:10:55.793Z,0
2022-10-01T05:12:35.551Z,0
2022-10-01T05:14:15.311Z,0
2022-10-01T05:15:55.076Z,0
2022-10-01T05:17:34.850Z,0
2022-10-01T05:19:14.598Z,0
2022-10-01T05:20:54.366Z,0
2022-10-01T05:22:34.142Z,0.01
2022-10-01T05:24:13.898Z,0.01
2022-10-01T05:25:53.659Z,0
2022-10-01T05:27:33.425Z,0
2022-10-01T05:29:13.187Z,0
2022-10-01T05:30:52.956Z,0.01
2022-10-01T05:32:32.723Z,0
2022-10-01T05:34:12.477Z,0
2022-10-01T05:35:52.255Z,0.01
2022-10-01T05:37:32.009Z,0
2022-10-01T05:39:11.762Z,0
2022-10-01T05:40:51.540Z,0
2022-10-01T05:42:31.298Z,0.01
2022-10-01T05:44:11.119Z,0.01
2022-10-01T05:45:50.831Z,0.02
2022-10-01T05:47:30.590Z,0.03
2022-10-01T05:49:10.347Z,0.04
2022-10-01T05:50:50.122Z,0.05
2022-10-01T05:52:29.914Z,0.07
2022-10-01T05:54:09.650Z,0.08
2022-10-01T05:55:49.412Z,0.11
2022-10-01T05:57:29.177Z,0.13
2022-10-01T05:59:08.937Z,0.15
2022-10-01T06:00:48.708Z,0.16
2022-10-01T06:02:28.476Z,0.16
2022-10-01T06:04:08.232Z,0.15
2022-10-01T06:05:48.004Z,0.15
2022-10-01T06:07:27.768Z,0.16
2022-10-01T06:09:07.530Z,0.17
2022-10-01T06:12:27.039Z,0.21
2022-10-01T06:14:06.805Z,0.23
2022-10-01T06:15:46.570Z,0.23
2022-10-01T06:17:26.333Z,0.24
2022-10-01T06:19:06.109Z,0.25
2022-10-01T06:22:25.629Z,0.26
2022-10-01T06:24:05.393Z,0.26
2022-10-01T06:27:24.925Z,0.25
2022-10-01T06:29:04.698Z,0.24
2022-10-01T06:30:44.462Z,0.23
2022-10-01T06:32:24.210Z,0.27
2022-10-01T06:35:43.746Z,0.23
2022-10-01T06:37:23.513Z,0.23
2022-10-01T06:39:03.260Z,0.24
2022-10-01T06:40:43.035Z,0.24
2022-10-01T06:42:22.793Z,0.25
2022-10-01T06:44:02.566Z,0.25
2022-10-01T06:45:42.319Z,0.26
2022-10-01T06:47:22.080Z,0.26
2022-10-01T06:49:01.862Z,0.26
2022-10-01T06:50:41.616Z,0.27
2022-10-01T06:52:21.372Z,0.27
2022-10-01T06:54:01.154Z,0.27
2022-10-01T06:55:40.912Z,0.26
2022-10-01T06:57:20.668Z,0.25
2022-10-01T06:59:00.427Z,0.25
2022-10-01T07:00:40.202Z,0.24
2022-10-01T07:02:19.967Z,0.24
2022-10-01T07:03:59.767Z,0.24
2022-10-01T07:07:19.258Z,0.23
2022-10-01T07:08:59.015Z,0.22
2022-10-01T07:10:38.783Z,0.21
2022-10-01T07:12:18.554Z,0.2
2022-10-01T07:13:58.324Z,0.2
2022-10-01T07:15:38.080Z,0.2
2022-10-01T07:17:17.830Z,0.2
2022-10-01T07:18:57.605Z,0.19
2022-10-01T07:20:37.358Z,0.2
2022-10-01T07:22:17.129Z,0.2
2022-10-01T07:23:56.898Z,0.2
2022-10-01T07:25:36.656Z,0.2
2022-10-01T07:27:16.430Z,0.19
2022-10-01T07:28:56.177Z,0.19
2022-10-01T07:30:35.955Z,0.19
2022-10-01T07:32:15.710Z,0.3
2022-10-01T07:33:55.500Z,0.21
2022-10-01T07:35:35.239Z,0.23
2022-10-01T07:37:14.998Z,0.25
2022-10-01T07:38:54.770Z,0.26
2022-10-01T07:40:34.530Z,0.28
2022-10-01T07:43:54.057Z,0.31
2022-10-01T07:45:33.829Z,0.32
2022-10-01T07:47:13.579Z,0.33
2022-10-01T07:48:53.358Z,0.36
2022-10-01T07:50:33.111Z,0.25
2022-10-01T07:52:12.870Z,0.35
2022-10-01T07:53:52.646Z,0.34
2022-10-01T07:55:32.399Z,0.34
2022-10-01T07:57:12.173Z,0.33
2022-10-01T07:58:51.939Z,0.33
2022-10-01T08:00:31.691Z,0.33
2022-10-01T08:02:11.465Z,0.31
2022-10-01T08:03:51.235Z,0.31
2022-10-01T08:05:30.999Z,0.31
2022-10-01T08:07:10.765Z,0.3
2022-10-01T08:08:50.515Z,0.3
2022-10-01T08:10:30.303Z,0.28
2022-10-01T08:12:10.047Z,0.29
2022-10-01T08:13:49.818Z,0.29
2022-10-01T08:15:29.562Z,0.28
2022-10-01T08:17:09.343Z,0.27
2022-10-01T08:18:49.099Z,0.28
2022-10-01T08:20:28.875Z,0.26
2022-10-01T08:22:08.627Z,0.26
2022-10-01T08:23:48.393Z,0.26
2022-10-01T08:25:28.162Z,0.25
2022-10-01T08:27:07.925Z,0.25
2022-10-01T08:28:47.675Z,0.26
2022-10-01T08:30:27.445Z,0.24
2022-10-01T08:35:26.736Z,0.24
2022-10-01T08:37:06.510Z,0.24
2022-10-01T08:38:46.257Z,0.23
2022-10-01T08:40:26.036Z,0.23
2022-10-01T08:42:05.807Z,0.22
2022-10-01T08:43:45.567Z,0.22
2022-10-01T08:47:05.078Z,0.21
2022-10-01T08:48:44.847Z,0.21
2022-10-01T08:50:24.605Z,0.21
2022-10-01T08:52:04.370Z,0.21
2022-10-01T08:53:44.138Z,0.2
2022-10-01T08:55:23.895Z,0.2
2022-10-01T08:57:03.674Z,0.2
2022-10-01T08:58:43.427Z,0.2
2022-10-01T09:00:23.187Z,0.2
2022-10-01T09:02:02.960Z,0.2
2022-10-01T09:05:22.485Z,0.19
2022-10-01T09:07:02.259Z,0.19
2022-10-01T09:08:42.011Z,0.19
2022-10-01T09:12:01.536Z,0.19
2022-10-01T09:13:41.309Z,0.18
2022-10-01T09:15:21.078Z,0.18
2022-10-01T09:17:00.828Z,0.18
2022-10-01T09:18:40.597Z,0.18
2022-10-01T09:20:20.361Z,0.18
2022-10-01T09:22:00.129Z,0.18
2022-10-01T09:23:39.881Z,0.17
2022-10-01T09:25:19.658Z,0.17
2022-10-01T09:26:59.427Z,0.17
2022-10-01T09:28:39.186Z,0.17
2022-10-01T09:30:18.959Z,0.17
2022-10-01T09:33:38.465Z,0.16
2022-10-01T09:35:18.230Z,0.16
2022-10-01T09:36:58.006Z,0.16
2022-10-01T09:38:37.757Z,0.16
2022-10-01T09:40:17.521Z,0.16
2022-10-01T09:41:57.296Z,0.15
2022-10-01T09:43:37.063Z,0.16
2022-10-01T09:45:16.814Z,0.16
2022-10-01T09:46:56.582Z,0.15
2022-10-01T09:48:36.347Z,0.16
2022-10-01T09:50:16.106Z,0.02
2022-10-01T09:51:55.869Z,0.02
2022-10-01T09:53:35.650Z,0.14
2022-10-01T09:55:15.399Z,0.13
2022-10-01T09:58:34.936Z,0.12
2022-10-01T10:00:14.692Z,0.11
2022-10-01T10:03:34.215Z,0.11
2022-10-01T10:05:14.059Z,0.11
2022-10-01T10:06:53.876Z,0.1
2022-10-01T10:08:33.510Z,0.1
2022-10-01T10:10:13.287Z,0.11
2022-10-01T10:11:53.044Z,0.11
2022-10-01T10:13:32.808Z,0.11
2022-10-01T10:15:12.703Z,0.11
2022-10-01T10:16:52.484Z,0.1
2022-10-01T10:18:32.102Z,0.11
2022-10-01T10:20:11.858Z,0.11
2022-10-01T10:21:51.625Z,0.11
2022-10-01T10:23:31.397Z,0.11
2022-10-01T10:25:11.143Z,0.1
2022-10-01T10:26:50.926Z,0.1
2022-10-01T10:28:30.684Z,0.09
2022-10-01T10:30:10.602Z,0.09
2022-10-01T10:31:50.322Z,0.09
2022-10-01T10:35:09.856Z,0.1
2022-10-01T10:36:49.505Z,0.11
2022-10-01T10:38:29.419Z,0.11
2022-10-01T10:40:09.135Z,0.1
2022-10-01T10:41:48.969Z,0.09
2022-10-01T10:43:28.680Z,0.09
2022-10-01T10:45:08.338Z,0.11
2022-10-01T10:46:48.090Z,0.08
2022-10-01T10:48:27.853Z,0.11
2022-10-01T10:50:07.623Z,0.09
2022-10-01T10:51:47.532Z,0.1
2022-10-01T10:53:27.134Z,0.11
2022-10-01T10:55:06.905Z,0.1
2022-10-01T10:56:46.682Z,0.09
2022-10-01T10:58:26.454Z,0.08
2022-10-01T11:00:06.279Z,0.09
2022-10-01T11:01:45.961Z,0.09
2022-10-01T11:06:45.278Z,0.1
2022-10-01T11:10:04.778Z,0.1
2022-10-01T11:13:24.356Z,0.09
2022-10-01T11:16:43.830Z,0.08
2022-10-01T11:20:03.486Z,0.09
2022-10-01T11:23:22.933Z,0.09
2022-10-01T11:26:42.462Z,0.09
2022-10-01T11:30:02.017Z,0.07
2022-10-01T11:33:21.479Z,0.09
2022-10-01T11:36:40.999Z,0.08
2022-10-01T11:38:20.847Z,0.08
2022-10-01T11:40:00.608Z,0.08
2022-10-01T11:43:20.054Z,0.09
2022-10-01T11:46:39.573Z,0.09
2022-10-01T11:48:19.348Z,0.08
2022-10-01T11:49:59.126Z,0.08
2022-10-01T11:51:38.940Z,0.08
2022-10-01T11:53:18.665Z,0.08
2022-10-01T11:54:58.396Z,0.07
2022-10-01T11:56:38.251Z,0.08
2022-10-01T11:58:17.964Z,0.08
2022-10-01T11:59:57.689Z,0.08
2022-10-01T12:01:37.468Z,0.08
2022-10-01T12:03:17.247Z,0.08
2022-10-01T12:04:56.987Z,0.07
2022-10-01T12:06:36.801Z,0.08
2022-10-01T12:08:16.523Z,0.11
2022-10-01T12:09:56.281Z,0.08
2022-10-01T12:11:36.035Z,0.09
2022-10-01T12:13:15.795Z,0.07
2022-10-01T12:14:55.630Z,0.08
2022-10-01T12:16:35.331Z,0.08
2022-10-01T12:18:15.103Z,0.08
2022-10-01T12:19:54.869Z,0.08
2022-10-01T12:21:34.634Z,0.08
2022-10-01T12:23:14.412Z,0.09
2022-10-01T12:24:54.160Z,0.07
2022-10-01T12:26:33.924Z,0.08
2022-10-01T12:28:13.723Z,0.08
2022-10-01T12:33:12.989Z,0.09
2022-10-01T12:34:52.823Z,0.07
2022-10-01T12:36:32.501Z,0.07
2022-10-01T12:39:52.024Z,0.07
2022-10-01T12:41:31.781Z,0.07
2022-10-01T12:43:11.565Z,0.07
2022-10-01T12:44:51.333Z,0.08
2022-10-01T12:46:31.185Z,0.06
2022-10-01T12:48:10.854Z,0.08
2022-10-01T12:49:50.614Z,0.08
2022-10-01T12:51:30.411Z,0.07
2022-10-01T12:53:10.138Z,0.08
2022-10-01T12:54:49.900Z,0.07
2022-10-01T12:56:29.709Z,0.07
2022-10-01T12:58:09.430Z,0.06
2022-10-01T12:59:49.199Z,0.07
2022-10-01T13:03:08.736Z,0.07
2022-10-01T13:04:48.480Z,0.07
2022-10-01T13:06:28.255Z,0.07
2022-10-01T13:08:08.018Z,0.06
2022-10-01T13:09:47.782Z,0.07
2022-10-01T13:11:27.549Z,0.07
2022-10-01T13:13:07.313Z,0.08
2022-10-01T13:14:47.079Z,0.07
2022-10-01T13:16:26.938Z,0.07
2022-10-01T13:18:06.599Z,0.08
2022-10-01T13:19:46.362Z,0.08
2022-10-01T13:23:05.900Z,0.08
2022-10-01T13:24:45.653Z,0.06
2022-10-01T13:26:25.500Z,0.07
2022-10-01T13:28:05.184Z,0.08
2022-10-01T13:29:44.941Z,0.06
2022-10-01T13:31:24.713Z,0.07
2022-10-01T13:33:04.473Z,0.07
2022-10-01T13:34:44.228Z,0.07
2022-10-01T13:36:24.007Z,0.07
2022-10-01T13:38:03.760Z,0.06
2022-10-01T13:39:43.540Z,0.07
2022-10-01T13:41:23.341Z,0.07
2022-10-01T13:43:03.047Z,0.06
2022-10-01T13:44:42.850Z,0.07
2022-10-01T13:46:22.625Z,0.07
2022-10-01T13:48:02.379Z,0.06
2022-10-01T13:49:42.121Z,0.06
2022-10-01T13:51:21.959Z,0.07
2022-10-01T13:53:01.630Z,0.07
2022-10-01T13:54:41.470Z,0.07
2022-10-01T13:56:21.169Z,0.07
2022-10-01T13:58:00.923Z,0.06
2022-10-01T13:59:40.701Z,0.06
2022-10-01T14:01:20.454Z,0.07
2022-10-01T14:03:00.245Z,0.06
2022-10-01T14:04:39.975Z,0.06
2022-10-01T14:06:19.749Z,0.07
2022-10-01T14:07:59.534Z,0.06
2022-10-01T14:09:39.345Z,0.08
2022-10-01T14:11:19.055Z,0.06
2022-10-01T14:12:58.912Z,0.06
2022-10-01T14:14:38.569Z,0.06
2022-10-01T14:16:18.397Z,0.06
2022-10-01T14:17:58.089Z,0.07
2022-10-01T14:19:37.913Z,0.06
2022-10-01T14:21:17.678Z,0.06
2022-10-01T14:22:57.459Z,0.05
2022-10-01T14:24:37.144Z,0.06
2022-10-01T14:26:16.920Z,0.08
2022-10-01T14:27:56.688Z,0.07
2022-10-01T14:31:16.211Z,0.07
2022-10-01T14:32:55.964Z,0.06
2022-10-01T14:34:35.734Z,0.07
2022-10-01T14:36:15.499Z,0.07
2022-10-01T14:37:55.269Z,0.06
2022-10-01T14:39:35.038Z,0.06
2022-10-01T14:44:34.334Z,0.08
2022-10-01T14:46:14.081Z,0.07
2022-10-01T14:47:53.841Z,0.07
2022-10-01T14:49:33.623Z,0.08
2022-10-01T14:51:13.381Z,0.08
2022-10-01T14:52:53.129Z,0.08
2022-10-01T14:54:32.908Z,0.07
2022-10-01T14:56:12.671Z,0.08
2022-10-01T14:57:52.454Z,0.08
2022-10-01T14:59:32.251Z,0.07
2022-10-01T15:01:11.984Z,0.07
2022-10-01T15:02:51.735Z,0.06
2022-10-01T15:04:31.493Z,0.06
2022-10-01T15:06:11.254Z,0.06
2022-10-01T15:07:51.011Z,0.08
2022-10-01T15:09:30.792Z,0.08
2022-10-01T15:11:10.548Z,0.06
2022-10-01T15:12:50.308Z,0.06
2022-10-01T15:16:09.853Z,0.07
2022-10-01T15:17:49.623Z,0.08
2022-10-01T15:19:29.364Z,0.07
2022-10-01T15:21:09.115Z,0.07
2022-10-01T15:22:48.896Z,0.06
2022-10-01T15:24:28.655Z,0.08
2022-10-01T15:26:08.454Z,0.06
2022-10-01T15:27:48.173Z,0.07
2022-10-01T15:29:27.977Z,0.06
2022-10-01T15:31:07.708Z,0.08
2022-10-01T15:32:47.484Z,0.05
2022-10-01T15:34:27.262Z,0.07
2022-10-01T15:37:46.771Z,0.07
2022-10-01T15:39:26.564Z,0.08
2022-10-01T15:41:06.285Z,0.08
2022-10-01T15:42:46.096Z,0.05
2022-10-01T15:44:25.921Z,0.05
2022-10-01T15:46:05.582Z,0.07
2022-10-01T15:47:45.354Z,0.06
2022-10-01T15:49:25.202Z,0.07
2022-10-01T15:51:04.880Z,0.07
2022-10-01T15:54:24.405Z,0.05
2022-10-01T15:56:04.224Z,0.07
2022-10-01T15:57:43.951Z,0.07
2022-10-01T15:59:23.688Z,0.07
2022-10-01T16:01:03.592Z,0.06
2022-10-01T16:02:43.226Z,0.06
2022-10-01T16:04:23.026Z,0.06
2022-10-01T16:06:02.761Z,0.07
2022-10-01T16:07:42.516Z,0.07
2022-10-01T16:11:02.061Z,0.07
2022-10-01T16:12:41.817Z,0.06
2022-10-01T16:14:21.566Z,0.06
2022-10-01T16:16:01.329Z,0.06
2022-10-01T16:17:41.126Z,0.04
2022-10-01T16:19:20.881Z,0.03
2022-10-01T16:22:40.411Z,0.01
2022-10-01T16:24:20.198Z,0.02
2022-10-01T16:25:59.927Z,0.02
2022-10-01T16:27:39.685Z,0.01
2022-10-01T16:29:19.448Z,0.01
2022-10-01T16:30:59.208Z,0
2022-10-01T16:32:38.984Z,0
2022-10-01T16:34:18.742Z,0
2022-10-01T16:35:58.503Z,0
2022-10-01T16:37:38.283Z,0
2022-10-01T16:42:37.548Z,0
2022-10-01T16:44:17.316Z,0
2022-10-01T16:45:57.084Z,0
2022-10-01T16:47:36.970Z,0
2022-10-01T16:49:16.625Z,0
2022-10-01T16:52:36.165Z,0
2022-10-01T16:55:55.662Z,0
2022-10-01T16:57:35.421Z,0
2022-10-01T16:59:15.263Z,0
2022-10-01T17:00:55.000Z,0
2022-10-01T17:02:34.730Z,0
2022-10-01T17:04:14.492Z,0
2022-10-01T17:05:54.246Z,0
2022-10-01T17:07:34.010Z,0
2022-10-01T17:09:13.788Z,0
2022-10-01T17:10:53.552Z,0
2022-10-01T17:12:33.333Z,0
2022-10-01T17:14:13.062Z,0
2022-10-01T17:15:52.841Z,0
2022-10-01T17:17:32.641Z,0
2022-10-01T17:19:12.359Z,0
2022-10-01T17:20:52.121Z,0
2022-10-01T17:22:31.890Z,0
2022-10-01T17:24:11.649Z,0
2022-10-01T17:25:51.408Z,0
2022-10-01T17:27:31.192Z,0
2022-10-01T17:29:10.950Z,0
2022-10-01T17:32:30.463Z,0
2022-10-01T17:34:10.253Z,0
2022-10-01T17:35:50.011Z,0
2022-10-01T17:37:29.764Z,0
2022-10-01T17:39:09.530Z,0
2022-10-01T17:40:49.318Z,0
2022-10-01T17:42:29.066Z,0
2022-10-01T17:44:08.838Z,0
2022-10-01T17:45:48.588Z,0
2022-10-01T17:47:28.350Z,0
2022-10-01T17:49:08.113Z,0
2022-10-01T17:50:47.863Z,0
2022-10-01T17:52:27.627Z,0
2022-10-01T17:54:07.403Z,0
2022-10-01T17:55:47.167Z,0
2022-10-01T17:57:26.929Z,0
2022-10-01T17:59:06.687Z,0
2022-10-01T18:00:46.459Z,0
2022-10-01T18:02:26.288Z,0
2022-10-01T18:04:06.026Z,0
2022-10-01T18:05:45.752Z,0
2022-10-01T18:07:25.517Z,0
2022-10-01T18:09:05.278Z,0
2022-10-01T18:10:45.039Z,0
2022-10-01T18:12:24.988Z,0
2022-10-01T18:14:04.687Z,0
2022-10-01T18:15:44.352Z,0
2022-10-01T18:17:24.201Z,0
2022-10-01T18:19:04.030Z,0
2022-10-01T18:20:43.777Z,0
2022-10-01T18:22:23.602Z,0
2022-10-01T18:24:03.306Z,0
2022-10-01T18:25:43.063Z,0
2022-10-01T18:27:22.796Z,0
2022-10-01T18:29:02.569Z,0
2022-10-01T18:30:42.359Z,0
2022-10-01T18:32:22.102Z,0
2022-10-01T18:34:01.737Z,0
2022-10-01T18:35:41.690Z,0
2022-10-01T18:37:21.306Z,0
2022-10-01T18:39:01.021Z,0
2022-10-01T18:40:40.890Z,0
2022-10-01T18:42:20.580Z,0
2022-10-01T18:44:00.305Z,0
2022-10-01T18:45:40.089Z,0
2022-10-01T18:47:19.869Z,0
2022-10-01T18:50:39.376Z,0
2022-10-01T18:52:19.161Z,0
2022-10-01T18:53:58.904Z,0
2022-10-01T18:55:38.666Z,0
2022-10-01T18:57:18.442Z,0
2022-10-01T18:58:58.206Z,0
2022-10-01T19:00:37.977Z,0
2022-10-01T19:02:17.738Z,0
2022-10-01T19:03:57.474Z,0
2022-10-01T19:05:37.255Z,0
2022-10-01T19:07:17.014Z,0
2022-10-01T19:08:56.777Z,0
2022-10-01T19:10:36.534Z,0
2022-10-01T19:12:16.305Z,0
2022-10-01T19:13:56.069Z,0
2022-10-01T19:15:35.823Z,0
2022-10-01T19:17:15.602Z,0
2022-10-01T19:18:55.365Z,0
2022-10-01T19:20:35.161Z,0
2022-10-01T19:22:14.906Z,0
2022-10-01T19:23:54.640Z,0
2022-10-01T19:27:14.168Z,0
2022-10-01T19:30:33.716Z,0
2022-10-01T19:32:13.504Z,0
2022-10-01T19:33:53.224Z,0
2022-10-01T19:35:32.996Z,0
2022-10-01T19:37:12.756Z,0
2022-10-01T19:38:52.534Z,0
2022-10-01T19:40:32.283Z,0
2022-10-01T19:42:12.044Z,0
2022-10-01T19:43:51.819Z,0
2022-10-01T19:45:31.574Z,0
2022-10-01T19:47:11.347Z,0
2022-10-01T19:48:51.102Z,0
2022-10-01T19:52:10.642Z,0
2022-10-01T19:53:50.385Z,0
2022-10-01T19:55:30.164Z,0
2022-10-01T19:57:09.931Z,0
2022-10-01T19:58:49.700Z,0
2022-10-01T20:02:09.226Z,0
2022-10-01T20:03:48.976Z,0
2022-10-01T20:05:28.753Z,0
2022-10-01T20:07:08.506Z,0
2022-10-01T20:08:48.282Z,0
2022-10-01T20:10:28.049Z,0
2022-10-01T20:12:07.811Z,0
2022-10-01T20:13:47.574Z,0
2022-10-01T20:15:27.322Z,0
2022-10-01T20:17:07.089Z,0
2022-10-01T20:18:46.919Z,0
2022-10-01T20:22:06.404Z,0
2022-10-01T20:23:46.153Z,0
2022-10-01T20:25:25.923Z,0
2022-10-01T20:28:45.453Z,0
2022-10-01T20:30:25.198Z,0
2022-10-01T20:32:04.973Z,0
2022-10-01T20:33:44.736Z,0
2022-10-01T20:35:24.493Z,0
2022-10-01T20:37:04.250Z,0
2022-10-01T20:38:44.028Z,0
2022-10-01T20:40:23.784Z,0
2022-10-01T20:43:43.311Z,0
2022-10-01T20:45:23.077Z,0
2022-10-01T20:47:02.844Z,0
2022-10-01T20:48:42.613Z,0
2022-10-01T20:53:41.901Z,0
2022-10-01T20:55:21.656Z,0
2022-10-01T20:57:01.438Z,0
2022-10-01T20:58:41.195Z,0
2022-10-01T21:02:00.710Z,0
2022-10-01T21:03:40.484Z,0
2022-10-01T21:05:20.265Z,0
2022-10-01T21:07:00.019Z,0
2022-10-01T21:08:39.812Z,0
2022-10-01T21:10:19.547Z,0
2022-10-01T21:11:59.302Z,0
2022-10-01T21:13:39.078Z,0
2022-10-01T21:15:18.873Z,0
2022-10-01T21:16:58.605Z,0
2022-10-01T21:18:38.367Z,0
2022-10-01T21:20:18.114Z,0
2022-10-01T21:21:57.896Z,0
2022-10-01T21:23:37.654Z,0
2022-10-01T21:26:57.179Z,0
2022-10-01T21:28:36.953Z,0
2022-10-01T21:30:16.721Z,0
2022-10-01T21:31:56.498Z,0
2022-10-01T21:33:36.228Z,0
2022-10-01T21:35:16.031Z,0
2022-10-01T21:36:55.752Z,0
2022-10-01T21:38:35.528Z,0
2022-10-01T21:40:15.324Z,0
2022-10-01T21:41:55.069Z,0
2022-10-01T21:43:34.820Z,0
2022-10-01T21:45:14.577Z,0
2022-10-01T21:46:54.351Z,0
2022-10-01T21:48:34.111Z,0
2022-10-01T21:50:13.879Z,0
2022-10-01T21:51:53.637Z,0
2022-10-01T21:53:33.397Z,0
2022-10-01T21:55:13.176Z,0
2022-10-01T21:56:52.931Z,0
2022-10-01T21:58:32.720Z,0
2022-10-01T22:00:12.469Z,0
2022-10-01T22:01:52.217Z,0
2022-10-01T22:03:31.993Z,0
2022-10-01T22:05:11.748Z,0
2022-10-01T22:06:51.550Z,0
2022-10-01T22:08:31.298Z,0
2022-10-01T22:10:11.042Z,0
2022-10-01T22:11:50.803Z,0
2022-10-01T22:13:30.622Z,0
2022-10-01T22:15:10.327Z,0
2022-10-01T22:16:50.100Z,0
2022-10-01T22:18:29.849Z,0
2022-10-01T22:20:09.682Z,0
2022-10-01T22:21:49.378Z,0
2022-10-01T22:23:29.153Z,0
2022-10-01T22:25:08.919Z,0
2022-10-01T22:26:48.665Z,0
2022-10-01T22:28:28.452Z,0
2022-10-01T22:30:08.193Z,0
2022-10-01T22:31:47.962Z,0
2022-10-01T22:33:27.727Z,0
2022-10-01T22:35:07.496Z,0
2022-10-01T22:36:47.250Z,0
2022-10-01T22:38:27.025Z,0
2022-10-01T22:41:46.582Z,0
2022-10-01T22:43:26.300Z,0
2022-10-01T22:45:06.104Z,0
2022-10-01T22:46:45.836Z,0
2022-10-01T22:48:25.603Z,0
2022-10-01T22:50:05.361Z,0
2022-10-01T22:51:45.142Z,0
2022-10-01T22:53:24.926Z,0
2022-10-01T22:55:04.670Z,0
2022-10-01T22:56:44.423Z,0
2022-10-01T22:58:24.193Z,0
2022-10-01T23:00:03.962Z,0
2022-10-01T23:01:43.722Z,0
2022-10-01T23:05:03.243Z,0
2022-10-01T23:06:43.000Z,0
2022-10-01T23:08:22.767Z,0
2022-10-01T23:10:02.527Z,0
2022-10-01T23:11:42.318Z,0
2022-10-01T23:13:22.071Z,0
2022-10-01T23:15:01.828Z,0
2022-10-01T23:16:41.583Z,0
2022-10-01T23:18:21.360Z,0
2022-10-01T23:21:40.881Z,0
2022-10-01T23:23:20.637Z,0
2022-10-01T23:25:00.415Z,0
2022-10-01T23:26:40.173Z,0
2022-10-01T23:28:19.944Z,0
2022-10-01T23:29:59.709Z,0
2022-10-01T23:31:39.476Z,0
2022-10-01T23:33:19.278Z,0
2022-10-01T23:34:59.054Z,0
2022-10-01T23:36:38.759Z,0
2022-10-01T23:38:18.529Z,0
2022-10-01T23:41:38.040Z,0
2022-10-01T23:43:17.797Z,0
2022-10-01T23:44:57.640Z,0
2022-10-01T23:46:37.346Z,0
2022-10-01T23:48:17.092Z,0
2022-10-01T23:49:56.855Z,0
2022-10-01T23:51:36.634Z,0
2022-10-01T23:53:16.404Z,0
2022-10-01T23:54:56.155Z,0
2022-10-01T23:56:35.924Z,0
2022-10-01T23:58:15.678Z,0
2022-10-01T23:59:55.443Z,0
