createdAt,value
2022-08-05T00:00:00.624Z,883.0
2022-08-05T00:01:20.213Z,883.0
2022-08-05T00:02:07.945Z,883.0
2022-08-05T00:03:00.309Z,883.0
2022-08-05T00:04:00.433Z,883.0
2022-08-05T00:05:00.300Z,883.0
2022-08-05T00:06:05.692Z,883.0
2022-08-05T00:07:00.367Z,883.0
2022-08-05T00:08:01.579Z,883.0
2022-08-05T00:09:00.585Z,882.9
2022-08-05T00:10:00.375Z,883.0
2022-08-05T00:11:01.296Z,883.0
2022-08-05T00:12:00.396Z,883.0
2022-08-05T00:13:00.422Z,883.0
2022-08-05T00:14:00.308Z,883.0
2022-08-05T00:15:40.751Z,882.9
2022-08-05T00:16:00.610Z,883.0
2022-08-05T00:17:01.812Z,883.0
2022-08-05T00:18:02.571Z,883.0
2022-08-05T00:19:00.290Z,882.9
2022-08-05T00:20:02.752Z,883.0
2022-08-05T00:21:00.351Z,882.9
2022-08-05T00:22:00.345Z,883.0
2022-08-05T00:23:02.718Z,882.9
2022-08-05T00:24:10.146Z,883.0
2022-08-05T00:25:00.344Z,883.0
2022-08-05T00:26:00.389Z,882.9
2022-08-05T00:27:00.347Z,882.9
2022-08-05T00:28:00.325Z,882.9
2022-08-05T00:29:00.307Z,883.0
2022-08-05T00:30:03.092Z,882.9
2022-08-05T00:31:02.732Z,882.9
2022-08-05T00:32:12.597Z,882.9
2022-08-05T00:33:00.317Z,883.0
2022-08-05T00:34:53.546Z,882.9
2022-08-05T00:35:06.247Z,882.9
2022-08-05T00:36:16.550Z,882.9
2022-08-05T00:37:11.568Z,882.9
2022-08-05T00:38:00.388Z,882.9
2022-08-05T00:39:00.431Z,882.9
2022-08-05T00:40:00.400Z,882.9
2022-08-05T00:41:00.306Z,883.0
2022-08-05T00:42:00.291Z,882.9
2022-08-05T00:43:00.313Z,883.0
2022-08-05T00:44:00.296Z,882.9
2022-08-05T00:45:00.611Z,882.9
2022-08-05T00:46:00.396Z,882.9
2022-08-05T00:47:02.028Z,882.9
2022-08-05T00:48:04.985Z,882.9
2022-08-05T00:49:00.450Z,882.9
2022-08-05T00:50:00.286Z,882.9
2022-08-05T00:51:00.383Z,882.8
2022-08-05T00:52:00.310Z,882.8
2022-08-05T00:53:00.309Z,882.8
2022-08-05T00:54:02.962Z,882.8
2022-08-05T00:55:00.473Z,882.8
2022-08-05T00:56:00.399Z,882.9
2022-08-05T00:57:00.364Z,882.8
2022-08-05T00:58:00.302Z,882.8
2022-08-05T00:59:00.456Z,882.8
2022-08-05T01:00:00.397Z,882.8
2022-08-05T01:01:00.426Z,882.9
2022-08-05T01:02:00.327Z,882.9
2022-08-05T01:03:00.298Z,882.9
2022-08-05T01:04:00.338Z,882.9
2022-08-05T01:05:00.400Z,882.9
2022-08-05T01:06:00.306Z,882.9
2022-08-05T01:07:00.306Z,882.8
2022-08-05T01:08:39.950Z,882.9
2022-08-05T01:09:00.304Z,882.9
2022-08-05T01:10:00.419Z,882.8
2022-08-05T01:11:00.291Z,882.8
2022-08-05T01:12:09.315Z,882.8
2022-08-05T01:13:05.350Z,882.8
2022-08-05T01:14:00.356Z,882.8
2022-08-05T01:15:00.307Z,882.8
2022-08-05T01:16:00.416Z,882.8
2022-08-05T01:17:00.310Z,882.8
2022-08-05T01:18:00.386Z,882.9
2022-08-05T01:19:00.754Z,882.9
2022-08-05T01:20:02.806Z,882.8
2022-08-05T01:21:00.397Z,882.9
2022-08-05T01:22:00.304Z,882.9
2022-08-05T01:23:00.318Z,882.9
2022-08-05T01:24:00.297Z,882.9
2022-08-05T01:25:00.381Z,882.9
2022-08-05T01:26:00.317Z,882.8
2022-08-05T01:27:00.299Z,882.9
2022-08-05T01:28:00.509Z,882.9
2022-08-05T01:29:00.619Z,882.9
2022-08-05T01:30:00.361Z,882.9
2022-08-05T01:31:00.437Z,882.9
2022-08-05T01:32:00.329Z,882.9
2022-08-05T01:33:00.314Z,882.9
2022-08-05T01:34:00.396Z,882.9
2022-08-05T01:35:00.368Z,882.9
2022-08-05T01:36:00.477Z,882.9
2022-08-05T01:37:00.663Z,882.9
2022-08-05T01:38:00.324Z,882.9
2022-08-05T01:39:01.352Z,882.9
2022-08-05T01:40:00.420Z,882.9
2022-08-05T01:41:01.383Z,882.9
2022-08-05T01:42:00.439Z,882.9
2022-08-05T01:43:00.384Z,882.9
2022-08-05T01:44:00.296Z,882.9
2022-08-05T01:45:02.399Z,882.9
2022-08-05T01:46:07.150Z,882.9
2022-08-05T01:47:00.323Z,882.9
2022-08-05T01:48:00.515Z,882.9
2022-08-05T01:49:00.320Z,883.0
2022-08-05T01:50:02.848Z,883.0
2022-08-05T01:51:00.287Z,883.0
2022-08-05T01:52:00.289Z,883.0
2022-08-05T01:53:00.318Z,883.0
2022-08-05T01:54:00.387Z,883.0
2022-08-05T01:55:00.508Z,883.0
2022-08-05T01:56:00.298Z,883.0
2022-08-05T01:58:09.706Z,883.0
2022-08-05T01:58:10.722Z,883.0
2022-08-05T01:59:00.305Z,883.0
2022-08-05T02:00:00.416Z,883.0
2022-08-05T02:01:00.381Z,883.1
2022-08-05T02:02:00.435Z,883.1
2022-08-05T02:03:00.294Z,883.1
2022-08-05T02:04:00.307Z,883.1
2022-08-05T02:05:00.303Z,883.1
2022-08-05T02:06:03.329Z,883.1
2022-08-05T02:07:00.323Z,883.1
2022-08-05T02:08:01.225Z,883.1
2022-08-05T02:09:00.304Z,883.1
2022-08-05T02:10:00.555Z,883.1
2022-08-05T02:11:00.305Z,883.1
2022-08-05T02:12:00.381Z,883.1
2022-08-05T02:13:00.500Z,883.1
2022-08-05T02:14:00.358Z,883.1
2022-08-05T02:15:00.323Z,883.1
2022-08-05T02:16:00.392Z,883.2
2022-08-05T02:17:00.377Z,883.2
2022-08-05T02:18:30.614Z,883.2
2022-08-05T02:19:00.296Z,883.2
2022-08-05T02:20:00.316Z,883.2
2022-08-05T02:21:00.310Z,883.3
2022-08-05T02:22:00.298Z,883.2
2022-08-05T02:23:00.289Z,883.2
2022-08-05T02:24:00.407Z,883.3
2022-08-05T02:25:00.416Z,883.2
2022-08-05T02:26:00.396Z,883.2
2022-08-05T02:27:00.301Z,883.2
2022-08-05T02:28:00.571Z,883.2
2022-08-05T02:29:00.314Z,883.2
2022-08-05T02:30:00.931Z,883.2
2022-08-05T02:31:00.299Z,883.2
2022-08-05T02:32:00.396Z,883.2
2022-08-05T02:33:00.388Z,883.2
2022-08-05T02:34:00.402Z,883.2
2022-08-05T02:35:00.553Z,883.3
2022-08-05T02:36:01.320Z,883.3
2022-08-05T02:37:00.309Z,883.3
2022-08-05T02:38:00.418Z,883.3
2022-08-05T02:39:00.508Z,883.3
2022-08-05T02:40:00.407Z,883.3
2022-08-05T02:41:00.293Z,883.3
2022-08-05T02:42:01.456Z,883.3
2022-08-05T02:43:00.433Z,883.3
2022-08-05T02:44:02.901Z,883.3
2022-08-05T02:45:00.333Z,883.3
2022-08-05T02:46:00.998Z,883.3
2022-08-05T02:47:01.181Z,883.3
2022-08-05T02:48:11.937Z,883.3
2022-08-05T02:49:00.393Z,883.3
2022-08-05T02:50:00.389Z,883.3
2022-08-05T02:51:00.361Z,883.3
2022-08-05T02:52:02.854Z,883.3
2022-08-05T02:53:00.313Z,883.3
2022-08-05T02:54:04.176Z,883.3
2022-08-05T02:55:02.053Z,883.3
2022-08-05T02:56:02.060Z,883.3
2022-08-05T02:57:00.393Z,883.3
2022-08-05T02:58:19.878Z,883.3
2022-08-05T02:59:00.292Z,883.3
2022-08-05T03:00:00.299Z,883.3
2022-08-05T03:01:00.498Z,883.3
2022-08-05T03:02:00.545Z,883.3
2022-08-05T03:03:00.314Z,883.3
2022-08-05T03:04:03.251Z,883.3
2022-08-05T03:05:00.324Z,883.3
2022-08-05T03:06:54.922Z,883.4
2022-08-05T03:07:00.388Z,883.3
2022-08-05T03:08:08.796Z,883.3
2022-08-05T03:09:00.317Z,883.3
2022-08-05T03:10:00.288Z,883.3
2022-08-05T03:11:50.051Z,883.3
2022-08-05T03:12:00.322Z,883.3
2022-08-05T03:14:03.023Z,883.3
2022-08-05T03:15:00.337Z,883.3
2022-08-05T03:16:00.321Z,883.3
2022-08-05T03:17:00.403Z,883.3
2022-08-05T03:18:00.357Z,883.3
2022-08-05T03:19:00.381Z,883.3
2022-08-05T03:20:00.351Z,883.3
2022-08-05T03:21:00.406Z,883.3
2022-08-05T03:22:00.399Z,883.3
2022-08-05T03:23:00.405Z,883.3
2022-08-05T03:24:00.472Z,883.3
2022-08-05T03:25:31.459Z,883.3
2022-08-05T03:26:04.859Z,883.3
2022-08-05T03:27:00.515Z,883.3
2022-08-05T03:28:00.755Z,883.3
2022-08-05T03:29:00.558Z,883.3
2022-08-05T03:30:07.530Z,883.3
2022-08-05T03:31:00.794Z,883.3
2022-08-05T03:32:00.788Z,883.3
2022-08-05T03:33:00.573Z,883.3
2022-08-05T03:34:00.685Z,883.3
2022-08-05T03:35:00.773Z,883.3
2022-08-05T03:36:00.511Z,883.3
2022-08-05T03:37:00.785Z,883.2
2022-08-05T03:38:00.560Z,883.3
2022-08-05T03:39:00.569Z,883.3
2022-08-05T03:40:01.669Z,883.3
2022-08-05T03:41:00.509Z,883.3
2022-08-05T03:42:00.615Z,883.3
2022-08-05T03:43:15.678Z,883.3
2022-08-05T03:44:11.825Z,883.3
2022-08-05T03:45:01.584Z,883.3
2022-08-05T03:46:00.673Z,883.3
2022-08-05T03:47:00.601Z,883.3
2022-08-05T03:48:00.561Z,883.3
2022-08-05T03:49:01.885Z,883.3
2022-08-05T03:50:00.722Z,883.3
2022-08-05T03:52:36.872Z,883.3
2022-08-05T03:52:48.707Z,883.3
2022-08-05T03:55:50.441Z,883.3
2022-08-05T03:55:50.587Z,883.3
2022-08-05T03:56:05.120Z,883.3
2022-08-05T03:56:10.005Z,883.3
2022-08-05T03:57:00.547Z,883.3
2022-08-05T03:58:00.496Z,883.3
2022-08-05T03:59:00.306Z,883.3
2022-08-05T04:00:01.464Z,883.3
2022-08-05T04:01:00.414Z,883.3
2022-08-05T04:02:00.574Z,883.3
2022-08-05T04:03:00.315Z,883.3
2022-08-05T04:04:10.092Z,883.3
2022-08-05T04:05:00.338Z,883.3
2022-08-05T04:06:00.292Z,883.3
2022-08-05T04:07:00.417Z,883.3
2022-08-05T04:08:00.334Z,883.3
2022-08-05T04:09:00.306Z,883.3
2022-08-05T04:10:02.920Z,883.3
2022-08-05T04:11:00.303Z,883.3
2022-08-05T04:12:00.308Z,883.4
2022-08-05T04:13:00.411Z,883.4
2022-08-05T04:14:00.280Z,883.4
2022-08-05T04:15:00.302Z,883.4
2022-08-05T04:16:04.737Z,883.4
2022-08-05T04:17:00.449Z,883.4
2022-08-05T04:18:00.385Z,883.4
2022-08-05T04:19:00.402Z,883.4
2022-08-05T04:20:00.307Z,883.4
2022-08-05T04:21:00.289Z,883.3
2022-08-05T04:22:09.352Z,883.4
2022-08-05T04:23:00.318Z,883.4
2022-08-05T04:24:05.433Z,883.4
2022-08-05T04:25:00.305Z,883.4
2022-08-05T04:26:01.058Z,883.4
2022-08-05T04:27:00.314Z,883.3
2022-08-05T04:28:03.970Z,883.3
2022-08-05T04:29:00.838Z,883.3
2022-08-05T04:30:03.769Z,883.3
2022-08-05T04:31:01.135Z,883.3
2022-08-05T04:32:00.502Z,883.3
2022-08-05T04:33:00.393Z,883.3
2022-08-05T04:34:31.175Z,883.4
2022-08-05T04:35:00.456Z,883.4
2022-08-05T04:36:16.375Z,883.4
2022-08-05T04:37:00.762Z,883.3
2022-08-05T04:38:01.983Z,883.3
2022-08-05T04:39:00.423Z,883.3
2022-08-05T04:40:00.297Z,883.3
2022-08-05T04:41:00.431Z,883.3
2022-08-05T04:42:00.305Z,883.3
2022-08-05T04:43:00.283Z,883.3
2022-08-05T04:44:00.315Z,883.3
2022-08-05T04:45:01.054Z,883.3
2022-08-05T04:46:00.317Z,883.2
2022-08-05T04:47:09.483Z,883.2
2022-08-05T04:48:00.282Z,883.2
2022-08-05T04:49:00.299Z,883.2
2022-08-05T04:50:03.081Z,883.2
2022-08-05T04:51:02.537Z,883.3
2022-08-05T04:52:00.733Z,883.3
2022-08-05T04:53:00.378Z,883.2
2022-08-05T04:54:01.331Z,883.2
2022-08-05T04:55:00.348Z,883.3
2022-08-05T04:56:33.150Z,883.3
2022-08-05T04:57:00.312Z,883.3
2022-08-05T04:58:00.281Z,883.2
2022-08-05T04:59:00.377Z,883.2
2022-08-05T05:00:00.417Z,883.3
2022-08-05T05:01:00.306Z,883.2
2022-08-05T05:02:35.401Z,883.2
2022-08-05T05:03:03.736Z,883.2
2022-08-05T05:04:00.324Z,883.2
2022-08-05T05:05:02.798Z,883.2
2022-08-05T05:06:39.670Z,883.2
2022-08-05T05:07:00.301Z,883.2
2022-08-05T05:08:01.082Z,883.2
2022-08-05T05:09:00.587Z,883.2
2022-08-05T05:10:01.966Z,883.2
2022-08-05T05:11:00.329Z,883.2
2022-08-05T05:12:02.902Z,883.2
2022-08-05T05:13:00.289Z,883.2
2022-08-05T05:14:00.315Z,883.2
2022-08-05T05:15:03.698Z,883.2
2022-08-05T05:16:02.129Z,883.2
2022-08-05T05:17:00.324Z,883.2
2022-08-05T05:18:00.911Z,883.2
2022-08-05T05:19:18.528Z,883.2
2022-08-05T05:20:00.359Z,883.2
2022-08-05T05:21:00.394Z,883.2
2022-08-05T05:22:03.588Z,883.2
2022-08-05T05:23:04.172Z,883.2
2022-08-05T05:24:04.314Z,883.2
2022-08-05T05:25:01.276Z,883.2
2022-08-05T05:26:00.400Z,883.2
2022-08-05T05:27:00.412Z,883.2
2022-08-05T05:28:00.320Z,883.1
2022-08-05T05:29:00.381Z,883.1
2022-08-05T05:30:05.024Z,883.2
2022-08-05T05:31:00.368Z,883.1
2022-08-05T05:32:00.352Z,883.1
2022-08-05T05:33:03.474Z,883.2
2022-08-05T05:34:02.020Z,883.2
2022-08-05T05:35:00.343Z,883.1
2022-08-05T05:36:00.559Z,883.2
2022-08-05T05:37:00.334Z,883.1
2022-08-05T05:38:02.211Z,883.1
2022-08-05T05:39:00.574Z,883.2
2022-08-05T05:40:00.347Z,883.2
2022-08-05T05:41:00.349Z,883.1
2022-08-05T05:42:00.469Z,883.1
2022-08-05T05:43:00.515Z,883.1
2022-08-05T05:44:00.820Z,883.1
2022-08-05T05:45:00.388Z,883.1
2022-08-05T05:46:00.362Z,883.1
2022-08-05T05:47:04.166Z,883.1
2022-08-05T05:48:05.395Z,883.0
2022-08-05T05:49:00.516Z,883.0
2022-08-05T05:50:01.478Z,883.0
2022-08-05T05:51:00.316Z,883.0
2022-08-05T05:52:00.303Z,883.0
2022-08-05T05:53:00.437Z,883.1
2022-08-05T05:54:00.550Z,883.0
2022-08-05T05:55:00.285Z,883.0
2022-08-05T05:56:03.168Z,883.0
2022-08-05T05:57:00.351Z,883.0
2022-08-05T05:58:02.006Z,883.0
2022-08-05T05:59:03.484Z,883.0
2022-08-05T06:00:00.485Z,883.1
2022-08-05T06:01:12.189Z,883.0
2022-08-05T06:02:00.292Z,883.1
2022-08-05T06:03:00.336Z,883.1
2022-08-05T06:04:03.540Z,883.0
2022-08-05T06:05:00.410Z,883.0
2022-08-05T06:06:00.334Z,883.0
2022-08-05T06:07:01.397Z,883.0
2022-08-05T06:08:01.842Z,883.0
2022-08-05T06:09:00.329Z,883.0
2022-08-05T06:10:04.682Z,883.0
2022-08-05T06:11:00.314Z,883.0
2022-08-05T06:12:01.648Z,882.9
2022-08-05T06:13:00.398Z,883.0
2022-08-05T06:14:00.684Z,882.9
2022-08-05T06:15:00.485Z,883.0
2022-08-05T06:16:29.066Z,883.0
2022-08-05T06:17:01.912Z,883.0
2022-08-05T06:18:00.325Z,883.0
2022-08-05T06:19:01.992Z,882.9
2022-08-05T06:20:00.332Z,883.0
2022-08-05T06:21:00.315Z,883.0
2022-08-05T06:22:00.287Z,882.9
2022-08-05T06:23:00.388Z,883.0
2022-08-05T06:24:00.303Z,882.9
2022-08-05T06:25:00.313Z,882.9
2022-08-05T06:26:20.829Z,883.0
2022-08-05T06:27:00.390Z,882.9
2022-08-05T06:28:10.865Z,882.9
2022-08-05T06:29:03.263Z,882.9
2022-08-05T06:30:04.375Z,882.8
2022-08-05T06:31:00.454Z,882.8
2022-08-05T06:32:00.408Z,882.8
2022-08-05T06:33:00.320Z,882.8
2022-08-05T06:34:07.454Z,882.8
2022-08-05T06:35:05.785Z,882.8
2022-08-05T06:36:07.389Z,882.8
2022-08-05T06:37:00.365Z,882.8
2022-08-05T06:38:04.295Z,882.8
2022-08-05T06:39:00.368Z,882.8
2022-08-05T06:40:00.366Z,882.8
2022-08-05T06:41:00.382Z,882.7
2022-08-05T06:42:00.295Z,882.7
2022-08-05T06:43:00.302Z,882.8
2022-08-05T06:44:00.725Z,882.7
2022-08-05T06:45:00.304Z,882.7
2022-08-05T06:46:03.906Z,882.7
2022-08-05T06:47:02.175Z,882.7
2022-08-05T06:48:36.409Z,882.7
2022-08-05T06:49:01.102Z,882.7
2022-08-05T06:50:05.008Z,882.7
2022-08-05T06:51:00.459Z,882.7
2022-08-05T06:52:00.632Z,882.7
2022-08-05T06:53:11.174Z,882.7
2022-08-05T06:54:00.293Z,882.7
2022-08-05T06:55:00.285Z,882.7
2022-08-05T06:56:00.576Z,882.7
2022-08-05T06:57:14.069Z,882.6
2022-08-05T06:58:20.316Z,882.7
2022-08-05T06:59:00.529Z,882.7
2022-08-05T07:00:00.326Z,882.6
2022-08-05T07:01:00.584Z,882.6
2022-08-05T07:02:00.287Z,882.6
2022-08-05T07:03:00.303Z,882.6
2022-08-05T07:04:00.420Z,882.6
2022-08-05T07:05:00.386Z,882.7
2022-08-05T07:06:00.390Z,882.6
2022-08-05T07:07:00.341Z,882.6
2022-08-05T07:08:00.320Z,882.6
2022-08-05T07:09:00.382Z,882.6
2022-08-05T07:10:03.533Z,882.6
2022-08-05T07:11:00.485Z,882.6
2022-08-05T07:12:00.802Z,882.6
2022-08-05T07:13:00.376Z,882.6
2022-08-05T07:14:00.327Z,882.6
2022-08-05T07:15:00.308Z,882.6
2022-08-05T07:16:04.625Z,882.5
2022-08-05T07:18:02.349Z,882.5
2022-08-05T07:18:08.977Z,882.5
2022-08-05T07:19:00.292Z,882.5
2022-08-05T07:20:33.273Z,882.5
2022-08-05T07:21:04.789Z,882.5
2022-08-05T07:22:01.451Z,882.5
2022-08-05T07:23:00.330Z,882.5
2022-08-05T07:24:01.305Z,882.5
2022-08-05T07:25:23.655Z,882.5
2022-08-05T07:26:00.381Z,882.4
2022-08-05T07:27:00.376Z,882.4
2022-08-05T07:28:05.756Z,882.4
2022-08-05T07:29:00.302Z,882.4
2022-08-05T07:30:30.103Z,882.4
2022-08-05T07:31:00.281Z,882.4
2022-08-05T07:32:00.290Z,882.4
2022-08-05T07:33:00.303Z,882.4
2022-08-05T07:34:00.466Z,882.4
2022-08-05T07:35:00.317Z,882.4
2022-08-05T07:36:19.498Z,882.3
2022-08-05T07:37:00.314Z,882.4
2022-08-05T07:38:00.391Z,882.4
2022-08-05T07:39:00.491Z,882.3
2022-08-05T07:40:26.088Z,882.4
2022-08-05T07:41:16.596Z,882.4
2022-08-05T07:42:13.396Z,882.4
2022-08-05T07:43:04.735Z,882.4
2022-08-05T07:44:00.381Z,882.3
2022-08-05T07:45:00.511Z,882.3
2022-08-05T07:46:00.292Z,882.3
2022-08-05T07:47:00.308Z,882.3
2022-08-05T07:48:00.457Z,882.3
2022-08-05T07:49:02.099Z,882.3
2022-08-05T07:50:00.299Z,882.3
2022-08-05T07:51:00.315Z,882.3
2022-08-05T07:52:00.286Z,882.2
2022-08-05T07:53:00.311Z,882.2
2022-08-05T07:54:01.959Z,882.2
2022-08-05T07:55:00.416Z,882.2
2022-08-05T07:56:06.587Z,882.2
2022-08-05T07:57:18.113Z,882.2
2022-08-05T07:58:03.179Z,882.2
2022-08-05T07:59:00.391Z,882.2
2022-08-05T08:00:00.347Z,882.2
2022-08-05T08:01:00.538Z,882.1
2022-08-05T08:02:00.362Z,882.1
2022-08-05T08:03:14.116Z,882.1
2022-08-05T08:04:00.305Z,882.1
2022-08-05T08:05:00.533Z,882.1
2022-08-05T08:06:00.282Z,882.1
2022-08-05T08:07:00.303Z,882.1
2022-08-05T08:08:00.689Z,882.1
2022-08-05T08:09:00.304Z,882.1
2022-08-05T08:10:00.320Z,882.0
2022-08-05T08:11:00.417Z,882.0
2022-08-05T08:12:06.178Z,882.0
2022-08-05T08:13:01.544Z,882.0
2022-08-05T08:14:00.789Z,882.0
2022-08-05T08:15:02.734Z,881.9
2022-08-05T08:16:35.017Z,881.9
2022-08-05T08:17:00.398Z,881.9
2022-08-05T08:18:01.797Z,881.9
2022-08-05T08:19:00.393Z,881.9
2022-08-05T08:20:22.067Z,881.9
2022-08-05T08:21:03.638Z,881.9
2022-08-05T08:22:00.402Z,881.9
2022-08-05T08:23:03.162Z,881.9
2022-08-05T08:24:04.982Z,881.9
2022-08-05T08:25:03.072Z,881.8
2022-08-05T08:26:02.681Z,881.8
2022-08-05T08:27:00.440Z,881.8
2022-08-05T08:28:00.475Z,881.8
2022-08-05T08:29:21.490Z,881.8
2022-08-05T08:30:04.690Z,881.8
2022-08-05T08:31:00.318Z,881.8
2022-08-05T08:32:00.384Z,881.8
2022-08-05T08:33:02.652Z,881.7
2022-08-05T08:34:00.488Z,881.7
2022-08-05T08:35:00.353Z,881.7
2022-08-05T08:36:29.569Z,881.7
2022-08-05T08:37:03.309Z,881.7
2022-08-05T08:38:00.305Z,881.7
2022-08-05T08:39:01.517Z,881.7
2022-08-05T08:40:00.440Z,881.6
2022-08-05T08:41:00.315Z,881.7
2022-08-05T08:42:02.245Z,881.7
2022-08-05T08:45:01.617Z,881.7
2022-08-05T08:45:18.097Z,881.6
2022-08-05T08:45:20.551Z,881.6
2022-08-05T08:46:00.286Z,881.6
2022-08-05T08:47:00.385Z,881.6
2022-08-05T08:48:07.558Z,881.6
2022-08-05T08:50:05.374Z,881.6
2022-08-05T08:50:23.167Z,881.6
2022-08-05T08:51:22.997Z,881.6
2022-08-05T08:52:03.433Z,881.6
2022-08-05T08:53:00.305Z,881.6
2022-08-05T08:54:00.374Z,881.5
2022-08-05T08:55:00.316Z,881.5
2022-08-05T08:56:05.105Z,881.5
2022-08-05T08:57:00.314Z,881.5
2022-08-05T08:58:00.400Z,881.4
2022-08-05T08:59:00.384Z,881.4
2022-08-05T09:00:00.416Z,881.4
2022-08-05T09:01:00.357Z,881.4
2022-08-05T09:02:00.936Z,881.4
2022-08-05T09:03:00.393Z,881.4
2022-08-05T09:04:00.332Z,881.4
2022-08-05T09:05:16.619Z,881.4
2022-08-05T09:06:08.487Z,881.4
2022-08-05T09:07:00.353Z,881.3
2022-08-05T09:08:00.430Z,881.3
2022-08-05T09:09:00.379Z,881.3
2022-08-05T09:10:00.310Z,881.3
2022-08-05T09:11:00.304Z,881.3
2022-08-05T09:12:04.796Z,881.3
2022-08-05T09:13:05.213Z,881.2
2022-08-05T09:14:09.194Z,881.2
2022-08-05T09:15:06.173Z,881.2
2022-08-05T09:16:00.378Z,881.2
2022-08-05T09:17:00.302Z,881.2
2022-08-05T09:18:00.315Z,881.2
2022-08-05T09:19:00.309Z,881.2
2022-08-05T09:20:02.540Z,881.2
2022-08-05T09:21:00.307Z,881.2
2022-08-05T09:22:22.941Z,881.2
2022-08-05T09:23:04.958Z,881.1
2022-08-05T09:24:02.429Z,881.1
2022-08-05T09:25:00.301Z,881.1
2022-08-05T09:26:05.814Z,881.1
2022-08-05T09:27:00.307Z,881.0
2022-08-05T09:28:04.212Z,881.0
2022-08-05T09:29:00.326Z,881.0
2022-08-05T09:30:04.642Z,881.0
2022-08-05T09:31:00.483Z,881.0
2022-08-05T09:32:42.804Z,881.0
2022-08-05T09:33:00.302Z,881.0
2022-08-05T09:34:00.526Z,880.9
2022-08-05T09:35:00.374Z,880.9
2022-08-05T09:36:03.640Z,880.9
2022-08-05T09:37:00.339Z,880.9
2022-08-05T09:38:17.915Z,880.8
2022-08-05T09:39:00.564Z,880.8
2022-08-05T09:40:00.526Z,880.8
2022-08-05T09:41:00.389Z,880.8
2022-08-05T09:42:00.350Z,880.7
2022-08-05T09:43:00.398Z,880.7
2022-08-05T09:44:00.445Z,880.7
2022-08-05T09:45:17.194Z,880.8
2022-08-05T09:46:07.605Z,880.7
2022-08-05T09:47:00.611Z,880.7
2022-08-05T09:48:01.558Z,880.7
2022-08-05T09:49:08.272Z,880.7
2022-08-05T09:50:02.649Z,880.6
2022-08-05T09:51:00.541Z,880.6
2022-08-05T09:52:00.703Z,880.5
2022-08-05T09:53:00.497Z,880.5
2022-08-05T09:54:00.748Z,880.6
2022-08-05T09:58:00.419Z,880.6
2022-08-05T09:59:00.318Z,880.5
2022-08-05T10:00:03.650Z,880.4
2022-08-05T10:01:00.329Z,880.5
2022-08-05T10:02:00.323Z,880.4
2022-08-05T10:03:00.398Z,880.4
2022-08-05T10:04:00.670Z,880.4
2022-08-05T10:05:00.426Z,880.4
2022-08-05T10:06:02.710Z,880.4
2022-08-05T10:07:01.665Z,880.4
2022-08-05T10:08:34.771Z,880.4
2022-08-05T10:09:00.402Z,880.4
2022-08-05T10:10:15.323Z,880.4
2022-08-05T10:11:00.317Z,880.4
2022-08-05T10:12:02.844Z,880.3
2022-08-05T10:13:00.308Z,880.3
2022-08-05T10:14:00.303Z,880.3
2022-08-05T10:15:00.310Z,880.3
2022-08-05T10:16:00.463Z,880.3
2022-08-05T10:17:00.411Z,880.3
2022-08-05T10:18:00.399Z,880.2
2022-08-05T10:19:00.397Z,880.2
2022-08-05T10:20:04.290Z,880.2
2022-08-05T10:21:00.337Z,880.2
2022-08-05T10:22:00.348Z,880.2
2022-08-05T10:23:00.318Z,880.2
2022-08-05T10:24:01.345Z,880.2
2022-08-05T10:25:00.317Z,880.2
2022-08-05T10:26:00.302Z,880.2
2022-08-05T10:27:01.230Z,880.2
2022-08-05T10:28:13.214Z,880.2
2022-08-05T10:29:00.459Z,880.1
2022-08-05T10:30:41.263Z,880.1
2022-08-05T10:32:47.090Z,880.1
2022-08-05T10:32:52.646Z,880.0
2022-08-05T10:33:01.801Z,880.0
2022-08-05T10:34:00.291Z,880.0
2022-08-05T10:35:01.353Z,880.0
2022-08-05T10:36:00.297Z,880.0
2022-08-05T10:37:00.319Z,880.1
2022-08-05T10:38:00.297Z,880.0
2022-08-05T10:39:00.394Z,880.0
2022-08-05T10:40:16.759Z,880.0
2022-08-05T10:41:00.453Z,879.9
2022-08-05T10:42:01.171Z,880.0
2022-08-05T10:43:00.322Z,880.0
2022-08-05T10:44:00.378Z,880.0
2022-08-05T10:45:00.409Z,880.0
2022-08-05T10:46:06.386Z,879.9
2022-08-05T10:47:00.333Z,879.9
2022-08-05T10:48:31.410Z,879.9
2022-08-05T10:49:08.080Z,879.9
2022-08-05T10:50:31.749Z,879.8
2022-08-05T10:51:00.305Z,879.8
2022-08-05T10:52:02.716Z,879.8
2022-08-05T10:53:00.392Z,879.8
2022-08-05T10:54:00.915Z,879.8
2022-08-05T10:55:00.315Z,879.7
2022-08-05T10:56:05.206Z,879.8
2022-08-05T10:57:00.300Z,879.7
2022-08-05T10:58:00.360Z,879.7
2022-08-05T10:59:07.210Z,879.6
2022-08-05T11:00:02.103Z,879.6
2022-08-05T11:01:02.900Z,879.6
2022-08-05T11:02:05.261Z,879.6
2022-08-05T11:03:23.011Z,879.6
2022-08-05T11:04:00.862Z,879.6
2022-08-05T11:05:00.367Z,879.5
2022-08-05T11:06:00.563Z,879.5
2022-08-05T11:07:00.318Z,879.5
2022-08-05T11:08:02.564Z,879.5
2022-08-05T11:09:00.318Z,879.5
2022-08-05T11:10:07.722Z,879.5
2022-08-05T11:11:02.719Z,879.4
2022-08-05T11:12:00.609Z,879.4
2022-08-05T11:13:01.369Z,879.4
2022-08-05T11:14:00.768Z,879.4
2022-08-05T11:15:11.458Z,879.4
2022-08-05T11:16:02.036Z,879.4
2022-08-05T11:17:14.080Z,879.3
2022-08-05T11:18:04.031Z,879.3
2022-08-05T11:19:00.312Z,879.3
2022-08-05T11:20:16.849Z,879.3
2022-08-05T11:21:00.316Z,879.3
2022-08-05T11:22:00.315Z,879.2
2022-08-05T11:23:05.836Z,879.2
2022-08-05T11:24:05.377Z,879.2
2022-08-05T11:26:03.532Z,879.1
2022-08-05T11:26:04.994Z,879.1
2022-08-05T11:27:00.313Z,879.1
2022-08-05T11:28:00.450Z,879.1
2022-08-05T11:29:11.860Z,879.1
2022-08-05T11:30:00.315Z,879.0
2022-08-05T11:31:00.415Z,879.0
2022-08-05T11:32:01.311Z,879.0
2022-08-05T11:33:00.320Z,878.9
2022-08-05T11:34:00.424Z,878.9
2022-08-05T11:35:00.338Z,878.9
2022-08-05T11:36:08.145Z,878.8
2022-08-05T11:37:00.312Z,878.8
2022-08-05T11:38:29.891Z,878.8
2022-08-05T11:39:00.504Z,878.8
2022-08-05T11:40:03.842Z,878.8
2022-08-05T11:41:14.091Z,878.8
2022-08-05T11:42:01.311Z,878.7
2022-08-05T11:43:00.388Z,878.7
2022-08-05T11:44:05.411Z,878.7
2022-08-05T11:45:00.340Z,878.7
2022-08-05T11:46:30.872Z,878.6
2022-08-05T11:47:13.974Z,878.6
2022-08-05T11:48:00.331Z,878.6
2022-08-05T11:49:00.338Z,878.6
2022-08-05T11:50:00.323Z,878.6
2022-08-05T11:51:00.296Z,878.6
2022-08-05T11:52:00.435Z,878.6
2022-08-05T11:53:00.359Z,878.5
2022-08-05T11:54:00.322Z,878.5
2022-08-05T11:55:07.658Z,878.5
2022-08-05T11:56:00.309Z,878.5
2022-08-05T11:57:00.362Z,878.5
2022-08-05T11:58:10.936Z,878.5
2022-08-05T11:59:00.378Z,878.5
2022-08-05T12:00:00.359Z,878.5
2022-08-05T12:01:00.375Z,878.4
2022-08-05T12:02:00.485Z,878.4
2022-08-05T12:03:00.591Z,878.3
2022-08-05T12:04:00.475Z,878.4
2022-08-05T12:05:00.615Z,878.3
2022-08-05T12:06:00.357Z,878.3
2022-08-05T12:07:00.309Z,878.3
2022-08-05T12:08:03.637Z,878.3
2022-08-05T12:09:00.384Z,878.2
2022-08-05T12:10:06.078Z,878.2
2022-08-05T12:11:00.306Z,878.1
2022-08-05T12:12:00.397Z,878.2
2022-08-05T12:13:00.513Z,878.1
2022-08-05T12:14:04.365Z,878.1
2022-08-05T12:15:00.408Z,878.1
2022-08-05T12:16:00.311Z,878.1
2022-08-05T12:17:00.284Z,878.1
2022-08-05T12:18:04.136Z,878.0
2022-08-05T12:19:00.376Z,878.1
2022-08-05T12:20:26.091Z,878.1
2022-08-05T12:21:00.383Z,878.0
2022-08-05T12:22:01.279Z,878.0
2022-08-05T12:23:00.312Z,878.0
2022-08-05T12:24:04.339Z,878.0
2022-08-05T12:25:00.429Z,878.0
2022-08-05T12:26:00.289Z,878.0
2022-08-05T12:27:00.364Z,878.0
2022-08-05T12:28:02.399Z,877.9
2022-08-05T12:29:01.543Z,877.9
2022-08-05T12:30:00.356Z,877.9
2022-08-05T12:31:02.307Z,877.9
2022-08-05T12:32:02.096Z,877.9
2022-08-05T12:33:07.105Z,877.9
2022-08-05T12:34:00.384Z,877.9
2022-08-05T12:35:00.306Z,877.9
2022-08-05T12:36:00.380Z,877.9
2022-08-05T12:37:00.447Z,877.9
2022-08-05T12:38:00.343Z,877.9
2022-08-05T12:39:00.422Z,877.9
2022-08-05T12:40:03.022Z,877.9
2022-08-05T12:41:00.484Z,877.9
2022-08-05T12:42:00.284Z,877.9
2022-08-05T12:43:00.480Z,877.9
2022-08-05T12:44:00.304Z,877.9
2022-08-05T12:45:00.303Z,877.9
2022-08-05T12:46:00.317Z,877.9
2022-08-05T12:47:00.328Z,877.9
2022-08-05T12:48:17.569Z,877.9
2022-08-05T12:49:00.417Z,877.9
2022-08-05T12:50:04.494Z,877.9
2022-08-05T12:51:00.372Z,877.9
2022-08-05T12:52:14.032Z,877.9
2022-08-05T12:53:00.445Z,877.9
2022-08-05T12:54:00.316Z,877.9
2022-08-05T12:55:00.377Z,877.8
2022-08-05T12:56:00.318Z,877.8