createdAt,value
2018-08-07T00:00:20.757Z,21.90
2018-08-07T00:02:49.761Z,21.90
2018-08-07T00:05:17.444Z,21.90
2018-08-07T00:07:45.935Z,21.90
2018-08-07T00:10:17.875Z,21.90
2018-08-07T00:12:46.612Z,21.90
2018-08-07T00:15:14.496Z,21.90
2018-08-07T00:17:42.233Z,21.90
2018-08-07T00:20:11.784Z,21.90
2018-08-07T00:22:39.458Z,21.90
2018-08-07T00:25:07.908Z,21.90
2018-08-07T00:27:35.712Z,21.90
2018-08-07T00:30:03.741Z,21.90
2018-08-07T00:32:32.259Z,21.90
2018-08-07T00:34:59.933Z,21.90
2018-08-07T00:37:27.595Z,21.90
2018-08-07T00:39:55.283Z,21.90
2018-08-07T00:42:22.960Z,21.90
2018-08-07T00:44:50.635Z,21.90
2018-08-07T00:47:18.300Z,21.90
2018-08-07T00:49:45.973Z,21.90
2018-08-07T00:52:13.650Z,21.90
2018-08-07T00:54:41.344Z,21.90
2018-08-07T00:57:10.149Z,21.90
2018-08-07T00:59:37.815Z,21.90
2018-08-07T01:02:05.688Z,21.90
2018-08-07T01:04:33.355Z,21.90
2018-08-07T01:07:01.192Z,21.80
2018-08-07T01:09:28.852Z,21.80
2018-08-07T01:11:56.507Z,21.80
2018-08-07T01:14:24.186Z,21.80
2018-08-07T01:16:51.850Z,21.80
2018-08-07T01:19:19.516Z,21.80
2018-08-07T01:21:47.212Z,21.90
2018-08-07T01:24:14.875Z,21.80
2018-08-07T01:26:42.544Z,21.80
2018-08-07T01:29:11.238Z,21.80
2018-08-07T01:31:40.875Z,21.80
2018-08-07T01:34:08.545Z,21.80
2018-08-07T01:36:36.213Z,21.80
2018-08-07T01:39:05.286Z,21.80
2018-08-07T01:41:33.947Z,21.80
2018-08-07T01:44:02.665Z,21.80
2018-08-07T01:46:31.465Z,21.80
2018-08-07T01:48:59.128Z,21.80
2018-08-07T01:51:26.815Z,21.80
2018-08-07T01:53:54.487Z,21.80
2018-08-07T01:56:22.176Z,21.80
2018-08-07T01:58:49.843Z,21.80
2018-08-07T02:01:17.524Z,21.80
2018-08-07T02:03:45.191Z,21.80
2018-08-07T02:06:12.869Z,21.80
2018-08-07T02:08:41.345Z,21.80
2018-08-07T02:11:09.863Z,21.80
2018-08-07T02:13:37.527Z,21.80
2018-08-07T02:16:05.192Z,21.80
2018-08-07T02:18:34.179Z,21.80
2018-08-07T02:21:02.797Z,21.80
2018-08-07T02:23:30.462Z,21.70
2018-08-07T02:25:58.133Z,21.70
2018-08-07T02:28:25.803Z,21.70
2018-08-07T02:30:53.464Z,21.70
2018-08-07T02:33:21.155Z,21.70
2018-08-07T02:35:48.828Z,21.70
2018-08-07T02:38:16.505Z,21.80
2018-08-07T02:40:44.167Z,21.70
2018-08-07T02:43:11.856Z,21.70
2018-08-07T02:45:40.925Z,21.80
2018-08-07T02:48:08.631Z,21.70
2018-08-07T02:50:36.301Z,21.70
2018-08-07T02:53:03.987Z,21.70
2018-08-07T02:55:32.153Z,21.70
2018-08-07T02:57:59.829Z,21.70
2018-08-07T03:00:27.512Z,21.70
2018-08-07T03:02:56.064Z,21.70
2018-08-07T03:05:23.732Z,21.70
2018-08-07T03:07:51.417Z,21.70
2018-08-07T03:10:19.084Z,21.70
2018-08-07T03:12:46.778Z,21.70
2018-08-07T03:15:16.180Z,21.70
2018-08-07T03:17:44.896Z,21.70
2018-08-07T03:20:12.568Z,21.70
2018-08-07T03:22:40.968Z,21.70
2018-08-07T03:25:10.279Z,21.70
2018-08-07T03:27:37.967Z,21.70
2018-08-07T03:30:07.840Z,21.70
2018-08-07T03:32:35.578Z,21.70
2018-08-07T03:35:03.257Z,21.70
2018-08-07T03:37:31.554Z,21.70
2018-08-07T03:39:59.224Z,21.70
2018-08-07T03:42:26.927Z,21.70
2018-08-07T03:44:54.596Z,21.70
2018-08-07T03:47:22.274Z,21.70
2018-08-07T03:49:49.949Z,21.70
2018-08-07T03:52:17.608Z,21.70
2018-08-07T03:54:45.275Z,21.70
2018-08-07T03:57:12.951Z,21.70
2018-08-07T03:59:40.632Z,21.70
2018-08-07T04:02:09.037Z,21.70
2018-08-07T04:04:36.708Z,21.70
2018-08-07T04:07:04.429Z,21.60
2018-08-07T04:09:32.101Z,21.60
2018-08-07T04:11:59.772Z,21.60
2018-08-07T04:14:27.435Z,21.60
2018-08-07T04:16:56.037Z,21.60
2018-08-07T04:19:25.488Z,21.60
2018-08-07T04:21:53.453Z,21.60
2018-08-07T04:24:21.159Z,21.60
2018-08-07T04:26:48.830Z,21.60
2018-08-07T04:29:17.287Z,21.60
2018-08-07T04:31:44.984Z,21.60
2018-08-07T04:34:12.702Z,21.60
2018-08-07T04:36:40.991Z,21.60
2018-08-07T04:39:10.580Z,21.60
2018-08-07T04:41:39.009Z,21.60
2018-08-07T04:44:06.701Z,21.60
2018-08-07T04:46:34.364Z,21.60
2018-08-07T04:49:03.063Z,21.60
2018-08-07T04:51:31.334Z,21.60
2018-08-07T04:53:59.116Z,21.60
2018-08-07T04:56:26.784Z,21.60
2018-08-07T04:58:54.468Z,21.60
2018-08-07T05:01:22.139Z,21.60
2018-08-07T05:03:49.824Z,21.60
2018-08-07T05:06:17.604Z,21.60
2018-08-07T05:08:45.284Z,21.60
2018-08-07T05:11:12.948Z,21.60
2018-08-07T05:13:40.768Z,21.60
2018-08-07T05:16:09.556Z,21.60
2018-08-07T05:18:37.397Z,21.60
2018-08-07T05:21:05.075Z,21.60
2018-08-07T05:23:32.796Z,21.60
2018-08-07T05:26:00.464Z,21.60
2018-08-07T05:28:28.144Z,21.60
2018-08-07T05:30:55.832Z,21.50
2018-08-07T05:33:23.531Z,21.40
2018-08-07T05:35:52.280Z,21.30
2018-08-07T05:38:19.960Z,21.20
2018-08-07T05:40:47.644Z,21.20
2018-08-07T05:43:15.316Z,21.20
2018-08-07T05:45:42.996Z,21.30
2018-08-07T05:48:10.679Z,21.30
2018-08-07T05:50:39.225Z,21.40
2018-08-07T05:53:06.833Z,21.40
2018-08-07T05:55:34.540Z,21.50
2018-08-07T05:58:03.558Z,21.50
2018-08-07T06:00:32.389Z,21.50
2018-08-07T06:03:00.080Z,21.50
2018-08-07T06:05:27.763Z,21.50
2018-08-07T06:07:55.488Z,21.60
2018-08-07T06:10:23.168Z,21.60
2018-08-07T06:12:50.860Z,21.60
2018-08-07T06:15:18.544Z,21.60
2018-08-07T06:17:46.607Z,21.60
2018-08-07T06:20:14.284Z,21.60
2018-08-07T06:22:41.972Z,21.60
2018-08-07T06:25:10.108Z,21.60
2018-08-07T06:27:37.856Z,21.70
2018-08-07T06:30:06.420Z,21.60
2018-08-07T06:32:34.097Z,21.60
2018-08-07T06:35:02.266Z,21.70
2018-08-07T06:37:29.939Z,21.70
2018-08-07T06:39:57.604Z,21.70
2018-08-07T06:42:25.388Z,21.70
2018-08-07T06:44:53.055Z,21.70
2018-08-07T06:47:20.744Z,21.70
2018-08-07T06:49:48.440Z,21.70
2018-08-07T06:52:16.112Z,21.70
2018-08-07T06:54:43.792Z,21.70
2018-08-07T06:57:11.528Z,21.70
2018-08-07T06:59:40.404Z,21.70
2018-08-07T07:02:08.156Z,21.70
2018-08-07T07:04:35.840Z,21.70
2018-08-07T07:07:03.524Z,21.70
2018-08-07T07:09:32.357Z,21.70
2018-08-07T07:12:00.054Z,21.70
2018-08-07T07:14:27.839Z,21.70
2018-08-07T07:16:55.507Z,21.70
2018-08-07T07:19:24.236Z,21.70
2018-08-07T07:21:51.901Z,21.70
2018-08-07T07:24:19.572Z,21.70
2018-08-07T07:26:47.302Z,21.70
2018-08-07T07:29:14.932Z,21.70
2018-08-07T07:31:42.612Z,21.70
2018-08-07T07:34:10.324Z,21.70
2018-08-07T07:36:37.993Z,21.70
2018-08-07T07:39:06.292Z,21.70
2018-08-07T07:41:33.965Z,21.70
2018-08-07T07:44:02.506Z,21.60
2018-08-07T07:46:30.176Z,21.70
2018-08-07T07:48:57.837Z,21.60
2018-08-07T07:51:25.895Z,21.60
2018-08-07T07:53:54.263Z,21.60
2018-08-07T07:56:21.951Z,21.70
2018-08-07T07:58:49.695Z,21.70
2018-08-07T08:01:17.376Z,21.70
2018-08-07T08:03:45.107Z,21.70
2018-08-07T08:06:12.768Z,21.70
2018-08-07T08:08:40.448Z,21.70
2018-08-07T08:11:08.631Z,21.70
2018-08-07T08:13:36.328Z,21.70
2018-08-07T08:16:04.018Z,21.70
2018-08-07T08:18:32.548Z,21.70
2018-08-07T08:21:00.253Z,21.80
2018-08-07T08:23:27.924Z,21.80
2018-08-07T08:25:55.644Z,21.70
2018-08-07T08:28:24.156Z,21.70
2018-08-07T08:30:51.856Z,21.70
2018-08-07T08:33:19.591Z,21.70
2018-08-07T08:35:47.304Z,21.70
2018-08-07T08:38:14.996Z,21.70
2018-08-07T08:40:42.675Z,21.70
2018-08-07T08:43:10.360Z,21.70
2018-08-07T08:45:38.105Z,21.70
2018-08-07T08:48:06.125Z,21.70
2018-08-07T08:50:33.756Z,21.70
2018-08-07T08:53:01.472Z,21.70
2018-08-07T08:55:30.170Z,21.70
2018-08-07T08:57:57.857Z,21.70
2018-08-07T09:00:26.357Z,21.80
2018-08-07T09:02:55.894Z,22.00
2018-08-07T09:05:24.196Z,22.10
2018-08-07T09:07:51.884Z,22.20
2018-08-07T09:10:21.265Z,22.30
2018-08-07T09:12:49.012Z,22.30
2018-08-07T09:15:16.704Z,22.30
2018-08-07T09:17:44.377Z,22.30
2018-08-07T09:20:13.813Z,22.30
2018-08-07T09:22:41.533Z,22.30
2018-08-07T09:25:09.505Z,22.30
2018-08-07T09:27:37.213Z,22.30
2018-08-07T09:30:07.277Z,22.30
2018-08-07T09:32:34.951Z,22.30
2018-08-07T09:35:03.512Z,22.30
2018-08-07T09:37:31.450Z,22.30
2018-08-07T09:39:59.280Z,22.30
2018-08-07T09:42:26.961Z,22.30
2018-08-07T09:44:55.292Z,22.30
2018-08-07T09:47:24.065Z,22.30
2018-08-07T09:49:51.743Z,22.30
2018-08-07T09:52:19.506Z,22.20
2018-08-07T09:54:47.212Z,22.20
2018-08-07T09:57:14.915Z,22.20
2018-08-07T09:59:42.588Z,22.20
2018-08-07T10:02:15.628Z,22.20
2018-08-07T10:04:43.312Z,22.20
2018-08-07T10:07:11.892Z,22.20
2018-08-07T10:09:39.607Z,22.20
2018-08-07T10:12:07.303Z,22.20
2018-08-07T10:14:34.963Z,22.20
2018-08-07T10:17:03.283Z,22.20
2018-08-07T10:19:31.548Z,22.20
2018-08-07T10:21:59.244Z,22.20
2018-08-07T10:24:26.912Z,22.20
2018-08-07T10:26:55.552Z,22.20
2018-08-07T10:29:23.953Z,22.20
2018-08-07T10:31:51.809Z,22.20
2018-08-07T10:34:19.664Z,22.20
2018-08-07T10:36:47.368Z,22.20
2018-08-07T10:39:40.563Z,22.20
2018-08-07T10:42:08.296Z,22.20
2018-08-07T10:44:35.984Z,22.20
2018-08-07T10:47:04.188Z,22.20
2018-08-07T10:49:32.535Z,22.20
2018-08-07T10:52:00.229Z,22.20
2018-08-07T10:54:27.899Z,22.20
2018-08-07T10:56:55.590Z,22.20
2018-08-07T10:59:24.537Z,22.20
2018-08-07T11:01:52.210Z,22.20
2018-08-07T11:04:19.924Z,22.20
2018-08-07T11:06:47.600Z,22.20
2018-08-07T11:09:16.660Z,22.20
2018-08-07T11:11:44.641Z,22.20
2018-08-07T11:14:12.520Z,22.20
2018-08-07T11:16:40.224Z,22.20
2018-08-07T11:19:07.899Z,22.20
2018-08-07T11:21:35.706Z,22.20
2018-08-07T11:24:03.381Z,22.20
2018-08-07T11:26:32.384Z,22.20
2018-08-07T11:29:00.152Z,22.20
2018-08-07T11:31:27.844Z,22.20
2018-08-07T11:33:55.636Z,22.20
2018-08-07T11:36:23.885Z,22.20
2018-08-07T11:38:51.547Z,22.20
2018-08-07T11:41:19.317Z,22.20
2018-08-07T11:43:46.989Z,22.20
2018-08-07T11:46:14.671Z,22.20
2018-08-07T11:48:42.357Z,22.20
2018-08-07T11:51:10.016Z,22.20
2018-08-07T11:53:37.685Z,22.20
2018-08-07T11:56:05.376Z,22.20
2018-08-07T11:58:34.449Z,22.20
2018-08-07T12:01:03.064Z,22.20
2018-08-07T12:03:30.748Z,22.20
2018-08-07T12:05:58.621Z,22.20
2018-08-07T12:08:26.287Z,22.20
2018-08-07T12:10:54.644Z,22.20
2018-08-07T12:13:22.328Z,22.20
2018-08-07T12:15:50.135Z,22.20
2018-08-07T12:18:17.837Z,22.20
2018-08-07T12:20:45.693Z,22.20
2018-08-07T12:23:13.384Z,22.10
2018-08-07T12:25:41.040Z,22.10
2018-08-07T12:28:08.727Z,22.10
2018-08-07T12:30:36.397Z,22.10
2018-08-07T12:33:04.088Z,22.10
2018-08-07T12:35:32.413Z,22.10
2018-08-07T12:38:00.089Z,22.10
2018-08-07T12:40:28.712Z,22.10
2018-08-07T12:42:57.231Z,22.10
2018-08-07T12:45:25.944Z,22.10
2018-08-07T12:47:54.168Z,22.10
2018-08-07T12:50:21.855Z,22.10
2018-08-07T12:52:49.520Z,22.10
2018-08-07T12:55:18.062Z,22.10
2018-08-07T12:57:46.347Z,22.10
2018-08-07T13:00:21.556Z,22.10
2018-08-07T13:02:49.228Z,22.10
2018-08-07T13:05:16.900Z,22.10
2018-08-07T13:07:44.572Z,22.10
2018-08-07T13:10:13.409Z,22.10
2018-08-07T13:12:42.704Z,22.10
2018-08-07T13:15:11.157Z,22.10
2018-08-07T13:17:38.925Z,22.10
2018-08-07T13:20:07.158Z,22.10
2018-08-07T13:22:35.455Z,22.10
2018-08-07T13:25:04.472Z,22.10
2018-08-07T13:27:32.144Z,22.10
2018-08-07T13:29:59.820Z,22.10
2018-08-07T13:32:27.507Z,22.00
2018-08-07T13:34:55.612Z,22.00
2018-08-07T13:37:23.949Z,22.00
2018-08-07T13:39:51.624Z,22.00
2018-08-07T13:42:19.306Z,22.00
2018-08-07T13:44:47.008Z,22.00
2018-08-07T13:47:14.736Z,22.00
2018-08-07T13:49:43.879Z,22.00
2018-08-07T13:52:11.694Z,22.00
2018-08-07T13:54:39.388Z,22.00
2018-08-07T13:57:07.089Z,22.00
2018-08-07T13:59:34.944Z,22.00
2018-08-07T14:02:03.263Z,22.00
2018-08-07T14:04:30.945Z,22.00
2018-08-07T14:06:59.509Z,22.00
2018-08-07T14:09:27.174Z,22.00
2018-08-07T14:11:56.099Z,22.00
2018-08-07T14:14:23.815Z,22.00
2018-08-07T14:16:51.596Z,22.00
2018-08-07T14:19:19.304Z,22.00
2018-08-07T14:21:46.980Z,22.00
2018-08-07T14:24:14.716Z,22.00
2018-08-07T14:26:42.820Z,22.00
2018-08-07T14:29:10.489Z,22.00
2018-08-07T14:31:38.193Z,21.90
2018-08-07T14:34:06.075Z,22.00
2018-08-07T14:36:33.782Z,22.00
2018-08-07T14:39:03.648Z,21.90
2018-08-07T14:41:32.147Z,21.90
2018-08-07T14:43:59.835Z,21.90
2018-08-07T14:46:27.537Z,21.90
2018-08-07T14:48:55.256Z,21.90
2018-08-07T14:51:22.992Z,21.90
2018-08-07T14:53:50.678Z,21.90
2018-08-07T14:56:18.372Z,21.90
2018-08-07T14:58:46.032Z,21.90
2018-08-07T15:01:13.724Z,21.90
2018-08-07T15:03:41.405Z,21.90
2018-08-07T15:06:09.085Z,21.90
2018-08-07T15:08:36.784Z,21.90
2018-08-07T15:11:04.464Z,21.90
2018-08-07T15:13:33.692Z,21.90
2018-08-07T15:16:01.369Z,21.90
2018-08-07T15:18:29.084Z,21.90
2018-08-07T15:20:57.648Z,21.90
2018-08-07T15:23:25.731Z,21.90
2018-08-07T15:25:54.780Z,21.90
2018-08-07T15:28:22.472Z,21.90
2018-08-07T15:30:50.144Z,21.90
2018-08-07T15:33:17.891Z,21.90
2018-08-07T15:35:45.605Z,21.90
2018-08-07T15:38:13.308Z,21.90
2018-08-07T15:40:41.041Z,21.90
2018-08-07T15:43:08.773Z,21.90
2018-08-07T15:45:36.541Z,21.90
2018-08-07T15:48:05.389Z,21.90
2018-08-07T15:50:33.566Z,21.90
2018-08-07T15:53:02.500Z,21.90
2018-08-07T15:55:30.160Z,21.90
2018-08-07T15:57:57.848Z,21.90
2018-08-07T16:00:28.152Z,21.90
2018-08-07T16:02:55.952Z,21.90
2018-08-07T16:05:24.471Z,21.90
2018-08-07T16:07:53.952Z,21.90
2018-08-07T16:10:22.201Z,21.90
2018-08-07T16:12:50.815Z,21.90
2018-08-07T16:15:18.500Z,21.90
2018-08-07T16:17:47.456Z,21.90
2018-08-07T16:20:15.156Z,21.90
2018-08-07T16:22:42.878Z,21.90
2018-08-07T16:25:12.120Z,21.90
2018-08-07T16:27:40.706Z,21.90
2018-08-07T16:30:12.524Z,21.90
2018-08-07T16:32:40.127Z,21.90
2018-08-07T16:35:08.104Z,21.90
2018-08-07T16:37:35.876Z,21.90
2018-08-07T16:40:05.219Z,21.90
2018-08-07T16:42:33.558Z,21.90
2018-08-07T16:45:01.803Z,21.90
2018-08-07T16:47:29.501Z,21.90
2018-08-07T16:49:57.166Z,21.90
2018-08-07T16:52:25.833Z,21.90
2018-08-07T16:54:54.541Z,21.90
2018-08-07T16:57:22.223Z,21.90
2018-08-07T16:59:49.883Z,21.90
2018-08-07T17:02:17.572Z,21.90
2018-08-07T17:04:45.255Z,21.90
2018-08-07T17:07:12.928Z,21.90
2018-08-07T17:09:40.669Z,21.90
2018-08-07T17:12:08.340Z,21.90
2018-08-07T17:14:36.008Z,21.90
2018-08-07T17:17:03.708Z,21.90
2018-08-07T17:19:31.870Z,21.90
2018-08-07T17:21:59.535Z,21.90
2018-08-07T17:24:27.361Z,21.90
2018-08-07T17:26:55.050Z,21.90
2018-08-07T17:29:22.877Z,21.90
2018-08-07T17:31:50.552Z,21.90
2018-08-07T17:34:18.279Z,21.80
2018-08-07T17:36:46.832Z,21.80
2018-08-07T17:39:14.564Z,21.80
2018-08-07T17:41:42.228Z,21.80
2018-08-07T17:44:09.919Z,21.80
2018-08-07T17:46:37.596Z,21.80
2018-08-07T17:49:05.392Z,21.80
2018-08-07T17:51:34.160Z,21.80
2018-08-07T17:54:01.896Z,21.80
2018-08-07T17:56:29.612Z,21.80
2018-08-07T17:58:57.299Z,21.80
2018-08-07T18:01:25.080Z,21.80
2018-08-07T18:03:54.097Z,21.80
2018-08-07T18:06:21.823Z,21.80
2018-08-07T18:08:49.535Z,21.80
2018-08-07T18:11:17.208Z,21.80
2018-08-07T18:13:45.203Z,21.90
2018-08-07T18:16:12.889Z,21.90
2018-08-07T18:18:40.657Z,22.10
2018-08-07T18:21:08.323Z,22.20
2018-08-07T18:23:36.012Z,22.30
2018-08-07T18:26:03.797Z,22.40
2018-08-07T18:28:31.491Z,22.40
2018-08-07T18:30:59.192Z,22.40
2018-08-07T18:33:26.885Z,22.40
2018-08-07T18:35:55.732Z,22.40
2018-08-07T18:38:25.648Z,22.40
2018-08-07T18:40:53.840Z,22.40
2018-08-07T18:43:21.516Z,22.40
2018-08-07T18:45:49.188Z,22.40
2018-08-07T18:48:16.881Z,22.40
2018-08-07T18:50:45.588Z,22.40
2018-08-07T18:53:13.259Z,22.40
2018-08-07T18:55:40.940Z,22.40
2018-08-07T18:58:08.636Z,22.40
2018-08-07T19:00:36.318Z,22.30
2018-08-07T19:03:05.824Z,22.30
2018-08-07T19:05:34.335Z,22.30
2018-08-07T19:08:02.936Z,22.40
2018-08-07T19:10:30.860Z,22.30
2018-08-07T19:12:58.821Z,22.30
2018-08-07T19:15:26.754Z,22.30
2018-08-07T19:17:55.596Z,22.30
2018-08-07T19:20:24.890Z,22.30
2018-08-07T19:22:53.567Z,22.30
2018-08-07T19:25:22.105Z,22.30
2018-08-07T19:27:50.521Z,22.30
2018-08-07T19:30:20.852Z,22.30
2018-08-07T19:32:48.787Z,22.30
2018-08-07T19:35:16.784Z,22.30
2018-08-07T19:37:45.013Z,22.30
2018-08-07T19:40:13.721Z,22.30
2018-08-07T19:42:41.719Z,22.30
2018-08-07T19:45:10.787Z,22.30
2018-08-07T19:47:38.795Z,22.30
2018-08-07T19:50:07.533Z,22.30
2018-08-07T19:52:36.130Z,22.30
2018-08-07T19:55:04.147Z,22.30
2018-08-07T19:57:33.198Z,22.20
2018-08-07T20:00:01.184Z,22.20
2018-08-07T20:02:30.107Z,22.20
2018-08-07T20:04:58.090Z,22.20
2018-08-07T20:07:26.053Z,22.20
2018-08-07T20:09:55.268Z,22.20
2018-08-07T20:12:24.312Z,22.20
2018-08-07T20:14:52.328Z,22.20
2018-08-07T20:17:20.445Z,22.20
2018-08-07T20:19:48.721Z,22.20
2018-08-07T20:22:17.531Z,22.20
2018-08-07T20:24:45.699Z,22.20
2018-08-07T20:27:13.603Z,22.20
2018-08-07T20:29:41.535Z,22.20
2018-08-07T20:32:10.126Z,22.20
2018-08-07T20:34:37.985Z,22.10
2018-08-07T20:37:05.904Z,22.10
2018-08-07T20:39:33.870Z,22.20
2018-08-07T20:42:02.760Z,22.10
2018-08-07T20:44:30.688Z,22.10
2018-08-07T20:46:58.598Z,22.10
2018-08-07T20:49:26.419Z,22.10
2018-08-07T20:51:55.553Z,22.10
2018-08-07T20:54:24.179Z,22.10
2018-08-07T20:56:51.882Z,22.10
2018-08-07T20:59:19.548Z,22.10
2018-08-07T21:01:47.252Z,22.10
2018-08-07T21:04:14.928Z,22.10
2018-08-07T21:06:42.624Z,22.10
2018-08-07T21:09:10.533Z,22.10
2018-08-07T21:11:38.220Z,22.10
2018-08-07T21:14:05.896Z,22.10
2018-08-07T21:16:35.202Z,22.10
2018-08-07T21:19:04.225Z,22.10
2018-08-07T21:21:32.783Z,22.10
2018-08-07T21:24:00.458Z,22.10
2018-08-07T21:26:28.152Z,22.10
2018-08-07T21:28:55.879Z,22.10
2018-08-07T21:31:24.491Z,22.10
2018-08-07T21:33:52.172Z,22.10
2018-08-07T21:36:19.885Z,22.10
2018-08-07T21:38:47.577Z,22.00
2018-08-07T21:41:15.291Z,22.10
2018-08-07T21:43:43.848Z,22.10
2018-08-07T21:46:11.512Z,22.10
2018-08-07T21:48:39.186Z,22.10
2018-08-07T21:51:06.897Z,22.10
2018-08-07T21:53:34.564Z,22.00
2018-08-07T21:56:02.892Z,22.10
2018-08-07T21:58:30.560Z,22.10
2018-08-07T22:00:58.232Z,22.10
2018-08-07T22:03:25.906Z,22.10
2018-08-07T22:05:54.385Z,22.00
2018-08-07T22:08:22.063Z,22.00
2018-08-07T22:10:49.725Z,22.00
2018-08-07T22:13:17.421Z,22.00
2018-08-07T22:15:45.100Z,22.00
2018-08-07T22:18:13.028Z,22.00
2018-08-07T22:20:40.693Z,22.00
2018-08-07T22:23:08.376Z,22.00
2018-08-07T22:25:36.067Z,22.00
2018-08-07T22:28:04.472Z,22.00
2018-08-07T22:30:33.460Z,22.00
2018-08-07T22:33:01.133Z,22.00
2018-08-07T22:35:28.795Z,22.00
2018-08-07T22:37:56.564Z,22.00
2018-08-07T22:40:25.032Z,22.00
2018-08-07T22:42:53.479Z,22.00
2018-08-07T22:45:21.140Z,22.00
2018-08-07T22:47:48.800Z,22.00
2018-08-07T22:50:17.708Z,22.00
2018-08-07T22:52:45.616Z,22.00
2018-08-07T22:55:14.644Z,22.00
2018-08-07T22:57:42.456Z,22.00
2018-08-07T23:00:14.410Z,22.00
2018-08-07T23:02:42.160Z,22.00
2018-08-07T23:05:10.389Z,22.00
2018-08-07T23:07:38.112Z,22.00
2018-08-07T23:10:06.729Z,22.00
2018-08-07T23:12:34.437Z,22.00
2018-08-07T23:15:04.028Z,22.00
2018-08-07T23:17:32.381Z,22.00
2018-08-07T23:20:00.049Z,22.00
2018-08-07T23:22:27.757Z,22.00
2018-08-07T23:24:55.428Z,22.00
2018-08-07T23:27:24.433Z,22.00
2018-08-07T23:29:52.100Z,22.00
2018-08-07T23:32:19.811Z,22.00
2018-08-07T23:34:48.376Z,22.00
2018-08-07T23:37:16.052Z,22.00
2018-08-07T23:39:43.719Z,22.00
2018-08-07T23:42:11.411Z,22.00
2018-08-07T23:44:39.080Z,22.00
2018-08-07T23:47:06.751Z,22.00
2018-08-07T23:49:34.441Z,22.00
2018-08-07T23:52:02.951Z,21.90
2018-08-07T23:54:30.620Z,21.90
2018-08-07T23:56:58.432Z,21.90
2018-08-07T23:59:26.105Z,21.90
