createdAt,value
2022-12-06T00:01:32.522Z,21.60
2022-12-06T00:04:04.776Z,21.50
2022-12-06T00:06:36.720Z,24.00
2022-12-06T00:09:05.197Z,21.10
2022-12-06T00:11:35.966Z,24.30
2022-12-06T00:14:07.081Z,23.20
2022-12-06T00:16:36.042Z,22.10
2022-12-06T00:19:05.749Z,23.00
2022-12-06T00:21:36.379Z,22.80
2022-12-06T00:24:24.757Z,22.70
2022-12-06T00:26:52.778Z,23.50
2022-12-06T00:29:23.908Z,23.40
2022-12-06T00:31:52.183Z,22.10
2022-12-06T00:34:20.655Z,22.40
2022-12-06T00:36:49.128Z,24.00
2022-12-06T00:39:18.170Z,21.50
2022-12-06T00:41:46.391Z,24.10
2022-12-06T00:44:14.513Z,21.50
2022-12-06T00:46:42.412Z,24.00
2022-12-06T00:49:12.623Z,21.50
2022-12-06T00:51:41.193Z,21.70
2022-12-06T00:54:13.381Z,24.50
2022-12-06T00:56:41.309Z,24.30
2022-12-06T00:59:10.788Z,24.30
2022-12-06T01:01:38.904Z,24.00
2022-12-06T01:04:08.095Z,21.80
2022-12-06T01:06:37.580Z,21.60
2022-12-06T01:09:10.070Z,22.40
2022-12-06T01:11:38.461Z,22.10
2022-12-06T01:14:06.674Z,21.20
2022-12-06T01:16:35.358Z,21.30
2022-12-06T01:19:05.661Z,23.50
2022-12-06T01:21:34.182Z,25.90
2022-12-06T01:24:02.154Z,25.50
2022-12-06T01:26:32.215Z,26.00
2022-12-06T01:29:02.093Z,28.30
2022-12-06T01:31:37.299Z,26.50
2022-12-06T01:36:43.850Z,21.50
2022-12-06T01:39:12.819Z,23.50
2022-12-06T01:41:41.373Z,23.50
2022-12-06T01:44:40.634Z,30.80
2022-12-06T01:47:22.741Z,30.30
2022-12-06T01:49:56.792Z,27.70
2022-12-06T01:52:30.606Z,24.00
2022-12-06T01:55:00.795Z,24.70
2022-12-06T01:57:30.042Z,24.40
2022-12-06T01:59:58.335Z,25.00
2022-12-06T02:02:26.848Z,25.30
2022-12-06T02:04:56.590Z,25.60
2022-12-06T02:07:27.434Z,25.60
2022-12-06T02:09:57.320Z,23.90
2022-12-06T02:12:25.682Z,23.10
2022-12-06T02:14:54.916Z,23.50
2022-12-06T02:17:39.183Z,22.70
2022-12-06T02:20:25.306Z,22.60
2022-12-06T02:23:08.551Z,22.60
2022-12-06T02:25:51.820Z,22.20
2022-12-06T02:28:31.909Z,21.70
2022-12-06T02:31:12.337Z,19.80
2022-12-06T02:33:48.066Z,19.60
2022-12-06T02:36:20.658Z,19.00
2022-12-06T02:38:58.129Z,17.70
2022-12-06T02:41:34.074Z,16.90
2022-12-06T02:44:06.753Z,17.90
2022-12-06T02:46:38.897Z,17.40
2022-12-06T02:49:09.758Z,15.70
2022-12-06T02:51:38.947Z,15.00
2022-12-06T02:54:10.302Z,15.20
2022-12-06T02:56:38.313Z,13.80
2022-12-06T02:59:06.355Z,15.90
2022-12-06T03:02:12.219Z,14.90
2022-12-06T03:05:06.092Z,17.10
2022-12-06T03:07:40.177Z,17.40
2022-12-06T03:10:25.376Z,15.20
2022-12-06T03:13:05.148Z,14.90
2022-12-06T03:15:41.652Z,14.10
2022-12-06T03:18:22.256Z,13.90
2022-12-06T03:20:56.055Z,15.60
2022-12-06T03:23:30.486Z,15.60
2022-12-06T03:26:01.720Z,16.80
2022-12-06T03:28:30.263Z,16.00
2022-12-06T03:31:03.152Z,17.10
2022-12-06T03:33:33.717Z,15.30
2022-12-06T03:36:02.454Z,13.90
2022-12-06T03:38:52.977Z,13.10
2022-12-06T03:41:27.067Z,15.10
2022-12-06T03:43:55.636Z,9.20
2022-12-06T03:54:47.124Z,10.50
2022-12-06T03:57:15.127Z,11.10
2022-12-06T03:59:43.129Z,9.90
2022-12-06T04:02:11.339Z,10.40
2022-12-06T04:04:40.629Z,12.60
2022-12-06T04:07:10.102Z,10.90
2022-12-06T04:09:53.204Z,12.10
2022-12-06T04:12:39.556Z,11.40
2022-12-06T04:15:09.041Z,11.80
2022-12-06T04:18:00.382Z,12.00
2022-12-06T04:20:30.065Z,14.00
2022-12-06T04:23:03.897Z,13.90
2022-12-06T04:25:36.651Z,15.50
2022-12-06T04:28:25.003Z,13.50
2022-12-06T04:31:11.420Z,14.90
2022-12-06T04:33:58.402Z,15.70
2022-12-06T04:36:46.213Z,17.00
2022-12-06T04:39:19.154Z,17.70
2022-12-06T04:42:08.482Z,16.10
2022-12-06T04:44:36.716Z,17.10
2022-12-06T04:47:06.467Z,16.20
2022-12-06T04:49:35.264Z,17.80
2022-12-06T04:52:04.591Z,16.20
2022-12-06T04:54:33.497Z,15.60
2022-12-06T04:57:02.453Z,15.00
2022-12-06T04:59:30.375Z,15.80
2022-12-06T05:01:58.410Z,14.80
2022-12-06T05:04:26.362Z,15.70
2022-12-06T05:06:54.478Z,15.10
2022-12-06T05:09:22.582Z,15.60
2022-12-06T05:11:50.575Z,16.20
2022-12-06T05:14:18.685Z,16.70
2022-12-06T05:16:46.739Z,17.30
2022-12-06T05:19:15.604Z,16.20
2022-12-06T05:21:43.658Z,15.50
2022-12-06T05:24:11.802Z,15.60
2022-12-06T05:26:39.754Z,16.10
2022-12-06T05:29:10.016Z,16.90
2022-12-06T05:31:38.063Z,16.10
2022-12-06T05:34:06.067Z,17.10
2022-12-06T05:36:34.143Z,17.50
2022-12-06T05:39:02.139Z,14.80
2022-12-06T05:41:30.159Z,15.00
2022-12-06T05:43:58.151Z,15.80
2022-12-06T05:46:26.162Z,17.40
2022-12-06T05:48:54.167Z,19.50
2022-12-06T05:51:27.966Z,18.30
2022-12-06T05:53:58.947Z,17.20
2022-12-06T05:56:33.765Z,19.50
2022-12-06T05:59:03.395Z,19.30
2022-12-06T06:01:31.965Z,18.80
2022-12-06T06:03:59.832Z,20.90
2022-12-06T06:06:31.326Z,20.40
2022-12-06T06:09:01.326Z,20.50
2022-12-06T06:11:29.698Z,20.20
2022-12-06T06:13:58.349Z,18.50
2022-12-06T06:16:29.209Z,20.40
2022-12-06T06:18:57.230Z,21.20
2022-12-06T06:21:25.280Z,24.40
2022-12-06T06:23:56.169Z,23.00
2022-12-06T06:26:24.198Z,22.20
2022-12-06T06:28:52.160Z,21.90
2022-12-06T06:31:20.175Z,21.10
2022-12-06T06:33:48.270Z,21.30
2022-12-06T06:36:16.206Z,24.50
2022-12-06T06:38:44.060Z,23.50
2022-12-06T06:41:12.378Z,21.20
2022-12-06T06:43:40.955Z,21.70
2022-12-06T06:46:10.111Z,25.40
2022-12-06T06:48:39.670Z,24.60
2022-12-06T06:51:10.901Z,22.10
2022-12-06T06:53:39.941Z,23.10
2022-12-06T06:56:08.771Z,21.80
2022-12-06T06:58:37.650Z,19.30
2022-12-06T07:01:08.125Z,21.20
2022-12-06T07:03:36.136Z,20.60
2022-12-06T07:06:09.025Z,20.00
2022-12-06T07:08:38.061Z,19.50
2022-12-06T07:11:06.313Z,19.30
2022-12-06T07:13:36.598Z,19.80
2022-12-06T07:16:06.570Z,20.40
2022-12-06T07:18:34.741Z,18.60
2022-12-06T07:21:05.582Z,17.30
2022-12-06T07:23:35.224Z,22.30
2022-12-06T07:26:23.475Z,20.70
2022-12-06T07:28:51.888Z,20.50
2022-12-06T07:31:23.614Z,21.00
2022-12-06T07:33:53.757Z,17.60
2022-12-06T07:36:23.836Z,16.50
2022-12-06T07:38:56.902Z,18.30
2022-12-06T07:41:45.947Z,18.20
2022-12-06T07:44:39.556Z,18.80
2022-12-06T07:49:35.466Z,15.20
2022-12-06T07:52:03.512Z,16.60
2022-12-06T07:54:31.519Z,14.60
2022-12-06T07:56:59.519Z,13.70
2022-12-06T07:59:27.556Z,12.70
2022-12-06T08:01:55.631Z,13.50
2022-12-06T08:04:23.769Z,11.40
2022-12-06T08:06:51.920Z,12.30
2022-12-06T08:09:20.853Z,11.90
2022-12-06T08:11:48.857Z,12.00
2022-12-06T08:14:16.728Z,12.80
2022-12-06T08:16:44.671Z,12.20
2022-12-06T08:19:12.556Z,10.60
2022-12-06T08:21:40.482Z,11.80
2022-12-06T08:24:08.483Z,11.40
2022-12-06T08:26:36.471Z,11.80
2022-12-06T08:29:04.869Z,11.90
2022-12-06T08:31:34.799Z,13.40
2022-12-06T08:34:04.242Z,13.30
2022-12-06T08:36:32.570Z,15.10
2022-12-06T08:39:01.209Z,12.80
2022-12-06T08:41:47.752Z,13.20
2022-12-06T08:44:16.990Z,12.60
2022-12-06T08:46:46.172Z,12.70
2022-12-06T08:49:16.054Z,13.10
2022-12-06T08:51:44.469Z,14.20
2022-12-06T08:54:15.975Z,12.00
2022-12-06T08:56:43.951Z,13.70
2022-12-06T08:59:11.956Z,13.90
2022-12-06T09:01:41.115Z,13.80
2022-12-06T09:04:10.538Z,14.20
2022-12-06T09:06:40.546Z,15.40
2022-12-06T09:09:10.017Z,13.50
2022-12-06T09:11:39.106Z,13.90
2022-12-06T09:14:09.415Z,14.90
2022-12-06T09:16:37.612Z,13.70
2022-12-06T09:19:05.575Z,14.60
2022-12-06T09:21:34.591Z,14.20
2022-12-06T09:24:02.609Z,12.90
2022-12-06T09:26:30.481Z,14.00
2022-12-06T09:28:59.152Z,11.60
2022-12-06T09:31:27.090Z,11.20
2022-12-06T09:33:55.378Z,11.90
2022-12-06T09:36:31.206Z,12.30
2022-12-06T09:39:12.364Z,11.00
2022-12-06T09:41:43.496Z,10.40
2022-12-06T09:44:26.550Z,11.40
2022-12-06T09:47:07.143Z,14.00
2022-12-06T09:50:06.479Z,12.60
2022-12-06T09:52:59.387Z,11.90
2022-12-06T09:55:57.822Z,12.50
2022-12-06T09:58:48.146Z,12.10
2022-12-06T10:01:50.490Z,13.00
2022-12-06T10:04:55.829Z,13.40
2022-12-06T10:07:45.424Z,12.00
2022-12-06T10:10:28.764Z,13.10
2022-12-06T10:13:04.376Z,14.50
2022-12-06T10:15:43.781Z,14.60
2022-12-06T10:18:38.022Z,12.40
2022-12-06T10:22:01.486Z,13.20
2022-12-06T10:24:41.690Z,12.10
2022-12-06T10:27:35.698Z,12.10
2022-12-06T10:30:14.232Z,11.70
2022-12-06T10:33:14.172Z,12.30
2022-12-06T10:35:47.728Z,15.20
2022-12-06T10:38:25.086Z,14.90
2022-12-06T10:41:06.878Z,16.60
2022-12-06T10:43:51.503Z,13.80
2022-12-06T10:46:38.048Z,15.70
2022-12-06T10:49:09.015Z,16.20
2022-12-06T10:51:46.573Z,15.20
2022-12-06T10:54:25.428Z,16.90
2022-12-06T10:56:57.133Z,14.10
2022-12-06T10:59:38.478Z,14.60
2022-12-06T11:02:50.904Z,13.10
2022-12-06T11:05:30.862Z,14.80
2022-12-06T11:08:06.415Z,15.50
2022-12-06T11:10:35.956Z,16.30
2022-12-06T11:13:20.637Z,16.80
2022-12-06T11:16:05.310Z,18.40
2022-12-06T11:18:34.239Z,20.50
2022-12-06T11:21:15.007Z,21.40
2022-12-06T11:24:01.262Z,22.30
2022-12-06T11:26:38.274Z,22.80
2022-12-06T11:29:12.242Z,23.10
2022-12-06T11:31:46.940Z,22.60
2022-12-06T11:34:22.694Z,23.90
2022-12-06T11:36:58.360Z,23.60
2022-12-06T11:39:30.781Z,19.30
2022-12-06T11:42:03.880Z,20.60
2022-12-06T11:45:01.609Z,19.20
2022-12-06T11:47:29.905Z,18.60
2022-12-06T11:50:02.759Z,18.00
2022-12-06T11:52:39.016Z,17.50
2022-12-06T11:55:19.413Z,17.60
2022-12-06T11:58:01.386Z,17.20
2022-12-06T12:00:31.253Z,16.80
2022-12-06T12:02:59.672Z,16.50
2022-12-06T12:05:31.189Z,17.20
2022-12-06T12:08:04.798Z,16.50
2022-12-06T12:10:33.416Z,16.40
2022-12-06T12:13:32.275Z,17.20
2022-12-06T12:16:03.666Z,17.20
2022-12-06T12:18:38.096Z,17.50
2022-12-06T12:21:08.300Z,18.90
2022-12-06T12:23:45.172Z,16.70
2022-12-06T12:26:18.905Z,19.30
2022-12-06T12:29:08.054Z,19.40
2022-12-06T12:31:56.980Z,18.90
2022-12-06T12:34:31.553Z,18.40
2022-12-06T12:37:02.885Z,18.40
2022-12-06T12:39:39.215Z,17.40
2022-12-06T12:42:33.051Z,18.50
2022-12-06T12:45:04.372Z,21.20
2022-12-06T12:47:33.062Z,19.50
2022-12-06T12:50:18.614Z,21.70
2022-12-06T12:52:47.471Z,36.90
2022-12-06T12:55:16.142Z,32.50
2022-12-06T12:57:47.317Z,22.20
2022-12-06T13:00:25.524Z,20.80
2022-12-06T13:02:58.334Z,23.00
2022-12-06T13:05:34.616Z,22.70
2022-12-06T13:08:06.195Z,21.70
2022-12-06T13:10:37.827Z,23.20
2022-12-06T13:13:16.459Z,22.20
2022-12-06T13:15:53.593Z,22.90
2022-12-06T13:18:47.961Z,22.60
2022-12-06T13:21:37.193Z,22.40
2022-12-06T13:24:31.006Z,23.10
2022-12-06T13:27:03.185Z,22.80
2022-12-06T13:30:03.133Z,23.40
2022-12-06T13:33:19.367Z,22.90
2022-12-06T13:36:13.476Z,39.30
2022-12-06T13:38:42.878Z,35.60
2022-12-06T13:41:15.209Z,34.40
2022-12-06T13:43:46.103Z,26.50
2022-12-06T13:46:14.167Z,36.90
2022-12-06T13:48:53.239Z,44.70
2022-12-06T13:51:37.972Z,38.40
2022-12-06T13:54:05.897Z,29.80
2022-12-06T13:56:33.957Z,34.10
2022-12-06T13:59:23.817Z,26.90
2022-12-06T14:01:53.241Z,30.20
2022-12-06T14:04:24.440Z,31.20
2022-12-06T14:06:53.941Z,34.60
2022-12-06T14:09:23.863Z,27.50
2022-12-06T14:11:53.383Z,27.70
2022-12-06T14:14:25.575Z,25.10
2022-12-06T14:16:57.283Z,26.60
2022-12-06T14:19:28.314Z,26.30
2022-12-06T14:21:59.200Z,25.50
2022-12-06T14:24:33.550Z,24.80
2022-12-06T14:27:12.981Z,24.00
2022-12-06T14:29:42.765Z,24.70
2022-12-06T14:32:11.854Z,24.90
2022-12-06T14:34:39.840Z,25.00
2022-12-06T14:37:20.507Z,24.60
2022-12-06T14:39:52.937Z,24.80
2022-12-06T14:42:40.072Z,22.10
2022-12-06T14:47:43.596Z,24.40
2022-12-06T14:50:43.032Z,23.40
2022-12-06T14:53:27.819Z,24.70
2022-12-06T14:56:02.253Z,24.00
2022-12-06T14:58:36.444Z,23.50
2022-12-06T15:01:16.689Z,24.20
2022-12-06T15:03:45.534Z,25.10
2022-12-06T15:06:20.874Z,27.00
2022-12-06T15:09:02.909Z,27.80
2022-12-06T15:11:56.792Z,27.50
2022-12-06T15:14:26.282Z,25.70
2022-12-06T15:16:59.554Z,27.20
2022-12-06T15:19:30.106Z,29.90
2022-12-06T15:21:58.029Z,27.20
2022-12-06T15:24:27.571Z,26.00
2022-12-06T15:26:55.600Z,24.40
2022-12-06T15:29:24.339Z,25.40
2022-12-06T15:31:56.018Z,27.20
2022-12-06T15:34:37.611Z,25.30
2022-12-06T15:39:54.200Z,29.20
2022-12-06T15:42:23.958Z,27.50
2022-12-06T15:44:51.907Z,38.80
2022-12-06T15:47:20.008Z,31.90
2022-12-06T15:49:50.924Z,29.50
2022-12-06T15:52:23.396Z,29.70
2022-12-06T15:54:51.654Z,32.40
2022-12-06T15:57:19.680Z,30.90
2022-12-06T15:59:48.091Z,31.10
2022-12-06T16:02:18.674Z,29.40
2022-12-06T16:04:48.601Z,29.40
2022-12-06T16:07:19.098Z,30.30
2022-12-06T16:09:48.421Z,30.90
2022-12-06T16:12:16.722Z,29.40
2022-12-06T16:14:44.825Z,28.90
2022-12-06T16:17:12.895Z,32.30
2022-12-06T16:19:59.420Z,32.40
2022-12-06T16:22:45.950Z,33.40
2022-12-06T16:25:13.981Z,31.60
2022-12-06T16:27:42.013Z,33.20
2022-12-06T16:30:10.317Z,33.00
2022-12-06T16:32:41.739Z,33.40
2022-12-06T16:35:10.465Z,39.80
2022-12-06T16:37:38.428Z,31.50
2022-12-06T16:40:07.023Z,31.30
2022-12-06T16:42:35.523Z,29.40
2022-12-06T16:45:03.941Z,28.50
2022-12-06T16:47:32.206Z,30.00
2022-12-06T16:50:00.504Z,28.50
2022-12-06T16:52:28.565Z,25.00
2022-12-06T16:54:56.671Z,22.20
2022-12-06T16:57:26.483Z,22.30
2022-12-06T16:59:54.781Z,21.00
2022-12-06T17:02:31.599Z,22.70
2022-12-06T17:05:03.209Z,27.40
2022-12-06T17:07:32.203Z,43.40
2022-12-06T17:10:00.477Z,35.00
2022-12-06T17:12:28.596Z,28.80
2022-12-06T17:14:56.533Z,26.30
2022-12-06T17:17:26.245Z,31.00
2022-12-06T17:19:56.280Z,30.40
2022-12-06T17:22:24.863Z,30.80
2022-12-06T17:24:52.918Z,32.40
2022-12-06T17:27:20.895Z,27.70
2022-12-06T17:29:48.942Z,29.20
2022-12-06T17:32:17.913Z,34.10
2022-12-06T17:34:46.026Z,27.30
2022-12-06T17:37:14.511Z,27.20
2022-12-06T17:39:42.387Z,26.60
2022-12-06T17:42:31.044Z,26.80
2022-12-06T17:44:59.413Z,27.40
2022-12-06T17:47:27.639Z,27.80
2022-12-06T17:49:56.545Z,26.60
2022-12-06T17:52:24.922Z,27.90
2022-12-06T17:54:52.908Z,27.70
2022-12-06T17:57:20.871Z,25.40
2022-12-06T17:59:49.110Z,28.40
2022-12-06T18:02:23.392Z,27.40
2022-12-06T18:04:52.670Z,26.70
2022-12-06T18:07:20.553Z,25.80
2022-12-06T18:09:49.629Z,25.10
2022-12-06T18:12:17.724Z,23.60
2022-12-06T18:14:46.195Z,25.20
2022-12-06T18:17:14.160Z,25.50
2022-12-06T18:19:43.730Z,28.10
2022-12-06T18:22:11.955Z,26.10
2022-12-06T18:24:39.899Z,28.20
2022-12-06T18:27:07.849Z,27.10
2022-12-06T18:29:35.882Z,30.10
2022-12-06T18:32:04.494Z,32.70
2022-12-06T18:34:32.543Z,33.20
2022-12-06T18:37:00.483Z,31.80
2022-12-06T18:39:29.556Z,34.10
2022-12-06T18:41:57.619Z,34.20
2022-12-06T18:44:25.664Z,34.70
2022-12-06T18:46:54.576Z,33.10
2022-12-06T18:49:22.476Z,32.40
2022-12-06T18:51:50.557Z,32.40
2022-12-06T18:54:18.824Z,31.80
2022-12-06T18:56:46.785Z,31.60
2022-12-06T18:59:14.692Z,29.70
2022-12-06T19:01:42.812Z,30.50
2022-12-06T19:04:14.815Z,29.30
2022-12-06T19:06:44.519Z,27.90
2022-12-06T19:09:15.633Z,29.10
2022-12-06T19:11:46.191Z,31.30
2022-12-06T19:14:15.502Z,30.50
2022-12-06T19:16:46.595Z,31.10
2022-12-06T19:19:19.806Z,31.10
2022-12-06T19:21:49.736Z,29.50
2022-12-06T19:24:21.803Z,31.50
2022-12-06T19:26:55.100Z,31.00
2022-12-06T19:29:24.361Z,28.00
2022-12-06T19:31:52.746Z,29.40
2022-12-06T19:34:23.727Z,32.00
2022-12-06T19:36:53.079Z,30.00
2022-12-06T19:39:21.759Z,29.10
2022-12-06T19:42:08.601Z,28.60
2022-12-06T19:44:36.567Z,28.70
2022-12-06T19:47:04.695Z,27.70
2022-12-06T19:49:32.748Z,27.60
2022-12-06T19:52:01.204Z,28.30
2022-12-06T19:54:31.440Z,27.00
2022-12-06T19:57:00.872Z,26.10
2022-12-06T19:59:32.133Z,26.90
2022-12-06T20:02:00.691Z,30.10
2022-12-06T20:04:32.139Z,26.00
2022-12-06T20:07:00.879Z,27.40
2022-12-06T20:09:32.407Z,26.40
2022-12-06T20:12:02.012Z,29.60
2022-12-06T20:14:38.851Z,29.10
2022-12-06T20:17:11.453Z,29.40
2022-12-06T20:19:43.048Z,28.60
2022-12-06T20:22:11.230Z,29.50
2022-12-06T20:24:39.902Z,30.50
2022-12-06T20:27:08.082Z,30.70
2022-12-06T20:29:36.269Z,30.80
2022-12-06T20:32:04.729Z,31.20
2022-12-06T20:34:34.931Z,33.30
2022-12-06T20:37:05.967Z,31.60
2022-12-06T20:39:35.920Z,31.90
2022-12-06T20:42:06.424Z,31.40
2022-12-06T20:44:34.771Z,36.80
2022-12-06T20:47:03.032Z,38.70
2022-12-06T20:49:31.683Z,40.30
2022-12-06T20:52:02.169Z,39.00
2022-12-06T20:54:30.492Z,41.40
2022-12-06T20:56:58.591Z,41.90
2022-12-06T20:59:27.448Z,43.50
2022-12-06T21:01:55.522Z,40.80
2022-12-06T21:04:29.345Z,39.80
2022-12-06T21:06:58.293Z,37.60
2022-12-06T21:09:26.822Z,38.40
2022-12-06T21:11:56.830Z,35.40
2022-12-06T21:14:26.851Z,35.80
2022-12-06T21:16:55.608Z,35.70
2022-12-06T21:19:23.606Z,33.60
2022-12-06T21:21:54.228Z,35.20
2022-12-06T21:24:22.441Z,32.90
2022-12-06T21:26:51.136Z,33.30
2022-12-06T21:29:30.568Z,30.90
2022-12-06T21:32:09.604Z,31.90
2022-12-06T21:39:21.889Z,30.50
2022-12-06T21:41:54.375Z,28.70
2022-12-06T21:44:45.950Z,28.90
2022-12-06T21:47:22.161Z,30.90
2022-12-06T21:49:52.496Z,30.70
2022-12-06T21:53:34.157Z,29.90
2022-12-06T22:05:32.667Z,32.40
2022-12-06T22:17:16.769Z,31.70
2022-12-06T22:19:48.115Z,32.10
2022-12-06T22:22:18.329Z,32.40
2022-12-06T22:24:46.621Z,31.20
2022-12-06T22:27:14.879Z,29.20
2022-12-06T22:29:43.023Z,30.10
2022-12-06T22:32:11.104Z,29.20
2022-12-06T22:34:39.239Z,31.10
2022-12-06T22:37:07.729Z,31.00
2022-12-06T22:39:38.209Z,30.20
2022-12-06T22:42:06.348Z,29.90
2022-12-06T22:44:34.305Z,27.30
2022-12-06T22:47:02.283Z,29.90
2022-12-06T22:49:30.252Z,30.10
2022-12-06T22:52:02.878Z,31.50
2022-12-06T22:54:30.979Z,31.20
2022-12-06T22:56:59.110Z,31.90
2022-12-06T22:59:27.364Z,32.90
2022-12-06T23:01:55.384Z,35.30
2022-12-06T23:04:23.497Z,37.20
2022-12-06T23:06:51.521Z,37.50
2022-12-06T23:09:19.575Z,41.40
2022-12-06T23:11:47.809Z,41.30
2022-12-06T23:14:16.041Z,40.10
2022-12-06T23:16:46.650Z,42.60
2022-12-06T23:19:14.800Z,44.70
2022-12-06T23:21:43.006Z,45.30
2022-12-06T23:24:13.431Z,45.40
2022-12-06T23:26:47.259Z,37.70
2022-12-06T23:29:16.051Z,36.60
2022-12-06T23:31:46.133Z,30.90
2022-12-06T23:34:17.966Z,29.80
2022-12-06T23:36:46.356Z,29.50
2022-12-06T23:39:16.249Z,28.30
2022-12-06T23:41:44.762Z,28.20
2022-12-06T23:44:13.757Z,27.50
2022-12-06T23:46:43.533Z,30.20
2022-12-06T23:49:23.365Z,29.10
2022-12-06T23:51:54.700Z,28.20
2022-12-06T23:54:25.627Z,28.10
2022-12-06T23:56:54.304Z,29.40
2022-12-06T23:59:23.952Z,28.40
