createdAt,value
2023-02-08T00:03:31.055Z,15.43
2023-02-08T00:08:36.332Z,14.40
2023-02-08T00:13:42.100Z,14.73
2023-02-08T00:18:45.765Z,14.97
2023-02-08T00:23:50.526Z,15.53
2023-02-08T00:28:53.953Z,12.87
2023-02-08T00:33:57.343Z,13.67
2023-02-08T00:39:03.779Z,14.07
2023-02-08T00:44:07.184Z,13.03
2023-02-08T00:49:12.214Z,11.90
2023-02-08T00:54:18.059Z,11.90
2023-02-08T00:59:21.535Z,11.00
2023-02-08T01:04:24.881Z,10.67
2023-02-08T01:09:29.745Z,9.63
2023-02-08T01:14:33.183Z,8.67
2023-02-08T01:19:36.792Z,7.70
2023-02-08T01:24:41.643Z,6.60
2023-02-08T01:29:45.660Z,6.73
2023-02-08T01:34:48.981Z,6.93
2023-02-08T01:39:53.859Z,8.80
2023-02-08T01:45:29.872Z,7.40
2023-02-08T01:50:43.043Z,7.23
2023-02-08T01:55:52.229Z,6.70
2023-02-08T02:00:55.997Z,6.97
2023-02-08T02:06:07.933Z,6.60
2023-02-08T02:11:16.774Z,7.57
2023-02-08T02:16:21.486Z,8.37
2023-02-08T02:21:46.013Z,9.60
2023-02-08T02:27:07.940Z,11.83
2023-02-08T02:32:27.084Z,8.30
2023-02-08T02:37:42.002Z,9.17
2023-02-08T02:43:17.160Z,8.07
2023-02-08T02:48:31.986Z,7.97
2023-02-08T02:53:43.182Z,7.80
2023-02-08T02:58:47.418Z,7.03
2023-02-08T03:03:53.616Z,7.17
2023-02-08T03:09:21.147Z,6.77
2023-02-08T03:14:47.721Z,6.33
2023-02-08T03:20:03.404Z,5.83
2023-02-08T03:25:11.350Z,6.57
2023-02-08T03:30:18.826Z,6.40
2023-02-08T03:35:29.631Z,6.87
2023-02-08T03:40:41.859Z,6.70
2023-02-08T03:45:50.074Z,6.87
2023-02-08T03:50:58.264Z,6.40
2023-02-08T03:56:07.615Z,6.30
2023-02-08T04:01:18.033Z,6.37
2023-02-08T04:06:23.462Z,6.90
2023-02-08T04:11:26.972Z,6.10
2023-02-08T04:16:30.339Z,6.30
2023-02-08T04:21:35.145Z,6.70
2023-02-08T04:26:38.512Z,6.77
2023-02-08T04:31:42.096Z,6.60
2023-02-08T04:36:46.984Z,6.50
2023-02-08T04:41:50.328Z,7.30
2023-02-08T04:46:53.931Z,6.83
2023-02-08T04:51:59.082Z,7.30
2023-02-08T04:57:02.711Z,7.53
2023-02-08T05:02:06.060Z,8.50
2023-02-08T05:07:10.793Z,8.50
2023-02-08T05:12:14.468Z,8.17
2023-02-08T05:17:17.836Z,9.93
2023-02-08T05:22:22.613Z,9.30
2023-02-08T05:27:26.515Z,10.00
2023-02-08T05:32:30.034Z,9.23
2023-02-08T05:37:34.847Z,10.03
2023-02-08T05:42:38.667Z,11.60
2023-02-08T05:47:42.094Z,10.73
2023-02-08T05:52:46.934Z,11.30
2023-02-08T05:57:50.283Z,10.97
2023-02-08T06:02:53.707Z,11.17
2023-02-08T06:07:59.739Z,11.00
2023-02-08T06:13:03.538Z,10.30
2023-02-08T06:18:07.074Z,12.43
2023-02-08T06:23:11.786Z,13.57
2023-02-08T06:28:15.232Z,11.27
2023-02-08T06:33:19.527Z,10.77
2023-02-08T06:38:24.316Z,9.93
2023-02-08T06:43:27.784Z,9.27
2023-02-08T06:48:31.089Z,9.00
2023-02-08T06:53:36.050Z,9.07
2023-02-08T06:58:39.749Z,8.00
2023-02-08T07:03:43.596Z,8.60
2023-02-08T07:08:49.184Z,8.93
2023-02-08T07:13:54.611Z,8.67
2023-02-08T07:18:59.186Z,8.23
2023-02-08T07:24:03.959Z,9.13
2023-02-08T07:29:07.409Z,8.10
2023-02-08T07:34:11.107Z,9.10
2023-02-08T07:39:16.164Z,7.60
2023-02-08T07:44:19.543Z,9.13
2023-02-08T07:49:23.120Z,8.90
2023-02-08T07:54:28.152Z,8.47
2023-02-08T07:59:31.513Z,8.33
2023-02-08T08:04:35.004Z,8.07
2023-02-08T08:09:39.717Z,8.33
2023-02-08T08:14:43.065Z,8.87
2023-02-08T08:19:47.305Z,8.10
2023-02-08T08:24:52.069Z,7.57
2023-02-08T08:29:55.818Z,8.93
2023-02-08T08:34:59.179Z,9.03
2023-02-08T08:40:06.796Z,8.33
2023-02-08T08:45:11.341Z,9.80
2023-02-08T08:50:14.877Z,9.40
2023-02-08T08:55:19.853Z,9.50
2023-02-08T09:00:23.517Z,8.50
2023-02-08T09:05:26.893Z,8.77
2023-02-08T09:10:32.049Z,9.67
2023-02-08T09:15:35.429Z,10.07
2023-02-08T09:20:39.472Z,9.67
2023-02-08T09:25:44.234Z,10.57
2023-02-08T09:30:47.677Z,11.30
2023-02-08T09:35:51.117Z,10.30
2023-02-08T09:41:11.825Z,10.20
2023-02-08T09:46:18.747Z,11.93
2023-02-08T09:51:29.833Z,10.73
2023-02-08T09:56:40.252Z,10.50
2023-02-08T10:01:43.753Z,11.70
2023-02-08T10:06:50.004Z,11.87
2023-02-08T10:12:14.744Z,12.60
2023-02-08T10:17:51.531Z,11.03
2023-02-08T10:23:05.222Z,11.57
2023-02-08T10:28:27.457Z,11.03
2023-02-08T10:33:40.909Z,11.60
2023-02-08T10:38:48.598Z,11.67
2023-02-08T10:44:08.390Z,12.53
2023-02-08T10:49:23.108Z,11.23
2023-02-08T10:54:26.708Z,11.87
2023-02-08T10:59:34.611Z,11.43
2023-02-08T11:05:02.845Z,12.93
2023-02-08T11:10:26.789Z,11.77
2023-02-08T11:15:40.200Z,11.70
2023-02-08T11:20:44.060Z,12.03
2023-02-08T11:25:51.298Z,11.10
2023-02-08T11:31:19.998Z,11.57
2023-02-08T11:36:30.798Z,10.80
2023-02-08T11:41:38.249Z,11.10
2023-02-08T11:46:49.438Z,11.27
2023-02-08T11:51:54.103Z,10.90
2023-02-08T11:57:03.961Z,11.53
2023-02-08T12:02:29.515Z,10.90
2023-02-08T12:07:49.984Z,11.03
2023-02-08T12:13:18.694Z,11.00
2023-02-08T12:18:44.881Z,9.87
2023-02-08T12:23:53.557Z,9.87
2023-02-08T12:29:13.463Z,10.07
2023-02-08T12:34:24.852Z,10.37
2023-02-08T12:39:58.462Z,10.57
2023-02-08T12:45:29.656Z,10.93
2023-02-08T12:50:43.315Z,11.50
2023-02-08T12:55:50.014Z,9.80
2023-02-08T13:00:56.278Z,11.63
2023-02-08T13:06:04.969Z,10.67
2023-02-08T13:11:20.189Z,10.27
2023-02-08T13:16:27.893Z,11.20
2023-02-08T13:21:42.021Z,10.47
2023-02-08T13:26:45.843Z,10.03
2023-02-08T13:31:53.044Z,9.70
2023-02-08T13:37:00.925Z,10.53
2023-02-08T13:42:06.884Z,10.23
2023-02-08T13:47:26.111Z,9.97
2023-02-08T13:52:49.649Z,9.97
2023-02-08T13:57:54.953Z,9.47
2023-02-08T14:03:03.484Z,10.40
2023-02-08T14:08:21.409Z,9.17
2023-02-08T14:13:31.012Z,9.60
2023-02-08T14:18:34.414Z,10.53
2023-02-08T14:23:42.722Z,10.63
2023-02-08T14:28:56.667Z,11.70
2023-02-08T14:34:02.742Z,9.90
2023-02-08T14:39:26.282Z,9.47
2023-02-08T14:45:00.810Z,10.97
2023-02-08T14:50:14.213Z,8.77
2023-02-08T14:55:26.620Z,9.30
2023-02-08T15:00:34.841Z,10.40
2023-02-08T15:05:45.654Z,10.07
2023-02-08T15:10:50.613Z,10.77
2023-02-08T15:15:56.154Z,10.37
2023-02-08T15:21:06.175Z,10.77
2023-02-08T15:26:22.330Z,10.77
2023-02-08T15:31:31.349Z,10.97
2023-02-08T15:36:37.822Z,10.97
2023-02-08T15:41:42.898Z,10.77
2023-02-08T15:46:47.737Z,11.33
2023-02-08T15:51:51.761Z,10.27
2023-02-08T15:57:00.194Z,10.73
2023-02-08T16:02:19.602Z,11.13
2023-02-08T16:07:30.653Z,10.63
2023-02-08T16:12:36.147Z,12.13
2023-02-08T16:17:45.239Z,11.60
2023-02-08T16:22:57.004Z,10.37
2023-02-08T16:28:02.707Z,11.10
2023-02-08T16:33:10.524Z,11.00
2023-02-08T16:38:21.431Z,10.37
2023-02-08T16:43:29.061Z,11.03
2023-02-08T16:48:36.067Z,10.80
2023-02-08T16:53:42.791Z,11.20
2023-02-08T16:58:49.193Z,11.23
2023-02-08T17:03:53.188Z,10.30
2023-02-08T17:08:56.883Z,10.30
2023-02-08T17:14:01.746Z,10.73
2023-02-08T17:19:06.234Z,10.90
2023-02-08T17:24:09.791Z,11.50
2023-02-08T17:29:15.569Z,10.27
2023-02-08T17:34:21.057Z,10.60
2023-02-08T17:39:24.591Z,11.30
2023-02-08T17:44:31.452Z,10.63
2023-02-08T17:49:37.432Z,10.77
2023-02-08T17:54:41.215Z,11.07
2023-02-08T17:59:46.028Z,10.93
2023-02-08T18:04:49.516Z,10.73
2023-02-08T18:09:55.520Z,11.43
2023-02-08T18:15:00.335Z,10.40
2023-02-08T18:20:03.828Z,11.33
2023-02-08T18:25:08.220Z,10.57
2023-02-08T18:30:15.069Z,11.47
2023-02-08T18:35:21.230Z,12.77
2023-02-08T18:40:25.078Z,12.87
2023-02-08T18:45:34.943Z,11.80
2023-02-08T18:50:40.345Z,11.73
2023-02-08T18:55:53.254Z,12.43
2023-02-08T19:01:07.899Z,12.17
2023-02-08T19:06:13.939Z,11.40
2023-02-08T19:11:20.125Z,11.90
2023-02-08T19:16:25.543Z,12.20
2023-02-08T19:21:31.511Z,13.17
2023-02-08T19:26:39.727Z,13.33
2023-02-08T19:31:46.091Z,13.43
2023-02-08T19:36:51.920Z,13.50
2023-02-08T19:41:58.728Z,13.57
2023-02-08T19:47:03.876Z,13.47
2023-02-08T19:52:07.231Z,13.43
2023-02-08T19:57:12.720Z,12.57
2023-02-08T20:02:19.036Z,13.97
2023-02-08T20:07:23.490Z,12.70
2023-02-08T20:12:27.078Z,12.93
2023-02-08T20:17:31.901Z,12.63
2023-02-08T20:22:35.432Z,13.13
2023-02-08T20:27:38.871Z,12.90
2023-02-08T20:32:44.813Z,14.33
2023-02-08T20:37:48.407Z,14.43
2023-02-08T20:42:51.797Z,13.57
2023-02-08T20:47:56.990Z,13.57
2023-02-08T20:53:00.371Z,13.77
2023-02-08T20:58:04.031Z,14.53
2023-02-08T21:03:08.853Z,13.47
2023-02-08T21:08:12.335Z,14.37
2023-02-08T21:13:15.807Z,13.27
2023-02-08T21:18:20.707Z,13.93
2023-02-08T21:23:24.193Z,12.93
2023-02-08T21:28:28.078Z,14.17
2023-02-08T21:33:34.146Z,12.70
2023-02-08T21:38:38.355Z,13.97
2023-02-08T21:43:42.093Z,14.53
2023-02-08T21:49:04.284Z,15.40
2023-02-08T21:54:25.338Z,13.70
2023-02-08T21:59:29.226Z,13.67
2023-02-08T22:04:34.366Z,13.40
2023-02-08T22:09:39.770Z,13.50
2023-02-08T22:14:43.376Z,13.90
2023-02-08T22:19:48.434Z,13.73
2023-02-08T22:24:51.810Z,13.37
2023-02-08T22:29:55.609Z,13.10
2023-02-08T22:35:00.513Z,14.43
2023-02-08T22:40:05.813Z,13.37
2023-02-08T22:45:10.411Z,13.47
2023-02-08T22:50:15.381Z,13.67
2023-02-08T22:55:18.817Z,13.53
2023-02-08T23:00:22.526Z,13.87
2023-02-08T23:05:27.362Z,13.67
2023-02-08T23:10:30.752Z,13.70
2023-02-08T23:15:34.489Z,14.07
2023-02-08T23:20:39.819Z,14.37
2023-02-08T23:25:43.909Z,13.77
2023-02-08T23:30:47.525Z,13.53
2023-02-08T23:35:52.524Z,13.23
2023-02-08T23:40:55.881Z,13.80
2023-02-08T23:45:59.504Z,13.80
2023-02-08T23:51:07.870Z,13.43
2023-02-08T23:56:15.908Z,14.13
