createdAt,value
2022-11-16T00:01:47.017Z,12.70
2022-11-16T00:04:13.781Z,12.70
2022-11-16T00:06:41.189Z,12.70
2022-11-16T00:09:23.205Z,12.70
2022-11-16T00:11:52.324Z,12.70
2022-11-16T00:14:20.732Z,12.70
2022-11-16T00:16:47.644Z,12.70
2022-11-16T00:19:14.432Z,12.70
2022-11-16T00:21:41.179Z,12.70
2022-11-16T00:24:09.240Z,12.70
2022-11-16T00:26:38.006Z,12.80
2022-11-16T00:29:04.744Z,12.80
2022-11-16T00:31:31.539Z,12.80
2022-11-16T00:33:58.270Z,12.80
2022-11-16T00:36:27.692Z,12.80
2022-11-16T00:38:54.646Z,12.80
2022-11-16T00:41:21.408Z,12.70
2022-11-16T00:43:50.287Z,12.80
2022-11-16T00:46:17.194Z,12.80
2022-11-16T00:48:44.139Z,12.80
2022-11-16T00:51:10.968Z,12.80
2022-11-16T00:53:37.658Z,12.80
2022-11-16T00:56:04.853Z,12.80
2022-11-16T00:58:32.300Z,12.80
2022-11-16T01:01:04.688Z,12.80
2022-11-16T01:03:31.581Z,12.80
2022-11-16T01:06:06.978Z,12.80
2022-11-16T01:08:36.542Z,12.80
2022-11-16T01:11:23.385Z,12.80
2022-11-16T01:13:50.652Z,12.80
2022-11-16T01:16:19.191Z,12.80
2022-11-16T01:18:55.280Z,12.80
2022-11-16T01:21:26.700Z,12.80
2022-11-16T01:23:54.291Z,12.80
2022-11-16T01:26:21.147Z,12.80
2022-11-16T01:28:47.919Z,12.80
2022-11-16T01:31:15.064Z,12.80
2022-11-16T01:33:44.126Z,12.90
2022-11-16T01:36:14.691Z,12.80
2022-11-16T01:38:43.590Z,12.90
2022-11-16T01:41:17.912Z,12.90
2022-11-16T01:43:58.548Z,12.90
2022-11-16T01:46:27.243Z,12.90
2022-11-16T01:49:19.905Z,12.90
2022-11-16T01:51:53.462Z,12.90
2022-11-16T01:54:20.531Z,12.90
2022-11-16T01:56:49.238Z,12.80
2022-11-16T01:59:17.476Z,12.90
2022-11-16T02:01:53.053Z,12.90
2022-11-16T02:04:19.807Z,12.90
2022-11-16T02:07:26.458Z,12.90
2022-11-16T02:10:28.654Z,12.90
2022-11-16T02:13:16.562Z,12.90
2022-11-16T02:15:55.437Z,12.90
2022-11-16T02:18:38.860Z,12.90
2022-11-16T02:21:26.831Z,12.90
2022-11-16T02:23:53.656Z,12.90
2022-11-16T02:26:43.024Z,12.90
2022-11-16T02:29:51.360Z,12.90
2022-11-16T02:32:23.571Z,13.00
2022-11-16T02:34:50.214Z,13.00
2022-11-16T02:37:20.652Z,13.00
2022-11-16T02:39:53.093Z,13.00
2022-11-16T02:42:28.741Z,13.00
2022-11-16T02:44:58.216Z,13.00
2022-11-16T02:47:33.513Z,13.00
2022-11-16T02:50:08.984Z,13.00
2022-11-16T02:52:37.177Z,13.00
2022-11-16T02:55:04.382Z,13.00
2022-11-16T02:57:55.234Z,13.00
2022-11-16T03:00:34.965Z,13.10
2022-11-16T03:03:16.736Z,13.10
2022-11-16T03:05:53.568Z,13.10
2022-11-16T03:08:47.396Z,13.10
2022-11-16T03:11:33.699Z,13.10
2022-11-16T03:14:08.186Z,13.10
2022-11-16T03:16:42.662Z,13.10
2022-11-16T03:19:13.280Z,13.10
2022-11-16T03:21:56.869Z,13.10
2022-11-16T03:24:23.902Z,13.10
2022-11-16T03:27:12.407Z,13.00
2022-11-16T03:30:03.504Z,13.10
2022-11-16T03:32:57.945Z,13.00
2022-11-16T03:35:47.943Z,13.00
2022-11-16T03:38:15.454Z,13.00
2022-11-16T03:40:45.684Z,13.00
2022-11-16T03:43:13.102Z,13.00
2022-11-16T03:45:40.831Z,13.00
2022-11-16T03:48:08.050Z,13.00
2022-11-16T03:50:34.767Z,13.00
2022-11-16T03:53:01.450Z,13.00
2022-11-16T03:55:31.278Z,13.00
2022-11-16T03:57:58.045Z,13.00
2022-11-16T04:00:24.781Z,12.90
2022-11-16T04:02:51.537Z,12.90
2022-11-16T04:05:36.686Z,12.90
2022-11-16T04:08:22.165Z,12.90
2022-11-16T04:11:07.684Z,12.90
2022-11-16T04:13:53.364Z,12.90
2022-11-16T04:16:38.671Z,12.90
2022-11-16T04:19:24.075Z,12.80
2022-11-16T04:22:21.061Z,12.80
2022-11-16T04:24:54.772Z,12.80
2022-11-16T04:27:44.523Z,12.80
2022-11-16T04:30:12.065Z,12.70
2022-11-16T04:32:57.042Z,12.70
2022-11-16T04:35:42.383Z,12.60
2022-11-16T04:38:09.142Z,12.60
2022-11-16T04:40:36.159Z,12.60
2022-11-16T04:43:04.275Z,12.50
2022-11-16T04:45:49.722Z,12.50
2022-11-16T04:48:18.727Z,12.50
2022-11-16T04:50:46.648Z,12.40
2022-11-16T04:53:25.570Z,12.40
2022-11-16T04:55:56.657Z,12.40
2022-11-16T04:58:26.383Z,12.40
2022-11-16T05:00:53.088Z,12.30
2022-11-16T05:03:19.847Z,12.30
2022-11-16T05:05:46.859Z,12.20
2022-11-16T05:08:13.612Z,12.20
2022-11-16T05:10:40.478Z,12.20
2022-11-16T05:13:07.275Z,12.10
2022-11-16T05:15:34.026Z,12.10
2022-11-16T05:18:00.863Z,12.10
2022-11-16T05:20:46.214Z,12.10
2022-11-16T05:23:32.938Z,12.00
2022-11-16T05:25:59.630Z,12.00
2022-11-16T05:28:26.361Z,12.00
2022-11-16T05:30:53.078Z,11.90
2022-11-16T05:33:19.883Z,11.90
2022-11-16T05:35:48.998Z,11.80
2022-11-16T05:38:15.738Z,11.80
2022-11-16T05:40:45.376Z,11.80
2022-11-16T05:43:12.083Z,11.80
2022-11-16T05:45:38.800Z,11.80
2022-11-16T05:48:05.659Z,11.70
2022-11-16T05:50:36.334Z,11.70
2022-11-16T05:53:06.628Z,11.70
2022-11-16T05:55:35.901Z,11.60
2022-11-16T05:58:02.631Z,11.60
2022-11-16T06:00:29.474Z,11.50
2022-11-16T06:02:56.397Z,11.50
2022-11-16T06:05:23.176Z,11.40
2022-11-16T06:07:49.947Z,11.40
2022-11-16T06:10:16.826Z,11.40
2022-11-16T06:12:43.605Z,11.40
2022-11-16T06:15:10.554Z,11.30
2022-11-16T06:17:37.232Z,11.20
2022-11-16T06:20:04.166Z,11.20
2022-11-16T06:22:30.926Z,11.20
2022-11-16T06:25:00.893Z,11.10
2022-11-16T06:27:27.714Z,11.10
2022-11-16T06:29:54.486Z,11.00
2022-11-16T06:32:22.039Z,11.00
2022-11-16T06:34:48.852Z,10.90
2022-11-16T06:37:16.131Z,10.90
2022-11-16T06:39:43.284Z,10.90
2022-11-16T06:42:10.451Z,10.80
2022-11-16T06:44:37.193Z,10.80
2022-11-16T06:47:04.033Z,10.70
2022-11-16T06:49:30.766Z,10.70
2022-11-16T06:51:57.686Z,10.60
2022-11-16T06:54:26.840Z,10.60
2022-11-16T06:56:53.526Z,10.60
2022-11-16T06:59:20.743Z,10.50
2022-11-16T07:01:47.615Z,10.50
2022-11-16T07:04:16.102Z,10.50
2022-11-16T07:06:43.337Z,10.50
2022-11-16T07:09:10.387Z,10.40
2022-11-16T07:11:37.476Z,10.40
2022-11-16T07:14:04.360Z,10.40
2022-11-16T07:16:31.545Z,10.40
2022-11-16T07:18:59.257Z,10.40
2022-11-16T07:21:26.162Z,10.40
2022-11-16T07:23:53.413Z,10.30
2022-11-16T07:26:20.405Z,10.40
2022-11-16T07:28:48.529Z,10.30
2022-11-16T07:31:16.183Z,10.30
2022-11-16T07:33:42.995Z,10.30
2022-11-16T07:36:13.239Z,10.30
2022-11-16T07:38:40.115Z,10.30
2022-11-16T07:41:15.194Z,10.30
2022-11-16T07:43:42.528Z,10.30
2022-11-16T07:46:45.380Z,10.30
2022-11-16T07:49:10.892Z,10.30
2022-11-16T07:51:38.004Z,10.30
2022-11-16T07:54:06.592Z,10.30
2022-11-16T07:56:33.457Z,10.30
2022-11-16T07:59:00.660Z,10.30
2022-11-16T08:01:27.427Z,10.30
2022-11-16T08:04:03.522Z,10.30
2022-11-16T08:06:31.893Z,10.30
2022-11-16T08:08:59.343Z,10.30
2022-11-16T08:11:26.911Z,10.30
2022-11-16T08:13:53.615Z,10.30
2022-11-16T08:16:22.904Z,10.40
2022-11-16T08:18:49.688Z,10.70
2022-11-16T08:21:17.709Z,11.40
2022-11-16T08:23:45.023Z,12.20
2022-11-16T08:26:18.353Z,12.80
2022-11-16T08:28:49.088Z,13.40
2022-11-16T08:31:19.431Z,13.90
2022-11-16T08:33:46.151Z,14.30
2022-11-16T08:36:17.370Z,14.70
2022-11-16T08:38:49.893Z,15.00
2022-11-16T08:41:17.587Z,15.10
2022-11-16T08:43:47.096Z,15.30
2022-11-16T08:46:14.659Z,15.40
2022-11-16T08:48:41.489Z,15.30
2022-11-16T08:51:17.506Z,15.10
2022-11-16T08:53:45.903Z,14.70
2022-11-16T08:56:13.651Z,14.10
2022-11-16T08:58:47.436Z,13.80
2022-11-16T09:01:20.384Z,13.50
2022-11-16T09:03:47.549Z,13.10
2022-11-16T09:06:14.649Z,12.90
2022-11-16T09:08:43.071Z,12.80
2022-11-16T09:11:13.165Z,12.70
2022-11-16T09:13:39.927Z,12.50
2022-11-16T09:16:06.849Z,12.40
2022-11-16T09:18:34.221Z,12.30
2022-11-16T09:21:01.259Z,12.30
2022-11-16T09:23:28.110Z,12.20
2022-11-16T09:25:55.040Z,12.20
2022-11-16T09:28:22.735Z,12.20
2022-11-16T09:30:51.311Z,12.20
2022-11-16T09:33:21.401Z,12.20
2022-11-16T09:35:48.196Z,12.20
2022-11-16T09:38:19.729Z,12.30
2022-11-16T09:40:51.043Z,12.30
2022-11-16T09:43:58.894Z,12.30
2022-11-16T09:46:43.278Z,12.40
2022-11-16T09:49:23.983Z,12.40
2022-11-16T09:51:55.707Z,12.40
2022-11-16T09:54:27.579Z,12.50
2022-11-16T09:56:58.913Z,12.50
2022-11-16T09:59:29.857Z,12.50
2022-11-16T10:02:15.685Z,12.60
2022-11-16T10:05:36.894Z,12.60
2022-11-16T10:08:44.156Z,12.60
2022-11-16T10:11:58.900Z,12.60
2022-11-16T10:14:43.646Z,12.70
2022-11-16T10:17:41.353Z,12.80
2022-11-16T10:20:44.243Z,12.80
2022-11-16T10:23:52.733Z,12.90
2022-11-16T10:26:42.047Z,12.90
2022-11-16T10:29:31.389Z,12.90
2022-11-16T10:32:15.566Z,13.00
2022-11-16T10:34:55.412Z,13.00
2022-11-16T10:37:28.196Z,13.10
2022-11-16T10:39:55.018Z,13.10
2022-11-16T10:42:33.276Z,13.10
2022-11-16T10:45:06.432Z,13.20
2022-11-16T10:47:46.768Z,13.30
2022-11-16T10:50:40.826Z,13.30
2022-11-16T10:53:25.171Z,13.30
2022-11-16T10:56:13.696Z,13.40
2022-11-16T10:59:00.851Z,13.50
2022-11-16T11:01:36.003Z,13.50
2022-11-16T11:04:25.786Z,13.60
2022-11-16T11:06:55.901Z,13.60
2022-11-16T11:09:24.819Z,13.60
2022-11-16T11:12:32.506Z,13.70
2022-11-16T11:15:04.308Z,13.70
2022-11-16T11:17:32.668Z,13.80
2022-11-16T11:20:04.318Z,13.80
2022-11-16T11:22:33.389Z,13.80
2022-11-16T11:25:03.037Z,13.80
2022-11-16T11:27:34.161Z,13.70
2022-11-16T11:30:01.476Z,13.80
2022-11-16T11:32:39.985Z,13.80
2022-11-16T11:35:21.842Z,13.70
2022-11-16T11:37:52.223Z,13.60
2022-11-16T11:40:22.653Z,13.50
2022-11-16T11:43:06.176Z,13.50
2022-11-16T11:45:44.778Z,13.60
2022-11-16T11:48:30.306Z,13.60
2022-11-16T11:51:13.913Z,13.60
2022-11-16T11:53:43.434Z,13.60
2022-11-16T11:56:14.902Z,13.50
2022-11-16T11:58:42.733Z,13.40
2022-11-16T12:01:53.281Z,13.40
2022-11-16T12:04:28.850Z,13.30
2022-11-16T12:07:24.025Z,13.20
2022-11-16T12:09:59.603Z,13.20
2022-11-16T12:12:47.371Z,13.20
2022-11-16T12:15:49.194Z,13.30
2022-11-16T12:18:22.079Z,13.40
2022-11-16T12:21:00.704Z,13.50
2022-11-16T12:23:48.519Z,13.60
2022-11-16T12:26:33.711Z,13.70
2022-11-16T12:29:16.826Z,13.70
2022-11-16T12:32:19.604Z,13.70
2022-11-16T12:35:07.559Z,13.70
2022-11-16T12:37:50.606Z,13.70
2022-11-16T12:40:37.728Z,13.70
2022-11-16T12:43:27.737Z,13.70
2022-11-16T12:46:01.753Z,13.70
2022-11-16T12:48:53.433Z,13.70
2022-11-16T12:51:46.035Z,13.60
2022-11-16T12:54:31.041Z,13.60
2022-11-16T12:57:22.202Z,13.70
2022-11-16T13:00:09.280Z,13.70
2022-11-16T13:02:41.213Z,13.80
2022-11-16T13:05:17.004Z,13.90
2022-11-16T13:07:52.889Z,13.90
2022-11-16T13:10:30.444Z,14.00
2022-11-16T13:15:52.660Z,14.10
2022-11-16T13:18:22.006Z,14.10
2022-11-16T13:20:55.544Z,14.10
2022-11-16T13:23:45.576Z,14.20
2022-11-16T13:26:54.616Z,14.20
2022-11-16T13:29:28.906Z,14.30
2022-11-16T13:32:14.718Z,14.30
2022-11-16T13:34:42.664Z,14.30
2022-11-16T13:37:34.258Z,14.30
2022-11-16T13:40:00.982Z,14.20
2022-11-16T13:42:30.240Z,14.20
2022-11-16T13:45:13.810Z,14.20
2022-11-16T13:47:40.548Z,14.20
2022-11-16T13:50:18.719Z,14.10
2022-11-16T13:53:51.550Z,14.10
2022-11-16T13:55:42.936Z,14.10
2022-11-16T13:58:21.366Z,14.10
2022-11-16T14:01:15.107Z,14.10
2022-11-16T14:03:43.409Z,14.40
2022-11-16T14:06:25.122Z,14.60
2022-11-16T14:08:52.461Z,15.00
2022-11-16T14:11:30.381Z,15.20
2022-11-16T14:13:58.556Z,15.30
2022-11-16T14:16:29.163Z,15.20
2022-11-16T14:18:58.075Z,15.00
2022-11-16T14:21:50.880Z,14.90
2022-11-16T14:24:31.135Z,14.70
2022-11-16T14:27:34.172Z,14.50
2022-11-16T14:30:11.255Z,14.40
2022-11-16T14:32:45.876Z,14.20
2022-11-16T14:35:32.567Z,14.10
2022-11-16T14:38:24.096Z,14.00
2022-11-16T14:40:58.958Z,13.80
2022-11-16T14:43:43.620Z,13.70
2022-11-16T14:46:21.999Z,13.60
2022-11-16T14:48:54.256Z,13.50
2022-11-16T14:51:25.963Z,13.50
2022-11-16T14:53:56.519Z,13.50
2022-11-16T14:56:23.543Z,13.50
2022-11-16T14:58:55.614Z,13.50
2022-11-16T15:01:31.116Z,13.40
2022-11-16T15:04:04.747Z,13.40
2022-11-16T15:06:44.512Z,13.40
2022-11-16T15:09:44.312Z,13.30
2022-11-16T15:12:36.415Z,13.20
2022-11-16T15:15:18.447Z,13.20
2022-11-16T15:17:53.353Z,13.10
2022-11-16T15:20:29.225Z,13.10
2022-11-16T15:22:58.930Z,13.00
2022-11-16T15:25:58.609Z,13.00
2022-11-16T15:28:28.349Z,13.00
2022-11-16T15:30:58.859Z,13.00
2022-11-16T15:33:35.898Z,13.00
2022-11-16T15:36:29.765Z,13.00
2022-11-16T15:38:58.802Z,12.90
2022-11-16T15:41:28.026Z,12.80
2022-11-16T15:44:15.029Z,12.80
2022-11-16T15:46:47.963Z,12.80
2022-11-16T15:49:33.228Z,12.70
2022-11-16T15:52:01.633Z,12.70
2022-11-16T15:54:51.503Z,12.60
2022-11-16T15:57:37.099Z,12.60
2022-11-16T16:00:04.379Z,12.50
2022-11-16T16:02:32.263Z,12.40
2022-11-16T16:05:04.834Z,12.40
2022-11-16T16:07:40.002Z,12.30
2022-11-16T16:10:27.157Z,12.30
2022-11-16T16:12:56.413Z,12.20
2022-11-16T16:15:34.167Z,12.20
2022-11-16T16:18:03.517Z,12.10
2022-11-16T16:20:32.664Z,12.00
2022-11-16T16:23:25.756Z,12.00
2022-11-16T16:25:52.476Z,11.90
2022-11-16T16:28:19.251Z,11.80
2022-11-16T16:30:45.953Z,11.80
2022-11-16T16:33:19.267Z,11.80
2022-11-16T16:35:49.797Z,11.70
2022-11-16T16:38:16.622Z,11.70
2022-11-16T16:40:43.393Z,11.60
2022-11-16T16:43:10.112Z,11.60
2022-11-16T16:45:43.411Z,11.60
2022-11-16T16:48:15.976Z,11.50
2022-11-16T16:50:42.701Z,11.40
2022-11-16T16:53:13.835Z,11.40
2022-11-16T16:55:41.818Z,11.30
2022-11-16T16:58:14.670Z,11.30
2022-11-16T17:00:42.372Z,11.30
2022-11-16T17:03:09.512Z,11.20
2022-11-16T17:05:37.357Z,11.20
2022-11-16T17:08:04.208Z,11.10
2022-11-16T17:10:31.023Z,11.10
2022-11-16T17:12:58.483Z,11.10
2022-11-16T17:15:25.749Z,11.00
2022-11-16T17:17:53.028Z,11.00
2022-11-16T17:20:19.778Z,10.90
2022-11-16T17:22:46.831Z,10.90
2022-11-16T17:25:14.978Z,10.90
2022-11-16T17:27:41.796Z,10.90
2022-11-16T17:30:09.397Z,10.80
2022-11-16T17:32:36.165Z,10.80
2022-11-16T17:35:03.093Z,10.70
2022-11-16T17:37:30.085Z,10.70
2022-11-16T17:39:57.063Z,10.70
2022-11-16T17:42:23.944Z,10.70
2022-11-16T17:44:50.736Z,10.70
2022-11-16T17:47:17.540Z,10.60
2022-11-16T17:49:44.356Z,10.60
2022-11-16T17:52:11.155Z,10.60
2022-11-16T17:54:37.941Z,10.60
2022-11-16T17:57:04.605Z,10.60
2022-11-16T17:59:31.567Z,10.60
2022-11-16T18:01:58.395Z,10.60
2022-11-16T18:04:25.258Z,10.60
2022-11-16T18:06:52.191Z,10.60
2022-11-16T18:09:19.085Z,10.60
2022-11-16T18:11:45.990Z,10.60
2022-11-16T18:14:12.895Z,10.60
2022-11-16T18:16:42.368Z,10.60
2022-11-16T18:19:10.072Z,10.60
2022-11-16T18:21:41.500Z,10.60
2022-11-16T18:24:09.311Z,10.60
2022-11-16T18:26:36.849Z,10.70
2022-11-16T18:29:03.919Z,10.70
2022-11-16T18:31:32.956Z,10.70
2022-11-16T18:34:01.591Z,10.70
2022-11-16T18:36:28.458Z,10.60
2022-11-16T18:38:55.207Z,10.70
2022-11-16T18:41:25.517Z,10.70
2022-11-16T18:43:57.689Z,10.70
2022-11-16T18:46:29.355Z,10.70
2022-11-16T18:48:56.573Z,10.70
2022-11-16T18:51:26.101Z,10.70
2022-11-16T18:53:53.014Z,10.70
2022-11-16T18:56:20.007Z,10.80
2022-11-16T18:58:51.944Z,10.80
2022-11-16T19:01:23.642Z,10.80
2022-11-16T19:03:51.824Z,10.80
2022-11-16T19:06:18.964Z,10.80
2022-11-16T19:08:50.472Z,10.80
2022-11-16T19:11:20.681Z,10.80
2022-11-16T19:13:56.316Z,10.80
2022-11-16T19:16:24.387Z,10.80
2022-11-16T19:18:51.225Z,10.80
2022-11-16T19:21:18.773Z,10.80
2022-11-16T19:23:47.961Z,10.80
2022-11-16T19:26:16.223Z,10.80
2022-11-16T19:28:44.990Z,10.80
2022-11-16T19:31:22.369Z,10.80
2022-11-16T19:33:52.950Z,10.80
2022-11-16T19:36:19.966Z,10.80
2022-11-16T19:38:47.882Z,10.80
2022-11-16T19:41:16.709Z,10.80
2022-11-16T19:43:43.783Z,10.80
2022-11-16T19:46:20.319Z,10.70
2022-11-16T19:48:49.268Z,10.80
2022-11-16T19:51:19.301Z,10.70
2022-11-16T19:53:46.144Z,10.80
2022-11-16T19:56:15.506Z,10.70
2022-11-16T19:58:43.117Z,10.70
2022-11-16T20:01:26.069Z,10.70
2022-11-16T20:03:53.249Z,10.70
2022-11-16T20:06:42.243Z,10.70
2022-11-16T20:09:11.997Z,10.70
2022-11-16T20:11:41.239Z,10.70
2022-11-16T20:14:10.316Z,10.80
2022-11-16T20:16:40.036Z,10.80
2022-11-16T20:19:08.556Z,10.80
2022-11-16T20:21:37.849Z,10.80
2022-11-16T20:24:07.052Z,10.80
2022-11-16T20:26:35.645Z,10.80
2022-11-16T20:29:06.034Z,10.80
2022-11-16T20:31:33.619Z,10.80
2022-11-16T20:34:02.998Z,10.80
2022-11-16T20:36:31.620Z,10.80
2022-11-16T20:39:00.278Z,10.80
2022-11-16T20:41:29.556Z,10.80
2022-11-16T20:44:01.833Z,10.80
2022-11-16T20:46:32.339Z,10.80
2022-11-16T20:49:02.378Z,10.80
2022-11-16T20:51:29.826Z,10.80
2022-11-16T20:53:57.087Z,10.80
2022-11-16T20:56:24.141Z,10.80
2022-11-16T20:58:50.838Z,10.80
2022-11-16T21:01:20.487Z,10.80
2022-11-16T21:03:47.464Z,10.80
2022-11-16T21:06:14.455Z,10.80
2022-11-16T21:08:41.947Z,10.80
2022-11-16T21:11:13.401Z,10.80
2022-11-16T21:13:58.678Z,10.80
2022-11-16T21:16:25.780Z,10.80
2022-11-16T21:18:54.779Z,10.90
2022-11-16T21:21:21.922Z,10.90
2022-11-16T21:23:51.924Z,10.90
2022-11-16T21:26:20.979Z,10.90
2022-11-16T21:28:47.794Z,10.90
2022-11-16T21:31:17.817Z,10.90
2022-11-16T21:33:46.279Z,11.00
2022-11-16T21:36:15.829Z,11.00
2022-11-16T21:38:42.736Z,11.00
2022-11-16T21:41:13.730Z,11.00
2022-11-16T21:43:41.164Z,11.10
2022-11-16T21:46:13.919Z,11.10
2022-11-16T21:48:41.260Z,11.10
2022-11-16T21:51:13.617Z,11.10
2022-11-16T21:53:40.901Z,11.10
2022-11-16T21:56:11.773Z,11.20
2022-11-16T21:58:41.973Z,11.10
2022-11-16T22:01:12.869Z,11.10
2022-11-16T22:03:40.182Z,11.10
2022-11-16T22:06:26.817Z,11.10
2022-11-16T22:08:53.617Z,11.10
2022-11-16T22:11:22.077Z,11.10
2022-11-16T22:13:49.932Z,11.00
2022-11-16T22:16:20.194Z,11.00
2022-11-16T22:18:47.095Z,11.00
2022-11-16T22:21:13.916Z,11.00
2022-11-16T22:23:40.907Z,11.00
2022-11-16T22:26:10.086Z,11.00
2022-11-16T22:28:37.393Z,10.90
2022-11-16T22:31:10.952Z,10.90
2022-11-16T22:33:38.141Z,10.90
2022-11-16T22:36:08.337Z,10.90
2022-11-16T22:38:37.470Z,10.90
2022-11-16T22:41:04.512Z,10.90
2022-11-16T22:43:32.844Z,10.90
2022-11-16T22:46:01.894Z,10.90
2022-11-16T22:48:30.589Z,10.90
2022-11-16T22:51:06.938Z,10.90
2022-11-16T22:53:34.441Z,10.90
2022-11-16T22:56:09.587Z,10.90
2022-11-16T22:58:37.743Z,10.90
2022-11-16T23:01:07.357Z,10.90
2022-11-16T23:03:34.418Z,10.90
2022-11-16T23:06:01.686Z,10.90
2022-11-16T23:08:28.706Z,10.90
2022-11-16T23:11:29.977Z,10.90
2022-11-16T23:14:15.787Z,10.90
2022-11-16T23:16:43.231Z,10.90
2022-11-16T23:19:30.727Z,10.90
2022-11-16T23:22:16.638Z,10.90
2022-11-16T23:25:02.628Z,10.90
2022-11-16T23:27:49.642Z,10.90
2022-11-16T23:30:16.363Z,10.90
2022-11-16T23:32:43.140Z,10.90
2022-11-16T23:35:10.544Z,10.90
2022-11-16T23:37:51.794Z,10.90
2022-11-16T23:40:18.874Z,10.90
2022-11-16T23:43:04.183Z,10.90
2022-11-16T23:45:31.001Z,10.90
2022-11-16T23:47:57.784Z,10.90
2022-11-16T23:50:24.553Z,10.90
2022-11-16T23:52:51.291Z,10.90
2022-11-16T23:55:18.124Z,10.90
2022-11-16T23:57:44.871Z,10.90
