createdAt,value
2019-01-25T00:00:36.659Z,33.73
2019-01-25T00:03:10.336Z,32.60
2019-01-25T00:05:37.417Z,33.43
2019-01-25T00:08:06.275Z,33.20
2019-01-25T00:10:35.249Z,33.07
2019-01-25T00:13:04.465Z,31.87
2019-01-25T00:15:33.337Z,33.57
2019-01-25T00:18:02.426Z,33.90
2019-01-25T00:20:31.323Z,33.97
2019-01-25T00:22:59.763Z,38.07
2019-01-25T00:25:28.311Z,34.30
2019-01-25T00:27:57.247Z,34.60
2019-01-25T00:30:26.405Z,35.57
2019-01-25T00:32:55.525Z,35.00
2019-01-25T00:35:24.517Z,33.30
2019-01-25T00:37:53.549Z,34.90
2019-01-25T00:40:22.792Z,35.97
2019-01-25T00:42:51.761Z,34.33
2019-01-25T00:45:20.648Z,33.90
2019-01-25T00:47:49.521Z,34.07
2019-01-25T00:50:20.174Z,33.70
2019-01-25T00:52:49.983Z,33.63
2019-01-25T00:55:18.888Z,35.77
2019-01-25T00:57:47.579Z,34.63
2019-01-25T01:00:22.343Z,33.77
2019-01-25T01:02:51.223Z,35.47
2019-01-25T01:05:20.809Z,36.13
2019-01-25T01:07:51.497Z,37.23
2019-01-25T01:10:21.542Z,34.10
2019-01-25T01:12:50.550Z,35.20
2019-01-25T01:15:19.898Z,36.87
2019-01-25T01:17:48.924Z,34.47
2019-01-25T01:20:19.674Z,33.77
2019-01-25T01:22:48.734Z,34.20
2019-01-25T01:25:17.453Z,35.17
2019-01-25T01:27:46.391Z,34.00
2019-01-25T01:30:22.621Z,34.03
2019-01-25T01:32:51.477Z,32.97
2019-01-25T01:35:20.334Z,34.10
2019-01-25T01:37:49.140Z,35.43
2019-01-25T01:40:22.176Z,35.70
2019-01-25T01:42:50.405Z,35.83
2019-01-25T01:45:19.252Z,34.20
2019-01-25T01:47:48.506Z,35.20
2019-01-25T01:50:18.844Z,33.87
2019-01-25T01:52:48.914Z,35.50
2019-01-25T01:55:17.442Z,33.70
2019-01-25T01:57:46.277Z,35.73
2019-01-25T02:00:21.200Z,34.03
2019-01-25T02:02:50.257Z,34.87
2019-01-25T02:05:19.862Z,34.77
2019-01-25T02:07:48.490Z,34.73
2019-01-25T02:10:20.445Z,35.93
2019-01-25T02:12:49.206Z,36.03
2019-01-25T02:15:19.631Z,35.97
2019-01-25T02:17:48.475Z,35.33
2019-01-25T02:20:20.225Z,37.17
2019-01-25T02:22:48.894Z,36.57
2019-01-25T02:25:17.987Z,37.47
2019-01-25T02:27:46.901Z,34.17
2019-01-25T02:30:18.415Z,35.70
2019-01-25T02:32:47.369Z,36.40
2019-01-25T02:35:16.377Z,36.53
2019-01-25T02:37:46.291Z,35.83
2019-01-25T02:40:20.683Z,35.43
2019-01-25T02:42:50.304Z,35.07
2019-01-25T02:45:19.116Z,36.97
2019-01-25T02:47:47.678Z,36.07
2019-01-25T02:50:18.161Z,34.47
2019-01-25T02:52:47.524Z,36.40
2019-01-25T02:55:17.476Z,35.87
2019-01-25T02:57:47.450Z,37.13
2019-01-25T03:00:21.223Z,38.20
2019-01-25T03:02:50.431Z,36.07
2019-01-25T03:05:21.151Z,38.67
2019-01-25T03:07:50.479Z,37.17
2019-01-25T03:10:28.187Z,36.30
2019-01-25T03:12:51.712Z,36.03
2019-01-25T03:15:22.571Z,37.97
2019-01-25T03:17:51.230Z,36.27
2019-01-25T03:20:20.137Z,35.20
2019-01-25T03:22:48.895Z,36.80
2019-01-25T03:25:25.628Z,38.37
2019-01-25T03:27:54.389Z,36.13
2019-01-25T03:30:24.959Z,36.77
2019-01-25T03:32:53.944Z,36.13
2019-01-25T03:35:24.624Z,36.23
2019-01-25T03:37:53.326Z,36.63
2019-01-25T03:40:24.520Z,35.63
2019-01-25T03:42:53.515Z,37.13
2019-01-25T03:45:22.486Z,34.80
2019-01-25T03:47:51.331Z,37.23
2019-01-25T03:50:22.721Z,38.27
2019-01-25T03:52:51.320Z,36.97
2019-01-25T03:55:20.593Z,37.27
2019-01-25T03:57:49.553Z,37.83
2019-01-25T04:00:23.888Z,36.80
2019-01-25T04:02:52.887Z,37.80
2019-01-25T04:05:21.688Z,37.40
2019-01-25T04:07:50.572Z,36.93
2019-01-25T04:10:21.784Z,35.27
2019-01-25T04:12:50.541Z,35.10
2019-01-25T04:15:22.148Z,36.73
2019-01-25T04:17:50.832Z,35.67
2019-01-25T04:20:21.608Z,38.00
2019-01-25T04:22:50.126Z,36.03
2019-01-25T04:25:23.362Z,36.00
2019-01-25T04:27:53.267Z,33.83
2019-01-25T04:30:27.509Z,36.30
2019-01-25T04:32:56.719Z,34.87
2019-01-25T04:35:25.834Z,35.37
2019-01-25T04:37:54.651Z,37.63
2019-01-25T04:40:23.484Z,35.67
2019-01-25T04:42:52.278Z,36.90
2019-01-25T04:45:22.959Z,37.60
2019-01-25T04:47:51.856Z,36.77
2019-01-25T04:50:25.074Z,38.87
2019-01-25T04:52:54.871Z,38.23
2019-01-25T04:55:28.048Z,36.40
2019-01-25T04:58:01.604Z,38.60
2019-01-25T05:00:30.247Z,38.47
2019-01-25T05:03:01.601Z,38.47
2019-01-25T05:05:30.646Z,36.80
2019-01-25T05:08:02.396Z,35.63
2019-01-25T05:10:31.225Z,36.33
2019-01-25T05:13:00.120Z,39.03
2019-01-25T05:15:28.904Z,37.50
2019-01-25T05:17:57.808Z,36.80
2019-01-25T05:20:26.780Z,37.43
2019-01-25T05:22:57.330Z,38.90
2019-01-25T05:25:27.501Z,40.27
2019-01-25T05:27:56.130Z,38.03
2019-01-25T05:30:28.407Z,37.87
2019-01-25T05:32:56.996Z,36.50
2019-01-25T05:35:27.465Z,37.97
2019-01-25T05:37:56.310Z,38.03
2019-01-25T05:40:26.633Z,38.07
2019-01-25T05:42:55.497Z,38.90
2019-01-25T05:45:24.104Z,39.43
2019-01-25T05:47:53.265Z,40.27
2019-01-25T05:50:21.850Z,40.13
2019-01-25T05:52:50.824Z,37.20
2019-01-25T05:55:23.124Z,38.47
2019-01-25T05:57:54.775Z,39.63
2019-01-25T06:00:27.790Z,41.43
2019-01-25T06:02:57.575Z,38.37
2019-01-25T06:05:27.097Z,39.43
2019-01-25T06:07:56.189Z,43.87
2019-01-25T06:10:28.147Z,39.33
2019-01-25T06:12:56.912Z,38.17
2019-01-25T06:15:27.597Z,40.03
2019-01-25T06:17:59.336Z,40.37
2019-01-25T06:20:28.671Z,40.00
2019-01-25T06:22:57.389Z,42.20
2019-01-25T06:25:26.258Z,42.77
2019-01-25T06:27:55.105Z,43.10
2019-01-25T06:30:24.133Z,41.27
2019-01-25T06:32:53.087Z,40.33
2019-01-25T06:35:22.145Z,44.10
2019-01-25T06:37:51.316Z,45.47
2019-01-25T06:40:19.784Z,44.03
2019-01-25T06:42:48.244Z,42.27
2019-01-25T06:45:16.799Z,40.87
2019-01-25T06:47:45.655Z,43.70
2019-01-25T06:50:15.161Z,41.73
2019-01-25T06:52:44.065Z,41.70
2019-01-25T06:55:13.363Z,45.47
2019-01-25T06:57:55.795Z,45.23
2019-01-25T07:00:28.963Z,44.20
2019-01-25T07:02:58.131Z,41.50
2019-01-25T07:05:27.272Z,40.53
2019-01-25T07:07:56.371Z,42.93
2019-01-25T07:10:25.103Z,44.53
2019-01-25T07:12:54.401Z,42.10
2019-01-25T07:15:24.783Z,43.90
2019-01-25T07:17:53.504Z,42.20
2019-01-25T07:20:22.790Z,42.13
2019-01-25T07:22:51.380Z,45.23
2019-01-25T07:25:20.152Z,41.43
2019-01-25T07:27:48.837Z,43.20
2019-01-25T07:30:17.717Z,41.70
2019-01-25T07:32:46.299Z,43.80
2019-01-25T07:35:15.095Z,43.50
2019-01-25T07:37:43.886Z,41.80
2019-01-25T07:40:12.523Z,43.33
2019-01-25T07:42:41.422Z,47.57
2019-01-25T07:45:14.855Z,43.57
2019-01-25T07:47:43.454Z,44.87
2019-01-25T07:50:13.024Z,42.17
2019-01-25T07:52:41.875Z,44.33
2019-01-25T07:55:12.724Z,44.37
2019-01-25T07:57:41.308Z,44.33
2019-01-25T08:00:14.671Z,44.33
