createdAt,value
2019-03-05T00:03:26.442Z,4.30
2019-03-05T00:08:31.649Z,4.53
2019-03-05T00:13:36.491Z,3.67
2019-03-05T00:18:41.524Z,3.17
2019-03-05T00:23:49.748Z,3.37
2019-03-05T00:28:58.178Z,3.50
2019-03-05T00:34:06.251Z,3.63
2019-03-05T00:39:14.324Z,3.00
2019-03-05T00:44:20.578Z,3.63
2019-03-05T00:49:28.808Z,3.77
2019-03-05T00:54:36.910Z,3.30
2019-03-05T00:59:45.025Z,2.97
2019-03-05T01:04:53.184Z,3.40
2019-03-05T01:09:58.530Z,2.70
2019-03-05T01:15:04.746Z,2.50
2019-03-05T01:20:12.110Z,2.67
2019-03-05T01:25:20.296Z,2.70
2019-03-05T01:30:28.347Z,2.67
2019-03-05T01:35:35.255Z,2.20
2019-03-05T01:40:41.025Z,2.93
2019-03-05T01:45:46.375Z,2.73
2019-03-05T01:50:51.618Z,2.00
2019-03-05T01:55:57.096Z,2.60
2019-03-05T02:01:02.568Z,2.33
2019-03-05T02:06:07.740Z,2.87
2019-03-05T02:11:13.808Z,3.53
2019-03-05T02:16:19.146Z,4.07
2019-03-05T02:21:24.707Z,4.03
2019-03-05T02:26:33.136Z,4.37
2019-03-05T02:31:41.773Z,3.73
2019-03-05T02:36:50.424Z,4.70
2019-03-05T02:41:58.696Z,3.70
2019-03-05T02:47:24.656Z,4.87
2019-03-05T02:52:33.430Z,5.47
2019-03-05T02:57:38.045Z,4.77
2019-03-05T03:02:45.115Z,4.10
2019-03-05T03:07:50.279Z,4.70
2019-03-05T03:12:55.557Z,4.57
2019-03-05T03:18:00.473Z,4.80
2019-03-05T03:23:05.667Z,4.90
2019-03-05T03:28:11.445Z,4.10
2019-03-05T03:33:16.484Z,5.17
2019-03-05T03:38:21.706Z,4.63
2019-03-05T03:43:26.787Z,4.50
2019-03-05T03:48:32.102Z,5.23
2019-03-05T03:53:37.560Z,4.97
2019-03-05T03:58:43.220Z,4.37
2019-03-05T04:03:48.631Z,4.77
2019-03-05T04:08:54.184Z,4.70
2019-03-05T04:13:59.917Z,5.20
2019-03-05T04:19:06.912Z,4.53
2019-03-05T04:24:12.333Z,5.27
2019-03-05T04:29:18.158Z,5.77
2019-03-05T04:34:24.420Z,5.07
2019-03-05T04:39:49.694Z,5.27
2019-03-05T04:44:56.585Z,5.27
2019-03-05T04:50:03.616Z,5.60
2019-03-05T04:55:08.957Z,6.10
2019-03-05T05:00:14.980Z,6.53
2019-03-05T05:05:20.733Z,6.47
2019-03-05T05:10:25.873Z,6.40
2019-03-05T05:15:33.929Z,6.57
2019-03-05T05:20:39.249Z,6.83
2019-03-05T05:25:44.758Z,7.40
2019-03-05T05:30:49.934Z,8.07
2019-03-05T05:35:55.063Z,6.60
2019-03-05T05:41:00.529Z,7.63
2019-03-05T05:46:05.617Z,6.77
2019-03-05T05:51:11.384Z,9.27
2019-03-05T05:56:16.580Z,7.63
2019-03-05T06:01:21.873Z,8.07
2019-03-05T06:06:27.509Z,7.27
2019-03-05T06:11:33.011Z,7.07
2019-03-05T06:16:38.116Z,6.23
2019-03-05T06:21:42.904Z,6.80
2019-03-05T06:26:47.904Z,6.70
2019-03-05T06:31:53.060Z,6.53
2019-03-05T06:36:58.597Z,6.43
2019-03-05T06:42:03.763Z,7.03
2019-03-05T06:47:09.343Z,6.23
2019-03-05T06:52:14.343Z,6.70
2019-03-05T06:57:19.223Z,6.83
2019-03-05T07:02:24.268Z,6.80
2019-03-05T07:07:29.252Z,6.77
2019-03-05T07:12:37.271Z,5.70
2019-03-05T07:17:45.417Z,5.23
2019-03-05T07:22:53.682Z,6.13
2019-03-05T07:27:59.051Z,5.03
2019-03-05T07:33:04.550Z,5.10
2019-03-05T07:38:09.771Z,5.03
2019-03-05T07:43:14.807Z,4.63
2019-03-05T07:48:19.679Z,4.93
2019-03-05T07:53:25.071Z,4.27
2019-03-05T07:58:30.889Z,4.63
2019-03-05T08:03:36.091Z,4.53
2019-03-05T08:08:44.165Z,4.83
2019-03-05T08:13:51.917Z,5.50
2019-03-05T08:18:56.923Z,5.47
2019-03-05T08:24:01.891Z,4.40
2019-03-05T08:29:06.795Z,4.70
2019-03-05T08:34:12.118Z,4.60
2019-03-05T08:39:17.230Z,4.23
2019-03-05T08:44:22.527Z,4.40
2019-03-05T08:49:27.703Z,4.47
2019-03-05T08:54:32.609Z,4.27
2019-03-05T08:59:37.735Z,4.07
2019-03-05T09:04:43.299Z,4.63
2019-03-05T09:09:48.487Z,4.10
2019-03-05T09:14:53.800Z,4.37
2019-03-05T09:19:58.993Z,4.23
2019-03-05T09:25:05.324Z,4.77
2019-03-05T09:30:13.498Z,4.47
2019-03-05T09:35:18.483Z,5.00
2019-03-05T09:40:26.396Z,3.73
2019-03-05T09:45:31.620Z,4.43
2019-03-05T09:50:36.549Z,3.30
2019-03-05T09:56:01.296Z,4.23
2019-03-05T10:01:07.246Z,3.50
2019-03-05T10:06:12.406Z,4.03
2019-03-05T10:11:17.695Z,3.77
2019-03-05T10:16:30.135Z,5.07
2019-03-05T10:22:00.811Z,4.13
2019-03-05T10:27:14.349Z,3.30
2019-03-05T10:32:19.763Z,3.50
2019-03-05T10:37:49.213Z,3.90
2019-03-05T10:43:18.508Z,4.00
2019-03-05T10:48:50.411Z,4.33
2019-03-05T10:53:56.701Z,3.53
2019-03-05T10:59:01.592Z,3.80
2019-03-05T11:04:07.238Z,3.60
2019-03-05T11:09:13.311Z,4.17
2019-03-05T11:14:19.403Z,4.03
2019-03-05T11:19:24.894Z,4.77
2019-03-05T11:24:29.947Z,3.93
2019-03-05T11:29:35.023Z,4.13
2019-03-05T11:34:40.667Z,4.03
2019-03-05T11:39:45.815Z,4.33
2019-03-05T11:45:03.842Z,4.07
2019-03-05T11:49:57.689Z,4.47
2019-03-05T11:55:02.965Z,3.43
2019-03-05T12:00:11.317Z,7.27
2019-03-05T12:05:16.462Z,5.20
2019-03-05T12:10:23.969Z,4.60
2019-03-05T12:15:31.690Z,4.33
2019-03-05T12:20:36.863Z,5.27
2019-03-05T12:25:42.046Z,4.77
2019-03-05T12:30:47.486Z,4.53
2019-03-05T12:35:52.880Z,4.63
2019-03-05T12:40:57.957Z,3.73
2019-03-05T12:46:03.295Z,3.23
2019-03-05T12:51:09.080Z,3.70
2019-03-05T12:56:23.395Z,2.50
2019-03-05T13:01:21.327Z,3.20
2019-03-05T13:06:26.287Z,2.37
2019-03-05T13:11:31.406Z,3.00
2019-03-05T13:16:39.478Z,2.73
2019-03-05T13:21:44.141Z,3.20
2019-03-05T13:27:08.098Z,2.97
2019-03-05T13:32:16.858Z,3.17
2019-03-05T13:37:20.474Z,2.37
2019-03-05T13:42:29.129Z,2.77
2019-03-05T13:47:32.364Z,2.33
2019-03-05T13:52:40.493Z,1.93
2019-03-05T13:57:46.916Z,2.53
2019-03-05T14:02:55.032Z,2.73
2019-03-05T14:08:21.323Z,2.70
2019-03-05T14:13:26.858Z,2.20
2019-03-05T14:18:32.185Z,2.83
2019-03-05T14:23:37.839Z,2.33
2019-03-05T14:28:43.204Z,2.67
2019-03-05T14:33:51.833Z,2.93
2019-03-05T14:38:56.917Z,2.40
2019-03-05T14:44:02.002Z,2.27
2019-03-05T14:49:07.689Z,2.30
2019-03-05T14:54:12.666Z,3.20
2019-03-05T14:59:17.890Z,2.63
2019-03-05T15:04:23.084Z,2.90
2019-03-05T15:09:28.058Z,2.63
2019-03-05T15:14:33.256Z,2.90
2019-03-05T15:19:38.498Z,2.50
2019-03-05T15:25:04.395Z,2.90
2019-03-05T15:30:12.846Z,3.23
2019-03-05T15:35:17.985Z,2.70
2019-03-05T15:40:23.242Z,3.10
2019-03-05T15:45:28.400Z,3.40
2019-03-05T15:50:33.561Z,2.93
2019-03-05T15:55:39.002Z,3.43
2019-03-05T16:01:04.935Z,3.17
2019-03-05T16:06:10.686Z,3.10
2019-03-05T16:11:16.123Z,2.50
2019-03-05T16:16:21.442Z,2.67
2019-03-05T16:21:26.573Z,2.07
2019-03-05T16:26:31.649Z,1.60
2019-03-05T16:31:38.590Z,2.47
2019-03-05T16:36:45.746Z,1.67
2019-03-05T16:41:53.509Z,1.80
2019-03-05T16:47:01.445Z,1.70
2019-03-05T16:52:08.557Z,2.00
2019-03-05T16:57:15.214Z,2.20
2019-03-05T17:02:21.718Z,2.03
2019-03-05T17:07:28.992Z,2.13
2019-03-05T17:12:33.852Z,2.77
2019-03-05T17:17:39.136Z,1.77
2019-03-05T17:22:44.006Z,2.10
2019-03-05T17:27:49.219Z,2.40
2019-03-05T17:32:54.220Z,2.93
2019-03-05T17:37:59.282Z,4.37
2019-03-05T17:43:04.925Z,4.47
2019-03-05T17:48:10.277Z,4.17
2019-03-05T17:53:15.549Z,4.90
2019-03-05T17:58:20.721Z,3.50
2019-03-05T18:03:25.677Z,3.67
2019-03-05T18:08:31.361Z,3.57
2019-03-05T18:13:36.759Z,3.17
2019-03-05T18:18:42.092Z,3.77
2019-03-05T18:23:47.192Z,3.80
2019-03-05T18:28:52.597Z,3.47
2019-03-05T18:33:58.302Z,3.40
2019-03-05T18:39:03.558Z,3.07
2019-03-05T18:44:08.805Z,2.87
2019-03-05T18:49:13.965Z,3.10
2019-03-05T18:54:19.199Z,3.33
2019-03-05T18:59:24.615Z,3.57
2019-03-05T19:04:30.072Z,4.20
2019-03-05T19:09:35.010Z,5.37
2019-03-05T19:14:40.073Z,5.27
2019-03-05T19:19:45.432Z,6.33
2019-03-05T19:24:50.850Z,6.30
2019-03-05T19:29:56.192Z,7.17
2019-03-05T19:35:02.323Z,8.93
2019-03-05T19:40:11.213Z,9.10
2019-03-05T19:45:18.009Z,8.60
2019-03-05T19:50:24.654Z,10.07
2019-03-05T19:55:30.889Z,8.97
2019-03-05T20:00:41.413Z,8.50
2019-03-05T20:05:47.096Z,8.50
2019-03-05T20:10:52.681Z,7.93
2019-03-05T20:15:57.778Z,7.40
2019-03-05T20:21:02.700Z,6.87
2019-03-05T20:26:08.718Z,7.80
2019-03-05T20:31:14.371Z,7.37
2019-03-05T20:36:19.474Z,7.80
2019-03-05T20:41:24.699Z,8.17
2019-03-05T20:46:29.717Z,7.73
2019-03-05T20:51:34.742Z,8.07
2019-03-05T20:56:39.954Z,7.40
2019-03-05T21:01:44.988Z,8.60
2019-03-05T21:06:50.322Z,7.43
2019-03-05T21:11:55.819Z,8.87
2019-03-05T21:17:00.974Z,8.13
2019-03-05T21:22:06.186Z,8.67
2019-03-05T21:27:11.471Z,7.83
2019-03-05T21:32:16.329Z,6.67
2019-03-05T21:37:21.307Z,3.63
2019-03-05T21:42:26.539Z,4.07
2019-03-05T21:47:31.697Z,4.57
2019-03-05T21:52:37.129Z,4.60
2019-03-05T21:57:42.196Z,4.97
2019-03-05T22:03:06.967Z,5.60
2019-03-05T22:08:12.170Z,5.93
2019-03-05T22:13:17.420Z,5.53
2019-03-05T22:18:22.722Z,5.57
2019-03-05T22:23:27.711Z,5.57
2019-03-05T22:28:33.217Z,5.40
2019-03-05T22:33:38.270Z,3.70
2019-03-05T22:38:43.378Z,2.80
2019-03-05T22:43:48.710Z,3.13
2019-03-05T22:48:53.913Z,3.67
2019-03-05T22:53:59.241Z,3.30
2019-03-05T22:59:04.397Z,4.10
2019-03-05T23:04:09.484Z,4.20
2019-03-05T23:09:16.260Z,6.00
2019-03-05T23:14:22.257Z,6.13
2019-03-05T23:19:28.118Z,8.10
2019-03-05T23:24:33.175Z,7.93
2019-03-05T23:29:40.800Z,8.63
2019-03-05T23:34:46.347Z,8.97
2019-03-05T23:39:52.095Z,9.50
2019-03-05T23:44:57.693Z,11.00
2019-03-05T23:50:03.483Z,16.23
2019-03-05T23:55:09.401Z,15.33
