createdAt,value
2023-05-10T00:02:10.815Z,11.48
2023-05-10T00:04:38.122Z,11.53
2023-05-10T00:07:05.298Z,11.53
2023-05-10T00:09:32.529Z,11.54
2023-05-10T00:12:00.018Z,11.51
2023-05-10T00:14:27.219Z,11.46
2023-05-10T00:16:54.514Z,11.37
2023-05-10T00:19:21.782Z,11.41
2023-05-10T00:21:49.189Z,11.41
2023-05-10T00:24:16.437Z,11.47
2023-05-10T00:26:43.709Z,11.26
2023-05-10T00:29:10.928Z,11.24
2023-05-10T00:31:38.404Z,11.09
2023-05-10T00:34:05.789Z,10.79
2023-05-10T00:36:33.140Z,10.57
2023-05-10T00:39:00.948Z,10.22
2023-05-10T00:41:28.526Z,10.03
2023-05-10T00:43:55.994Z,10.14
2023-05-10T00:46:24.285Z,9.94
2023-05-10T00:48:51.547Z,9.87
2023-05-10T00:51:18.865Z,9.89
2023-05-10T00:53:49.552Z,9.83
2023-05-10T00:56:17.099Z,9.75
2023-05-10T00:58:44.518Z,9.63
2023-05-10T01:01:11.959Z,9.66
2023-05-10T01:03:39.305Z,9.63
2023-05-10T01:06:06.885Z,9.46
2023-05-10T01:08:34.199Z,9.49
2023-05-10T01:11:01.529Z,9.61
2023-05-10T01:13:38.425Z,9.62
2023-05-10T01:16:07.536Z,9.48
2023-05-10T01:18:37.565Z,9.36
2023-05-10T01:21:23.022Z,9.07
2023-05-10T01:24:14.879Z,9.01
2023-05-10T01:26:53.564Z,9.04
2023-05-10T01:30:05.092Z,9.30
2023-05-10T01:33:17.985Z,9.22
2023-05-10T01:36:04.919Z,9.28
2023-05-10T01:38:43.599Z,9.31
2023-05-10T01:41:19.908Z,9.43
2023-05-10T01:43:58.662Z,9.49
2023-05-10T01:46:30.004Z,9.36
2023-05-10T01:48:58.733Z,9.17
2023-05-10T01:51:30.319Z,8.97
2023-05-10T01:54:02.849Z,9.28
2023-05-10T01:56:31.904Z,9.38
2023-05-10T01:58:59.550Z,9.45
2023-05-10T02:01:27.318Z,9.28
2023-05-10T02:03:54.969Z,9.27
2023-05-10T02:06:22.282Z,9.28
2023-05-10T02:08:49.590Z,9.22
2023-05-10T02:11:17.203Z,9.12
2023-05-10T02:13:44.704Z,9.00
2023-05-10T02:16:12.013Z,8.94
2023-05-10T02:18:39.860Z,8.81
2023-05-10T02:21:07.476Z,8.88
2023-05-10T02:23:34.692Z,8.99
2023-05-10T02:26:03.411Z,9.21
2023-05-10T02:28:30.706Z,9.32
2023-05-10T02:30:58.078Z,9.34
2023-05-10T02:33:25.624Z,9.30
2023-05-10T02:35:53.144Z,9.24
2023-05-10T02:38:21.045Z,9.28
2023-05-10T02:40:48.384Z,9.15
2023-05-10T02:43:17.486Z,8.97
2023-05-10T02:45:44.947Z,8.81
2023-05-10T02:48:12.758Z,8.57
2023-05-10T02:50:40.004Z,8.36
2023-05-10T02:53:12.704Z,8.42
2023-05-10T02:55:41.645Z,8.69
2023-05-10T02:58:09.005Z,8.63
2023-05-10T03:00:37.333Z,8.72
2023-05-10T03:03:04.714Z,8.67
2023-05-10T03:05:32.228Z,8.63
2023-05-10T03:08:04.994Z,8.62
2023-05-10T03:10:32.560Z,8.56
2023-05-10T03:13:18.815Z,8.50
2023-05-10T03:16:08.898Z,8.32
2023-05-10T03:18:45.962Z,8.29
2023-05-10T03:21:13.633Z,8.15
2023-05-10T03:23:45.799Z,8.18
2023-05-10T03:26:21.480Z,8.29
2023-05-10T03:28:49.929Z,8.22
2023-05-10T03:31:17.267Z,8.21
2023-05-10T03:33:51.585Z,8.06
2023-05-10T03:36:23.937Z,8.12
2023-05-10T03:38:51.519Z,8.14
2023-05-10T03:41:18.937Z,8.24
2023-05-10T03:43:46.277Z,8.26
2023-05-10T03:46:13.588Z,8.48
2023-05-10T03:48:41.624Z,8.59
2023-05-10T03:51:08.883Z,8.87
2023-05-10T03:53:36.647Z,8.93
2023-05-10T03:56:04.081Z,8.97
2023-05-10T03:58:31.335Z,9.05
2023-05-10T04:00:59.393Z,9.24
2023-05-10T04:03:27.424Z,9.24
2023-05-10T04:06:02.170Z,9.07
2023-05-10T04:08:30.117Z,9.30
2023-05-10T04:11:08.589Z,9.12
2023-05-10T04:13:36.229Z,8.90
2023-05-10T04:16:03.638Z,8.76
2023-05-10T04:18:31.421Z,8.70
2023-05-10T04:20:58.800Z,8.76
2023-05-10T04:23:26.204Z,8.79
2023-05-10T04:25:53.408Z,8.87
2023-05-10T04:28:20.708Z,9.03
2023-05-10T04:30:48.242Z,9.28
2023-05-10T04:33:15.539Z,9.41
2023-05-10T04:35:42.807Z,9.43
2023-05-10T04:38:10.038Z,9.46
2023-05-10T04:40:37.314Z,9.62
2023-05-10T04:43:04.575Z,9.76
2023-05-10T04:45:31.902Z,9.96
2023-05-10T04:47:59.224Z,10.06
2023-05-10T04:50:26.668Z,10.13
2023-05-10T04:52:54.033Z,10.30
2023-05-10T04:55:21.453Z,10.41
2023-05-10T04:57:48.735Z,10.44
2023-05-10T05:00:16.639Z,10.54
2023-05-10T05:02:47.522Z,10.85
2023-05-10T05:05:14.822Z,10.88
2023-05-10T05:07:42.157Z,10.86
2023-05-10T05:10:09.614Z,10.82
2023-05-10T05:12:40.158Z,10.83
2023-05-10T05:15:09.871Z,10.83
2023-05-10T05:17:37.450Z,10.85
2023-05-10T05:20:08.573Z,10.73
2023-05-10T05:22:37.467Z,10.76
2023-05-10T05:25:05.474Z,10.69
2023-05-10T05:27:33.246Z,10.72
2023-05-10T05:30:00.570Z,10.72
2023-05-10T05:32:28.016Z,10.73
2023-05-10T05:34:55.429Z,10.75
2023-05-10T05:37:42.229Z,10.80
2023-05-10T05:40:30.215Z,10.76
2023-05-10T05:43:01.201Z,10.89
2023-05-10T05:45:28.774Z,10.80
2023-05-10T05:47:57.083Z,10.85
2023-05-10T05:50:26.200Z,10.73
2023-05-10T05:52:53.927Z,10.86
2023-05-10T05:55:21.311Z,10.95
2023-05-10T05:57:48.835Z,10.88
2023-05-10T06:00:16.933Z,10.83
2023-05-10T06:02:46.359Z,10.69
2023-05-10T06:05:15.670Z,10.91
2023-05-10T06:07:43.608Z,10.98
2023-05-10T06:10:21.931Z,11.20
2023-05-10T06:13:05.343Z,11.44
2023-05-10T06:15:43.661Z,11.64
2023-05-10T06:18:29.507Z,11.53
2023-05-10T06:21:11.186Z,11.68
2023-05-10T06:23:49.139Z,11.88
2023-05-10T06:26:27.313Z,11.65
2023-05-10T06:28:57.445Z,11.87
2023-05-10T06:31:25.410Z,11.65
2023-05-10T06:33:56.073Z,12.42
2023-05-10T06:36:27.602Z,14.65
2023-05-10T06:38:55.305Z,16.36
2023-05-10T06:41:48.461Z,17.35
2023-05-10T06:44:16.275Z,18.66
2023-05-10T06:46:47.123Z,19.60
2023-05-10T06:49:15.209Z,19.69
2023-05-10T06:51:43.056Z,20.60
2023-05-10T06:54:13.936Z,21.77
2023-05-10T06:56:41.668Z,20.08
2023-05-10T06:59:09.723Z,20.33
2023-05-10T07:01:37.414Z,19.28
2023-05-10T07:04:05.164Z,18.79
2023-05-10T07:06:34.493Z,19.62
2023-05-10T07:09:01.988Z,20.77
2023-05-10T07:11:29.406Z,20.49
2023-05-10T07:14:00.709Z,21.41
2023-05-10T07:16:28.668Z,19.99
2023-05-10T07:19:09.656Z,19.92
2023-05-10T07:22:14.044Z,20.99
2023-05-10T07:24:41.626Z,18.76
2023-05-10T07:27:09.516Z,20.43
2023-05-10T07:29:38.617Z,20.83
2023-05-10T07:32:10.926Z,21.38
2023-05-10T07:34:38.835Z,21.39
2023-05-10T07:37:07.476Z,21.63
2023-05-10T07:39:35.181Z,22.14
2023-05-10T07:42:03.885Z,19.64
2023-05-10T07:44:35.835Z,20.29
2023-05-10T07:47:03.617Z,17.12
2023-05-10T07:49:31.075Z,18.51
2023-05-10T07:52:00.114Z,19.04
2023-05-10T07:54:33.335Z,19.30
2023-05-10T07:57:03.607Z,18.81
2023-05-10T07:59:34.875Z,19.71
2023-05-10T08:02:02.565Z,21.01
2023-05-10T08:04:30.714Z,21.19
2023-05-10T08:07:04.161Z,20.61
2023-05-10T08:09:38.758Z,19.35
2023-05-10T08:12:07.043Z,17.84
2023-05-10T08:14:35.000Z,17.53
2023-05-10T08:17:03.371Z,17.90
2023-05-10T08:19:30.978Z,18.10
2023-05-10T08:21:59.112Z,18.10
2023-05-10T08:24:27.119Z,17.18
2023-05-10T08:26:54.940Z,17.87
2023-05-10T08:29:25.361Z,17.46
2023-05-10T08:32:03.955Z,17.96
2023-05-10T08:34:33.499Z,17.86
2023-05-10T08:37:06.786Z,18.25
2023-05-10T08:39:37.670Z,18.77
2023-05-10T08:42:05.972Z,18.88
2023-05-10T08:44:40.528Z,18.71
2023-05-10T08:47:15.624Z,18.83
2023-05-10T08:49:44.540Z,18.41
2023-05-10T08:52:16.542Z,19.37
2023-05-10T08:54:52.807Z,18.28
2023-05-10T08:57:20.303Z,18.28
2023-05-10T08:59:54.581Z,18.82
2023-05-10T09:02:28.362Z,18.66
2023-05-10T09:04:59.274Z,18.47
2023-05-10T09:07:28.071Z,18.41
2023-05-10T09:09:55.426Z,18.66
2023-05-10T09:12:28.511Z,18.21
2023-05-10T09:17:59.760Z,18.03
2023-05-10T09:18:05.770Z,18.21
2023-05-10T09:20:35.094Z,18.45
2023-05-10T09:23:02.904Z,18.45
2023-05-10T09:25:37.884Z,18.56
2023-05-10T09:28:12.594Z,18.04
2023-05-10T09:30:49.947Z,17.67
2023-05-10T09:33:22.732Z,17.82
2023-05-10T09:36:44.582Z,17.86
2023-05-10T09:39:13.612Z,17.94
2023-05-10T09:41:43.682Z,18.27
2023-05-10T09:44:15.609Z,17.93
2023-05-10T09:46:43.502Z,18.03
2023-05-10T09:49:10.999Z,18.75
2023-05-10T09:51:42.349Z,18.95
2023-05-10T09:54:29.808Z,19.10
2023-05-10T09:57:01.918Z,19.40
2023-05-10T09:59:29.786Z,19.24
2023-05-10T10:02:02.799Z,18.77
2023-05-10T10:04:32.292Z,18.49
2023-05-10T10:10:04.681Z,18.14
2023-05-10T10:18:54.147Z,18.20
2023-05-10T10:21:28.757Z,18.66
2023-05-10T10:24:06.643Z,18.86
2023-05-10T10:26:45.154Z,19.21
2023-05-10T10:29:46.695Z,19.28
2023-05-10T10:32:33.839Z,19.16
2023-05-10T10:35:01.777Z,19.13
2023-05-10T10:37:48.392Z,19.35
2023-05-10T10:40:34.867Z,19.62
2023-05-10T10:43:38.685Z,19.26
2023-05-10T10:46:14.687Z,18.44
2023-05-10T10:48:51.813Z,18.32
2023-05-10T10:51:20.616Z,18.92
2023-05-10T10:53:49.043Z,19.19
2023-05-10T10:56:17.535Z,19.65
2023-05-10T10:58:52.286Z,19.78
2023-05-10T11:01:20.017Z,19.57
2023-05-10T11:04:09.169Z,19.62
2023-05-10T11:06:48.736Z,19.89
2023-05-10T11:09:29.402Z,20.18
2023-05-10T11:11:59.916Z,20.00
2023-05-10T11:14:28.992Z,20.09
2023-05-10T11:17:01.541Z,19.67
2023-05-10T11:19:32.291Z,19.83
2023-05-10T11:22:06.687Z,20.28
2023-05-10T11:24:36.934Z,20.04
2023-05-10T11:27:04.527Z,19.51
2023-05-10T11:29:31.924Z,19.46
2023-05-10T11:32:24.675Z,19.30
2023-05-10T11:34:52.258Z,18.95
2023-05-10T11:37:25.987Z,18.90
2023-05-10T11:39:56.854Z,19.30
2023-05-10T11:42:27.107Z,19.53
2023-05-10T11:44:55.149Z,19.53
2023-05-10T11:47:23.802Z,19.88
2023-05-10T11:49:52.628Z,20.12
2023-05-10T11:52:20.125Z,20.19
2023-05-10T11:54:54.887Z,20.22
2023-05-10T11:57:27.191Z,19.69
2023-05-10T11:59:56.021Z,19.60
2023-05-10T12:02:23.588Z,19.58
2023-05-10T12:04:51.900Z,19.71
2023-05-10T12:07:19.370Z,19.67
2023-05-10T12:10:16.163Z,20.20
2023-05-10T12:12:49.158Z,20.33
2023-05-10T12:15:21.150Z,20.54
2023-05-10T12:17:49.295Z,20.77
2023-05-10T12:20:23.459Z,20.22
2023-05-10T12:22:52.387Z,19.58
2023-05-10T12:25:29.003Z,19.85
2023-05-10T12:27:57.591Z,20.05
2023-05-10T12:30:26.044Z,20.34
2023-05-10T12:32:59.781Z,20.41
2023-05-10T12:35:33.313Z,20.58
2023-05-10T12:38:01.209Z,20.43
2023-05-10T12:40:28.576Z,20.22
2023-05-10T12:42:56.032Z,20.05
2023-05-10T12:45:23.820Z,20.00
2023-05-10T12:47:51.445Z,20.54
2023-05-10T12:50:19.241Z,20.26
2023-05-10T12:52:46.770Z,19.71
2023-05-10T12:55:13.967Z,20.10
2023-05-10T12:57:41.359Z,20.30
2023-05-10T13:00:09.413Z,20.09
2023-05-10T13:02:36.712Z,19.96
2023-05-10T13:05:04.390Z,19.58
2023-05-10T13:07:31.748Z,19.37
2023-05-10T13:09:59.032Z,19.24
2023-05-10T13:12:26.398Z,19.46
2023-05-10T13:14:54.029Z,19.27
2023-05-10T13:17:21.420Z,19.68
2023-05-10T13:19:48.886Z,20.12
2023-05-10T13:22:22.841Z,20.02
2023-05-10T13:24:56.333Z,20.36
2023-05-10T13:27:23.741Z,20.77
2023-05-10T13:29:51.293Z,20.88
2023-05-10T13:32:18.838Z,21.15
2023-05-10T13:34:46.206Z,21.19
2023-05-10T13:37:13.590Z,21.08
2023-05-10T13:39:40.928Z,21.39
2023-05-10T13:42:08.811Z,20.98
2023-05-10T13:44:37.161Z,20.34
2023-05-10T13:47:04.473Z,20.95
2023-05-10T13:49:32.180Z,20.68
2023-05-10T13:51:59.955Z,20.37
2023-05-10T13:54:30.481Z,20.30
2023-05-10T13:56:57.810Z,19.78
2023-05-10T13:59:25.064Z,19.71
2023-05-10T14:01:52.770Z,19.64
2023-05-10T14:04:20.063Z,19.88
2023-05-10T14:06:47.615Z,19.88
2023-05-10T14:09:15.298Z,20.15
2023-05-10T14:11:44.253Z,20.16
2023-05-10T14:14:11.554Z,19.77
2023-05-10T14:16:39.066Z,19.61
2023-05-10T14:19:06.391Z,20.04
2023-05-10T14:21:34.226Z,20.32
2023-05-10T14:24:01.486Z,19.89
2023-05-10T14:26:28.871Z,19.99
2023-05-10T14:28:56.144Z,20.29
2023-05-10T14:31:25.742Z,20.08
2023-05-10T14:33:53.851Z,20.46
2023-05-10T14:36:21.232Z,20.53
2023-05-10T14:38:48.658Z,20.37
2023-05-10T14:41:18.616Z,20.23
2023-05-10T14:43:46.349Z,20.16
2023-05-10T14:46:14.395Z,20.02
2023-05-10T14:48:47.367Z,20.13
2023-05-10T14:51:14.721Z,20.06
2023-05-10T14:53:42.084Z,19.77
2023-05-10T14:56:09.392Z,19.43
2023-05-10T14:58:36.662Z,19.38
2023-05-10T15:01:04.361Z,19.35
2023-05-10T15:03:32.517Z,19.51
2023-05-10T15:06:00.386Z,19.43
2023-05-10T15:08:27.674Z,19.53
2023-05-10T15:10:56.895Z,19.47
2023-05-10T15:13:24.190Z,19.33
2023-05-10T15:15:51.626Z,19.34
2023-05-10T15:18:19.029Z,19.50
2023-05-10T15:20:46.452Z,19.24
2023-05-10T15:23:13.951Z,19.27
2023-05-10T15:25:41.300Z,19.10
2023-05-10T15:28:08.669Z,19.11
2023-05-10T15:30:36.743Z,19.07
2023-05-10T15:33:04.083Z,19.10
2023-05-10T15:35:31.617Z,19.10
2023-05-10T15:37:58.923Z,19.03
2023-05-10T15:40:26.231Z,19.07
2023-05-10T15:42:53.478Z,19.06
2023-05-10T15:45:21.103Z,19.07
2023-05-10T15:47:48.979Z,19.09
2023-05-10T15:50:17.025Z,19.07
2023-05-10T15:52:44.209Z,18.82
2023-05-10T15:55:14.201Z,18.88
2023-05-10T15:57:42.628Z,18.88
2023-05-10T16:00:10.942Z,18.92
2023-05-10T16:02:41.538Z,18.92
2023-05-10T16:05:10.002Z,18.85
2023-05-10T16:07:37.296Z,18.86
2023-05-10T16:10:06.614Z,18.85
2023-05-10T16:12:33.925Z,18.81
2023-05-10T16:15:01.210Z,18.95
2023-05-10T16:17:28.768Z,19.02
2023-05-10T16:19:56.358Z,18.93
2023-05-10T16:22:27.298Z,18.92
2023-05-10T16:24:54.762Z,18.99
2023-05-10T16:27:22.200Z,19.14
2023-05-10T16:29:49.683Z,19.06
2023-05-10T16:32:17.183Z,18.93
2023-05-10T16:34:44.524Z,18.85
2023-05-10T16:37:11.752Z,18.69
2023-05-10T16:39:39.079Z,18.79
2023-05-10T16:42:15.510Z,18.79
2023-05-10T16:44:43.017Z,18.76
2023-05-10T16:47:10.279Z,18.71
2023-05-10T16:49:37.662Z,18.66
2023-05-10T16:52:05.136Z,18.58
2023-05-10T16:54:32.640Z,18.52
2023-05-10T16:56:59.960Z,18.51
2023-05-10T16:59:27.394Z,18.52
2023-05-10T17:01:55.099Z,18.44
2023-05-10T17:04:22.520Z,18.37
2023-05-10T17:06:49.954Z,18.38
2023-05-10T17:09:17.427Z,18.32
2023-05-10T17:11:44.745Z,18.28
2023-05-10T17:14:12.412Z,18.21
2023-05-10T17:16:39.847Z,18.14
2023-05-10T17:19:08.626Z,18.10
2023-05-10T17:21:36.142Z,18.07
2023-05-10T17:24:05.752Z,18.03
2023-05-10T17:26:34.690Z,18.04
2023-05-10T17:29:02.001Z,17.96
2023-05-10T17:31:29.997Z,17.98
2023-05-10T17:33:57.371Z,17.98
2023-05-10T17:36:24.909Z,18.00
2023-05-10T17:38:52.653Z,17.94
2023-05-10T17:41:19.972Z,17.83
2023-05-10T17:43:47.307Z,17.79
2023-05-10T17:46:14.958Z,17.86
2023-05-10T17:48:42.379Z,17.80
2023-05-10T17:51:12.093Z,17.77
2023-05-10T17:53:40.362Z,17.73
2023-05-10T17:56:07.814Z,17.70
2023-05-10T17:58:38.317Z,17.57
2023-05-10T18:01:06.266Z,17.46
2023-05-10T18:03:35.936Z,17.66
2023-05-10T18:06:04.526Z,17.52
2023-05-10T18:08:33.109Z,17.21
2023-05-10T18:11:00.476Z,17.26
2023-05-10T18:13:28.002Z,17.25
2023-05-10T18:15:55.440Z,17.31
2023-05-10T18:18:22.761Z,17.14
2023-05-10T18:20:56.469Z,17.15
2023-05-10T18:23:24.696Z,17.16
2023-05-10T18:25:52.174Z,17.18
2023-05-10T18:28:19.513Z,17.11
2023-05-10T18:30:46.851Z,17.28
2023-05-10T18:33:14.466Z,17.15
2023-05-10T18:35:41.960Z,17.03
2023-05-10T18:38:09.937Z,17.01
2023-05-10T18:40:37.255Z,17.03
2023-05-10T18:43:04.836Z,16.94
2023-05-10T18:45:32.167Z,17.05
2023-05-10T18:47:59.660Z,16.84
2023-05-10T18:50:26.865Z,16.78
2023-05-10T18:52:56.138Z,16.87
2023-05-10T18:55:25.875Z,16.67
2023-05-10T18:57:53.206Z,16.70
2023-05-10T19:00:20.594Z,16.83
2023-05-10T19:02:48.020Z,16.67
2023-05-10T19:05:16.006Z,16.74
2023-05-10T19:07:44.046Z,16.73
2023-05-10T19:10:15.078Z,16.68
2023-05-10T19:12:42.579Z,16.73
2023-05-10T19:15:10.555Z,16.49
2023-05-10T19:17:40.760Z,16.43
2023-05-10T19:20:10.616Z,16.46
2023-05-10T19:22:54.225Z,16.50
2023-05-10T19:25:29.711Z,16.39
2023-05-10T19:27:58.022Z,16.39
2023-05-10T19:30:26.135Z,16.33
2023-05-10T19:32:53.593Z,16.26
2023-05-10T19:35:20.945Z,16.29
2023-05-10T19:37:49.270Z,16.34
2023-05-10T19:40:17.515Z,16.43
2023-05-10T19:42:44.952Z,16.26
2023-05-10T19:45:12.382Z,16.30
2023-05-10T19:47:40.040Z,16.26
2023-05-10T19:50:08.063Z,16.22
2023-05-10T19:52:35.421Z,16.20
2023-05-10T19:55:02.790Z,16.15
2023-05-10T19:57:30.037Z,16.05
2023-05-10T19:59:57.238Z,16.05
2023-05-10T20:02:24.591Z,16.12
2023-05-10T20:04:51.858Z,16.18
2023-05-10T20:07:19.115Z,16.13
2023-05-10T20:09:46.393Z,16.01
2023-05-10T20:12:13.722Z,15.91
2023-05-10T20:14:40.972Z,15.92
2023-05-10T20:17:08.329Z,15.91
2023-05-10T20:19:35.591Z,15.95
2023-05-10T20:22:05.358Z,15.88
2023-05-10T20:24:32.653Z,15.79
2023-05-10T20:27:00.533Z,15.79
2023-05-10T20:29:27.701Z,15.87
2023-05-10T20:31:55.066Z,15.84
2023-05-10T20:34:22.309Z,15.82
2023-05-10T20:36:49.563Z,15.77
2023-05-10T20:39:16.891Z,15.72
2023-05-10T20:41:44.685Z,15.72
2023-05-10T20:44:11.875Z,15.62
2023-05-10T20:46:39.234Z,15.68
2023-05-10T20:49:08.066Z,15.77
2023-05-10T20:51:35.445Z,15.71
2023-05-10T20:54:04.392Z,15.62
2023-05-10T20:56:31.652Z,15.58
2023-05-10T20:58:58.957Z,15.65
2023-05-10T21:01:26.539Z,15.54
2023-05-10T21:03:53.811Z,15.65
2023-05-10T21:06:21.045Z,15.72
2023-05-10T21:08:48.261Z,15.71
2023-05-10T21:11:15.534Z,15.57
2023-05-10T21:13:42.772Z,15.51
2023-05-10T21:16:10.063Z,15.46
2023-05-10T21:18:37.299Z,15.48
2023-05-10T21:21:04.631Z,15.40
2023-05-10T21:23:34.274Z,15.38
2023-05-10T21:26:04.740Z,15.38
2023-05-10T21:28:32.043Z,15.27
2023-05-10T21:30:59.246Z,15.30
2023-05-10T21:33:26.456Z,15.40
2023-05-10T21:35:53.708Z,15.31
2023-05-10T21:38:20.994Z,15.31
2023-05-10T21:40:48.221Z,15.30
2023-05-10T21:43:15.567Z,15.30
2023-05-10T21:45:42.982Z,15.27
2023-05-10T21:48:10.357Z,15.11
2023-05-10T21:50:37.588Z,15.07
2023-05-10T21:53:04.832Z,15.14
2023-05-10T21:55:32.603Z,15.17
2023-05-10T21:57:59.906Z,15.00
2023-05-10T22:00:27.225Z,14.90
2023-05-10T22:02:54.586Z,15.02
2023-05-10T22:05:21.964Z,15.09
2023-05-10T22:07:49.263Z,15.00
2023-05-10T22:10:16.856Z,14.99
2023-05-10T22:12:44.281Z,15.00
2023-05-10T22:15:11.600Z,15.00
2023-05-10T22:17:39.900Z,15.04
2023-05-10T22:20:08.533Z,14.92
2023-05-10T22:22:36.856Z,14.78
2023-05-10T22:25:06.700Z,14.98
2023-05-10T22:27:34.157Z,14.98
2023-05-10T22:30:01.638Z,15.00
2023-05-10T22:32:29.011Z,14.92
2023-05-10T22:34:56.485Z,14.85
2023-05-10T22:37:23.765Z,15.03
2023-05-10T22:39:50.951Z,15.09
2023-05-10T22:42:18.202Z,14.99
2023-05-10T22:44:45.420Z,14.92
2023-05-10T22:47:12.786Z,14.96
2023-05-10T22:49:40.022Z,14.93
2023-05-10T22:52:07.285Z,14.88
2023-05-10T22:54:36.274Z,14.73
2023-05-10T22:57:03.938Z,14.67
2023-05-10T22:59:31.110Z,14.67
2023-05-10T23:01:58.382Z,14.82
2023-05-10T23:04:26.056Z,14.75
2023-05-10T23:06:53.712Z,14.75
2023-05-10T23:09:21.267Z,14.71
2023-05-10T23:11:48.553Z,14.71
2023-05-10T23:14:15.742Z,14.95
2023-05-10T23:16:43.180Z,14.85
2023-05-10T23:19:10.459Z,14.65
2023-05-10T23:21:37.710Z,14.85
2023-05-10T23:24:05.384Z,14.79
2023-05-10T23:26:34.158Z,14.78
2023-05-10T23:29:01.893Z,14.73
2023-05-10T23:31:29.290Z,14.49
2023-05-10T23:33:56.539Z,14.52
2023-05-10T23:36:23.860Z,14.49
2023-05-10T23:38:51.076Z,14.51
2023-05-10T23:41:18.474Z,14.42
2023-05-10T23:43:45.658Z,14.41
2023-05-10T23:46:12.935Z,14.35
2023-05-10T23:48:40.241Z,14.35
2023-05-10T23:51:07.742Z,14.38
2023-05-10T23:53:35.202Z,14.25
2023-05-10T23:56:02.489Z,14.20
2023-05-10T23:58:29.711Z,14.13
