createdAt,value
2018-12-27T00:01:49.915Z,16.33
2018-12-27T00:03:56.511Z,15.20
2018-12-27T00:06:02.662Z,15.17
2018-12-27T00:08:11.156Z,15.63
2018-12-27T00:10:17.826Z,16.87
2018-12-27T00:12:26.099Z,15.80
2018-12-27T00:14:34.550Z,16.20
2018-12-27T00:16:39.667Z,14.77
2018-12-27T00:18:44.443Z,15.10
2018-12-27T00:20:57.387Z,14.47
2018-12-27T00:23:07.223Z,15.80
2018-12-27T00:25:20.506Z,15.93
2018-12-27T00:27:33.399Z,15.90
2018-12-27T00:29:43.437Z,15.13
2018-12-27T00:31:54.195Z,14.37
2018-12-27T00:34:02.874Z,15.33
2018-12-27T00:36:18.282Z,15.53
2018-12-27T00:38:30.585Z,15.43
2018-12-27T00:40:40.414Z,15.30
2018-12-27T00:42:50.740Z,13.97
2018-12-27T00:44:57.554Z,15.63
2018-12-27T00:47:03.378Z,15.37
2018-12-27T00:49:08.890Z,15.90
2018-12-27T00:51:16.710Z,15.93
2018-12-27T00:53:26.107Z,14.47
2018-12-27T00:55:36.501Z,16.53
2018-12-27T00:57:47.587Z,15.50
2018-12-27T00:59:55.734Z,15.33
2018-12-27T01:02:04.919Z,15.67
2018-12-27T01:04:10.798Z,15.50
2018-12-27T01:06:19.183Z,16.20
2018-12-27T01:08:29.864Z,15.73
2018-12-27T01:10:38.533Z,15.83
2018-12-27T01:12:49.528Z,16.23
2018-12-27T01:14:57.383Z,16.60
2018-12-27T01:17:06.050Z,15.80
2018-12-27T01:19:12.746Z,15.67
2018-12-27T01:21:17.695Z,17.20
2018-12-27T01:23:27.662Z,17.00
2018-12-27T01:25:36.294Z,15.33
2018-12-27T01:27:45.895Z,16.97
2018-12-27T01:29:58.912Z,15.70
2018-12-27T01:32:11.816Z,15.13
2018-12-27T01:34:19.103Z,16.10
2018-12-27T01:36:32.170Z,15.70
2018-12-27T01:38:42.152Z,16.10
2018-12-27T01:40:52.826Z,15.13
2018-12-27T01:43:02.574Z,15.37
2018-12-27T01:45:11.729Z,14.83
2018-12-27T01:47:21.190Z,14.80
2018-12-27T01:49:26.575Z,14.53
2018-12-27T01:51:33.880Z,14.70
2018-12-27T01:53:45.131Z,15.03
2018-12-27T01:55:54.210Z,14.53
2018-12-27T01:58:04.630Z,14.60
2018-12-27T02:00:13.083Z,13.97
2018-12-27T02:02:22.214Z,13.50
2018-12-27T02:04:32.231Z,14.57
2018-12-27T02:06:40.555Z,13.33
2018-12-27T02:08:50.142Z,13.97
2018-12-27T02:10:55.138Z,13.00
2018-12-27T02:13:00.034Z,14.67
2018-12-27T02:15:05.977Z,14.40
2018-12-27T02:17:17.971Z,15.17
2018-12-27T02:19:26.668Z,15.07
2018-12-27T02:21:36.462Z,16.00
2018-12-27T02:23:47.171Z,16.50
2018-12-27T02:25:56.736Z,16.60
2018-12-27T02:28:04.491Z,16.27
2018-12-27T02:30:11.551Z,17.23
2018-12-27T02:32:20.459Z,17.50
2018-12-27T02:34:29.367Z,16.97
2018-12-27T02:36:40.603Z,18.87
2018-12-27T02:38:50.968Z,17.07
2018-12-27T02:41:02.210Z,16.90
2018-12-27T02:43:11.255Z,17.67
2018-12-27T02:45:24.438Z,17.13
2018-12-27T02:47:32.350Z,18.67
2018-12-27T02:49:40.410Z,18.37
2018-12-27T02:51:49.976Z,17.77
2018-12-27T02:53:58.796Z,17.30
2018-12-27T02:56:05.641Z,18.57
2018-12-27T02:58:15.411Z,17.67
2018-12-27T03:00:26.344Z,18.93
2018-12-27T03:02:34.604Z,17.70
2018-12-27T03:04:41.932Z,17.23
2018-12-27T03:06:54.289Z,17.30
2018-12-27T03:09:05.771Z,16.77
2018-12-27T03:11:13.428Z,18.73
2018-12-27T03:13:21.249Z,20.37
2018-12-27T03:15:32.714Z,19.07
2018-12-27T03:17:42.375Z,19.77
2018-12-27T03:19:50.708Z,19.73
2018-12-27T03:22:00.408Z,20.60
2018-12-27T03:24:10.615Z,19.60
2018-12-27T03:26:18.736Z,19.77
2018-12-27T03:28:29.690Z,21.43
2018-12-27T03:30:38.027Z,19.47
2018-12-27T03:32:46.697Z,20.93
2018-12-27T03:34:55.648Z,20.30
2018-12-27T03:37:01.126Z,18.20
2018-12-27T03:39:06.968Z,19.57
2018-12-27T03:41:12.982Z,18.10
2018-12-27T03:43:39.337Z,17.50
2018-12-27T03:45:49.386Z,18.40
2018-12-27T03:48:01.619Z,18.07
2018-12-27T03:50:09.223Z,18.33
2018-12-27T03:52:21.999Z,17.53
2018-12-27T03:54:35.464Z,16.30
2018-12-27T03:56:43.769Z,16.63
2018-12-27T03:58:49.679Z,17.77
2018-12-27T04:00:59.464Z,16.53
2018-12-27T04:03:09.818Z,16.97
2018-12-27T04:05:17.776Z,17.10
2018-12-27T04:07:26.962Z,15.70
2018-12-27T04:09:34.566Z,16.47
2018-12-27T04:11:43.897Z,15.37
2018-12-27T04:13:49.182Z,15.07
2018-12-27T04:15:58.618Z,13.97
2018-12-27T04:18:05.814Z,15.23
2018-12-27T04:20:15.234Z,14.33
2018-12-27T04:22:26.745Z,14.23
2018-12-27T04:24:35.668Z,13.83
2018-12-27T04:26:45.576Z,13.67
2018-12-27T04:28:54.581Z,13.57
2018-12-27T04:31:04.601Z,12.93
2018-12-27T04:33:17.049Z,12.77
2018-12-27T04:35:24.170Z,13.83
2018-12-27T04:37:37.282Z,13.60
2018-12-27T04:39:43.122Z,13.73
2018-12-27T04:41:55.202Z,14.27
2018-12-27T04:44:03.069Z,12.90
2018-12-27T04:46:10.599Z,13.43
2018-12-27T04:48:22.739Z,14.33
2018-12-27T04:50:32.362Z,13.90
2018-12-27T04:52:40.882Z,14.37
2018-12-27T04:54:51.218Z,14.60
2018-12-27T04:57:01.415Z,14.87
2018-12-27T04:59:11.311Z,14.63
2018-12-27T05:01:18.702Z,13.97
2018-12-27T05:03:27.635Z,14.87
2018-12-27T05:05:35.910Z,15.90
2018-12-27T05:07:44.099Z,15.13
2018-12-27T05:09:49.038Z,16.00
2018-12-27T05:11:57.064Z,16.87
2018-12-27T05:14:06.912Z,15.17
2018-12-27T05:16:16.970Z,16.00
2018-12-27T05:18:28.877Z,15.60
2018-12-27T05:20:36.404Z,15.53
2018-12-27T05:22:42.130Z,14.70
2018-12-27T05:24:50.742Z,15.80
2018-12-27T05:26:56.714Z,15.00
2018-12-27T05:29:08.306Z,14.70
2018-12-27T05:31:18.278Z,14.23
2018-12-27T05:33:28.810Z,14.63
2018-12-27T05:35:38.855Z,14.23
2018-12-27T05:37:53.035Z,13.90
2018-12-27T05:40:02.243Z,14.10
2018-12-27T05:42:14.090Z,14.87
2018-12-27T05:44:24.998Z,14.30
2018-12-27T05:46:35.722Z,14.43
2018-12-27T05:48:45.382Z,13.60
2018-12-27T05:50:55.291Z,14.77
2018-12-27T05:53:08.136Z,13.50
2018-12-27T05:55:16.903Z,13.87
2018-12-27T05:57:26.073Z,13.83
2018-12-27T05:59:35.997Z,14.27
2018-12-27T06:01:48.806Z,14.10
2018-12-27T06:03:59.283Z,12.87
2018-12-27T06:06:07.694Z,12.13
2018-12-27T06:08:14.439Z,11.90
2018-12-27T06:10:23.286Z,12.60
2018-12-27T06:12:32.439Z,12.63
2018-12-27T06:14:40.954Z,12.03
2018-12-27T06:16:51.847Z,12.30
2018-12-27T06:18:59.879Z,11.77
2018-12-27T06:21:07.666Z,13.73
2018-12-27T06:23:15.632Z,12.83
2018-12-27T06:25:22.550Z,12.43
2018-12-27T06:27:31.311Z,11.93
2018-12-27T06:29:41.775Z,11.87
2018-12-27T06:31:49.771Z,12.33
2018-12-27T06:33:58.727Z,12.10
2018-12-27T06:36:05.514Z,11.13
2018-12-27T06:38:10.724Z,11.27
2018-12-27T06:40:18.898Z,11.37
2018-12-27T06:42:27.497Z,10.97
2018-12-27T06:44:34.620Z,11.80
2018-12-27T06:46:49.774Z,11.63
2018-12-27T06:49:00.102Z,11.53
2018-12-27T06:51:12.155Z,11.70
2018-12-27T06:53:21.832Z,13.93
2018-12-27T06:55:27.299Z,12.43
2018-12-27T06:57:36.342Z,13.60
2018-12-27T06:59:44.623Z,13.40
2018-12-27T07:01:52.171Z,12.70
2018-12-27T07:03:58.573Z,12.73
2018-12-27T07:06:04.647Z,12.23
2018-12-27T07:08:11.103Z,11.20
2018-12-27T07:10:20.350Z,12.20
2018-12-27T07:12:28.707Z,11.53
2018-12-27T07:14:40.635Z,10.83
2018-12-27T07:16:52.387Z,10.93
2018-12-27T07:19:00.491Z,10.57
2018-12-27T07:21:08.931Z,11.20
2018-12-27T07:23:17.510Z,11.17
2018-12-27T07:25:28.303Z,10.00
2018-12-27T07:27:37.638Z,9.20
2018-12-27T07:29:47.450Z,10.93
2018-12-27T07:31:56.327Z,10.00
2018-12-27T07:34:04.243Z,10.53
2018-12-27T07:36:12.046Z,10.23
2018-12-27T07:38:19.814Z,11.47
2018-12-27T07:40:28.626Z,9.87
2018-12-27T07:42:36.595Z,10.10
2018-12-27T07:44:45.562Z,10.50
2018-12-27T07:46:54.347Z,10.43
2018-12-27T07:49:03.691Z,10.83
2018-12-27T07:51:12.890Z,12.10
2018-12-27T07:53:23.861Z,12.00
2018-12-27T07:55:31.954Z,11.57
2018-12-27T07:57:41.834Z,12.37
2018-12-27T07:59:51.670Z,11.77
2018-12-27T08:02:02.106Z,12.63
2018-12-27T08:04:09.958Z,11.03
2018-12-27T08:06:17.927Z,11.33
2018-12-27T08:08:26.926Z,12.50
2018-12-27T08:10:38.542Z,11.47
2018-12-27T08:12:47.114Z,11.50
2018-12-27T08:14:53.455Z,11.93
2018-12-27T08:16:59.531Z,11.30
2018-12-27T08:19:05.279Z,11.00
2018-12-27T08:21:12.717Z,11.20
2018-12-27T08:23:18.557Z,12.27
2018-12-27T08:25:25.119Z,12.20
2018-12-27T08:27:33.403Z,11.53
2018-12-27T08:29:41.403Z,11.80
2018-12-27T08:31:47.206Z,11.57
2018-12-27T08:33:53.426Z,10.83
2018-12-27T08:35:58.202Z,11.80
2018-12-27T08:38:04.391Z,12.60
2018-12-27T08:40:15.427Z,13.03
2018-12-27T08:42:26.431Z,11.57
2018-12-27T08:44:32.591Z,10.93
2018-12-27T08:46:40.007Z,11.80
2018-12-27T08:48:48.392Z,10.00
2018-12-27T08:50:57.555Z,11.30
2018-12-27T08:53:06.666Z,11.07
2018-12-27T08:55:14.171Z,11.13
2018-12-27T08:57:23.123Z,10.63
2018-12-27T08:59:29.703Z,11.73
2018-12-27T09:01:36.767Z,11.10
2018-12-27T09:03:43.687Z,12.13
2018-12-27T09:05:53.563Z,10.53
2018-12-27T09:08:02.371Z,12.13
2018-12-27T09:10:10.138Z,12.00
2018-12-27T09:12:19.379Z,15.80
2018-12-27T09:14:28.488Z,10.77
2018-12-27T09:16:36.631Z,10.90
2018-12-27T09:18:45.191Z,11.67
2018-12-27T09:20:54.310Z,11.13
2018-12-27T09:23:05.207Z,11.07
2018-12-27T09:25:13.479Z,11.83
2018-12-27T09:27:24.471Z,11.47
2018-12-27T09:29:30.103Z,11.13
2018-12-27T09:31:39.201Z,12.23
2018-12-27T09:33:49.355Z,11.43
2018-12-27T09:35:58.322Z,11.97
2018-12-27T09:38:10.108Z,11.53
2018-12-27T09:40:16.639Z,12.20
2018-12-27T09:42:27.803Z,11.90
2018-12-27T09:44:36.725Z,12.63
2018-12-27T09:46:47.560Z,12.90
2018-12-27T09:48:57.628Z,12.83
2018-12-27T09:51:07.337Z,13.60
2018-12-27T09:53:15.687Z,14.47
2018-12-27T09:55:27.466Z,13.47
2018-12-27T09:57:35.607Z,14.30
2018-12-27T09:59:43.667Z,13.93
2018-12-27T10:01:52.823Z,14.37
2018-12-27T10:03:58.806Z,14.67
2018-12-27T10:06:09.611Z,15.70
2018-12-27T10:08:22.455Z,14.50
2018-12-27T10:10:33.162Z,14.93
2018-12-27T10:12:44.024Z,14.87
2018-12-27T10:14:52.479Z,13.63
2018-12-27T10:17:04.255Z,13.57
2018-12-27T10:19:16.263Z,14.57
2018-12-27T10:21:26.219Z,14.83
2018-12-27T10:23:35.032Z,16.07
2018-12-27T10:25:42.762Z,16.50
2018-12-27T10:27:50.590Z,14.70
2018-12-27T10:30:03.946Z,14.97
2018-12-27T10:32:12.978Z,14.17
2018-12-27T10:34:22.931Z,14.60
2018-12-27T10:36:28.982Z,13.80
2018-12-27T10:38:34.078Z,13.83
2018-12-27T10:40:41.199Z,13.40
2018-12-27T10:42:49.876Z,13.33
2018-12-27T10:44:59.671Z,13.17
2018-12-27T10:47:08.535Z,12.70
2018-12-27T10:49:16.439Z,12.93
2018-12-27T10:51:23.762Z,12.50
2018-12-27T10:53:29.623Z,11.53
2018-12-27T10:55:37.927Z,12.00
2018-12-27T10:57:45.312Z,12.50
2018-12-27T10:59:50.122Z,12.13
2018-12-27T11:01:58.415Z,11.40
2018-12-27T11:04:06.684Z,11.57
2018-12-27T11:06:14.294Z,11.57
2018-12-27T11:08:24.699Z,11.23
2018-12-27T11:10:33.946Z,11.40
2018-12-27T11:12:42.635Z,12.13
2018-12-27T11:14:52.503Z,11.50
2018-12-27T11:17:01.910Z,12.77
2018-12-27T11:19:10.860Z,13.07
2018-12-27T11:21:20.267Z,14.53
2018-12-27T11:23:30.044Z,14.67
2018-12-27T11:25:40.863Z,13.83
2018-12-27T11:27:49.667Z,15.43
2018-12-27T11:29:57.263Z,14.60
2018-12-27T11:32:06.635Z,14.87
2018-12-27T11:34:17.078Z,13.33
2018-12-27T11:36:25.077Z,14.03
2018-12-27T11:38:33.269Z,14.50
2018-12-27T11:40:38.378Z,15.40
2018-12-27T11:42:44.030Z,15.00
2018-12-27T11:44:52.923Z,14.53
2018-12-27T11:47:00.743Z,14.50
2018-12-27T11:49:08.810Z,14.93
2018-12-27T11:51:18.880Z,15.33
2018-12-27T11:53:26.873Z,15.50
2018-12-27T11:55:36.714Z,14.50
2018-12-27T11:57:43.059Z,14.77
2018-12-27T11:59:54.187Z,13.57
2018-12-27T12:02:03.398Z,13.87
2018-12-27T12:04:08.454Z,12.90
2018-12-27T12:06:16.295Z,13.87
2018-12-27T12:08:25.725Z,13.10
2018-12-27T12:10:32.652Z,12.77
2018-12-27T12:12:43.097Z,13.70
2018-12-27T12:14:51.403Z,12.37
2018-12-27T12:16:59.187Z,12.13
2018-12-27T12:19:09.547Z,12.50
2018-12-27T12:21:20.167Z,11.70
2018-12-27T12:23:32.344Z,11.63
2018-12-27T12:25:41.203Z,12.33
2018-12-27T12:27:50.106Z,12.30
2018-12-27T12:29:57.534Z,12.13
2018-12-27T12:32:06.679Z,11.37
2018-12-27T12:34:12.841Z,13.13
2018-12-27T12:36:21.655Z,10.90
2018-12-27T12:38:33.495Z,10.83
2018-12-27T12:40:42.459Z,11.40
2018-12-27T12:42:48.851Z,10.90
2018-12-27T12:44:55.511Z,10.40
2018-12-27T12:47:03.387Z,10.60
2018-12-27T12:49:14.221Z,9.77
2018-12-27T12:51:23.195Z,10.67
2018-12-27T12:53:32.127Z,9.77
2018-12-27T12:55:44.294Z,10.53
2018-12-27T12:57:53.161Z,8.93
2018-12-27T13:00:02.198Z,9.10
2018-12-27T13:02:13.863Z,8.93
2018-12-27T13:04:24.719Z,8.80
2018-12-27T13:06:35.014Z,9.37
2018-12-27T13:08:45.863Z,8.20
2018-12-27T13:10:53.367Z,8.17
2018-12-27T13:13:08.923Z,8.13
2018-12-27T13:15:17.335Z,8.10
2018-12-27T13:17:22.027Z,7.20
2018-12-27T13:19:27.135Z,7.80
2018-12-27T13:21:35.926Z,7.40
2018-12-27T13:23:45.754Z,7.10
2018-12-27T13:25:51.003Z,8.67
2018-12-27T13:27:59.816Z,7.53
2018-12-27T13:30:08.007Z,7.73
2018-12-27T13:32:27.112Z,7.63
2018-12-27T13:34:36.999Z,7.13
2018-12-27T13:36:46.008Z,7.77
2018-12-27T13:38:55.018Z,6.93
2018-12-27T13:41:03.451Z,8.07
2018-12-27T13:43:12.446Z,7.10
2018-12-27T13:45:21.437Z,7.70
2018-12-27T13:47:30.598Z,8.20
2018-12-27T13:49:40.458Z,8.40
2018-12-27T13:51:50.634Z,8.23
2018-12-27T13:54:00.315Z,8.23
2018-12-27T13:56:09.251Z,9.00
2018-12-27T13:58:19.579Z,9.17
2018-12-27T14:00:31.500Z,8.80
2018-12-27T14:02:42.487Z,8.40
2018-12-27T14:04:50.847Z,8.33
2018-12-27T14:07:00.727Z,9.23
2018-12-27T14:09:10.535Z,9.60
2018-12-27T14:11:18.777Z,9.00
2018-12-27T14:13:27.735Z,9.20
2018-12-27T14:15:38.694Z,9.40
2018-12-27T14:17:49.717Z,9.60
2018-12-27T14:20:00.087Z,9.30
2018-12-27T14:22:11.007Z,9.63
2018-12-27T14:24:20.134Z,8.80
2018-12-27T14:26:29.991Z,10.37
2018-12-27T14:28:40.686Z,10.50
2018-12-27T14:30:50.428Z,9.33
2018-12-27T14:33:00.279Z,10.10
2018-12-27T14:35:07.059Z,9.53
2018-12-27T14:37:12.970Z,9.37
2018-12-27T14:39:23.382Z,9.47
2018-12-27T14:41:36.183Z,9.73
2018-12-27T14:43:44.019Z,10.07
2018-12-27T14:45:54.027Z,9.97
2018-12-27T14:48:03.119Z,10.23
2018-12-27T14:50:11.346Z,10.20
2018-12-27T14:52:16.450Z,10.67
2018-12-27T14:54:23.211Z,10.37
2018-12-27T14:56:34.055Z,9.60
2018-12-27T14:58:43.111Z,9.57
2018-12-27T15:00:50.615Z,9.70
2018-12-27T15:03:02.519Z,9.83
2018-12-27T15:05:10.279Z,9.00
2018-12-27T15:07:20.338Z,8.73
2018-12-27T15:09:29.427Z,9.33
2018-12-27T15:11:36.776Z,10.43
2018-12-27T15:13:45.666Z,10.30
2018-12-27T15:15:54.375Z,10.17
2018-12-27T15:18:03.614Z,9.87
2018-12-27T15:20:11.154Z,10.80
2018-12-27T15:22:20.651Z,10.27
2018-12-27T15:24:28.784Z,10.07
2018-12-27T15:26:36.739Z,9.43
2018-12-27T15:28:43.544Z,9.53
2018-12-27T15:30:51.830Z,8.97
2018-12-27T15:33:03.867Z,9.60
2018-12-27T15:35:11.689Z,9.80
2018-12-27T15:37:21.549Z,9.50
2018-12-27T15:39:34.322Z,9.10
2018-12-27T15:41:43.143Z,9.43
2018-12-27T15:43:50.015Z,9.73
2018-12-27T15:46:01.129Z,9.27
2018-12-27T15:48:08.210Z,8.77
2018-12-27T15:50:15.734Z,9.70
2018-12-27T15:52:25.775Z,9.57
2018-12-27T15:54:34.119Z,8.70
2018-12-27T15:56:42.995Z,8.70
2018-12-27T15:58:51.345Z,8.97
2018-12-27T16:01:01.051Z,9.03
2018-12-27T16:03:15.118Z,9.23
2018-12-27T16:05:23.573Z,8.60
2018-12-27T16:07:35.814Z,8.33
2018-12-27T16:09:45.104Z,8.90
2018-12-27T16:11:54.590Z,8.53
2018-12-27T16:14:02.940Z,8.13
2018-12-27T16:16:15.059Z,7.93
2018-12-27T16:18:24.126Z,8.03
2018-12-27T16:20:31.441Z,9.10
2018-12-27T16:22:40.783Z,8.50
2018-12-27T16:24:52.404Z,7.73
2018-12-27T16:27:05.863Z,8.37
2018-12-27T16:29:16.571Z,8.53
2018-12-27T16:31:25.171Z,8.20
2018-12-27T16:33:34.135Z,8.30
2018-12-27T16:35:44.079Z,8.13
2018-12-27T16:37:49.214Z,8.57
2018-12-27T16:39:54.434Z,7.27
2018-12-27T16:42:05.191Z,7.60
2018-12-27T16:44:14.164Z,7.80
2018-12-27T16:46:21.922Z,8.27
2018-12-27T16:48:33.101Z,7.83
2018-12-27T16:50:44.338Z,8.40
2018-12-27T16:52:55.144Z,7.50
2018-12-27T16:55:04.906Z,7.87
2018-12-27T16:57:19.623Z,8.13
2018-12-27T16:59:25.130Z,7.87
2018-12-27T17:01:35.998Z,7.83
2018-12-27T17:03:44.857Z,7.67
2018-12-27T17:05:54.560Z,7.50
2018-12-27T17:08:04.550Z,7.27
2018-12-27T17:10:13.195Z,7.23
2018-12-27T17:12:24.295Z,6.73
2018-12-27T17:14:31.714Z,7.27
2018-12-27T17:16:39.251Z,6.50
2018-12-27T17:18:49.127Z,5.77
2018-12-27T17:21:00.975Z,6.73
2018-12-27T17:23:07.842Z,6.20
2018-12-27T17:25:14.971Z,6.70
2018-12-27T17:27:25.059Z,6.33
2018-12-27T17:29:35.003Z,5.80
2018-12-27T17:31:44.135Z,6.07
2018-12-27T17:33:55.391Z,6.43
2018-12-27T17:36:01.340Z,5.90
2018-12-27T17:38:10.995Z,6.17
2018-12-27T17:40:19.917Z,6.60
2018-12-27T17:42:27.538Z,6.20
2018-12-27T17:44:34.071Z,6.10
2018-12-27T17:46:41.322Z,6.20
2018-12-27T17:48:47.665Z,6.93
2018-12-27T17:50:55.885Z,6.13
2018-12-27T17:53:01.872Z,5.70
2018-12-27T17:55:07.131Z,6.33
2018-12-27T17:57:16.628Z,6.20
2018-12-27T17:59:25.062Z,6.07
2018-12-27T18:01:34.355Z,5.47
2018-12-27T18:03:46.226Z,5.77
2018-12-27T18:05:56.550Z,5.73
2018-12-27T18:08:06.590Z,5.77
2018-12-27T18:10:15.347Z,6.00
2018-12-27T18:12:25.742Z,5.30
2018-12-27T18:14:35.346Z,5.63
2018-12-27T18:16:43.733Z,5.23
2018-12-27T18:18:53.990Z,5.10
2018-12-27T18:21:02.643Z,6.03
2018-12-27T18:23:08.479Z,5.60
2018-12-27T18:25:15.623Z,5.27
2018-12-27T18:27:25.146Z,5.10
2018-12-27T18:29:36.565Z,5.33
2018-12-27T18:31:46.483Z,5.73
2018-12-27T18:33:55.627Z,5.87
2018-12-27T18:36:06.091Z,5.27
2018-12-27T18:38:14.024Z,5.47
2018-12-27T18:40:20.586Z,5.23
2018-12-27T18:42:26.697Z,5.00
2018-12-27T18:44:38.488Z,5.20
2018-12-27T18:46:49.423Z,5.10
2018-12-27T18:49:02.387Z,5.13
2018-12-27T18:51:11.722Z,4.93
2018-12-27T18:53:21.683Z,4.93
2018-12-27T18:55:30.241Z,4.87
2018-12-27T18:57:39.413Z,5.30
2018-12-27T18:59:50.133Z,4.60
2018-12-27T19:02:00.143Z,5.07
2018-12-27T19:04:09.960Z,5.87
2018-12-27T19:06:18.231Z,5.30
2018-12-27T19:08:28.151Z,5.33
2018-12-27T19:10:36.112Z,4.33
2018-12-27T19:13:11.495Z,4.67
2018-12-27T19:15:24.621Z,5.00
2018-12-27T19:17:40.236Z,4.43
2018-12-27T19:19:51.659Z,4.43
2018-12-27T19:22:05.720Z,4.00
2018-12-27T19:24:16.070Z,4.00
2018-12-27T19:26:26.423Z,4.67
2018-12-27T19:28:35.703Z,4.13
2018-12-27T19:30:45.558Z,4.10
2018-12-27T19:32:54.972Z,4.37
2018-12-27T19:35:04.463Z,4.07
2018-12-27T19:37:10.722Z,4.37
2018-12-27T19:39:21.622Z,4.33
2018-12-27T19:41:30.472Z,4.77
2018-12-27T19:43:38.007Z,4.40
2018-12-27T19:45:43.806Z,4.30
2018-12-27T19:47:48.680Z,4.53
2018-12-27T19:49:56.869Z,3.93
2018-12-27T19:52:07.049Z,3.60
2018-12-27T19:54:15.943Z,4.07
2018-12-27T19:56:24.891Z,4.40
2018-12-27T19:58:34.156Z,3.67
2018-12-27T20:00:41.203Z,3.33
2018-12-27T20:02:49.207Z,4.07
2018-12-27T20:04:58.068Z,3.20
2018-12-27T20:07:03.739Z,3.90
2018-12-27T20:09:15.010Z,3.47
2018-12-27T20:11:25.559Z,3.90
2018-12-27T20:13:33.862Z,4.23
2018-12-27T20:15:40.594Z,3.73
2018-12-27T20:17:47.908Z,5.53
2018-12-27T20:19:54.818Z,4.20
2018-12-27T20:22:04.650Z,4.47
2018-12-27T20:24:14.488Z,4.30
2018-12-27T20:26:20.979Z,4.20
2018-12-27T20:28:30.038Z,4.53
2018-12-27T20:30:39.926Z,3.53
2018-12-27T20:32:49.751Z,3.83
2018-12-27T20:34:58.534Z,3.97
2018-12-27T20:37:08.679Z,3.80
2018-12-27T20:39:16.235Z,3.77
2018-12-27T20:41:24.332Z,3.90
2018-12-27T20:43:29.415Z,3.87
2018-12-27T20:45:38.922Z,3.47
2018-12-27T20:47:46.739Z,3.53
2018-12-27T20:49:57.992Z,3.37
2018-12-27T20:52:08.747Z,7.13
2018-12-27T20:54:19.615Z,9.00
2018-12-27T20:56:30.054Z,3.60
2018-12-27T20:58:40.822Z,3.63
2018-12-27T21:00:50.950Z,4.17
2018-12-27T21:02:59.374Z,3.83
2018-12-27T21:05:08.774Z,3.30
2018-12-27T21:07:19.590Z,3.20
2018-12-27T21:09:29.143Z,3.70
2018-12-27T21:11:39.898Z,3.37
2018-12-27T21:13:49.896Z,3.73
2018-12-27T21:15:59.705Z,3.80
2018-12-27T21:18:10.239Z,3.13
2018-12-27T21:20:18.234Z,3.90
2018-12-27T21:22:31.399Z,3.47
2018-12-27T21:24:38.962Z,3.43
2018-12-27T21:26:47.382Z,3.80
2018-12-27T21:28:58.451Z,3.27
2018-12-27T21:31:06.327Z,3.60
2018-12-27T21:33:14.396Z,3.20
2018-12-27T21:35:24.179Z,3.30
2018-12-27T21:37:33.010Z,3.20
2018-12-27T21:39:43.160Z,3.50
2018-12-27T21:41:48.478Z,3.53
2018-12-27T21:43:56.107Z,3.97
2018-12-27T21:46:04.402Z,2.97
2018-12-27T21:48:10.289Z,3.77
2018-12-27T21:50:19.201Z,3.93
2018-12-27T21:52:24.567Z,3.83
2018-12-27T21:54:30.220Z,3.90
2018-12-27T21:56:35.568Z,3.57
2018-12-27T21:58:43.550Z,3.90
2018-12-27T22:00:48.667Z,3.63
2018-12-27T22:02:56.244Z,3.57
2018-12-27T22:05:03.827Z,3.83
2018-12-27T22:07:15.827Z,4.17
2018-12-27T22:09:27.130Z,4.80
2018-12-27T22:11:38.807Z,3.83
2018-12-27T22:13:44.966Z,4.47
2018-12-27T22:15:54.299Z,4.57
2018-12-27T22:18:03.183Z,5.03
2018-12-27T22:20:13.210Z,4.67
2018-12-27T22:22:21.454Z,5.23
2018-12-27T22:24:29.778Z,4.40
2018-12-27T22:26:35.841Z,4.23
2018-12-27T22:28:44.045Z,4.63
2018-12-27T22:30:50.771Z,4.93
2018-12-27T22:33:01.303Z,4.50
2018-12-27T22:35:12.582Z,4.70
2018-12-27T22:37:28.759Z,4.67
2018-12-27T22:39:37.352Z,4.47
2018-12-27T22:41:48.083Z,4.67
2018-12-27T22:43:56.613Z,4.63
2018-12-27T22:46:08.596Z,5.03
2018-12-27T22:48:18.891Z,4.97
2018-12-27T22:50:32.345Z,4.47
2018-12-27T22:52:45.261Z,4.60
2018-12-27T22:54:54.573Z,5.10
2018-12-27T22:57:03.576Z,5.20
2018-12-27T22:59:11.398Z,4.30
2018-12-27T23:01:19.859Z,5.80
2018-12-27T23:03:26.423Z,5.97
2018-12-27T23:05:36.587Z,4.87
2018-12-27T23:07:48.455Z,4.67
2018-12-27T23:10:06.151Z,4.87
2018-12-27T23:12:10.694Z,4.57
2018-12-27T23:14:16.870Z,5.00
2018-12-27T23:16:23.498Z,4.70
2018-12-27T23:18:29.880Z,4.70
2018-12-27T23:20:39.815Z,4.83
2018-12-27T23:22:48.727Z,4.80
2018-12-27T23:24:58.578Z,5.53
2018-12-27T23:27:08.692Z,5.10
2018-12-27T23:29:19.029Z,4.57
2018-12-27T23:31:29.007Z,5.43
2018-12-27T23:33:37.841Z,5.40
2018-12-27T23:35:46.071Z,5.20
2018-12-27T23:37:54.179Z,4.40
2018-12-27T23:39:59.110Z,4.80
2018-12-27T23:42:07.959Z,5.40
2018-12-27T23:44:18.767Z,5.10
2018-12-27T23:46:28.583Z,5.70
2018-12-27T23:48:38.579Z,5.73
2018-12-27T23:50:46.823Z,5.80
2018-12-27T23:52:58.355Z,5.50
2018-12-27T23:55:05.810Z,6.03
2018-12-27T23:57:14.798Z,5.80
2018-12-27T23:59:26.263Z,5.87
