createdAt,value
2022-08-05T00:01:29.166Z,100558.87
2022-08-05T00:03:56.730Z,100548.94
2022-08-05T00:06:32.416Z,100563.56
2022-08-05T00:09:00.894Z,100555.25
2022-08-05T00:11:30.679Z,100548.06
2022-08-05T00:14:12.108Z,100548.38
2022-08-05T00:16:53.385Z,100563.53
2022-08-05T00:19:22.660Z,100567.94
2022-08-05T00:21:50.553Z,100564.28
2022-08-05T00:24:19.167Z,100563.44
2022-08-05T00:26:53.183Z,100569.22
2022-08-05T00:29:22.349Z,100561.06
2022-08-05T00:32:13.276Z,100564.09
2022-08-05T00:35:05.809Z,100564.88
2022-08-05T00:37:51.253Z,100557.84
2022-08-05T00:40:28.264Z,100544.53
2022-08-05T00:43:00.922Z,100559.47
2022-08-05T00:45:39.441Z,100559.56
2022-08-05T00:48:15.643Z,100547.50
2022-08-05T00:50:44.051Z,100561.56
2022-08-05T00:54:01.431Z,100555.75
2022-08-05T00:56:00.242Z,100558.63
2022-08-05T00:58:27.720Z,100552.44
2022-08-05T01:00:54.991Z,100563.50
2022-08-05T01:03:22.871Z,100559.37
2022-08-05T01:05:54.526Z,100563.13
2022-08-05T01:08:41.364Z,100559.94
2022-08-05T01:11:24.289Z,100550.69
2022-08-05T01:14:10.930Z,100549.66
2022-08-05T01:16:57.362Z,100537.38
2022-08-05T01:20:01.941Z,100550.50
2022-08-05T01:22:47.051Z,100545.34
2022-08-05T01:25:39.663Z,100541.63
2022-08-05T01:28:18.465Z,100539.66
2022-08-05T01:30:55.335Z,100539.44
2022-08-05T01:33:26.483Z,100549.84
2022-08-05T01:35:57.378Z,100550.81
2022-08-05T01:38:29.139Z,100544.06
2022-08-05T01:41:01.308Z,100534.66
2022-08-05T01:43:29.981Z,100533.81
2022-08-05T01:45:57.861Z,100541.66
2022-08-05T01:48:26.934Z,100540.47
2022-08-05T01:50:55.465Z,100537.19
2022-08-05T01:53:55.017Z,100540.59
2022-08-05T01:56:11.698Z,100540.16
2022-08-05T01:58:44.927Z,100541.00
2022-08-05T02:01:14.777Z,100530.12
2022-08-05T02:03:51.690Z,100540.81
2022-08-05T02:06:37.002Z,100530.84
2022-08-05T02:09:06.050Z,100536.75
2022-08-05T02:11:48.192Z,100525.56
2022-08-05T02:15:15.617Z,100532.31
2022-08-05T02:18:31.561Z,100541.38
2022-08-05T02:21:00.493Z,100493.50
2022-08-05T02:23:33.674Z,100536.94
2022-08-05T02:26:05.373Z,100544.53
2022-08-05T02:28:41.480Z,100538.69
2022-08-05T02:31:16.650Z,100545.16
2022-08-05T02:33:57.165Z,100537.28
2022-08-05T02:36:27.614Z,100536.28
2022-08-05T02:38:57.727Z,100529.69
2022-08-05T02:41:28.636Z,100534.41
2022-08-05T02:44:06.899Z,100536.28
2022-08-05T02:46:53.493Z,100532.72
2022-08-05T02:49:36.998Z,100531.13
2022-08-05T02:52:07.890Z,100534.47
2022-08-05T02:54:37.594Z,100539.06
2022-08-05T02:58:09.161Z,100535.06
2022-08-05T02:59:59.471Z,100533.94
2022-08-05T03:02:29.473Z,100542.44
2022-08-05T03:04:57.702Z,100532.72
2022-08-05T03:08:00.435Z,100534.72
2022-08-05T03:10:15.984Z,100533.72
2022-08-05T03:12:51.867Z,100535.97
2022-08-05T03:15:20.601Z,100523.72
2022-08-05T03:17:47.497Z,100520.44
2022-08-05T03:20:21.064Z,100523.44
2022-08-05T03:22:50.156Z,100522.13
2022-08-05T03:25:33.878Z,100519.84
2022-08-05T03:28:08.326Z,100520.56
2022-08-05T03:30:36.266Z,100518.87
2022-08-05T03:33:05.629Z,100525.69
2022-08-05T03:35:34.033Z,100513.53
2022-08-05T03:38:12.601Z,100515.31
2022-08-05T03:40:47.539Z,100519.13
2022-08-05T03:44:09.730Z,100522.56
2022-08-05T03:46:04.888Z,100525.00
2022-08-05T03:48:35.582Z,100521.72
2022-08-05T03:52:37.323Z,100525.41
2022-08-05T03:56:00.824Z,100519.84
2022-08-05T03:56:54.372Z,100524.50
2022-08-05T03:59:47.694Z,100515.63
2022-08-05T04:02:37.922Z,100520.75
2022-08-05T04:05:09.670Z,100532.28
2022-08-05T04:07:57.442Z,100528.28
2022-08-05T04:10:25.174Z,100520.25
2022-08-05T04:12:55.561Z,100518.37
2022-08-05T04:15:26.593Z,100518.78
2022-08-05T04:17:56.737Z,100518.16
2022-08-05T04:20:24.564Z,100523.19
2022-08-05T04:22:51.482Z,100521.19
2022-08-05T04:25:18.342Z,100514.94
2022-08-05T04:27:57.192Z,100520.62
2022-08-05T04:30:26.595Z,100513.53
2022-08-05T04:32:53.655Z,100512.25
2022-08-05T04:35:20.489Z,100513.28
2022-08-05T04:38:01.076Z,100508.88
2022-08-05T04:40:33.779Z,100478.53
2022-08-05T04:43:00.671Z,100478.00
2022-08-05T04:45:47.715Z,100470.53
2022-08-05T04:48:18.460Z,100460.25
2022-08-05T04:51:03.365Z,100451.28
2022-08-05T04:53:38.773Z,100443.94
2022-08-05T04:56:32.810Z,100404.88
2022-08-05T04:58:56.598Z,100400.72
2022-08-05T05:01:33.796Z,100390.63
2022-08-05T05:04:10.547Z,100382.63
2022-08-05T05:06:44.153Z,100394.56
2022-08-05T05:09:13.340Z,100380.81
2022-08-05T05:11:54.351Z,100382.34
2022-08-05T05:14:27.810Z,100376.59
2022-08-05T05:17:01.861Z,100376.44
2022-08-05T05:19:36.591Z,100406.59
2022-08-05T05:22:23.469Z,100433.41
2022-08-05T05:24:57.392Z,100434.69
2022-08-05T05:27:44.676Z,100447.13
2022-08-05T05:30:29.372Z,100440.00
2022-08-05T05:33:03.880Z,100422.19
2022-08-05T05:35:42.890Z,100434.22
2022-08-05T05:38:13.533Z,100441.66
2022-08-05T05:40:49.989Z,100445.41
2022-08-05T05:43:56.616Z,100434.59
2022-08-05T05:46:17.845Z,100429.28
2022-08-05T05:48:48.019Z,100426.09
2022-08-05T05:51:22.530Z,100435.81
2022-08-05T05:53:57.482Z,100422.91
2022-08-05T05:56:33.185Z,100417.59
2022-08-05T05:59:06.423Z,100403.69
2022-08-05T06:01:38.197Z,100400.78
2022-08-05T06:04:14.563Z,100401.88
2022-08-05T06:06:47.556Z,100397.53
2022-08-05T06:09:24.845Z,100386.31
2022-08-05T06:12:01.354Z,100393.31
2022-08-05T06:14:34.618Z,100385.47
2022-08-05T06:17:22.655Z,100396.03
2022-08-05T06:19:56.313Z,100392.47
2022-08-05T06:22:28.862Z,100384.41
2022-08-05T06:24:55.891Z,100377.00
2022-08-05T06:28:10.757Z,100371.47
2022-08-05T06:30:17.907Z,100371.88
2022-08-05T06:32:48.289Z,100352.41
2022-08-05T06:36:04.022Z,100376.16
2022-08-05T06:38:10.084Z,100368.09
2022-08-05T06:40:42.095Z,100366.59
2022-08-05T06:43:58.000Z,100362.28
2022-08-05T06:46:03.940Z,100342.91
2022-08-05T06:48:53.027Z,100368.53
2022-08-05T06:51:29.068Z,100363.44
2022-08-05T06:53:58.837Z,100357.47
2022-08-05T06:56:27.046Z,100350.34
2022-08-05T06:58:55.193Z,100343.88
2022-08-05T07:01:22.788Z,100346.28
2022-08-05T07:03:50.121Z,100319.31
2022-08-05T07:06:17.508Z,100328.47
2022-08-05T07:08:53.192Z,100336.91
2022-08-05T07:11:25.668Z,100336.44
2022-08-05T07:14:15.574Z,100347.03
2022-08-05T07:18:01.401Z,100331.50
2022-08-05T07:20:23.142Z,100316.31
2022-08-05T07:22:35.465Z,100320.03
2022-08-05T07:25:22.921Z,100322.97
2022-08-05T07:27:58.720Z,100315.81
2022-08-05T07:30:39.015Z,100314.41
2022-08-05T07:33:15.921Z,100312.34
2022-08-05T07:36:03.320Z,100315.00
2022-08-05T07:38:35.694Z,100292.81
2022-08-05T07:42:09.118Z,100304.75
2022-08-05T07:44:00.366Z,100304.28
2022-08-05T07:46:29.602Z,100300.84
2022-08-05T07:49:02.440Z,100312.19
2022-08-05T07:51:36.901Z,100300.31
2022-08-05T07:54:08.369Z,100251.72
2022-08-05T07:57:00.667Z,100291.59
2022-08-05T07:59:38.981Z,100275.91
2022-08-05T08:02:10.655Z,100305.31
2022-08-05T08:04:45.498Z,100303.19
2022-08-05T08:07:13.432Z,100302.16
2022-08-05T08:09:40.502Z,100285.50
2022-08-05T08:12:37.490Z,100285.63
2022-08-05T08:14:54.481Z,100283.56
2022-08-05T08:17:21.786Z,100274.69
2022-08-05T08:20:22.274Z,100281.59
2022-08-05T08:22:36.599Z,100276.69
2022-08-05T08:25:15.918Z,100268.78
2022-08-05T08:27:44.851Z,100282.44
2022-08-05T08:30:20.287Z,100273.94
2022-08-05T08:33:02.603Z,100263.25
2022-08-05T08:35:40.807Z,100271.94
2022-08-05T08:38:16.297Z,100273.03
2022-08-05T08:40:50.463Z,100262.41
2022-08-05T08:45:17.182Z,100278.47
2022-08-05T08:46:06.581Z,100277.94
2022-08-05T08:49:03.354Z,100266.56
2022-08-05T08:52:03.881Z,100261.53
2022-08-05T08:54:13.807Z,100260.78
2022-08-05T08:56:47.462Z,100262.50
2022-08-05T08:59:21.336Z,100258.34
2022-08-05T09:01:57.079Z,100253.66
2022-08-05T09:04:30.696Z,100252.50
2022-08-05T09:06:58.324Z,100253.00
2022-08-05T09:09:34.694Z,100254.66
2022-08-05T09:12:14.406Z,100261.22
2022-08-05T09:14:58.275Z,100242.03
2022-08-05T09:17:42.423Z,100245.94
2022-08-05T09:20:11.253Z,100249.66
2022-08-05T09:23:18.521Z,100241.09
2022-08-05T09:26:01.873Z,100220.63
2022-08-05T09:28:33.378Z,100233.75
2022-08-05T09:32:38.685Z,100231.66
2022-08-05T09:34:01.129Z,100213.06
2022-08-05T09:36:54.205Z,100216.16
2022-08-05T09:39:27.651Z,100190.16
2022-08-05T09:42:08.585Z,100209.44
2022-08-05T09:44:49.343Z,100210.03
2022-08-05T09:47:22.884Z,100197.41
2022-08-05T09:50:01.680Z,100193.91
2022-08-05T09:52:29.478Z,100197.81
2022-08-05T09:55:06.321Z,100205.38
2022-08-05T09:57:54.856Z,100196.75
2022-08-05T10:00:26.044Z,100202.31
2022-08-05T10:02:57.977Z,100190.88
2022-08-05T10:05:27.731Z,100194.22
2022-08-05T10:08:35.538Z,100199.16
2022-08-05T10:10:50.257Z,100170.88
2022-08-05T10:13:47.516Z,100186.06
2022-08-05T10:16:32.244Z,100167.94
2022-08-05T10:19:01.816Z,100154.81
2022-08-05T10:21:40.715Z,100169.34
2022-08-05T10:24:13.676Z,100176.84
2022-08-05T10:26:51.893Z,100179.41
2022-08-05T10:29:24.128Z,100169.50
2022-08-05T10:33:01.410Z,100170.91
2022-08-05T10:35:00.902Z,100171.75
2022-08-05T10:37:37.141Z,100160.28
2022-08-05T10:40:40.626Z,100153.22
2022-08-05T10:43:35.744Z,100154.53
2022-08-05T10:46:08.592Z,100154.22
2022-08-05T10:48:52.622Z,100145.75
2022-08-05T10:51:28.935Z,100149.44
2022-08-05T10:54:23.031Z,100139.31
2022-08-05T10:56:53.138Z,100133.72
2022-08-05T11:00:02.696Z,100131.13
2022-08-05T11:02:37.433Z,100125.84
2022-08-05T11:05:04.563Z,100124.41
2022-08-05T11:07:32.911Z,100120.38
2022-08-05T11:10:27.419Z,100117.00
2022-08-05T11:12:57.103Z,100100.47
2022-08-05T11:16:00.960Z,100091.22
2022-08-05T11:18:32.678Z,100112.63
2022-08-05T11:21:06.211Z,100105.16
2022-08-05T11:24:04.856Z,100109.47
2022-08-05T11:26:43.492Z,100117.56
2022-08-05T11:29:37.628Z,100110.88
2022-08-05T11:32:26.015Z,100099.41
2022-08-05T11:34:54.346Z,100098.88
2022-08-05T11:38:28.186Z,100087.94
2022-08-05T11:41:35.380Z,100097.47
2022-08-05T11:44:05.046Z,100091.00
2022-08-05T11:47:09.853Z,100091.03
2022-08-05T11:49:37.082Z,100095.78
2022-08-05T11:52:11.467Z,100094.66
2022-08-05T11:54:40.404Z,100098.59
2022-08-05T11:57:25.331Z,100104.72
2022-08-05T11:59:53.589Z,100092.97
2022-08-05T12:02:31.645Z,100088.50
2022-08-05T12:05:01.318Z,100097.47
2022-08-05T12:08:07.860Z,100075.69
2022-08-05T12:10:38.444Z,100091.03
2022-08-05T12:13:17.410Z,100087.66
2022-08-05T12:15:55.883Z,100072.84
2022-08-05T12:18:33.371Z,100093.00
2022-08-05T12:21:15.221Z,100080.41
2022-08-05T12:24:08.662Z,100082.94
2022-08-05T12:26:37.520Z,100072.84
2022-08-05T12:29:16.171Z,100104.75
2022-08-05T12:31:55.309Z,100075.59
2022-08-05T12:34:33.917Z,100078.72
2022-08-05T12:37:29.887Z,100077.69
2022-08-05T12:40:03.564Z,100082.84
2022-08-05T12:42:37.974Z,100066.94
2022-08-05T12:45:08.902Z,100080.97
2022-08-05T12:47:37.937Z,100072.59
2022-08-05T12:50:17.679Z,100070.91
2022-08-05T12:52:59.462Z,100064.50
2022-08-05T12:55:32.517Z,100056.34
2022-08-05T12:58:49.149Z,100060.84
2022-08-05T13:01:59.857Z,100060.28
2022-08-05T13:03:42.049Z,100051.06
2022-08-05T13:06:17.532Z,100043.78
2022-08-05T13:08:51.556Z,100042.09
2022-08-05T13:11:25.303Z,100043.50
2022-08-05T13:14:14.858Z,100038.47
2022-08-05T13:16:47.049Z,100036.78
2022-08-05T13:19:15.997Z,100032.63
2022-08-05T13:21:47.825Z,100015.81
2022-08-05T13:24:36.215Z,100029.81
2022-08-05T13:27:11.204Z,100026.41
2022-08-05T13:29:59.552Z,100024.75
2022-08-05T13:32:34.003Z,100016.09
2022-08-05T13:35:03.662Z,100011.34
2022-08-05T13:37:34.989Z,100009.13
2022-08-05T13:40:14.188Z,100005.75
2022-08-05T13:42:47.141Z,100007.19
2022-08-05T13:45:21.512Z,99996.25
2022-08-05T13:48:09.152Z,100014.47
2022-08-05T13:50:35.523Z,100011.38
2022-08-05T13:53:02.370Z,99980.34
2022-08-05T13:55:41.494Z,100011.94
2022-08-05T13:58:14.978Z,100002.72
2022-08-05T14:00:58.431Z,100006.34
2022-08-05T14:03:28.283Z,100000.19
2022-08-05T14:06:24.897Z,99994.34
2022-08-05T14:08:42.904Z,99997.41
2022-08-05T14:11:20.252Z,99995.13
2022-08-05T14:13:48.443Z,99989.28
2022-08-05T14:16:16.721Z,99985.94
2022-08-05T14:18:44.264Z,99994.59
2022-08-05T14:22:07.154Z,99987.88
2022-08-05T14:23:57.893Z,99978.13
2022-08-05T14:26:38.382Z,99992.09
2022-08-05T14:29:16.333Z,99978.13
2022-08-05T14:32:03.493Z,99975.88
2022-08-05T14:34:35.099Z,99985.37
2022-08-05T14:37:05.894Z,99982.59
2022-08-05T14:39:49.527Z,99981.47
2022-08-05T14:42:29.272Z,99978.66
2022-08-05T14:44:56.822Z,99990.69
2022-08-05T14:47:58.417Z,99977.84
2022-08-05T14:50:18.418Z,99973.66
2022-08-05T14:52:58.472Z,99977.00
2022-08-05T14:55:28.567Z,99974.66
2022-08-05T14:58:11.097Z,99969.94
2022-08-05T15:00:39.777Z,99968.00
2022-08-05T15:03:33.828Z,99964.66
2022-08-05T15:06:07.890Z,99958.22
2022-08-05T15:09:01.563Z,99957.28
2022-08-05T15:11:51.006Z,99950.63
2022-08-05T15:14:20.204Z,99956.44
2022-08-05T15:17:01.123Z,99955.81
2022-08-05T15:19:28.054Z,99945.78
2022-08-05T15:21:59.957Z,99964.47
2022-08-05T15:24:27.959Z,99948.84
2022-08-05T15:26:55.764Z,99955.25
2022-08-05T15:29:22.996Z,99957.44
2022-08-05T15:31:52.958Z,99949.03
2022-08-05T15:34:32.076Z,99961.28
2022-08-05T15:37:03.458Z,99944.78
2022-08-05T15:40:58.698Z,99934.44
2022-08-05T15:42:49.812Z,99947.81
2022-08-05T15:45:10.510Z,99949.50
2022-08-05T15:47:38.310Z,99938.28
2022-08-05T15:50:07.260Z,99947.16
2022-08-05T15:52:53.424Z,99938.81
2022-08-05T15:55:24.603Z,99943.75
2022-08-05T15:57:52.459Z,99944.06
2022-08-05T16:00:26.525Z,99937.03
2022-08-05T16:02:59.988Z,99940.37
2022-08-05T16:05:28.191Z,99938.97
2022-08-05T16:07:55.487Z,99950.13
2022-08-05T16:10:26.768Z,99960.41
2022-08-05T16:12:55.829Z,99965.13
2022-08-05T16:15:23.837Z,99959.22
2022-08-05T16:17:57.669Z,99957.50
2022-08-05T16:20:25.880Z,99964.66
2022-08-05T16:22:55.123Z,99969.91
2022-08-05T16:25:32.177Z,99969.34
2022-08-05T16:28:10.351Z,99972.94
2022-08-05T16:30:37.544Z,99963.69
2022-08-05T16:33:04.764Z,99965.88
2022-08-05T16:35:33.409Z,99970.00
2022-08-05T16:38:16.013Z,99971.63
2022-08-05T16:40:55.317Z,99969.31
2022-08-05T16:43:27.874Z,99960.25
2022-08-05T16:46:04.279Z,99970.84
2022-08-05T16:48:38.500Z,99981.00
2022-08-05T16:51:08.969Z,99983.19
2022-08-05T16:54:06.104Z,99974.22
2022-08-05T16:56:29.283Z,99966.47
2022-08-05T16:58:57.063Z,99986.06
2022-08-05T17:01:24.560Z,99972.88
2022-08-05T17:03:52.033Z,99988.13
2022-08-05T17:06:19.532Z,99983.84
2022-08-05T17:08:53.792Z,99984.63
2022-08-05T17:11:25.690Z,99989.88
2022-08-05T17:14:00.406Z,99982.53
2022-08-05T17:16:38.103Z,99991.63
2022-08-05T17:19:07.464Z,100002.09
2022-08-05T17:21:37.257Z,99999.03
2022-08-05T17:24:19.615Z,100006.91
2022-08-05T17:26:53.737Z,100014.41
2022-08-05T17:29:34.005Z,100029.16
2022-08-05T17:32:17.753Z,100023.06
2022-08-05T17:34:47.700Z,100037.25
2022-08-05T17:37:39.417Z,100045.00
2022-08-05T17:40:06.138Z,100056.97
2022-08-05T17:42:41.795Z,100056.31
2022-08-05T17:45:20.797Z,100051.88
2022-08-05T17:47:55.407Z,100049.00
2022-08-05T17:50:28.533Z,100060.66
2022-08-05T17:53:01.710Z,100076.09
2022-08-05T17:55:38.311Z,100085.13
2022-08-05T17:58:12.854Z,100087.25
2022-08-05T18:00:45.517Z,100098.37
2022-08-05T18:03:48.558Z,100096.53
2022-08-05T18:06:11.233Z,100095.44
2022-08-05T18:08:38.491Z,100087.38
2022-08-05T18:11:07.574Z,100096.62
2022-08-05T18:13:43.859Z,100097.59
2022-08-05T18:16:13.377Z,100095.25
2022-08-05T18:18:41.412Z,100093.25
2022-08-05T18:21:20.054Z,100095.69
2022-08-05T18:23:49.921Z,100095.22
2022-08-05T18:26:22.382Z,100116.84
2022-08-05T18:28:56.548Z,100136.75
2022-08-05T18:31:33.085Z,100134.19
2022-08-05T18:34:03.751Z,100130.56
2022-08-05T18:36:35.425Z,100134.16
2022-08-05T18:39:09.722Z,100130.78
2022-08-05T18:42:00.543Z,100114.97
2022-08-05T18:44:34.848Z,100131.13
2022-08-05T18:47:04.020Z,100144.94
2022-08-05T18:49:58.357Z,100147.31
2022-08-05T18:52:33.626Z,100145.44
2022-08-05T18:55:05.723Z,100132.94
2022-08-05T18:57:43.013Z,100139.31
2022-08-05T19:00:20.219Z,100142.09
2022-08-05T19:02:47.845Z,100139.97
2022-08-05T19:06:11.691Z,100134.03
2022-08-05T19:08:02.838Z,100137.91
2022-08-05T19:10:30.586Z,100132.41
2022-08-05T19:12:57.530Z,100141.53
2022-08-05T19:15:59.222Z,100133.06
2022-08-05T19:18:22.006Z,100133.91
2022-08-05T19:20:52.199Z,100145.37
2022-08-05T19:24:06.251Z,100142.63
2022-08-05T19:26:08.582Z,100139.66
2022-08-05T19:28:42.117Z,100140.72
2022-08-05T19:31:12.982Z,100149.81
2022-08-05T19:33:48.261Z,100113.59
2022-08-05T19:36:24.050Z,100147.47
2022-08-05T19:38:51.630Z,100153.41
2022-08-05T19:41:22.193Z,100160.38
2022-08-05T19:44:13.487Z,100164.19
2022-08-05T19:46:41.283Z,100175.84
2022-08-05T19:49:16.630Z,100176.81
2022-08-05T19:52:05.097Z,100182.22
2022-08-05T19:54:34.092Z,100184.50
2022-08-05T19:57:06.403Z,100202.53
2022-08-05T19:59:55.525Z,100200.88
2022-08-05T20:02:23.394Z,100189.44
2022-08-05T20:04:50.614Z,100180.84
2022-08-05T20:07:48.309Z,100186.44
2022-08-05T20:10:11.817Z,100190.81
2022-08-05T20:12:48.122Z,100189.91
2022-08-05T20:15:48.782Z,100202.78
2022-08-05T20:18:10.848Z,100202.84
2022-08-05T20:20:56.371Z,100183.63
2022-08-05T20:23:39.726Z,100205.75
2022-08-05T20:26:15.408Z,100202.63
2022-08-05T20:28:48.831Z,100197.50
2022-08-05T20:31:21.926Z,100204.53
2022-08-05T20:33:50.580Z,100195.59
2022-08-05T20:36:18.247Z,100198.16
2022-08-05T20:38:53.453Z,100197.50
2022-08-05T20:41:27.162Z,100197.50
2022-08-05T20:44:19.418Z,100191.03
2022-08-05T20:46:55.648Z,100199.16
2022-08-05T20:49:24.512Z,100198.31
2022-08-05T20:51:54.145Z,100200.63
2022-08-05T20:54:58.926Z,100203.00
2022-08-05T20:57:15.170Z,100205.72
2022-08-05T21:00:20.552Z,100200.97
2022-08-05T21:02:54.587Z,100199.28
2022-08-05T21:05:23.907Z,100209.72
2022-08-05T21:07:51.858Z,100204.72
2022-08-05T21:10:21.439Z,100207.47
2022-08-05T21:12:57.929Z,100215.28
2022-08-05T21:15:35.974Z,100214.81
2022-08-05T21:18:03.412Z,100217.75
2022-08-05T21:20:32.636Z,100219.44
2022-08-05T21:23:00.628Z,100218.38
2022-08-05T21:25:33.906Z,100217.88
2022-08-05T21:28:02.661Z,100217.22
2022-08-05T21:30:29.563Z,100227.44
2022-08-05T21:32:56.446Z,100236.06
2022-08-05T21:35:29.912Z,100228.69
2022-08-05T21:37:57.500Z,100229.94
2022-08-05T21:40:25.660Z,100232.03
2022-08-05T21:42:53.603Z,100235.59
2022-08-05T21:45:25.001Z,100242.78
2022-08-05T21:48:09.116Z,100237.13
2022-08-05T21:50:36.774Z,100247.31
2022-08-05T21:53:16.448Z,100239.63
2022-08-05T21:56:05.707Z,100235.00
2022-08-05T21:58:32.174Z,100232.41
2022-08-05T22:00:59.642Z,100238.72
2022-08-05T22:03:52.254Z,100236.00
2022-08-05T22:06:15.866Z,100240.16
2022-08-05T22:08:50.492Z,100240.66
2022-08-05T22:11:35.145Z,100243.31
2022-08-05T22:14:18.238Z,100237.37
2022-08-05T22:16:53.033Z,100246.44
2022-08-05T22:20:00.615Z,100244.91
2022-08-05T22:22:10.674Z,100243.56
2022-08-05T22:24:56.244Z,100251.50
2022-08-05T22:28:08.794Z,100247.94
2022-08-05T22:30:35.105Z,100250.84
2022-08-05T22:33:04.190Z,100248.84
2022-08-05T22:35:48.685Z,100245.44
2022-08-05T22:38:19.633Z,100249.22
2022-08-05T22:40:49.558Z,100245.13
2022-08-05T22:43:36.810Z,100240.69
2022-08-05T22:46:12.082Z,100247.47
2022-08-05T22:48:42.014Z,100251.44
2022-08-05T22:51:15.737Z,100257.66
2022-08-05T22:53:51.047Z,100250.44
2022-08-05T22:56:30.121Z,100253.75
2022-08-05T22:59:04.683Z,100256.97
2022-08-05T23:02:04.178Z,100251.34
2022-08-05T23:04:32.218Z,100242.03
2022-08-05T23:06:59.144Z,100246.47
2022-08-05T23:09:27.964Z,100245.50
2022-08-05T23:12:12.963Z,100245.72
2022-08-05T23:14:39.776Z,100237.53
2022-08-05T23:17:34.804Z,100240.81
2022-08-05T23:20:10.536Z,100229.75
2022-08-05T23:22:47.137Z,100245.28
2022-08-05T23:25:17.612Z,100240.69
2022-08-05T23:28:06.946Z,100238.50
2022-08-05T23:30:40.269Z,100231.50
2022-08-05T23:33:21.950Z,100236.97
2022-08-05T23:35:50.926Z,100241.25
2022-08-05T23:38:18.344Z,100234.28
2022-08-05T23:40:50.098Z,100246.34
2022-08-05T23:43:25.604Z,100250.41
2022-08-05T23:46:19.953Z,100251.63
2022-08-05T23:49:00.460Z,100244.13
2022-08-05T23:51:53.985Z,100244.50
2022-08-05T23:54:34.253Z,100233.19
2022-08-05T23:57:04.904Z,100239.38
