createdAt,value
2018-09-28T00:01:58.286Z,1.83
2018-09-28T00:04:30.466Z,2.40
2018-09-28T00:07:02.503Z,1.83
2018-09-28T00:09:34.240Z,2.17
2018-09-28T00:12:06.271Z,2.40
2018-09-28T00:14:38.142Z,1.73
2018-09-28T00:17:10.090Z,1.80
2018-09-28T00:19:41.967Z,2.17
2018-09-28T00:22:13.697Z,2.47
2018-09-28T00:24:45.554Z,3.97
2018-09-28T00:27:17.242Z,2.87
2018-09-28T00:29:48.900Z,1.97
2018-09-28T00:32:20.840Z,1.73
2018-09-28T00:34:52.495Z,2.60
2018-09-28T00:37:24.411Z,3.03
2018-09-28T00:39:56.181Z,3.03
2018-09-28T00:42:28.533Z,2.63
2018-09-28T00:45:00.139Z,2.20
2018-09-28T00:47:31.836Z,3.63
2018-09-28T00:50:03.461Z,2.53
2018-09-28T00:52:35.137Z,4.40
2018-09-28T00:55:07.552Z,2.27
2018-09-28T00:57:40.484Z,3.07
2018-09-28T01:00:12.378Z,2.53
2018-09-28T01:02:44.428Z,3.13
2018-09-28T01:05:16.298Z,2.60
2018-09-28T01:07:48.151Z,3.37
2018-09-28T01:10:20.809Z,2.77
2018-09-28T01:12:53.274Z,3.30
2018-09-28T01:15:24.460Z,2.90
2018-09-28T01:17:57.098Z,2.73
2018-09-28T01:20:29.676Z,3.30
2018-09-28T01:23:02.253Z,2.23
2018-09-28T01:25:35.052Z,3.20
2018-09-28T01:28:07.065Z,3.90
2018-09-28T01:30:38.903Z,3.10
2018-09-28T01:33:10.808Z,3.20
2018-09-28T01:35:42.791Z,3.10
2018-09-28T01:38:14.632Z,3.33
2018-09-28T01:40:46.411Z,3.47
2018-09-28T01:43:18.217Z,3.17
2018-09-28T01:45:49.976Z,3.40
2018-09-28T01:48:21.825Z,1.87
2018-09-28T01:50:53.701Z,2.50
2018-09-28T01:53:25.338Z,3.70
2018-09-28T01:55:57.127Z,3.50
2018-09-28T01:58:28.687Z,2.00
2018-09-28T02:01:00.427Z,4.60
2018-09-28T02:03:32.054Z,2.83
2018-09-28T02:06:03.840Z,3.40
2018-09-28T02:08:35.679Z,2.93
2018-09-28T02:11:07.560Z,2.90
2018-09-28T02:13:39.329Z,3.60
2018-09-28T02:16:11.163Z,3.50
2018-09-28T02:18:42.928Z,2.37
2018-09-28T02:21:14.543Z,3.30
2018-09-28T02:23:46.193Z,4.17
2018-09-28T02:26:17.845Z,3.67
2018-09-28T02:28:49.758Z,2.63
2018-09-28T02:31:21.339Z,3.47
2018-09-28T02:33:53.037Z,4.10
2018-09-28T02:36:24.678Z,3.07
2018-09-28T02:38:56.633Z,4.37
2018-09-28T02:41:28.178Z,2.40
2018-09-28T02:43:59.905Z,3.20
2018-09-28T02:46:31.963Z,2.90
2018-09-28T02:49:04.566Z,3.67
2018-09-28T02:51:36.258Z,2.80
2018-09-28T02:54:08.201Z,2.77
2018-09-28T02:56:40.036Z,2.63
2018-09-28T02:59:11.739Z,3.10
2018-09-28T03:01:43.327Z,2.77
2018-09-28T03:04:15.952Z,2.00
2018-09-28T03:06:47.576Z,2.87
2018-09-28T03:09:19.409Z,3.53
2018-09-28T03:11:51.241Z,2.33
2018-09-28T03:14:23.582Z,3.67
2018-09-28T03:16:55.280Z,3.10
2018-09-28T03:19:33.271Z,2.53
2018-09-28T03:22:05.146Z,3.03
2018-09-28T03:24:36.793Z,3.13
2018-09-28T03:27:09.412Z,3.63
2018-09-28T03:29:40.985Z,2.37
2018-09-28T03:32:12.989Z,3.17
2018-09-28T03:34:44.928Z,2.77
2018-09-28T03:37:16.991Z,3.77
2018-09-28T03:39:48.199Z,3.03
2018-09-28T03:42:19.871Z,3.00
2018-09-28T03:44:52.227Z,2.37
2018-09-28T03:47:24.308Z,3.47
2018-09-28T03:49:56.255Z,2.53
2018-09-28T03:52:27.910Z,2.43
2018-09-28T03:54:59.569Z,2.47
2018-09-28T03:57:31.376Z,2.60
2018-09-28T04:00:03.110Z,3.97
2018-09-28T04:02:35.637Z,2.30
2018-09-28T04:05:07.403Z,2.70
2018-09-28T04:07:39.217Z,2.90
2018-09-28T04:10:10.900Z,2.77
2018-09-28T04:12:42.782Z,3.00
2018-09-28T04:15:14.642Z,2.60
2018-09-28T04:17:46.329Z,3.27
2018-09-28T04:20:18.185Z,2.87
2018-09-28T04:22:49.975Z,3.30
2018-09-28T04:25:21.740Z,2.40
2018-09-28T04:27:53.521Z,2.93
2018-09-28T04:30:25.349Z,3.50
2018-09-28T04:32:57.883Z,2.47
2018-09-28T04:35:29.692Z,2.40
2018-09-28T04:38:01.427Z,3.00
2018-09-28T04:40:33.043Z,2.80
2018-09-28T04:43:05.504Z,2.50
2018-09-28T04:45:37.388Z,2.63
2018-09-28T04:48:09.229Z,2.20
2018-09-28T04:50:41.036Z,1.97
2018-09-28T04:53:12.899Z,2.07
2018-09-28T04:55:44.684Z,2.63
2018-09-28T04:58:16.383Z,2.80
2018-09-28T05:00:48.844Z,2.27
2018-09-28T05:03:21.517Z,2.60
2018-09-28T05:05:53.180Z,2.50
2018-09-28T05:08:25.044Z,2.10
2018-09-28T05:10:56.587Z,3.87
2018-09-28T05:13:28.266Z,10.33
2018-09-28T05:15:59.920Z,13.37
2018-09-28T05:18:31.741Z,11.20
2018-09-28T05:21:03.451Z,11.90
2018-09-28T05:23:35.021Z,10.47
2018-09-28T05:26:07.439Z,10.40
2018-09-28T05:28:39.164Z,9.47
2018-09-28T05:31:11.397Z,8.30
2018-09-28T05:33:43.183Z,6.97
2018-09-28T05:36:14.832Z,7.50
2018-09-28T05:38:46.616Z,6.93
2018-09-28T05:41:18.664Z,5.83
2018-09-28T05:43:50.321Z,5.23
2018-09-28T05:46:22.365Z,6.67
2018-09-28T05:48:54.163Z,5.60
2018-09-28T05:51:26.149Z,4.70
2018-09-28T05:53:58.722Z,4.43
2018-09-28T05:56:30.989Z,4.37
2018-09-28T05:59:07.336Z,4.07
2018-09-28T06:01:43.637Z,4.60
2018-09-28T06:04:19.931Z,4.90
2018-09-28T06:06:51.765Z,3.53
2018-09-28T06:09:23.344Z,4.37
2018-09-28T06:11:54.963Z,2.77
2018-09-28T06:14:26.621Z,3.50
2018-09-28T06:16:58.279Z,3.50
2018-09-28T06:19:29.900Z,2.80
2018-09-28T06:22:01.644Z,3.63
2018-09-28T06:24:33.343Z,2.90
2018-09-28T06:27:05.067Z,3.03
2018-09-28T06:29:36.861Z,2.63
2018-09-28T06:32:08.650Z,4.33
2018-09-28T06:34:40.483Z,2.90
2018-09-28T06:37:12.431Z,2.90
2018-09-28T06:39:44.079Z,3.00
2018-09-28T06:42:15.779Z,2.50
2018-09-28T06:44:48.358Z,2.60
2018-09-28T06:47:20.201Z,2.63
2018-09-28T06:49:51.879Z,1.90
2018-09-28T06:52:23.468Z,2.80
2018-09-28T06:54:55.237Z,2.30
2018-09-28T06:57:26.987Z,2.10
2018-09-28T06:59:58.998Z,2.27
2018-09-28T07:02:30.850Z,3.80
2018-09-28T07:05:02.548Z,2.40
2018-09-28T07:07:34.372Z,1.60
2018-09-28T07:10:06.077Z,2.50
2018-09-28T07:12:38.026Z,3.37
2018-09-28T07:15:09.802Z,2.90
2018-09-28T07:17:41.622Z,3.00
2018-09-28T07:20:14.221Z,3.17
2018-09-28T07:22:45.899Z,2.30
2018-09-28T07:25:17.685Z,2.40
2018-09-28T07:27:49.606Z,3.20
2018-09-28T07:30:21.492Z,2.13
2018-09-28T07:32:53.216Z,2.30
2018-09-28T07:35:24.767Z,2.30
2018-09-28T07:37:56.543Z,2.13
2018-09-28T07:40:28.582Z,2.27
2018-09-28T07:43:00.409Z,3.40
2018-09-28T07:45:32.554Z,2.80
2018-09-28T07:48:05.260Z,1.97
2018-09-28T07:50:37.705Z,2.40
2018-09-28T07:53:09.527Z,2.23
2018-09-28T07:55:41.378Z,2.23
2018-09-28T07:58:13.359Z,2.60
2018-09-28T08:00:45.250Z,3.30
2018-09-28T08:03:16.962Z,2.80
2018-09-28T08:05:48.633Z,1.77
2018-09-28T08:08:20.498Z,2.00
2018-09-28T08:10:52.125Z,2.20
2018-09-28T08:13:23.956Z,2.23
2018-09-28T08:15:56.585Z,3.10
2018-09-28T08:18:28.253Z,3.20
2018-09-28T08:21:00.003Z,2.00
2018-09-28T08:23:32.064Z,3.10
2018-09-28T08:26:04.648Z,2.70
2018-09-28T08:28:36.370Z,1.93
2018-09-28T08:31:09.887Z,3.10
2018-09-28T08:33:41.837Z,1.93
2018-09-28T08:36:13.805Z,2.70
2018-09-28T08:38:45.638Z,2.60
2018-09-28T08:41:17.724Z,2.50
2018-09-28T08:43:49.776Z,2.23
2018-09-28T08:46:21.985Z,2.10
2018-09-28T08:48:53.697Z,1.53
2018-09-28T08:51:25.437Z,2.13
2018-09-28T08:53:57.355Z,1.83
2018-09-28T08:56:29.360Z,2.53
2018-09-28T08:59:03.686Z,2.07
2018-09-28T09:01:35.807Z,2.00
2018-09-28T09:04:07.670Z,2.60
2018-09-28T09:06:39.275Z,2.87
2018-09-28T09:09:13.803Z,2.03
2018-09-28T09:11:45.407Z,2.40
2018-09-28T09:14:17.132Z,2.20
2018-09-28T09:16:48.988Z,2.77
2018-09-28T09:19:20.655Z,3.17
2018-09-28T09:21:52.226Z,1.83
2018-09-28T09:24:24.020Z,2.07
2018-09-28T09:26:55.904Z,1.73
2018-09-28T09:29:27.617Z,2.23
2018-09-28T09:31:59.269Z,2.50
2018-09-28T09:34:31.218Z,2.10
2018-09-28T09:37:03.084Z,1.90
2018-09-28T09:39:34.740Z,1.83
2018-09-28T09:42:06.504Z,2.73
2018-09-28T09:44:39.054Z,2.63
2018-09-28T09:47:10.693Z,2.03
2018-09-28T09:49:42.443Z,2.00
2018-09-28T09:52:14.151Z,1.87
2018-09-28T09:54:45.871Z,1.70
2018-09-28T09:57:17.615Z,1.93
2018-09-28T09:59:49.368Z,2.37
2018-09-28T10:02:26.020Z,1.80
2018-09-28T10:04:57.796Z,2.37
2018-09-28T10:07:29.370Z,1.90
2018-09-28T10:10:01.966Z,2.27
2018-09-28T10:12:33.677Z,2.60
2018-09-28T10:15:05.573Z,2.50
2018-09-28T10:17:37.410Z,2.20
2018-09-28T10:20:09.305Z,2.10
2018-09-28T10:22:41.990Z,2.17
2018-09-28T10:25:14.580Z,1.53
2018-09-28T10:27:46.383Z,2.07
2018-09-28T10:30:18.286Z,1.33
2018-09-28T10:32:50.366Z,1.80
2018-09-28T10:35:22.038Z,2.30
2018-09-28T10:37:54.283Z,2.10
2018-09-28T10:40:26.140Z,2.10
2018-09-28T10:42:58.183Z,1.77
2018-09-28T10:45:29.977Z,1.87
2018-09-28T10:48:01.675Z,1.67
2018-09-28T10:50:33.495Z,1.77
2018-09-28T10:53:05.936Z,2.13
2018-09-28T10:55:37.508Z,1.57
2018-09-28T10:58:09.498Z,1.70
2018-09-28T11:00:41.579Z,1.47
2018-09-28T11:03:13.582Z,1.50
2018-09-28T11:05:45.151Z,1.60
2018-09-28T11:08:16.896Z,1.90
2018-09-28T11:10:48.665Z,2.00
2018-09-28T11:13:20.452Z,1.50
2018-09-28T11:15:52.292Z,1.23
2018-09-28T11:18:24.088Z,1.93
2018-09-28T11:20:55.671Z,1.33
2018-09-28T11:23:27.540Z,1.40
2018-09-28T11:26:00.203Z,1.20
2018-09-28T11:28:31.774Z,1.63
2018-09-28T11:31:04.031Z,1.50
2018-09-28T11:33:35.946Z,1.47
2018-09-28T11:36:07.554Z,1.10
2018-09-28T11:38:39.221Z,1.27
2018-09-28T11:41:10.865Z,1.40
2018-09-28T11:43:42.557Z,1.63
2018-09-28T11:46:14.388Z,1.37
2018-09-28T11:48:46.199Z,1.57
2018-09-28T11:51:17.877Z,1.07
2018-09-28T11:53:49.707Z,1.50
2018-09-28T11:56:21.610Z,1.40
2018-09-28T11:58:53.472Z,1.60
2018-09-28T12:01:25.329Z,1.90
2018-09-28T12:03:57.055Z,1.30
2018-09-28T12:06:28.950Z,1.50
2018-09-28T12:09:00.902Z,1.60
2018-09-28T12:11:32.498Z,2.10
2018-09-28T12:14:04.434Z,1.90
2018-09-28T12:16:36.995Z,1.43
2018-09-28T12:19:08.614Z,2.73
2018-09-28T12:21:40.563Z,1.63
2018-09-28T12:24:12.490Z,1.60
2018-09-28T12:26:44.231Z,1.83
2018-09-28T12:29:16.523Z,1.40
2018-09-28T12:31:48.399Z,1.30
2018-09-28T12:34:20.024Z,2.10
2018-09-28T12:36:52.039Z,1.67
2018-09-28T12:39:23.803Z,1.47
2018-09-28T12:41:55.636Z,1.10
2018-09-28T12:44:27.671Z,1.77
2018-09-28T12:47:00.611Z,1.90
2018-09-28T12:49:32.526Z,1.27
2018-09-28T12:52:04.511Z,1.53
2018-09-28T12:54:36.547Z,1.80
2018-09-28T12:57:08.525Z,1.70
2018-09-28T12:59:40.181Z,1.37
2018-09-28T13:02:12.151Z,1.63
2018-09-28T13:04:44.387Z,1.37
2018-09-28T13:07:16.776Z,2.47
2018-09-28T13:09:48.458Z,1.43
2018-09-28T13:12:20.391Z,1.67
2018-09-28T13:14:53.202Z,2.67
2018-09-28T13:17:24.747Z,2.50
2018-09-28T13:19:56.465Z,2.17
2018-09-28T13:22:28.785Z,1.90
2018-09-28T13:25:00.569Z,2.33
2018-09-28T13:27:32.465Z,1.80
2018-09-28T13:30:05.204Z,2.47
2018-09-28T13:32:42.439Z,1.73
2018-09-28T13:35:14.591Z,2.07
2018-09-28T13:37:46.365Z,2.07
2018-09-28T13:40:18.213Z,1.93
2018-09-28T13:42:49.966Z,1.47
2018-09-28T13:45:21.668Z,1.70
2018-09-28T13:47:53.868Z,1.93
2018-09-28T13:50:25.867Z,1.53
2018-09-28T13:52:57.768Z,1.60
2018-09-28T13:55:30.207Z,1.97
2018-09-28T13:58:01.953Z,2.47
2018-09-28T14:00:33.787Z,1.30
2018-09-28T14:03:06.082Z,1.80
2018-09-28T14:05:37.800Z,1.83
2018-09-28T14:08:09.736Z,2.00
2018-09-28T14:10:41.768Z,1.60
2018-09-28T14:13:13.678Z,1.30
2018-09-28T14:15:45.700Z,1.43
2018-09-28T14:18:17.455Z,1.37
2018-09-28T14:20:49.586Z,1.90
2018-09-28T14:23:21.453Z,1.50
2018-09-28T14:25:53.334Z,1.63
2018-09-28T14:28:25.110Z,1.47
2018-09-28T14:30:57.056Z,1.87
2018-09-28T14:33:28.905Z,1.53
2018-09-28T14:36:00.559Z,2.13
2018-09-28T14:38:32.393Z,1.73
2018-09-28T14:41:04.314Z,1.67
2018-09-28T14:43:35.990Z,2.13
2018-09-28T14:46:08.247Z,3.40
2018-09-28T14:48:40.186Z,1.47
2018-09-28T14:51:11.431Z,1.60
2018-09-28T14:53:43.007Z,1.37
2018-09-28T14:56:14.911Z,1.73
2018-09-28T14:58:46.689Z,1.20
2018-09-28T15:01:18.849Z,1.37
2018-09-28T15:03:50.736Z,1.10
2018-09-28T15:06:22.613Z,0.83
2018-09-28T15:08:54.614Z,1.00
2018-09-28T15:11:27.053Z,1.00
2018-09-28T15:13:58.778Z,0.80
2018-09-28T15:16:31.363Z,1.03
2018-09-28T15:19:03.179Z,1.10
2018-09-28T15:21:35.015Z,1.13
2018-09-28T15:24:07.013Z,1.07
2018-09-28T15:26:38.960Z,0.80
2018-09-28T15:29:10.743Z,1.07
2018-09-28T15:31:42.159Z,0.90
2018-09-28T15:34:14.043Z,0.90
2018-09-28T15:36:45.771Z,1.00
2018-09-28T15:39:17.631Z,0.93
2018-09-28T15:41:50.338Z,1.07
2018-09-28T15:44:22.120Z,0.77
2018-09-28T15:46:53.807Z,0.87
2018-09-28T15:49:25.731Z,1.80
2018-09-28T15:51:57.713Z,1.53
2018-09-28T15:54:29.622Z,0.80
2018-09-28T15:57:01.429Z,1.10
2018-09-28T15:59:33.011Z,1.57
2018-09-28T16:02:04.873Z,1.20
2018-09-28T16:04:36.636Z,0.70
2018-09-28T16:07:08.811Z,0.70
2018-09-28T16:09:40.653Z,1.20
2018-09-28T16:12:12.652Z,0.90
2018-09-28T16:14:44.525Z,0.83
2018-09-28T16:17:16.107Z,1.43
2018-09-28T16:19:47.947Z,1.10
2018-09-28T16:22:20.625Z,1.97
2018-09-28T16:24:52.275Z,1.63
2018-09-28T16:27:24.149Z,1.30
2018-09-28T16:29:55.748Z,1.80
2018-09-28T16:32:27.642Z,1.30
2018-09-28T16:35:00.232Z,1.00
2018-09-28T16:37:31.611Z,1.17
2018-09-28T16:40:03.181Z,1.23
2018-09-28T16:42:35.007Z,1.30
2018-09-28T16:45:06.917Z,1.07
2018-09-28T16:47:38.661Z,1.07
2018-09-28T16:50:10.560Z,1.20
2018-09-28T16:52:42.256Z,1.47
2018-09-28T16:55:14.152Z,1.63
2018-09-28T16:57:46.096Z,1.90
2018-09-28T17:00:17.974Z,1.80
2018-09-28T17:02:50.608Z,1.60
2018-09-28T17:05:22.147Z,1.70
2018-09-28T17:07:53.883Z,1.20
2018-09-28T17:10:25.489Z,1.10
2018-09-28T17:12:57.462Z,1.70
2018-09-28T17:15:29.563Z,3.70
2018-09-28T17:18:01.533Z,4.00
2018-09-28T17:20:33.325Z,5.90
2018-09-28T17:23:05.364Z,7.73
2018-09-28T17:25:37.213Z,8.90
2018-09-28T17:28:08.980Z,8.30
2018-09-28T17:30:40.879Z,7.97
2018-09-28T17:33:12.517Z,7.77
2018-09-28T17:35:44.406Z,7.37
2018-09-28T17:38:16.374Z,7.13
2018-09-28T17:40:48.026Z,7.17
2018-09-28T17:43:19.775Z,5.63
2018-09-28T17:45:51.648Z,11.87
2018-09-28T17:48:23.956Z,7.07
2018-09-28T17:50:55.760Z,6.27
2018-09-28T17:53:27.594Z,6.40
2018-09-28T17:55:59.284Z,6.37
2018-09-28T17:58:31.357Z,6.00
2018-09-28T18:01:04.084Z,5.50
2018-09-28T18:03:35.636Z,4.80
2018-09-28T18:06:07.599Z,6.07
2018-09-28T18:08:39.319Z,7.27
2018-09-28T18:11:11.189Z,7.17
2018-09-28T18:13:51.068Z,7.37
2018-09-28T18:16:22.839Z,8.93
2018-09-28T18:18:54.791Z,7.97
2018-09-28T18:21:26.809Z,7.77
2018-09-28T18:23:58.915Z,7.60
2018-09-28T18:26:30.628Z,7.00
2018-09-28T18:29:03.237Z,6.33
2018-09-28T18:31:34.804Z,6.90
2018-09-28T18:34:06.447Z,5.83
2018-09-28T18:36:38.314Z,6.90
2018-09-28T18:39:11.148Z,6.67
2018-09-28T18:41:43.062Z,4.60
2018-09-28T18:44:15.327Z,3.43
2018-09-28T18:46:47.024Z,4.33
2018-09-28T18:49:18.799Z,5.00
2018-09-28T18:51:50.707Z,4.33
2018-09-28T18:54:22.621Z,4.00
2018-09-28T18:56:54.521Z,4.07
2018-09-28T18:59:26.208Z,3.87
2018-09-28T19:01:57.947Z,2.73
2018-09-28T19:04:29.796Z,3.37
2018-09-28T19:07:01.696Z,2.97
2018-09-28T19:09:33.506Z,3.30
2018-09-28T19:12:05.380Z,3.60
2018-09-28T19:14:37.125Z,2.80
2018-09-28T19:17:09.120Z,2.87
2018-09-28T19:19:41.018Z,2.77
2018-09-28T19:22:13.127Z,2.70
2018-09-28T19:24:44.699Z,2.40
2018-09-28T19:27:16.559Z,2.53
2018-09-28T19:29:48.820Z,3.00
2018-09-28T19:32:20.678Z,2.37
2018-09-28T19:34:52.895Z,3.10
2018-09-28T19:37:24.775Z,2.90
2018-09-28T19:39:56.385Z,2.83
2018-09-28T19:42:28.191Z,2.50
2018-09-28T19:45:00.097Z,3.27
2018-09-28T19:47:32.147Z,3.40
2018-09-28T19:50:04.700Z,2.77
2018-09-28T19:52:36.440Z,2.67
2018-09-28T19:55:08.064Z,2.70
2018-09-28T19:57:39.973Z,2.60
2018-09-28T20:00:11.641Z,2.60
2018-09-28T20:02:43.332Z,2.40
2018-09-28T20:05:14.999Z,1.70
2018-09-28T20:07:46.887Z,2.10
2018-09-28T20:10:18.784Z,1.87
2018-09-28T20:12:50.480Z,2.10
2018-09-28T20:15:22.288Z,2.00
2018-09-28T20:17:54.130Z,1.83
2018-09-28T20:20:25.838Z,3.20
2018-09-28T20:22:57.594Z,2.27
2018-09-28T20:25:29.960Z,2.40
2018-09-28T20:28:01.656Z,2.27
2018-09-28T20:30:33.536Z,2.47
2018-09-28T20:33:05.421Z,2.60
2018-09-28T20:35:38.143Z,2.20
2018-09-28T20:38:10.070Z,2.33
2018-09-28T20:40:42.849Z,2.90
2018-09-28T20:43:14.843Z,2.60
2018-09-28T20:45:46.683Z,2.10
2018-09-28T20:48:18.489Z,2.13
2018-09-28T20:50:50.597Z,1.90
2018-09-28T20:53:22.455Z,1.73
2018-09-28T20:55:54.641Z,1.83
2018-09-28T20:58:26.587Z,3.13
2018-09-28T21:00:58.588Z,1.53
2018-09-28T21:03:31.333Z,2.57
2018-09-28T21:06:02.888Z,2.83
2018-09-28T21:08:34.554Z,2.40
2018-09-28T21:11:06.222Z,2.50
2018-09-28T21:13:37.952Z,2.33
2018-09-28T21:16:09.848Z,2.10
2018-09-28T21:18:42.461Z,1.90
2018-09-28T21:21:15.041Z,1.70
2018-09-28T21:23:47.397Z,2.10
2018-09-28T21:26:18.984Z,1.60
2018-09-28T21:28:50.281Z,1.33
2018-09-28T21:31:21.889Z,1.73
2018-09-28T21:33:53.756Z,1.87
2018-09-28T21:36:25.413Z,1.80
2018-09-28T21:38:57.393Z,1.73
2018-09-28T21:41:29.536Z,1.70
2018-09-28T21:44:01.280Z,1.67
2018-09-28T21:46:33.139Z,2.03
2018-09-28T21:49:05.030Z,1.83
2018-09-28T21:51:37.050Z,1.70
2018-09-28T21:54:09.023Z,2.70
2018-09-28T21:56:40.868Z,1.97
2018-09-28T21:59:12.431Z,1.70
2018-09-28T22:01:44.197Z,1.67
2018-09-28T22:04:16.273Z,1.63
2018-09-28T22:06:48.379Z,1.90
2018-09-28T22:09:20.055Z,1.90
2018-09-28T22:11:51.942Z,1.70
2018-09-28T22:14:23.877Z,2.03
2018-09-28T22:16:55.641Z,2.00
2018-09-28T22:19:27.551Z,1.63
2018-09-28T22:21:59.258Z,1.70
2018-09-28T22:24:31.103Z,1.70
2018-09-28T22:27:02.850Z,1.40
2018-09-28T22:29:34.866Z,1.67
2018-09-28T22:32:06.949Z,1.57
2018-09-28T22:34:39.141Z,1.40
2018-09-28T22:37:11.865Z,1.67
2018-09-28T22:39:44.437Z,2.20
2018-09-28T22:42:16.016Z,1.40
2018-09-28T22:44:47.912Z,2.17
2018-09-28T22:47:19.703Z,1.87
2018-09-28T22:49:51.535Z,1.67
2018-09-28T22:52:23.411Z,2.33
2018-09-28T22:54:55.134Z,2.20
2018-09-28T22:57:27.079Z,1.80
2018-09-28T23:02:39.052Z,2.43
2018-09-28T23:05:10.722Z,2.57
2018-09-28T23:07:42.612Z,2.50
2018-09-28T23:10:15.342Z,1.73
2018-09-28T23:12:46.885Z,2.27
2018-09-28T23:15:18.596Z,2.23
2018-09-28T23:17:50.960Z,2.20
2018-09-28T23:20:22.733Z,3.23
2018-09-28T23:22:54.597Z,1.97
2018-09-28T23:25:26.346Z,2.10
2018-09-28T23:27:58.226Z,2.40
2018-09-28T23:30:29.816Z,2.20
2018-09-28T23:33:01.377Z,2.17
2018-09-28T23:35:33.050Z,2.53
2018-09-28T23:38:04.684Z,2.30
2018-09-28T23:40:36.380Z,3.60
2018-09-28T23:43:08.887Z,2.43
2018-09-28T23:45:40.556Z,2.80
2018-09-28T23:48:12.248Z,2.07
2018-09-28T23:50:43.912Z,3.13
2018-09-28T23:53:15.649Z,2.33
2018-09-28T23:55:47.337Z,2.17
2018-09-28T23:58:19.015Z,2.40
