createdAt,value
2019-03-08T00:00:30.103Z,5.30
2019-03-08T00:01:30.103Z,4.00
2019-03-08T00:02:30.137Z,4.40
2019-03-08T00:03:30.133Z,6.90
2019-03-08T00:04:30.103Z,5.40
2019-03-08T00:05:30.132Z,5.90
2019-03-08T00:06:30.038Z,4.60
2019-03-08T00:07:30.003Z,5.60
2019-03-08T00:08:30.030Z,3.60
2019-03-08T00:09:30.036Z,3.50
2019-03-08T00:10:29.972Z,6.70
2019-03-08T00:11:29.964Z,7.00
2019-03-08T00:12:29.983Z,5.70
2019-03-08T00:13:29.936Z,7.30
2019-03-08T00:14:29.947Z,3.60
2019-03-08T00:15:29.949Z,3.20
2019-03-08T00:16:29.961Z,3.20
2019-03-08T00:17:29.926Z,3.10
2019-03-08T00:18:30.029Z,4.60
2019-03-08T00:19:29.869Z,7.60
2019-03-08T00:20:29.903Z,7.60
2019-03-08T00:21:29.852Z,6.40
2019-03-08T00:22:29.869Z,6.40
2019-03-08T00:23:29.836Z,5.30
2019-03-08T00:24:29.862Z,4.60
2019-03-08T00:25:29.807Z,5.00
2019-03-08T00:26:29.818Z,6.10
2019-03-08T00:27:29.788Z,7.40
2019-03-08T00:28:29.887Z,5.90
2019-03-08T00:29:29.789Z,6.20
2019-03-08T00:30:29.816Z,8.00
2019-03-08T00:31:29.776Z,5.70
2019-03-08T00:32:29.849Z,5.40
2019-03-08T00:33:29.745Z,5.10
2019-03-08T00:34:29.703Z,6.90
2019-03-08T00:35:29.749Z,9.40
2019-03-08T00:36:29.685Z,4.80
2019-03-08T00:37:29.678Z,4.60
2019-03-08T00:38:29.709Z,8.10
2019-03-08T00:39:29.651Z,4.50
2019-03-08T00:40:29.662Z,5.40
2019-03-08T00:41:29.630Z,5.20
2019-03-08T00:42:29.621Z,9.40
2019-03-08T00:43:29.625Z,7.60
2019-03-08T00:44:29.661Z,5.70
2019-03-08T00:45:29.660Z,5.30
2019-03-08T00:46:29.600Z,5.50
2019-03-08T00:47:29.571Z,6.30
2019-03-08T00:48:29.558Z,4.90
2019-03-08T00:49:29.542Z,4.10
2019-03-08T00:50:29.572Z,5.50
2019-03-08T00:51:29.560Z,5.40
2019-03-08T00:52:29.543Z,4.40
2019-03-08T00:53:29.511Z,7.30
2019-03-08T00:54:29.490Z,6.00
2019-03-08T00:55:29.595Z,9.20
2019-03-08T00:56:29.495Z,6.00
2019-03-08T00:57:29.472Z,4.90
2019-03-08T00:58:29.465Z,6.70
2019-03-08T00:59:29.450Z,9.00
2019-03-08T01:00:29.429Z,5.70
2019-03-08T01:01:29.422Z,6.80
2019-03-08T01:02:29.424Z,6.30
2019-03-08T01:03:29.451Z,4.80
2019-03-08T01:04:29.406Z,5.50
2019-03-08T01:05:30.259Z,6.30
2019-03-08T01:06:29.463Z,6.00
2019-03-08T01:07:29.412Z,4.60
2019-03-08T01:08:29.377Z,8.80
2019-03-08T01:09:29.467Z,7.20
2019-03-08T01:10:29.376Z,5.10
2019-03-08T01:11:29.312Z,9.20
2019-03-08T01:12:29.349Z,5.00
2019-03-08T01:13:29.319Z,6.30
2019-03-08T01:14:29.303Z,4.90
2019-03-08T01:15:29.268Z,5.10
2019-03-08T01:16:29.263Z,7.80
2019-03-08T01:17:29.291Z,8.10
2019-03-08T01:18:29.235Z,5.70
2019-03-08T01:19:29.249Z,4.20
2019-03-08T01:20:29.262Z,6.40
2019-03-08T01:21:29.263Z,7.00
2019-03-08T01:22:29.195Z,11.50
2019-03-08T01:23:29.201Z,5.30
2019-03-08T01:24:29.193Z,7.40
2019-03-08T01:25:29.191Z,8.50
2019-03-08T01:26:29.186Z,5.60
2019-03-08T01:27:29.210Z,6.70
2019-03-08T01:28:29.143Z,6.30
2019-03-08T01:29:29.147Z,4.70
2019-03-08T01:30:29.111Z,7.60
2019-03-08T01:31:29.102Z,6.40
2019-03-08T01:32:29.113Z,6.90
2019-03-08T01:33:29.181Z,5.00
2019-03-08T01:34:29.094Z,9.40
2019-03-08T01:35:29.069Z,7.90
2019-03-08T01:36:29.085Z,7.00
2019-03-08T01:37:29.038Z,8.10
2019-03-08T01:38:29.128Z,11.20
2019-03-08T01:39:29.030Z,9.90
2019-03-08T01:40:29.054Z,9.00
2019-03-08T01:41:29.043Z,7.90
2019-03-08T01:42:28.996Z,7.80
2019-03-08T01:43:28.989Z,6.40
2019-03-08T01:44:28.980Z,7.50
2019-03-08T01:45:28.950Z,7.30
2019-03-08T01:46:29.078Z,4.70
2019-03-08T01:47:29.110Z,4.80
2019-03-08T01:48:28.984Z,7.30
2019-03-08T01:49:28.943Z,8.50
2019-03-08T01:50:28.940Z,7.10
2019-03-08T01:51:28.939Z,10.40
2019-03-08T01:52:28.875Z,4.80
2019-03-08T01:53:28.868Z,7.10
2019-03-08T01:54:28.926Z,8.40
2019-03-08T01:55:28.860Z,6.40
2019-03-08T01:56:28.873Z,8.50
2019-03-08T01:57:28.831Z,10.60
2019-03-08T01:58:28.866Z,11.20
2019-03-08T01:59:28.909Z,9.00
2019-03-08T02:00:28.789Z,9.50
2019-03-08T02:01:28.793Z,5.80
2019-03-08T02:02:28.871Z,7.90
2019-03-08T02:03:28.796Z,8.10
2019-03-08T02:04:28.753Z,3.20
2019-03-08T02:05:28.752Z,11.70
2019-03-08T02:06:28.848Z,5.00
2019-03-08T02:07:28.717Z,6.20
2019-03-08T02:08:28.736Z,8.80
2019-03-08T02:09:28.740Z,5.90
2019-03-08T02:10:28.752Z,8.70
2019-03-08T02:11:28.679Z,5.40
2019-03-08T02:12:28.770Z,10.00
2019-03-08T02:13:28.731Z,5.20
2019-03-08T02:14:28.676Z,8.60
2019-03-08T02:15:28.654Z,6.50
2019-03-08T02:16:29.278Z,11.30
2019-03-08T02:17:28.718Z,9.70
2019-03-08T02:18:28.612Z,13.00
2019-03-08T02:19:28.644Z,6.50
2019-03-08T02:20:28.707Z,7.50
2019-03-08T02:21:28.592Z,7.00
2019-03-08T02:22:28.610Z,8.10
2019-03-08T02:23:28.546Z,7.80
2019-03-08T02:24:28.602Z,4.60
2019-03-08T02:25:28.668Z,6.80
2019-03-08T02:26:28.547Z,6.00
2019-03-08T02:27:28.567Z,3.60
2019-03-08T02:28:28.503Z,8.80
2019-03-08T02:29:28.664Z,6.90
2019-03-08T02:30:28.547Z,10.20
2019-03-08T02:31:28.585Z,8.80
2019-03-08T02:32:28.466Z,8.30
2019-03-08T02:33:28.472Z,6.20
2019-03-08T02:34:28.446Z,6.20
2019-03-08T02:35:28.509Z,11.50
2019-03-08T02:36:28.431Z,8.10
2019-03-08T02:37:28.426Z,10.80
2019-03-08T02:38:29.268Z,11.30
2019-03-08T02:39:28.437Z,9.80
2019-03-08T02:40:28.470Z,8.00
2019-03-08T02:41:28.388Z,8.80
2019-03-08T02:42:28.383Z,9.60
2019-03-08T02:43:28.352Z,10.70
2019-03-08T02:44:28.344Z,8.50
2019-03-08T02:45:28.344Z,11.70
2019-03-08T02:46:28.338Z,11.20
2019-03-08T02:47:28.344Z,8.80
2019-03-08T02:48:28.310Z,5.90
2019-03-08T02:49:28.310Z,7.50
2019-03-08T02:50:28.318Z,7.90
2019-03-08T02:51:28.303Z,8.10
2019-03-08T02:52:28.390Z,8.20
2019-03-08T02:53:28.259Z,7.80
2019-03-08T02:54:28.233Z,9.40
2019-03-08T02:55:28.212Z,10.60
2019-03-08T02:56:28.255Z,7.90
2019-03-08T02:57:28.211Z,9.20
2019-03-08T02:58:28.183Z,11.90
2019-03-08T02:59:28.213Z,10.20
2019-03-08T03:00:28.168Z,12.20
2019-03-08T03:01:28.186Z,9.40
2019-03-08T03:02:28.177Z,9.10
2019-03-08T03:03:28.179Z,12.00
2019-03-08T03:04:28.234Z,11.00
2019-03-08T03:05:28.110Z,7.80
2019-03-08T03:06:28.178Z,10.20
2019-03-08T03:07:28.108Z,13.00
2019-03-08T03:08:28.080Z,11.60
2019-03-08T03:09:28.102Z,13.60
2019-03-08T03:10:28.124Z,10.80
2019-03-08T03:11:28.065Z,12.20
2019-03-08T03:12:28.191Z,13.30
2019-03-08T03:13:28.020Z,13.30
2019-03-08T03:14:28.094Z,9.90
2019-03-08T03:15:28.051Z,8.10
2019-03-08T03:16:27.993Z,11.40
2019-03-08T03:17:28.022Z,12.40
2019-03-08T03:18:27.983Z,10.40
2019-03-08T03:19:28.006Z,12.40
2019-03-08T03:20:28.021Z,9.80
2019-03-08T03:21:27.944Z,9.20
2019-03-08T03:22:28.002Z,9.30
2019-03-08T03:23:27.984Z,9.70
2019-03-08T03:24:27.908Z,10.70
2019-03-08T03:25:27.908Z,10.50
2019-03-08T03:26:27.896Z,11.00
2019-03-08T03:27:27.918Z,13.00
2019-03-08T03:28:27.939Z,8.80
2019-03-08T03:29:27.878Z,10.80
2019-03-08T03:30:27.893Z,12.40
2019-03-08T03:31:27.828Z,8.80
2019-03-08T03:32:27.940Z,9.10
2019-03-08T03:33:28.033Z,12.90
2019-03-08T03:34:27.795Z,9.80
2019-03-08T03:35:27.826Z,7.60
2019-03-08T03:36:27.874Z,8.20
2019-03-08T03:37:27.754Z,7.00
2019-03-08T03:38:27.756Z,8.10
2019-03-08T03:39:27.740Z,8.00
2019-03-08T03:40:27.777Z,9.10
2019-03-08T03:41:27.745Z,3.90
2019-03-08T03:42:27.711Z,6.80
2019-03-08T03:43:27.709Z,5.20
2019-03-08T03:44:27.764Z,3.70
2019-03-08T03:45:27.696Z,4.50
2019-03-08T03:46:27.704Z,8.30
2019-03-08T03:47:27.668Z,3.20
2019-03-08T03:48:27.678Z,4.50
2019-03-08T03:49:27.668Z,6.70
2019-03-08T03:50:27.697Z,6.30
2019-03-08T03:51:27.626Z,6.50
2019-03-08T03:52:27.683Z,6.90
2019-03-08T03:53:27.590Z,3.10
2019-03-08T03:54:27.827Z,7.00
2019-03-08T03:55:27.615Z,8.30
2019-03-08T03:56:27.667Z,6.00
2019-03-08T03:57:27.558Z,8.80
2019-03-08T03:58:27.576Z,7.00
2019-03-08T03:59:27.545Z,5.10
2019-03-08T04:00:27.581Z,5.00
2019-03-08T04:01:27.512Z,5.90
2019-03-08T04:02:27.535Z,4.50
2019-03-08T04:03:27.500Z,5.40
2019-03-08T04:04:27.519Z,4.40
2019-03-08T04:05:27.497Z,5.80
2019-03-08T04:06:27.531Z,4.80
2019-03-08T04:07:27.461Z,9.00
2019-03-08T04:08:27.431Z,6.90
2019-03-08T04:09:27.458Z,7.10
2019-03-08T04:10:27.462Z,4.50
2019-03-08T04:11:27.466Z,6.40
2019-03-08T04:12:27.426Z,6.00
2019-03-08T04:13:27.419Z,6.10
2019-03-08T04:14:27.436Z,3.40
2019-03-08T04:15:27.712Z,8.70
2019-03-08T04:16:27.359Z,6.50
2019-03-08T04:17:27.347Z,5.00
2019-03-08T04:18:27.348Z,6.70
2019-03-08T04:19:27.342Z,8.90
2019-03-08T04:20:27.404Z,4.10
2019-03-08T04:21:27.302Z,8.30
2019-03-08T04:22:27.329Z,7.70
2019-03-08T04:23:27.360Z,5.50
2019-03-08T04:24:27.301Z,6.30
2019-03-08T04:25:28.285Z,6.30
2019-03-08T04:26:27.254Z,8.80
2019-03-08T04:27:27.257Z,5.80
2019-03-08T04:28:27.255Z,4.80
2019-03-08T04:29:27.245Z,6.30
2019-03-08T04:30:27.367Z,4.80
2019-03-08T04:31:27.186Z,4.50
2019-03-08T04:32:27.278Z,6.10
2019-03-08T04:33:27.209Z,5.60
2019-03-08T04:34:27.865Z,10.90
2019-03-08T04:35:27.212Z,5.70
2019-03-08T04:36:27.829Z,9.70
2019-03-08T04:37:27.213Z,9.10
2019-03-08T04:38:27.110Z,7.80
2019-03-08T04:39:27.108Z,7.80
2019-03-08T04:40:27.121Z,8.40
2019-03-08T04:41:27.107Z,6.50
2019-03-08T04:42:27.070Z,7.10
2019-03-08T04:43:27.080Z,10.50
2019-03-08T04:44:27.099Z,7.90
2019-03-08T04:45:27.103Z,7.10
2019-03-08T04:46:27.084Z,11.40
2019-03-08T04:47:27.063Z,9.50
2019-03-08T04:48:27.058Z,8.90
2019-03-08T04:49:27.021Z,8.80
2019-03-08T04:50:26.987Z,8.20
2019-03-08T04:51:27.015Z,8.10
2019-03-08T04:52:27.014Z,11.80
2019-03-08T04:53:26.978Z,10.00
2019-03-08T04:54:26.935Z,8.80
2019-03-08T04:55:26.980Z,11.80
2019-03-08T04:56:26.973Z,7.30
2019-03-08T04:57:26.965Z,10.30
2019-03-08T04:58:26.959Z,11.40
2019-03-08T04:59:26.968Z,10.40
2019-03-08T05:00:26.947Z,11.90
2019-03-08T05:01:26.962Z,9.80
2019-03-08T05:02:26.866Z,13.00
2019-03-08T05:03:27.816Z,9.60
2019-03-08T05:04:26.888Z,11.10
2019-03-08T05:05:26.825Z,10.90
2019-03-08T05:06:26.892Z,14.20
2019-03-08T05:07:26.887Z,10.50
2019-03-08T05:08:26.810Z,9.30
2019-03-08T05:09:27.740Z,9.70
2019-03-08T05:10:26.796Z,13.00
2019-03-08T05:11:26.880Z,10.70
2019-03-08T05:12:26.746Z,13.90
2019-03-08T05:13:26.806Z,8.20
2019-03-08T05:14:26.777Z,14.70
2019-03-08T05:15:26.716Z,11.50
2019-03-08T05:16:26.790Z,10.50
2019-03-08T05:17:26.819Z,9.90
2019-03-08T05:18:26.720Z,13.10
2019-03-08T05:19:26.677Z,16.10
2019-03-08T05:20:26.742Z,17.50
2019-03-08T05:21:26.728Z,13.20
2019-03-08T05:22:26.687Z,14.00
2019-03-08T05:23:26.659Z,14.80
2019-03-08T05:24:26.655Z,16.00
2019-03-08T05:25:26.626Z,15.30
2019-03-08T05:26:26.628Z,15.10
2019-03-08T05:27:26.647Z,13.60
2019-03-08T05:28:26.590Z,16.90
2019-03-08T05:29:26.588Z,11.20
2019-03-08T05:30:26.643Z,13.10
2019-03-08T05:31:26.584Z,14.90
2019-03-08T05:32:26.588Z,12.20
2019-03-08T05:33:26.541Z,15.20
2019-03-08T05:34:26.511Z,15.50
2019-03-08T05:35:26.602Z,14.50
2019-03-08T05:36:26.509Z,16.00
2019-03-08T05:37:26.559Z,13.00
2019-03-08T05:38:26.552Z,15.50
2019-03-08T05:39:26.701Z,15.80
2019-03-08T05:40:26.500Z,11.30
2019-03-08T05:41:26.487Z,15.90
2019-03-08T05:42:26.458Z,17.00
2019-03-08T05:43:26.418Z,16.70
2019-03-08T05:44:26.454Z,14.20
2019-03-08T05:45:26.431Z,14.30
2019-03-08T05:46:26.507Z,15.60
2019-03-08T05:47:26.476Z,16.10
2019-03-08T05:48:26.499Z,16.30
2019-03-08T05:49:26.436Z,17.70
2019-03-08T05:50:26.344Z,12.10
2019-03-08T05:51:26.341Z,15.50
2019-03-08T05:52:26.444Z,13.40
2019-03-08T05:53:26.322Z,13.50
2019-03-08T05:54:26.318Z,15.80
2019-03-08T05:55:26.300Z,17.00
2019-03-08T05:56:26.300Z,17.50
2019-03-08T05:57:26.298Z,18.40
2019-03-08T05:58:26.258Z,15.60
2019-03-08T05:59:26.259Z,14.30
2019-03-08T06:00:32.077Z,15.00
2019-03-08T06:01:27.236Z,21.50
2019-03-08T06:02:26.249Z,16.90
2019-03-08T06:03:26.250Z,16.10
2019-03-08T06:04:26.204Z,21.30
2019-03-08T06:05:26.236Z,22.70
2019-03-08T06:06:26.229Z,17.80
2019-03-08T06:07:26.189Z,16.70
2019-03-08T06:08:26.167Z,14.70
2019-03-08T06:09:26.161Z,16.30
2019-03-08T06:10:26.197Z,21.40
2019-03-08T06:11:26.121Z,15.20
2019-03-08T06:12:26.136Z,18.80
2019-03-08T06:13:26.117Z,13.30
2019-03-08T06:14:26.100Z,20.70
2019-03-08T06:15:26.168Z,19.20
2019-03-08T06:16:26.080Z,18.40
2019-03-08T06:17:26.174Z,19.20
2019-03-08T06:18:26.120Z,19.60
2019-03-08T06:19:26.077Z,13.50
2019-03-08T06:20:26.060Z,15.30
2019-03-08T06:21:26.023Z,20.70
2019-03-08T06:22:26.116Z,18.20
2019-03-08T06:23:26.052Z,18.10
2019-03-08T06:24:25.979Z,17.10
2019-03-08T06:25:26.037Z,19.20
2019-03-08T06:26:25.977Z,21.10
2019-03-08T06:27:25.967Z,13.90
2019-03-08T06:28:25.998Z,18.70
2019-03-08T06:29:26.274Z,16.10
2019-03-08T06:30:25.949Z,18.80
2019-03-08T06:31:26.005Z,18.10
2019-03-08T06:32:25.931Z,18.90
2019-03-08T06:33:25.889Z,16.10
2019-03-08T06:34:25.990Z,20.90
2019-03-08T06:35:25.931Z,17.60
2019-03-08T06:36:25.865Z,19.40
2019-03-08T06:37:25.885Z,20.20
2019-03-08T06:38:25.883Z,21.40
2019-03-08T06:39:25.880Z,18.10
2019-03-08T06:40:25.824Z,20.50
2019-03-08T06:41:25.900Z,16.60
2019-03-08T06:42:25.844Z,15.60
2019-03-08T06:43:25.787Z,21.90
2019-03-08T06:44:25.838Z,29.40
2019-03-08T06:45:25.803Z,19.40
2019-03-08T06:46:25.771Z,20.10
2019-03-08T06:47:25.808Z,21.90
2019-03-08T06:48:25.747Z,17.80
2019-03-08T06:49:25.754Z,22.30
2019-03-08T06:50:25.713Z,19.70
2019-03-08T06:51:25.705Z,26.70
2019-03-08T06:52:25.729Z,26.50
2019-03-08T06:53:25.748Z,19.50
2019-03-08T06:54:25.666Z,24.10
2019-03-08T06:55:25.676Z,17.70
2019-03-08T06:56:25.679Z,22.40
2019-03-08T06:57:25.683Z,15.00
2019-03-08T06:58:25.623Z,20.40
2019-03-08T06:59:25.690Z,17.70
2019-03-08T07:00:25.616Z,23.40
2019-03-08T07:01:25.616Z,18.50
2019-03-08T07:02:25.596Z,17.40
2019-03-08T07:03:25.781Z,14.60
2019-03-08T07:04:25.579Z,18.30
2019-03-08T07:05:25.644Z,16.40
2019-03-08T07:06:25.554Z,17.90
2019-03-08T07:07:25.571Z,19.30
2019-03-08T07:08:25.536Z,19.60
2019-03-08T07:09:25.563Z,18.90
2019-03-08T07:10:25.502Z,17.80
2019-03-08T07:11:25.538Z,18.00
2019-03-08T07:12:25.528Z,20.20
2019-03-08T07:13:25.498Z,17.80
2019-03-08T07:14:25.464Z,12.90
2019-03-08T07:15:25.480Z,15.30
2019-03-08T07:16:25.450Z,16.40
2019-03-08T07:17:25.570Z,10.80
2019-03-08T07:18:25.416Z,12.30
2019-03-08T07:19:25.509Z,18.40
2019-03-08T07:20:25.484Z,13.30
2019-03-08T07:21:25.400Z,14.00
2019-03-08T07:22:25.415Z,16.20
2019-03-08T07:23:28.164Z,14.80
2019-03-08T07:24:25.609Z,16.30
2019-03-08T07:25:25.393Z,21.90
2019-03-08T07:26:25.370Z,15.50
2019-03-08T07:27:25.401Z,18.00
2019-03-08T07:28:25.367Z,22.30
2019-03-08T07:29:25.326Z,17.50
2019-03-08T07:30:25.296Z,17.60
2019-03-08T07:31:25.288Z,15.40
2019-03-08T07:32:25.304Z,19.10
2019-03-08T07:33:25.262Z,17.10
2019-03-08T07:34:25.311Z,19.10
2019-03-08T07:35:25.260Z,20.30
2019-03-08T07:36:25.284Z,14.60
2019-03-08T07:37:25.273Z,18.60
2019-03-08T07:38:25.253Z,19.10
2019-03-08T07:39:25.226Z,15.10
2019-03-08T07:40:25.215Z,18.60
2019-03-08T07:41:25.214Z,20.20
2019-03-08T07:42:25.234Z,17.30
2019-03-08T07:43:25.156Z,24.10
2019-03-08T07:44:25.143Z,14.40
2019-03-08T07:45:25.192Z,18.60
2019-03-08T07:46:25.131Z,17.70
2019-03-08T07:47:25.158Z,18.50
2019-03-08T07:48:25.135Z,20.20
2019-03-08T07:49:25.192Z,16.90
2019-03-08T07:50:25.099Z,18.20
2019-03-08T07:51:25.055Z,17.90
2019-03-08T07:52:25.057Z,24.80
2019-03-08T07:53:25.118Z,15.60
2019-03-08T07:54:25.116Z,22.40
2019-03-08T07:55:25.031Z,21.00
2019-03-08T07:56:25.104Z,16.50
2019-03-08T07:57:25.009Z,20.40
2019-03-08T07:58:25.037Z,19.20
2019-03-08T07:59:25.010Z,17.50
2019-03-08T08:00:25.011Z,20.60
2019-03-08T08:01:25.163Z,20.60
2019-03-08T08:02:25.002Z,13.20
2019-03-08T08:03:24.938Z,15.90
2019-03-08T08:04:24.942Z,16.60
2019-03-08T08:05:24.937Z,20.70
2019-03-08T08:06:24.968Z,15.60
2019-03-08T08:07:24.931Z,17.60
2019-03-08T08:08:24.933Z,17.30
2019-03-08T08:09:24.898Z,20.10
2019-03-08T08:10:24.919Z,19.60
2019-03-08T08:11:24.955Z,19.30
2019-03-08T08:12:24.870Z,22.10
2019-03-08T08:13:24.850Z,14.70
2019-03-08T08:14:24.847Z,16.90
2019-03-08T08:15:24.818Z,18.10
2019-03-08T08:16:24.865Z,20.30
2019-03-08T08:17:24.848Z,22.20
2019-03-08T08:18:24.849Z,16.50
2019-03-08T08:19:24.809Z,14.50
2019-03-08T08:20:24.804Z,16.90
2019-03-08T08:21:24.809Z,19.80
2019-03-08T08:22:24.733Z,18.60
2019-03-08T08:23:33.833Z,15.30
2019-03-08T08:24:25.748Z,19.10
2019-03-08T08:25:24.726Z,17.50
2019-03-08T08:26:24.714Z,21.90
2019-03-08T08:27:24.724Z,15.10
2019-03-08T08:28:24.830Z,17.70
2019-03-08T08:29:24.774Z,18.60
2019-03-08T08:30:24.658Z,18.90
2019-03-08T08:31:24.682Z,17.60
2019-03-08T08:32:24.683Z,16.60
2019-03-08T08:33:24.618Z,20.80
2019-03-08T08:34:24.658Z,18.40
2019-03-08T08:35:24.642Z,16.30
2019-03-08T08:36:24.632Z,19.20
2019-03-08T08:37:24.579Z,13.20
2019-03-08T08:38:24.667Z,23.50
2019-03-08T08:39:24.576Z,22.30
2019-03-08T08:40:24.537Z,18.70
2019-03-08T08:41:24.579Z,18.00
2019-03-08T08:42:24.574Z,17.00
2019-03-08T08:43:24.564Z,15.50
2019-03-08T08:44:24.567Z,19.30
2019-03-08T08:45:24.512Z,19.50
2019-03-08T08:46:24.527Z,14.70
2019-03-08T08:47:24.516Z,23.70
2019-03-08T08:48:24.492Z,16.60
2019-03-08T08:49:24.495Z,19.00
2019-03-08T08:50:24.515Z,21.70
2019-03-08T08:51:24.538Z,23.20
2019-03-08T08:52:24.409Z,17.40
2019-03-08T08:53:26.119Z,15.90
2019-03-08T08:54:24.450Z,15.60
2019-03-08T08:55:24.386Z,18.10
2019-03-08T08:56:24.434Z,18.40
2019-03-08T08:57:24.410Z,13.20
2019-03-08T08:58:24.377Z,15.00
2019-03-08T08:59:24.342Z,13.70
2019-03-08T09:00:24.391Z,15.40
2019-03-08T09:01:24.329Z,15.00
2019-03-08T09:02:24.367Z,15.00
2019-03-08T09:03:24.296Z,17.70
2019-03-08T09:04:24.317Z,14.90
2019-03-08T09:05:24.335Z,17.20
2019-03-08T09:06:24.292Z,14.90
2019-03-08T09:07:24.257Z,17.90
2019-03-08T09:08:24.259Z,19.00
2019-03-08T09:09:24.292Z,17.10
2019-03-08T09:10:24.485Z,19.00
2019-03-08T09:11:24.795Z,14.60
2019-03-08T09:12:24.250Z,13.00
2019-03-08T09:13:24.234Z,15.30
2019-03-08T09:14:24.243Z,12.20
2019-03-08T09:15:24.211Z,20.60
2019-03-08T09:16:24.266Z,15.50
2019-03-08T09:17:24.197Z,18.10
2019-03-08T09:18:24.136Z,21.30
2019-03-08T09:19:24.199Z,13.70
2019-03-08T09:20:24.160Z,23.10
2019-03-08T09:21:24.102Z,14.70
2019-03-08T09:22:24.170Z,18.80
2019-03-08T09:23:24.096Z,13.50
2019-03-08T09:24:24.135Z,13.70
2019-03-08T09:25:24.150Z,10.60
2019-03-08T09:26:24.053Z,15.80
2019-03-08T09:27:24.092Z,14.80
2019-03-08T09:28:24.046Z,19.30
2019-03-08T09:29:24.023Z,12.10
2019-03-08T09:30:24.051Z,14.20
2019-03-08T09:31:25.162Z,14.20
2019-03-08T09:32:24.005Z,15.60
2019-03-08T09:33:23.979Z,15.40
2019-03-08T09:34:24.041Z,17.70
2019-03-08T09:35:23.985Z,14.60
2019-03-08T09:36:23.939Z,17.30
2019-03-08T09:37:24.009Z,14.40
2019-03-08T09:38:23.943Z,15.00
2019-03-08T09:39:23.979Z,13.00
2019-03-08T09:40:23.930Z,12.80
2019-03-08T09:41:23.893Z,13.60
2019-03-08T09:42:23.895Z,10.70
2019-03-08T09:43:23.946Z,11.50
2019-03-08T09:44:23.902Z,13.60
2019-03-08T09:45:23.891Z,16.00
2019-03-08T09:46:23.973Z,13.50
2019-03-08T09:47:23.905Z,15.50
2019-03-08T09:48:23.817Z,14.60
2019-03-08T09:49:24.397Z,13.60
2019-03-08T09:50:23.895Z,12.60
2019-03-08T09:51:23.816Z,12.10
2019-03-08T09:52:23.810Z,9.60
2019-03-08T09:53:23.769Z,11.90
2019-03-08T09:54:23.774Z,11.60
2019-03-08T09:55:23.838Z,14.40
2019-03-08T09:56:23.731Z,15.10
2019-03-08T09:57:23.833Z,12.00
2019-03-08T09:58:23.700Z,11.90
2019-03-08T09:59:23.790Z,11.50
2019-03-08T10:00:23.695Z,10.10
2019-03-08T10:01:23.712Z,11.00
2019-03-08T10:02:23.697Z,15.90
2019-03-08T10:03:23.730Z,11.80
2019-03-08T10:04:23.678Z,12.00
2019-03-08T10:05:23.680Z,12.50
2019-03-08T10:06:23.695Z,10.00
2019-03-08T10:07:23.697Z,13.00
2019-03-08T10:08:23.611Z,14.30
2019-03-08T10:09:23.637Z,14.10
2019-03-08T10:10:23.576Z,8.50
2019-03-08T10:11:23.754Z,9.60
2019-03-08T10:12:23.621Z,13.80
2019-03-08T10:13:23.587Z,12.20
2019-03-08T10:14:25.248Z,15.50
2019-03-08T10:15:23.569Z,10.60
2019-03-08T10:16:23.564Z,9.60
2019-03-08T10:17:23.601Z,10.30
2019-03-08T10:18:23.524Z,11.90
2019-03-08T10:19:23.535Z,9.50
2019-03-08T10:20:23.506Z,12.90
2019-03-08T10:21:23.458Z,11.20
2019-03-08T10:22:23.453Z,12.20
2019-03-08T10:23:23.453Z,13.60
2019-03-08T10:24:23.524Z,9.20
2019-03-08T10:25:23.444Z,11.70
2019-03-08T10:26:23.470Z,13.40
2019-03-08T10:27:23.444Z,8.00
2019-03-08T10:28:23.450Z,9.00
2019-03-08T10:29:23.377Z,12.10
2019-03-08T10:30:23.371Z,10.30
2019-03-08T10:31:23.476Z,14.40
2019-03-08T10:32:23.359Z,14.00
2019-03-08T10:33:23.374Z,16.50
2019-03-08T10:34:24.273Z,17.10
2019-03-08T10:35:24.178Z,9.40
2019-03-08T10:36:23.342Z,7.90
2019-03-08T10:37:23.619Z,12.40
2019-03-08T10:38:23.297Z,10.80
2019-03-08T10:39:23.413Z,9.70
2019-03-08T10:40:23.260Z,11.50
2019-03-08T10:41:23.245Z,10.10
2019-03-08T10:42:23.289Z,14.60
2019-03-08T10:43:23.378Z,9.40
2019-03-08T10:44:23.260Z,10.20
2019-03-08T10:45:23.269Z,11.40
2019-03-08T10:46:23.266Z,8.90
2019-03-08T10:47:23.186Z,10.40
2019-03-08T10:48:23.181Z,8.80
2019-03-08T10:49:23.184Z,9.90
2019-03-08T10:50:23.170Z,10.40
2019-03-08T10:51:23.134Z,9.60
2019-03-08T10:52:23.134Z,10.80
2019-03-08T10:53:23.165Z,7.00
2019-03-08T10:54:23.110Z,7.10
2019-03-08T10:55:23.322Z,13.20
2019-03-08T10:56:23.123Z,8.70
2019-03-08T10:57:23.097Z,9.30
2019-03-08T10:58:23.061Z,14.10
2019-03-08T10:59:23.058Z,10.10
2019-03-08T11:00:23.052Z,9.20
2019-03-08T11:01:23.100Z,11.20
2019-03-08T11:02:23.044Z,11.00
2019-03-08T11:03:23.038Z,11.30
2019-03-08T11:04:22.996Z,11.30
2019-03-08T11:05:23.007Z,12.10
2019-03-08T11:06:22.974Z,8.40
2019-03-08T11:07:22.973Z,9.60
2019-03-08T11:08:29.594Z,12.80
2019-03-08T11:09:22.978Z,8.90
2019-03-08T11:10:22.975Z,8.80
2019-03-08T11:11:22.920Z,12.50
2019-03-08T11:12:22.913Z,14.20
2019-03-08T11:13:22.904Z,8.10
2019-03-08T11:14:22.893Z,9.70
2019-03-08T11:15:24.667Z,9.20
2019-03-08T11:16:24.972Z,8.20
2019-03-08T11:17:22.888Z,12.00
2019-03-08T11:18:22.851Z,12.20
2019-03-08T11:19:22.842Z,11.10
2019-03-08T11:20:22.898Z,8.20
2019-03-08T11:21:22.843Z,8.60
2019-03-08T11:22:22.843Z,7.60
2019-03-08T11:23:22.804Z,10.70
2019-03-08T11:24:22.792Z,8.90
2019-03-08T11:25:22.773Z,8.80
2019-03-08T11:26:22.812Z,8.10
2019-03-08T11:27:22.770Z,16.20
2019-03-08T11:28:22.895Z,12.70
2019-03-08T11:29:22.741Z,10.70
2019-03-08T11:30:22.719Z,11.10
2019-03-08T11:31:22.714Z,9.30
2019-03-08T11:32:23.480Z,10.00
2019-03-08T11:33:22.688Z,13.80
2019-03-08T11:34:22.697Z,11.20
2019-03-08T11:35:22.673Z,5.30
2019-03-08T11:36:22.670Z,11.90
2019-03-08T11:37:22.642Z,9.90
2019-03-08T11:38:22.854Z,12.40
2019-03-08T11:39:22.622Z,13.30
2019-03-08T11:40:22.610Z,10.60
2019-03-08T11:41:22.610Z,9.20
2019-03-08T11:42:22.608Z,7.70
2019-03-08T11:43:22.607Z,8.00
2019-03-08T11:44:22.569Z,9.40
2019-03-08T11:45:22.558Z,10.10
2019-03-08T11:46:22.549Z,11.50
2019-03-08T11:47:22.561Z,7.80
2019-03-08T11:48:22.526Z,11.50
2019-03-08T11:49:22.567Z,10.90
2019-03-08T11:50:22.531Z,7.80
2019-03-08T11:51:22.493Z,8.30
2019-03-08T11:52:22.484Z,9.10
2019-03-08T11:53:22.486Z,6.80
2019-03-08T11:54:22.502Z,11.40
2019-03-08T11:55:22.502Z,8.50
2019-03-08T11:56:22.457Z,9.00
2019-03-08T11:57:22.431Z,6.30
2019-03-08T11:58:22.417Z,10.70
2019-03-08T11:59:22.424Z,6.20
2019-03-08T12:00:22.397Z,8.80
2019-03-08T12:01:22.411Z,8.60
2019-03-08T12:02:22.376Z,7.60
2019-03-08T12:03:22.365Z,11.00
2019-03-08T12:04:22.356Z,8.60
2019-03-08T12:05:22.363Z,8.10
2019-03-08T12:06:22.333Z,7.90
2019-03-08T12:07:22.338Z,8.90
2019-03-08T12:08:22.316Z,8.70
2019-03-08T12:09:22.301Z,9.00
2019-03-08T12:10:22.293Z,12.70
2019-03-08T12:11:22.299Z,7.40
2019-03-08T12:12:22.316Z,11.10
2019-03-08T12:13:22.290Z,10.10
2019-03-08T12:14:22.250Z,9.30
2019-03-08T12:15:22.239Z,6.90
2019-03-08T12:16:22.228Z,11.50
2019-03-08T12:17:22.221Z,12.50
2019-03-08T12:18:22.211Z,7.40
2019-03-08T12:19:22.229Z,11.10
2019-03-08T12:20:22.208Z,10.30
2019-03-08T12:21:22.270Z,8.20
2019-03-08T12:22:22.165Z,8.60
2019-03-08T12:23:22.172Z,11.30
2019-03-08T12:24:22.144Z,7.60
2019-03-08T12:25:22.156Z,7.80
2019-03-08T12:26:22.137Z,7.00
2019-03-08T12:27:22.124Z,8.00
2019-03-08T12:28:22.103Z,9.40
2019-03-08T12:29:22.109Z,10.30
2019-03-08T12:30:22.116Z,6.30
2019-03-08T12:31:22.069Z,7.70
2019-03-08T12:32:23.511Z,5.60
2019-03-08T12:33:22.061Z,8.50
2019-03-08T12:34:22.056Z,6.80
2019-03-08T12:35:22.075Z,5.70
2019-03-08T12:36:22.018Z,10.20
2019-03-08T12:37:22.012Z,9.20
2019-03-08T12:38:21.997Z,10.40
2019-03-08T12:39:22.031Z,6.00
2019-03-08T12:40:21.988Z,6.50
2019-03-08T12:41:21.968Z,6.50
2019-03-08T12:42:21.989Z,6.20
2019-03-08T12:43:21.944Z,8.50
2019-03-08T12:44:21.953Z,6.90
2019-03-08T12:45:21.927Z,5.20
2019-03-08T12:46:21.938Z,6.40
2019-03-08T12:47:21.902Z,7.60
2019-03-08T12:48:24.124Z,6.50
2019-03-08T12:49:21.891Z,8.20
2019-03-08T12:50:21.883Z,6.70
2019-03-08T12:51:21.858Z,8.00
2019-03-08T12:52:21.865Z,6.60
2019-03-08T12:53:21.895Z,9.70
2019-03-08T12:54:21.824Z,9.40
2019-03-08T12:55:21.835Z,5.20
2019-03-08T12:56:21.803Z,5.90
2019-03-08T12:57:21.811Z,3.90
2019-03-08T12:58:21.785Z,8.20
2019-03-08T12:59:21.772Z,5.50
2019-03-08T13:00:21.796Z,5.30
2019-03-08T13:01:21.762Z,4.20
2019-03-08T13:02:21.761Z,3.30
2019-03-08T13:03:21.729Z,5.60
2019-03-08T13:04:21.734Z,9.20