createdAt,value
2023-01-03T00:08:15.075Z,2140.69642
2023-01-03T00:23:17.350Z,2382.15539
2023-01-03T00:38:19.587Z,2568.05859
2023-01-03T00:53:21.837Z,2708.13449
2023-01-03T01:08:24.060Z,2813.1218
2023-01-03T01:23:26.365Z,3046.28681
2023-01-03T01:38:28.743Z,3258.49214
2023-01-03T01:53:31.158Z,3154.96147
2023-01-03T02:08:33.527Z,3379.10497
2023-01-03T02:23:35.837Z,3524.28443
2023-01-03T02:38:38.315Z,3906.14267
2023-01-03T02:53:40.618Z,4146.52065
2023-01-03T03:08:43.011Z,4069.0156
2023-01-03T03:23:45.294Z,3941.50468
2023-01-03T03:38:47.575Z,3672.94014
2023-01-03T03:53:49.917Z,3286.87621
2023-01-03T04:08:52.348Z,2471.61623
2023-01-03T04:23:54.691Z,2297.07843
2023-01-03T04:38:56.975Z,1745.8364
2023-01-03T04:53:59.356Z,1463.28904
2023-01-03T05:09:01.805Z,1367.15027
2023-01-03T05:24:04.276Z,1235.80837
2023-01-03T05:39:06.536Z,1281.70341
2023-01-03T05:54:08.889Z,1307.76391
2023-01-03T06:09:11.177Z,1272.48252
2023-01-03T06:24:13.491Z,1246.69654
2023-01-03T06:39:15.795Z,1200.17014
2023-01-03T06:54:18.142Z,1176.22661
2023-01-03T07:09:20.475Z,1148.53946
2023-01-03T07:24:22.801Z,1151.34306
2023-01-03T07:39:25.170Z,1111.54803
2023-01-03T07:54:27.474Z,1096.89973
2023-01-03T08:09:29.748Z,1155.10254
2023-01-03T08:24:32.044Z,1343.78019
2023-01-03T08:39:34.373Z,1768.7505
2023-01-03T08:54:36.823Z,1756.67337
2023-01-03T09:09:39.081Z,1816.43182
2023-01-03T09:24:41.431Z,1733.00723
2023-01-03T09:39:43.943Z,1849.6737
2023-01-03T09:54:46.302Z,1814.10306
2023-01-03T10:09:48.648Z,1852.09474
2023-01-03T10:24:50.974Z,1886.66716
2023-01-03T10:39:53.253Z,2437.55434
2023-01-03T10:54:55.516Z,2408.51115
2023-01-03T11:09:57.898Z,2293.35545
2023-01-03T11:25:00.694Z,3091.20748
2023-01-03T11:40:03.032Z,3389.22205
2023-01-03T11:55:05.327Z,3852.9617
2023-01-03T12:10:07.666Z,3704.18898
2023-01-03T12:25:10.084Z,3985.91599
2023-01-03T12:40:12.486Z,4744.34251
2023-01-03T12:55:14.828Z,5211.78691
2023-01-03T13:10:17.279Z,5637.45075
2023-01-03T13:25:19.549Z,5543.58527
2023-01-03T13:40:21.977Z,5197.42937
2023-01-03T13:55:24.301Z,5344.66532
2023-01-03T14:10:26.620Z,6573.75193
2023-01-03T14:25:28.932Z,7398.6933
2023-01-03T14:40:31.246Z,6778.44359
2023-01-03T14:55:33.830Z,5500.48645
2023-01-03T15:10:36.157Z,4854.20292
2023-01-03T15:25:38.551Z,5202.20642
2023-01-03T15:40:40.845Z,5648.70315
2023-01-03T15:55:43.169Z,6835.74927
2023-01-03T16:10:45.523Z,7442.47255
2023-01-03T16:25:47.865Z,7587.13186
2023-01-03T16:40:50.233Z,8179.19126
2023-01-03T16:55:52.522Z,7155.49985
2023-01-03T17:10:54.883Z,6631.51776
2023-01-03T17:25:57.323Z,6592.89506
2023-01-03T17:40:59.662Z,5746.19345
2023-01-03T17:56:01.981Z,4817.0218
2023-01-03T18:11:04.233Z,4850.04337
2023-01-03T18:26:06.643Z,5000.00053
2023-01-03T18:41:08.994Z,5080.79048
2023-01-03T18:56:11.328Z,4337.16526
2023-01-03T19:11:13.644Z,3983.11099
2023-01-03T19:26:15.936Z,4192.5931
2023-01-03T19:41:18.270Z,4481.39402
2023-01-03T19:56:20.535Z,4716.66718
2023-01-03T20:11:22.948Z,4528.00051
2023-01-03T20:26:25.282Z,4470.7746
2023-01-03T20:41:27.773Z,4042.85764
2023-01-03T20:56:30.103Z,4350.50012
2023-01-03T21:11:32.436Z,4528.00051
2023-01-03T21:26:34.768Z,4796.61069
2023-01-03T21:41:37.154Z,4780.40593
2023-01-03T21:56:40.212Z,4833.47618
2023-01-03T22:11:42.515Z,4752.3095
2023-01-03T22:26:44.830Z,4677.68647
2023-01-03T22:41:47.161Z,4943.23197
2023-01-03T22:56:49.521Z,4760.30329
2023-01-03T23:11:51.849Z,4343.82246
2023-01-03T23:26:54.741Z,4477.84861
2023-01-03T23:41:57.088Z,4071.94295
2023-01-03T23:56:59.378Z,3541.9279
