createdAt,value
2022-10-04T00:03:23.721Z,100043.84
2022-10-04T00:07:26.833Z,100044.63
2022-10-04T00:11:30.095Z,100032.47
2022-10-04T00:15:37.314Z,100041.09
2022-10-04T00:19:55.402Z,100041.06
2022-10-04T00:24:09.280Z,100034.09
2022-10-04T00:28:26.015Z,100028.81
2022-10-04T00:32:35.452Z,100020.16
2022-10-04T00:36:45.995Z,100013.09
2022-10-04T00:40:55.281Z,100012.16
2022-10-04T00:45:02.835Z,100004.34
2022-10-04T00:49:06.865Z,100011.06
2022-10-04T00:53:26.379Z,100006.75
2022-10-04T00:57:44.801Z,100002.25
2022-10-04T01:01:48.350Z,99997.91
2022-10-04T01:05:53.156Z,100006.41
2022-10-04T01:10:06.172Z,99998.53
2022-10-04T01:14:07.431Z,100006.34
2022-10-04T01:18:21.152Z,100003.56
2022-10-04T01:22:31.982Z,99995.78
2022-10-04T01:26:38.522Z,99995.72
2022-10-04T01:30:39.899Z,99995.69
2022-10-04T01:34:41.584Z,99995.63
2022-10-04T01:38:42.939Z,99984.41
2022-10-04T01:42:47.572Z,99986.97
2022-10-04T01:46:49.611Z,99980.84
2022-10-04T01:50:58.425Z,99972.97
2022-10-04T01:55:09.214Z,99972.88
2022-10-04T01:59:16.093Z,99966.72
2022-10-04T02:03:20.953Z,99973.56
2022-10-04T02:07:23.088Z,99959.84
2022-10-04T02:11:28.485Z,99970.88
2022-10-04T02:15:37.380Z,99964.09
2022-10-04T02:19:42.274Z,99963.16
2022-10-04T02:23:44.353Z,99953.50
2022-10-04T02:27:45.814Z,99955.19
2022-10-04T02:32:14.253Z,99943.13
2022-10-04T02:36:22.232Z,99939.69
2022-10-04T02:40:27.010Z,99937.78
2022-10-04T02:44:30.464Z,99941.94
2022-10-04T02:48:44.236Z,99935.97
2022-10-04T02:52:48.361Z,99935.81
2022-10-04T02:56:53.332Z,99933.25
2022-10-04T03:00:59.410Z,99930.66
2022-10-04T03:05:05.612Z,99923.75
2022-10-04T03:09:07.085Z,99923.66
2022-10-04T03:13:09.298Z,99919.28
2022-10-04T03:17:11.917Z,99911.50
2022-10-04T03:21:15.561Z,99909.53
2022-10-04T03:25:29.148Z,99913.94
2022-10-04T03:29:38.261Z,99908.88
2022-10-04T03:33:40.157Z,99912.31
2022-10-04T03:37:41.625Z,99903.63
2022-10-04T03:41:43.150Z,99902.78
2022-10-04T03:45:44.956Z,99900.13
2022-10-04T03:49:50.848Z,99895.75
2022-10-04T03:53:54.401Z,99909.38
2022-10-04T03:57:57.328Z,99917.03
2022-10-04T04:02:24.683Z,99919.66
2022-10-04T04:06:27.680Z,99919.63
2022-10-04T04:10:40.252Z,99920.38
2022-10-04T04:14:48.635Z,99928.13
2022-10-04T04:18:50.302Z,99927.34
2022-10-04T04:23:05.469Z,99930.75
2022-10-04T04:27:07.757Z,99934.16
2022-10-04T04:31:15.643Z,99929.72
2022-10-04T04:35:33.464Z,99927.19
2022-10-04T04:39:34.776Z,99913.47
2022-10-04T04:43:36.161Z,99916.91
2022-10-04T04:47:40.597Z,99924.78
2022-10-04T04:51:53.346Z,99933.31
2022-10-04T04:56:03.967Z,99917.03
2022-10-04T05:00:06.419Z,99916.97
2022-10-04T05:04:13.870Z,99922.09
2022-10-04T05:08:15.158Z,99933.25
2022-10-04T05:12:18.957Z,99933.16
2022-10-04T05:16:20.856Z,99917.72
2022-10-04T05:20:22.440Z,99919.41
2022-10-04T05:24:26.086Z,99913.38
2022-10-04T05:28:27.654Z,99915.84
2022-10-04T05:32:47.932Z,99915.84
2022-10-04T05:37:16.902Z,99918.34
2022-10-04T05:41:33.279Z,99917.25
2022-10-04T05:45:34.965Z,99917.25
2022-10-04T05:49:55.599Z,99915.47
2022-10-04T05:54:01.209Z,99918.94
2022-10-04T05:58:38.916Z,99919.88
2022-10-04T06:02:40.290Z,99925.09
2022-10-04T06:06:44.605Z,99929.44
2022-10-04T06:10:57.313Z,99924.34
2022-10-04T06:15:05.813Z,99922.09
2022-10-04T06:19:19.106Z,99923.97
2022-10-04T06:23:21.396Z,99937.91
2022-10-04T06:27:31.184Z,99938.16
2022-10-04T06:31:40.228Z,99934.03
2022-10-04T06:36:06.316Z,99931.66
2022-10-04T06:40:16.919Z,99928.63
2022-10-04T06:44:28.593Z,99931.63
2022-10-04T06:48:48.515Z,99920.09
2022-10-04T06:53:15.856Z,99926.81
2022-10-04T06:57:33.326Z,99930.81
2022-10-04T07:01:36.179Z,99926.16
2022-10-04T07:05:40.520Z,99923.38
2022-10-04T07:09:50.392Z,99925.75
2022-10-04T07:13:58.503Z,99914.19
2022-10-04T07:18:05.933Z,99917.13
2022-10-04T07:22:07.324Z,99914.91
2022-10-04T07:26:23.412Z,99924.78
2022-10-04T07:30:24.706Z,99928.63
2022-10-04T07:34:28.836Z,99943.56
2022-10-04T07:38:32.137Z,99940.56
2022-10-04T07:43:06.345Z,99934.88
2022-10-04T07:47:10.840Z,99928.13
2022-10-04T07:51:24.382Z,99924.81
2022-10-04T07:55:35.354Z,99927.66
2022-10-04T07:59:57.797Z,99924.34
2022-10-04T08:04:04.375Z,99928.75
2022-10-04T08:08:25.678Z,99920.22
2022-10-04T08:12:31.576Z,99920.31
2022-10-04T08:16:37.080Z,99919.47
2022-10-04T08:20:41.470Z,99928.13
2022-10-04T08:24:55.159Z,99916.88
2022-10-04T08:29:17.953Z,99918.50
2022-10-04T08:33:38.077Z,99919.13
2022-10-04T08:38:04.450Z,99916.31
2022-10-04T08:42:21.373Z,99916.91
2022-10-04T08:46:32.085Z,99915.78
2022-10-04T08:50:39.661Z,99909.28
2022-10-04T08:54:57.292Z,99916.03
2022-10-04T08:59:24.562Z,99915.84
2022-10-04T09:03:51.437Z,99915.59
2022-10-04T09:08:04.125Z,99917.13
2022-10-04T09:12:12.074Z,99916.34
2022-10-04T09:16:17.192Z,99915.22
2022-10-04T09:20:37.777Z,99903.56
2022-10-04T09:24:58.419Z,99904.09
2022-10-04T09:29:15.416Z,99900.25
2022-10-04T09:33:32.070Z,99902.56
2022-10-04T09:37:36.329Z,99900.97
2022-10-04T09:41:53.496Z,99897.81
2022-10-04T09:46:16.293Z,99894.47
2022-10-04T09:50:26.771Z,99902.31
2022-10-04T09:54:28.954Z,99900.13
2022-10-04T09:58:57.437Z,99896.22
2022-10-04T10:03:16.239Z,99889.56
2022-10-04T10:07:35.394Z,99894.25
2022-10-04T10:12:01.412Z,99883.16
2022-10-04T10:16:19.149Z,99886.47
2022-10-04T10:20:38.895Z,99887.00
2022-10-04T10:24:46.527Z,99888.88
2022-10-04T10:29:06.568Z,99893.81
2022-10-04T10:33:20.364Z,99892.88
2022-10-04T10:37:40.948Z,99895.50
2022-10-04T10:42:00.704Z,99886.28
2022-10-04T10:46:32.481Z,99887.38
2022-10-04T10:50:58.430Z,99891.31
2022-10-04T10:55:11.908Z,99901.59
2022-10-04T10:59:36.026Z,99879.00
2022-10-04T11:03:52.784Z,99891.41
2022-10-04T11:07:57.288Z,99881.53
2022-10-04T11:12:07.866Z,99887.34
2022-10-04T11:16:27.412Z,99894.75
2022-10-04T11:20:49.603Z,99890.72
2022-10-04T11:25:09.633Z,99887.13
2022-10-04T11:29:20.446Z,99881.28
2022-10-04T11:33:25.589Z,99877.41
2022-10-04T11:37:36.120Z,99865.41
2022-10-04T11:41:54.081Z,99863.25
2022-10-04T11:46:01.683Z,99856.75
2022-10-04T11:50:02.928Z,99857.28
2022-10-04T11:54:18.740Z,99853.63
2022-10-04T11:58:23.277Z,99847.09
2022-10-04T12:02:28.371Z,99858.09
2022-10-04T12:06:38.991Z,99847.41
2022-10-04T12:10:42.068Z,99841.97
2022-10-04T12:14:57.133Z,99838.53
2022-10-04T12:19:15.818Z,99838.81
2022-10-04T12:23:42.791Z,99823.50
2022-10-04T12:28:11.880Z,99829.66
2022-10-04T12:32:33.512Z,99822.16
2022-10-04T12:36:44.333Z,99812.50
2022-10-04T12:41:03.517Z,99808.16
2022-10-04T12:45:26.652Z,99807.28
2022-10-04T12:49:28.228Z,99791.13
2022-10-04T12:53:34.581Z,99793.47
2022-10-04T12:57:56.537Z,99794.97
2022-10-04T13:02:21.013Z,99791.31
2022-10-04T13:06:28.020Z,99790.31
2022-10-04T13:10:38.531Z,99789.66
2022-10-04T13:14:45.800Z,99782.31
2022-10-04T13:18:53.375Z,99775.78
2022-10-04T13:23:00.925Z,99778.53
2022-10-04T13:27:05.383Z,99779.31
2022-10-04T13:31:15.600Z,99783.00
2022-10-04T13:35:36.545Z,99783.84
2022-10-04T13:39:57.196Z,99790.97
2022-10-04T13:44:22.904Z,99789.06
2022-10-04T13:48:29.459Z,99780.19
2022-10-04T13:53:08.566Z,99779.50
2022-10-04T13:57:20.411Z,99772.41
2022-10-04T14:01:32.906Z,99777.50
2022-10-04T14:05:48.862Z,99780.22
2022-10-04T14:09:51.072Z,99771.59
2022-10-04T14:14:17.667Z,99771.50
2022-10-04T14:18:27.099Z,99764.41
2022-10-04T14:22:46.958Z,99755.56
2022-10-04T14:27:07.335Z,99746.91
2022-10-04T14:31:30.251Z,99743.59
2022-10-04T14:35:34.825Z,99742.78
2022-10-04T14:39:54.407Z,99743.66
2022-10-04T14:44:34.281Z,99743.03
2022-10-04T14:48:50.617Z,99753.97
2022-10-04T14:53:04.377Z,99751.34
2022-10-04T14:57:12.503Z,99753.91
2022-10-04T15:01:19.432Z,99751.38
2022-10-04T15:05:36.189Z,99751.56
2022-10-04T15:09:48.308Z,99746.13
2022-10-04T15:13:58.519Z,99743.25
2022-10-04T15:18:09.577Z,99741.44
2022-10-04T15:22:21.671Z,99737.88
2022-10-04T15:26:22.944Z,99737.19
2022-10-04T15:30:30.767Z,99733.34
2022-10-04T15:34:38.795Z,99735.13
2022-10-04T15:38:40.009Z,99727.91
2022-10-04T15:43:05.598Z,99732.94
2022-10-04T15:47:07.238Z,99718.47
2022-10-04T15:51:27.577Z,99709.13
2022-10-04T15:55:34.864Z,99702.22
2022-10-04T15:59:55.484Z,99689.47
2022-10-04T16:04:22.620Z,99692.97
2022-10-04T16:08:42.819Z,99702.91
2022-10-04T16:12:47.361Z,99695.84
2022-10-04T16:16:57.587Z,99693.22
2022-10-04T16:21:17.687Z,99697.88
2022-10-04T16:25:25.572Z,99688.34
2022-10-04T16:30:07.991Z,99684.66
2022-10-04T16:34:14.519Z,99685.38
2022-10-04T16:38:26.729Z,99691.97
2022-10-04T16:42:31.176Z,99697.66
2022-10-04T16:46:43.165Z,99692.81
2022-10-04T16:51:06.652Z,99692.28
2022-10-04T16:55:21.718Z,99705.63
2022-10-04T16:59:38.509Z,99704.91
2022-10-04T17:03:49.552Z,99708.66
2022-10-04T17:08:04.696Z,99714.09
2022-10-04T17:12:24.918Z,99714.25
2022-10-04T17:16:44.987Z,99716.19
2022-10-04T17:20:58.055Z,99725.88
2022-10-04T17:24:59.363Z,99719.91
2022-10-04T17:29:16.664Z,99725.22
2022-10-04T17:33:33.685Z,99734.97
2022-10-04T17:37:44.684Z,99744.66
2022-10-04T17:42:04.884Z,99746.50
2022-10-04T17:46:14.777Z,99762.19
2022-10-04T17:50:37.750Z,99769.19
2022-10-04T17:55:01.132Z,99764.94
2022-10-04T17:59:07.093Z,99765.84
2022-10-04T18:03:33.252Z,99762.44
2022-10-04T18:07:47.689Z,99770.25
2022-10-04T18:11:57.189Z,99772.06
2022-10-04T18:16:01.943Z,99775.53
2022-10-04T18:20:27.050Z,99772.06
2022-10-04T18:24:30.356Z,99762.53
2022-10-04T18:28:34.881Z,99766.03
2022-10-04T18:32:36.750Z,99766.91
2022-10-04T18:37:05.165Z,99769.53
2022-10-04T18:41:17.776Z,99773.00
2022-10-04T18:45:28.420Z,99778.22
2022-10-04T18:49:37.757Z,99785.16
2022-10-04T18:53:44.370Z,99773.91
2022-10-04T18:58:06.349Z,99771.31
2022-10-04T19:02:34.881Z,99777.34
2022-10-04T19:06:37.479Z,99781.69
2022-10-04T19:10:38.749Z,99777.34
2022-10-04T19:14:49.715Z,99787.72
2022-10-04T19:19:18.849Z,99788.59
2022-10-04T19:23:34.701Z,99792.88
2022-10-04T19:27:43.713Z,99798.94
2022-10-04T19:31:50.842Z,99805.00
2022-10-04T19:35:55.241Z,99808.41
2022-10-04T19:39:59.524Z,99808.41
2022-10-04T19:44:07.017Z,99806.69
2022-10-04T19:48:26.795Z,99817.00
2022-10-04T19:52:35.933Z,99810.91
2022-10-04T19:56:49.815Z,99820.38
2022-10-04T20:00:57.872Z,99823.81
2022-10-04T20:04:59.304Z,99828.13
2022-10-04T20:09:19.414Z,99835.88
2022-10-04T20:13:23.769Z,99849.66
2022-10-04T20:17:39.807Z,99836.69
2022-10-04T20:21:41.354Z,99846.19
2022-10-04T20:25:51.853Z,99859.13
2022-10-04T20:29:53.204Z,99851.25
2022-10-04T20:33:54.664Z,99853.81
2022-10-04T20:38:30.644Z,99853.81
2022-10-04T20:42:26.155Z,99839.06
2022-10-04T20:46:38.155Z,99842.50
2022-10-04T20:50:42.067Z,99846.78
2022-10-04T20:54:53.141Z,99844.97
2022-10-04T20:58:55.772Z,99835.41
2022-10-04T21:03:13.376Z,99831.97
2022-10-04T21:07:18.639Z,99826.75
2022-10-04T21:11:21.291Z,99824.09
2022-10-04T21:15:22.957Z,99824.06
2022-10-04T21:19:33.691Z,99820.56
2022-10-04T21:23:41.756Z,99821.34
2022-10-04T21:27:43.630Z,99822.19
2022-10-04T21:31:51.936Z,99820.41
2022-10-04T21:35:53.256Z,99817.75
2022-10-04T21:39:54.862Z,99827.22
2022-10-04T21:43:56.320Z,99821.16
2022-10-04T21:47:57.610Z,99818.56
2022-10-04T21:52:05.844Z,99818.53
2022-10-04T21:56:07.621Z,99804.69
2022-10-04T22:00:09.484Z,99805.47
2022-10-04T22:04:10.833Z,99797.69
2022-10-04T22:08:18.848Z,99795.94
2022-10-04T22:12:20.165Z,99795.09
2022-10-04T22:16:21.695Z,99796.81
2022-10-04T22:20:26.433Z,99790.75
2022-10-04T22:24:27.717Z,99792.47
2022-10-04T22:28:29.903Z,99794.19
2022-10-04T22:32:31.961Z,99791.56
2022-10-04T22:36:36.171Z,99802.78
2022-10-04T22:40:37.469Z,99810.47
2022-10-04T22:44:38.884Z,99821.66
2022-10-04T22:48:46.860Z,99826.78
2022-10-04T22:52:48.100Z,99833.59
2022-10-04T22:56:56.661Z,99823.16
2022-10-04T23:00:57.997Z,99828.28
2022-10-04T23:05:01.808Z,99822.19
2022-10-04T23:09:03.252Z,99825.59
2022-10-04T23:13:04.745Z,99828.94
2022-10-04T23:17:24.394Z,99836.63
2022-10-04T23:21:26.205Z,99837.41
2022-10-04T23:25:28.869Z,99841.56
2022-10-04T23:29:31.675Z,99838.06
2022-10-04T23:33:33.036Z,99829.44
2022-10-04T23:37:34.285Z,99830.19
2022-10-04T23:41:35.539Z,99823.19
2022-10-04T23:45:41.777Z,99819.75
2022-10-04T23:49:44.136Z,99807.56
2022-10-04T23:53:46.460Z,99801.47
2022-10-04T23:57:48.088Z,99804.78
