createdAt,value
2018-07-11T00:00:06.059Z,16.90
2018-07-11T00:02:35.617Z,17.00
2018-07-11T00:05:05.280Z,17.00
2018-07-11T00:07:34.860Z,17.10
2018-07-11T00:10:04.486Z,17.10
2018-07-11T00:12:33.990Z,17.20
2018-07-11T00:15:03.724Z,17.10
2018-07-11T00:17:33.230Z,17.20
2018-07-11T00:20:02.687Z,17.20
2018-07-11T00:22:33.663Z,17.20
2018-07-11T00:25:03.195Z,17.20
2018-07-11T00:27:32.850Z,17.20
2018-07-11T00:30:02.328Z,17.20
2018-07-11T00:32:32.122Z,17.20
2018-07-11T00:35:01.666Z,17.20
2018-07-11T00:37:31.304Z,17.20
2018-07-11T00:40:00.666Z,17.20
2018-07-11T00:42:30.148Z,17.20
2018-07-11T00:44:59.802Z,17.20
2018-07-11T00:47:29.319Z,17.20
2018-07-11T00:49:58.751Z,17.20
2018-07-11T00:54:57.265Z,17.30
2018-07-11T00:57:26.908Z,17.20
2018-07-11T00:59:56.497Z,17.10
2018-07-11T01:02:26.145Z,17.10
2018-07-11T01:04:58.264Z,17.10
2018-07-11T01:07:27.891Z,17.00
2018-07-11T01:09:57.551Z,17.10
2018-07-11T01:12:27.201Z,17.10
2018-07-11T01:14:57.296Z,17.10
2018-07-11T01:17:32.310Z,17.00
2018-07-11T01:20:01.964Z,17.00
2018-07-11T01:22:31.591Z,17.00
2018-07-11T01:25:01.198Z,16.90
2018-07-11T01:27:30.802Z,16.90
2018-07-11T01:30:00.320Z,16.90
2018-07-11T01:32:29.923Z,16.90
2018-07-11T01:34:59.490Z,16.80
2018-07-11T01:37:29.365Z,16.80
2018-07-11T01:39:58.933Z,16.80
2018-07-11T01:42:28.414Z,16.80
2018-07-11T01:44:58.030Z,16.80
2018-07-11T01:47:27.671Z,16.70
2018-07-11T01:49:57.373Z,16.70
2018-07-11T01:52:38.161Z,16.70
2018-07-11T01:55:07.839Z,16.60
2018-07-11T01:57:37.418Z,16.50
2018-07-11T02:00:07.014Z,16.50
2018-07-11T02:02:36.734Z,16.40
2018-07-11T02:05:11.007Z,16.40
2018-07-11T02:07:40.684Z,16.30
2018-07-11T02:10:10.432Z,16.30
2018-07-11T02:12:41.795Z,16.20
2018-07-11T02:15:12.148Z,16.20
2018-07-11T02:17:42.094Z,16.20
2018-07-11T02:20:15.166Z,16.20
2018-07-11T02:22:45.695Z,16.20
2018-07-11T02:25:21.533Z,16.10
2018-07-11T02:27:51.439Z,16.20
2018-07-11T02:30:21.107Z,16.10
2018-07-11T02:32:50.821Z,16.10
2018-07-11T02:35:20.455Z,16.00
2018-07-11T02:37:50.074Z,16.10
2018-07-11T02:40:19.549Z,16.00
2018-07-11T02:42:49.049Z,16.00
2018-07-11T02:45:18.585Z,16.00
2018-07-11T02:47:48.078Z,16.00
2018-07-11T02:50:17.532Z,15.90
2018-07-11T02:52:47.174Z,15.90
2018-07-11T02:55:16.674Z,15.90
2018-07-11T02:57:46.280Z,15.90
2018-07-11T03:00:15.864Z,16.00
2018-07-11T03:02:45.453Z,15.90
2018-07-11T03:05:15.164Z,16.00
2018-07-11T03:07:45.161Z,15.90
2018-07-11T03:19:55.470Z,16.00
2018-07-11T03:22:24.932Z,16.00
2018-07-11T03:24:54.637Z,16.20
2018-07-11T03:27:24.194Z,16.10
2018-07-11T03:29:53.770Z,16.20
2018-07-11T03:32:23.430Z,16.20
2018-07-11T03:34:53.102Z,16.30
2018-07-11T03:37:22.567Z,16.30
2018-07-11T03:39:52.058Z,16.40
2018-07-11T03:42:21.489Z,16.40
2018-07-11T03:44:50.995Z,16.60
2018-07-11T03:47:20.614Z,16.60
2018-07-11T03:49:50.072Z,16.70
2018-07-11T03:52:21.852Z,16.70
2018-07-11T03:54:51.439Z,16.80
2018-07-11T03:57:21.098Z,16.90
2018-07-11T03:59:50.638Z,17.00
2018-07-11T04:02:20.092Z,17.10
2018-07-11T04:04:49.732Z,17.10
2018-07-11T04:07:19.284Z,17.20
2018-07-11T04:09:48.917Z,17.30
2018-07-11T04:12:18.475Z,17.40
2018-07-11T04:21:57.104Z,17.60
2018-07-11T04:24:26.585Z,17.70
2018-07-11T04:26:56.282Z,17.80
2018-07-11T04:29:25.797Z,17.80
2018-07-11T04:31:55.303Z,17.90
2018-07-11T04:34:24.862Z,17.90
2018-07-11T04:36:54.422Z,18.00
2018-07-11T04:39:23.938Z,18.10
2018-07-11T04:41:53.716Z,18.20
2018-07-11T04:44:28.598Z,18.30
2018-07-11T04:47:03.504Z,18.40
2018-07-11T04:49:36.881Z,18.50
2018-07-11T04:52:06.523Z,18.50
2018-07-11T04:54:36.465Z,18.60
2018-07-11T04:57:06.162Z,18.70
2018-07-11T04:59:35.825Z,18.80
2018-07-11T05:02:06.424Z,18.80
2018-07-11T05:04:35.966Z,18.90
2018-07-11T05:07:05.608Z,19.10
2018-07-11T05:09:35.027Z,19.10
2018-07-11T05:12:04.509Z,19.20
2018-07-11T05:14:33.970Z,19.20
2018-07-11T05:17:03.644Z,19.30
2018-07-11T05:19:33.156Z,19.40
2018-07-11T05:22:02.589Z,19.50
2018-07-11T05:27:01.199Z,19.70
2018-07-11T05:29:34.012Z,19.70
2018-07-11T05:32:03.575Z,19.80
2018-07-11T05:34:33.134Z,19.90
2018-07-11T05:37:02.592Z,20.00
2018-07-11T05:39:32.299Z,20.10
2018-07-11T05:42:01.735Z,20.30
2018-07-11T05:44:31.235Z,20.40
2018-07-11T05:47:06.760Z,20.40
2018-07-11T05:49:38.667Z,20.50
2018-07-11T05:52:08.261Z,20.60
2018-07-11T05:54:37.836Z,20.70
2018-07-11T05:57:07.486Z,20.80
2018-07-11T05:59:37.864Z,21.00
2018-07-11T06:02:07.536Z,21.10
2018-07-11T06:04:37.189Z,21.20
2018-07-11T06:07:06.801Z,21.30
2018-07-11T06:09:36.510Z,21.50
2018-07-11T06:12:16.806Z,21.60
2018-07-11T06:14:46.521Z,21.80
2018-07-11T06:17:16.158Z,21.90
2018-07-11T06:19:45.682Z,22.10
2018-07-11T06:22:15.296Z,22.20
2018-07-11T06:24:45.155Z,22.20
2018-07-11T06:27:14.753Z,22.30
2018-07-11T06:29:45.764Z,22.20
2018-07-11T06:32:15.375Z,22.30
2018-07-11T06:34:45.228Z,22.30
2018-07-11T06:37:14.874Z,22.30
2018-07-11T06:39:45.308Z,22.50
2018-07-11T06:42:14.902Z,22.50
2018-07-11T06:44:45.374Z,22.50
2018-07-11T06:47:16.012Z,22.60
2018-07-11T06:49:47.753Z,22.70
2018-07-11T06:52:17.287Z,22.70
2018-07-11T06:54:46.773Z,22.90
2018-07-11T06:57:16.458Z,23.10
2018-07-11T06:59:46.079Z,23.40
2018-07-11T07:02:15.731Z,23.90
2018-07-11T07:04:45.558Z,24.50
2018-07-11T07:09:44.965Z,25.40
2018-07-11T07:12:15.379Z,25.90
2018-07-11T07:14:45.279Z,26.50
2018-07-11T07:17:14.890Z,27.00
2018-07-11T07:19:45.293Z,27.10
2018-07-11T07:22:14.744Z,27.40
2018-07-11T07:24:45.450Z,27.50
2018-07-11T07:27:14.930Z,27.50
2018-07-11T07:29:45.348Z,28.00
2018-07-11T07:32:14.848Z,28.50
2018-07-11T07:34:45.392Z,29.00
2018-07-11T07:37:15.002Z,29.70
2018-07-11T07:39:45.627Z,30.10
2018-07-11T07:42:15.246Z,30.20
2018-07-11T07:44:45.549Z,30.10
2018-07-11T07:47:20.354Z,29.70
2018-07-11T07:49:49.993Z,29.70
2018-07-11T07:52:19.731Z,29.90
2018-07-11T07:54:49.451Z,29.80
2018-07-11T07:57:18.955Z,29.70
2018-07-11T07:59:48.543Z,29.40
2018-07-11T08:02:18.371Z,29.50
2018-07-11T08:04:49.870Z,29.10
2018-07-11T08:07:19.345Z,28.20
2018-07-11T08:09:48.818Z,28.00
2018-07-11T08:12:18.307Z,28.00
2018-07-11T08:14:47.804Z,28.00
2018-07-11T08:17:17.445Z,28.10
2018-07-11T08:19:47.019Z,28.00
2018-07-11T08:22:27.829Z,28.00
2018-07-11T08:25:08.490Z,27.90
2018-07-11T08:27:47.264Z,27.70
2018-07-11T08:30:32.235Z,27.70
2018-07-11T08:33:16.961Z,27.80
2018-07-11T08:36:03.520Z,27.70
2018-07-11T08:39:00.481Z,27.20
2018-07-11T08:43:54.304Z,26.90
2018-07-11T08:46:37.495Z,26.70
2018-07-11T08:49:18.063Z,26.30
2018-07-11T08:54:01.149Z,26.30
2018-07-11T08:57:20.996Z,26.50
2018-07-11T09:00:18.368Z,26.50
2018-07-11T09:03:17.324Z,26.40
2018-07-11T09:05:56.931Z,26.50
2018-07-11T09:09:10.679Z,26.80
2018-07-11T09:13:57.477Z,26.80
2018-07-11T09:16:45.630Z,26.80
2018-07-11T09:21:36.362Z,26.80
2018-07-11T09:24:17.440Z,26.80
2018-07-11T09:26:46.919Z,26.80
2018-07-11T09:29:17.302Z,26.90
2018-07-11T09:31:46.985Z,27.00
2018-07-11T09:34:16.417Z,27.00
2018-07-11T09:36:46.070Z,27.10
2018-07-11T09:39:15.538Z,27.00
2018-07-11T09:41:45.876Z,26.70
2018-07-11T09:44:15.500Z,26.70
2018-07-11T09:46:45.944Z,26.30
2018-07-11T09:49:15.445Z,26.00
2018-07-11T09:51:46.118Z,26.00
2018-07-11T09:54:15.563Z,25.80
2018-07-11T09:56:46.559Z,25.70
2018-07-11T09:59:16.231Z,25.50
2018-07-11T10:01:45.883Z,25.50
2018-07-11T10:04:16.039Z,25.80
2018-07-11T10:06:45.835Z,26.00
2018-07-11T10:09:15.649Z,26.30
2018-07-11T10:11:46.035Z,26.40
2018-07-11T10:14:15.523Z,26.40
2018-07-11T10:16:45.883Z,26.50
2018-07-11T10:19:15.282Z,26.50
2018-07-11T10:25:11.799Z,26.30
2018-07-11T10:27:41.783Z,26.30
2018-07-11T10:30:11.264Z,26.30
2018-07-11T10:32:41.397Z,26.40
2018-07-11T10:35:11.089Z,26.40
2018-07-11T10:37:40.698Z,26.50
2018-07-11T10:40:10.281Z,26.70
2018-07-11T10:42:39.872Z,26.90
2018-07-11T10:45:09.411Z,27.00
2018-07-11T10:47:38.951Z,26.60
2018-07-11T10:50:08.808Z,26.60
2018-07-11T10:52:38.654Z,26.60
2018-07-11T10:55:08.147Z,26.70
2018-07-11T10:57:37.673Z,26.70
2018-07-11T11:00:07.054Z,26.60
2018-07-11T11:02:36.681Z,26.40
2018-07-11T11:05:06.293Z,26.40
2018-07-11T11:07:35.781Z,26.30
2018-07-11T11:10:05.295Z,26.40
2018-07-11T11:12:34.783Z,26.40
2018-07-11T11:15:04.363Z,26.60
2018-07-11T11:17:33.800Z,26.40
2018-07-11T11:22:32.792Z,26.50
2018-07-11T11:25:02.455Z,26.50
2018-07-11T11:27:32.141Z,26.70
2018-07-11T11:30:03.048Z,26.60
2018-07-11T11:36:05.960Z,26.70
2018-07-11T11:38:35.558Z,26.70
2018-07-11T11:41:05.364Z,26.80
2018-07-11T11:43:35.007Z,26.80
2018-07-11T11:46:04.518Z,26.60
2018-07-11T11:51:03.043Z,26.50
2018-07-11T11:53:32.687Z,26.20
2018-07-11T11:56:02.433Z,26.30
2018-07-11T11:58:32.724Z,26.40
2018-07-11T12:01:02.141Z,26.60
2018-07-11T12:03:31.658Z,26.80
2018-07-11T12:06:01.133Z,26.80
2018-07-11T12:08:30.758Z,26.80
2018-07-11T12:11:00.418Z,26.90
2018-07-11T12:13:29.826Z,27.00
2018-07-11T12:15:59.795Z,27.00
2018-07-11T12:18:29.286Z,27.00
2018-07-11T12:20:59.983Z,27.00
2018-07-11T12:23:29.781Z,27.10
2018-07-11T12:26:03.907Z,27.10
2018-07-11T12:28:33.538Z,27.00
2018-07-11T12:31:03.578Z,27.00
2018-07-11T12:33:33.373Z,26.90
2018-07-11T12:36:03.017Z,26.90
2018-07-11T12:38:35.976Z,26.90
2018-07-11T12:45:04.561Z,26.70
2018-07-11T12:47:39.383Z,26.50
2018-07-11T12:50:08.985Z,26.60
2018-07-11T12:52:38.664Z,26.70
2018-07-11T12:55:08.373Z,26.70
2018-07-11T12:57:38.086Z,26.80
2018-07-11T13:00:07.780Z,26.50
2018-07-11T13:02:37.427Z,26.30
2018-07-11T13:05:07.009Z,26.40
2018-07-11T13:07:39.090Z,26.50
2018-07-11T13:10:08.710Z,26.70
2018-07-11T13:12:38.162Z,26.40
2018-07-11T13:15:07.760Z,26.50
2018-07-11T13:17:37.401Z,26.30
2018-07-11T13:20:07.040Z,26.40
2018-07-11T13:22:36.538Z,26.30
2018-07-11T13:25:06.218Z,26.40
2018-07-11T13:27:35.680Z,26.60
2018-07-11T13:30:05.539Z,26.80
2018-07-11T13:32:35.220Z,27.00
2018-07-11T13:35:04.859Z,26.90
2018-07-11T13:37:34.489Z,27.00
2018-07-11T13:40:03.985Z,27.00
2018-07-11T13:42:33.415Z,27.10
2018-07-11T13:45:02.841Z,27.20
2018-07-11T13:51:06.356Z,27.10
2018-07-11T13:53:35.863Z,27.10
2018-07-11T13:56:05.565Z,27.20
2018-07-11T13:58:35.142Z,27.20
2018-07-11T14:03:34.590Z,27.20
2018-07-11T14:06:04.094Z,27.40
2018-07-11T14:08:33.733Z,27.50
2018-07-11T14:11:03.897Z,27.70
2018-07-11T14:13:39.156Z,27.60
2018-07-11T14:16:09.857Z,27.10
2018-07-11T14:18:39.335Z,27.00
2018-07-11T14:21:08.905Z,27.00
2018-07-11T14:23:41.910Z,27.10
2018-07-11T14:26:14.997Z,27.20
2018-07-11T14:28:49.791Z,27.30
2018-07-11T14:31:27.035Z,27.30
2018-07-11T14:33:56.798Z,27.30
2018-07-11T14:36:26.505Z,27.00
2018-07-11T14:38:56.131Z,26.70
2018-07-11T14:41:25.700Z,26.50
2018-07-11T14:43:56.143Z,26.50
2018-07-11T14:46:26.658Z,26.40
2018-07-11T14:48:56.223Z,26.50
2018-07-11T14:51:26.041Z,26.70
2018-07-11T14:53:56.744Z,26.50
2018-07-11T14:56:26.667Z,26.60
2018-07-11T14:58:57.306Z,26.80
2018-07-11T15:01:27.085Z,26.70
2018-07-11T15:03:56.700Z,26.90
2018-07-11T15:06:26.153Z,26.80
2018-07-11T15:08:56.202Z,26.70
2018-07-11T15:11:25.670Z,26.70
2018-07-11T15:13:55.170Z,26.90
2018-07-11T15:16:24.701Z,27.00
2018-07-11T15:18:54.159Z,27.20
2018-07-11T15:21:23.762Z,27.40
2018-07-11T15:23:53.386Z,27.50
2018-07-11T15:26:23.096Z,27.50
2018-07-11T15:28:52.747Z,27.50
2018-07-11T15:31:22.906Z,27.70
2018-07-11T15:33:53.110Z,27.70
2018-07-11T15:36:22.882Z,27.50
2018-07-11T15:38:52.556Z,27.40
2018-07-11T15:41:21.932Z,27.40
2018-07-11T15:43:51.624Z,27.20
2018-07-11T15:46:21.932Z,27.00
2018-07-11T15:48:51.418Z,27.10
2018-07-11T15:51:20.820Z,27.00
2018-07-11T15:53:50.547Z,26.90
2018-07-11T15:56:20.366Z,26.80
2018-07-11T15:58:58.923Z,26.80
2018-07-11T16:01:28.647Z,26.80
2018-07-11T16:06:27.175Z,26.50
2018-07-11T16:09:00.602Z,26.40
2018-07-11T16:11:30.242Z,26.40
2018-07-11T16:14:02.247Z,26.50
2018-07-11T16:16:31.756Z,26.50
2018-07-11T16:21:31.470Z,25.90
2018-07-11T16:24:01.051Z,25.80
2018-07-11T16:26:30.740Z,25.80
2018-07-11T16:29:00.257Z,25.70
2018-07-11T16:31:29.642Z,25.60
2018-07-11T16:33:59.088Z,25.50
2018-07-11T16:36:30.010Z,25.50
2018-07-11T16:38:59.585Z,25.40
2018-07-11T16:41:29.243Z,25.30
2018-07-11T16:43:59.562Z,25.10
2018-07-11T16:46:29.219Z,25.20
2018-07-11T16:48:58.941Z,25.40
2018-07-11T16:51:28.603Z,25.60
2018-07-11T16:53:58.385Z,25.70
2018-07-11T16:56:27.993Z,25.70
2018-07-11T16:59:00.315Z,25.80
2018-07-11T17:01:34.210Z,25.90
2018-07-11T17:04:06.976Z,26.00
2018-07-11T17:06:37.631Z,26.10
2018-07-11T17:09:09.429Z,26.20
2018-07-11T17:11:39.022Z,26.20
2018-07-11T17:14:08.525Z,26.30
2018-07-11T17:16:50.311Z,26.20
2018-07-11T17:19:29.466Z,26.40
2018-07-11T17:22:03.964Z,26.50
2018-07-11T17:24:39.515Z,26.50
2018-07-11T17:27:09.219Z,26.50
2018-07-11T17:29:40.585Z,26.60
2018-07-11T17:32:13.139Z,26.60
2018-07-11T17:34:43.091Z,26.40
2018-07-11T17:37:12.915Z,26.30
2018-07-11T17:39:51.232Z,26.30
2018-07-11T17:42:23.345Z,26.20
2018-07-11T17:47:24.534Z,26.10
2018-07-11T17:49:55.855Z,26.00
2018-07-11T17:52:26.750Z,25.90
2018-07-11T17:55:07.369Z,25.80
2018-07-11T17:57:46.920Z,25.80
2018-07-11T18:00:56.491Z,25.80
2018-07-11T18:03:33.838Z,25.80
2018-07-11T18:06:10.710Z,25.80
2018-07-11T18:08:50.122Z,25.90
2018-07-11T18:11:19.587Z,25.90
2018-07-11T18:13:53.940Z,26.00
2018-07-11T18:16:59.094Z,26.10
2018-07-11T18:19:39.063Z,26.10
2018-07-11T18:22:13.537Z,26.10
2018-07-11T18:25:09.550Z,26.10
2018-07-11T18:27:51.703Z,26.20
2018-07-11T18:30:28.403Z,26.10
2018-07-11T18:33:08.403Z,26.10
2018-07-11T18:35:50.263Z,26.10
2018-07-11T18:38:37.201Z,26.10
2018-07-11T18:41:14.554Z,26.10
2018-07-11T18:43:53.953Z,26.00
2018-07-11T18:48:00.502Z,25.80
2018-07-11T18:50:39.940Z,25.60
2018-07-11T18:53:16.649Z,25.20
2018-07-11T18:56:31.240Z,25.10
2018-07-11T19:01:12.556Z,25.00
2018-07-11T19:03:55.542Z,24.90
2018-07-11T19:06:32.081Z,24.80
2018-07-11T19:09:07.808Z,24.90
2018-07-11T19:11:49.051Z,24.90
2018-07-11T19:14:36.516Z,24.90
2018-07-11T19:17:21.179Z,24.90
2018-07-11T19:20:13.124Z,24.90
2018-07-11T19:22:55.620Z,25.00
2018-07-11T19:27:46.475Z,24.90
2018-07-11T19:31:32.582Z,24.90
2018-07-11T19:34:16.418Z,24.80
2018-07-11T19:36:53.115Z,24.60
2018-07-11T19:39:42.560Z,24.50
2018-07-11T19:44:27.964Z,24.40
2018-07-11T19:47:11.418Z,24.30
2018-07-11T19:50:02.137Z,24.10
2018-07-11T19:52:42.488Z,24.00
2018-07-11T19:56:35.969Z,23.80
2018-07-11T19:59:05.604Z,23.70
2018-07-11T20:01:35.047Z,23.50
2018-07-11T20:04:04.798Z,23.40
2018-07-11T20:06:34.374Z,23.40
2018-07-11T20:09:05.765Z,23.30
2018-07-11T20:11:35.764Z,23.20
2018-07-11T20:16:34.567Z,23.00
2018-07-11T20:19:04.038Z,22.80
2018-07-11T20:21:33.667Z,22.70
2018-07-11T20:24:03.190Z,22.60
2018-07-11T20:26:32.783Z,22.50
2018-07-11T20:29:02.377Z,22.40
2018-07-11T20:31:31.882Z,22.20
2018-07-11T20:34:01.836Z,22.10
2018-07-11T20:36:31.438Z,22.00
2018-07-11T20:39:01.498Z,21.90
2018-07-11T20:41:31.107Z,21.80
2018-07-11T20:44:00.590Z,21.70
2018-07-11T20:46:30.480Z,21.60
2018-07-11T20:49:00.227Z,21.50
2018-07-11T20:51:29.712Z,21.30
2018-07-11T20:54:00.037Z,21.20
2018-07-11T20:56:29.522Z,21.20
2018-07-11T20:59:10.830Z,21.10
2018-07-11T21:01:51.631Z,21.00
2018-07-11T21:04:49.768Z,20.80
2018-07-11T21:08:03.735Z,20.70
2018-07-11T21:10:55.074Z,20.60
2018-07-11T21:13:46.361Z,20.50
2018-07-11T21:18:32.973Z,20.40
2018-07-11T21:21:02.333Z,20.30
2018-07-11T21:23:31.757Z,20.10
2018-07-11T21:26:01.289Z,20.00
2018-07-11T21:28:30.984Z,20.00
2018-07-11T21:31:02.157Z,19.90
2018-07-11T21:33:31.632Z,19.80
2018-07-11T21:36:01.080Z,19.80
2018-07-11T21:38:30.705Z,19.70
2018-07-11T21:41:00.351Z,19.60
2018-07-11T21:43:29.885Z,19.60
2018-07-11T21:45:59.484Z,19.60
2018-07-11T21:48:28.987Z,19.50
2018-07-11T21:50:58.603Z,19.40
2018-07-11T21:53:28.105Z,19.40
2018-07-11T21:55:57.536Z,19.30
2018-07-11T21:58:26.949Z,19.30
2018-07-11T22:01:06.138Z,19.20
2018-07-11T22:03:35.667Z,19.20
2018-07-11T22:06:05.754Z,19.10
2018-07-11T22:08:35.832Z,19.10
2018-07-11T22:11:10.633Z,19.10
2018-07-11T22:13:40.685Z,19.00
2018-07-11T22:16:10.267Z,19.00
2018-07-11T22:18:42.423Z,18.90
2018-07-11T22:21:12.310Z,18.80
2018-07-11T22:23:40.990Z,18.80
2018-07-11T22:26:09.797Z,18.80
2018-07-11T22:28:38.219Z,18.80
2018-07-11T22:31:06.482Z,18.80
2018-07-11T22:33:34.797Z,18.70
2018-07-11T22:36:05.017Z,18.60
2018-07-11T22:38:33.602Z,18.60
2018-07-11T22:41:01.827Z,18.50
2018-07-11T22:43:30.219Z,18.50
2018-07-11T22:45:58.690Z,18.50
2018-07-11T22:48:26.897Z,18.40
2018-07-11T22:50:55.280Z,18.30
2018-07-11T22:53:23.670Z,18.30
2018-07-11T22:55:56.447Z,18.20
2018-07-11T22:58:24.837Z,18.20
2018-07-11T23:00:53.270Z,18.10
2018-07-11T23:03:21.492Z,18.10
2018-07-11T23:05:49.944Z,18.00
2018-07-11T23:08:18.554Z,18.00
2018-07-11T23:10:47.469Z,17.90
2018-07-11T23:13:16.028Z,17.90
2018-07-11T23:15:44.269Z,17.80
2018-07-11T23:18:16.059Z,17.70
2018-07-11T23:20:44.439Z,17.70
2018-07-11T23:23:12.761Z,17.60
2018-07-11T23:25:41.210Z,17.50
2018-07-11T23:28:09.490Z,17.50
2018-07-11T23:30:37.959Z,17.40
2018-07-11T23:33:06.445Z,17.30
2018-07-11T23:35:34.839Z,17.20
2018-07-11T23:38:03.123Z,17.20
2018-07-11T23:40:31.812Z,17.10
2018-07-11T23:43:00.163Z,17.00
2018-07-11T23:45:28.378Z,16.90
2018-07-11T23:47:57.499Z,16.80
2018-07-11T23:50:25.753Z,16.50
2018-07-11T23:52:53.975Z,16.20
2018-07-11T23:55:22.180Z,16.20
2018-07-11T23:57:50.598Z,16.20
