createdAt,value
2023-05-02T00:01:34.664Z,97087.47
2023-05-02T00:04:01.123Z,97096.53
2023-05-02T00:06:27.609Z,97085.00
2023-05-02T00:08:54.018Z,97083.72
2023-05-02T00:11:20.432Z,97088.78
2023-05-02T00:13:46.827Z,97092.00
2023-05-02T00:16:13.207Z,97092.00
2023-05-02T00:18:39.611Z,97093.50
2023-05-02T00:21:05.981Z,97098.50
2023-05-02T00:23:32.364Z,97097.34
2023-05-02T00:25:58.920Z,97091.34
2023-05-02T00:28:25.408Z,97092.47
2023-05-02T00:30:51.863Z,97090.38
2023-05-02T00:33:18.400Z,97090.59
2023-05-02T00:35:44.763Z,97085.28
2023-05-02T00:38:11.136Z,97075.16
2023-05-02T00:40:37.498Z,97092.44
2023-05-02T00:43:03.872Z,97087.88
2023-05-02T00:45:30.307Z,97093.25
2023-05-02T00:47:56.706Z,97094.72
2023-05-02T00:50:23.126Z,97098.69
2023-05-02T00:52:49.553Z,97089.94
2023-05-02T00:55:16.066Z,97090.44
2023-05-02T00:57:42.449Z,97092.69
2023-05-02T01:00:08.846Z,97090.75
2023-05-02T01:02:35.307Z,97098.03
2023-05-02T01:05:01.793Z,97085.97
2023-05-02T01:07:28.192Z,97090.16
2023-05-02T01:09:54.586Z,97096.31
2023-05-02T01:12:21.026Z,97092.22
2023-05-02T01:14:47.449Z,97087.31
2023-05-02T01:17:13.818Z,97086.03
2023-05-02T01:19:40.195Z,97089.66
2023-05-02T01:22:06.589Z,97093.41
2023-05-02T01:24:33.096Z,97096.25
2023-05-02T01:26:59.504Z,97087.47
2023-05-02T01:29:25.884Z,97087.34
2023-05-02T01:31:52.425Z,97089.09
2023-05-02T01:34:18.852Z,97090.66
2023-05-02T01:36:45.282Z,97094.19
2023-05-02T01:39:11.674Z,97092.63
2023-05-02T01:41:38.055Z,97090.91
2023-05-02T01:44:04.435Z,97096.50
2023-05-02T01:46:30.841Z,97095.28
2023-05-02T01:48:57.312Z,97096.25
2023-05-02T01:51:23.696Z,97094.09
2023-05-02T01:53:50.096Z,97092.06
2023-05-02T01:56:16.500Z,97088.28
2023-05-02T01:58:42.908Z,97084.41
2023-05-02T02:01:09.317Z,97090.13
2023-05-02T02:03:35.797Z,97085.59
2023-05-02T02:06:02.340Z,97080.50
2023-05-02T02:08:28.787Z,97085.94
2023-05-02T02:10:55.161Z,97094.13
2023-05-02T02:13:21.577Z,97095.97
2023-05-02T02:15:47.977Z,97096.78
2023-05-02T02:18:14.483Z,97103.75
2023-05-02T02:20:41.142Z,97098.88
2023-05-02T02:23:07.533Z,97098.16
2023-05-02T02:25:33.907Z,97105.25
2023-05-02T02:28:00.320Z,97110.59
2023-05-02T02:30:26.751Z,97108.19
2023-05-02T02:32:53.209Z,97107.38
2023-05-02T02:35:19.619Z,97114.81
2023-05-02T02:37:46.100Z,97109.72
2023-05-02T02:40:12.474Z,97110.91
2023-05-02T02:42:38.924Z,97106.38
2023-05-02T02:45:05.416Z,97110.22
2023-05-02T02:47:31.854Z,97101.16
2023-05-02T02:49:58.422Z,97099.66
2023-05-02T02:52:24.873Z,97105.50
2023-05-02T02:54:51.283Z,97106.66
2023-05-02T02:57:17.675Z,97097.53
2023-05-02T02:59:44.116Z,97108.81
2023-05-02T03:02:10.761Z,97112.19
2023-05-02T03:04:37.306Z,97111.34
2023-05-02T03:07:03.742Z,97118.78
2023-05-02T03:09:30.108Z,97104.94
2023-05-02T03:11:56.502Z,97105.22
2023-05-02T03:14:23.156Z,97109.75
2023-05-02T03:16:49.502Z,97109.38
2023-05-02T03:19:15.923Z,97108.25
2023-05-02T03:21:42.464Z,97112.75
2023-05-02T03:24:08.836Z,97114.53
2023-05-02T03:26:35.749Z,97114.16
2023-05-02T03:29:02.139Z,97116.84
2023-05-02T03:31:28.583Z,97116.63
2023-05-02T03:34:00.557Z,97118.63
2023-05-02T03:36:27.082Z,97125.00
2023-05-02T03:38:55.564Z,97129.06
2023-05-02T03:41:21.985Z,97129.16
2023-05-02T03:43:48.439Z,97123.84
2023-05-02T03:46:14.928Z,97129.06
2023-05-02T03:48:41.499Z,97123.72
2023-05-02T03:51:07.920Z,97138.00
2023-05-02T03:53:34.313Z,97141.03
2023-05-02T03:56:00.751Z,97132.53
2023-05-02T03:58:27.231Z,97129.09
2023-05-02T04:00:53.740Z,97125.81
2023-05-02T04:03:20.462Z,97126.41
2023-05-02T04:05:46.922Z,97127.09
2023-05-02T04:08:13.368Z,97126.50
2023-05-02T04:10:39.766Z,97123.03
2023-05-02T04:13:06.296Z,97122.00
2023-05-02T04:15:32.661Z,97121.28
2023-05-02T04:17:59.606Z,97121.28
2023-05-02T04:20:26.172Z,97128.94
2023-05-02T04:22:52.567Z,97128.13
2023-05-02T04:25:18.917Z,97136.53
2023-05-02T04:27:45.299Z,97143.09
2023-05-02T04:30:11.685Z,97144.16
2023-05-02T04:32:38.199Z,97159.97
2023-05-02T04:35:04.781Z,97153.69
2023-05-02T04:37:31.141Z,97163.78
2023-05-02T04:39:57.682Z,97169.13
2023-05-02T04:42:24.171Z,97166.81
2023-05-02T04:44:50.561Z,97172.25
2023-05-02T04:47:19.028Z,97168.69
2023-05-02T04:49:45.421Z,97178.31
2023-05-02T04:52:11.841Z,97179.69
2023-05-02T04:54:38.296Z,97179.44
2023-05-02T04:57:04.941Z,97185.16
2023-05-02T04:59:31.421Z,97177.69
2023-05-02T05:01:59.784Z,97182.00
2023-05-02T05:04:26.531Z,97177.50
2023-05-02T05:06:53.509Z,97176.09
2023-05-02T05:09:23.152Z,97183.75
2023-05-02T05:11:49.615Z,97185.03
2023-05-02T05:14:16.008Z,97193.72
2023-05-02T05:16:42.517Z,97188.38
2023-05-02T05:19:09.059Z,97195.47
2023-05-02T05:21:36.345Z,97191.97
2023-05-02T05:24:02.864Z,97197.28
2023-05-02T05:26:29.431Z,97203.81
2023-05-02T05:28:55.899Z,97199.97
2023-05-02T05:31:22.540Z,97205.88
2023-05-02T05:33:49.020Z,97210.50
2023-05-02T05:36:15.508Z,97209.38
2023-05-02T05:38:43.425Z,97212.84
2023-05-02T05:41:09.859Z,97212.59
2023-05-02T05:43:38.113Z,97212.56
2023-05-02T05:46:05.071Z,97218.84
2023-05-02T05:48:31.478Z,97217.03
2023-05-02T05:50:57.912Z,97218.31
2023-05-02T05:53:24.320Z,97218.91
2023-05-02T05:55:50.721Z,97211.19
2023-05-02T05:58:17.367Z,97220.41
2023-05-02T06:00:44.028Z,97220.47
2023-05-02T06:03:10.612Z,97214.88
2023-05-02T06:05:39.667Z,97216.38
2023-05-02T06:08:06.127Z,97218.97
2023-05-02T06:10:32.495Z,97219.06
2023-05-02T06:12:58.930Z,97222.91
2023-05-02T06:15:26.520Z,97221.94
2023-05-02T06:17:53.391Z,97216.59
2023-05-02T06:20:19.868Z,97217.22
2023-05-02T06:22:46.556Z,97218.41
2023-05-02T06:25:12.980Z,97233.22
2023-05-02T06:27:39.826Z,97230.03
2023-05-02T06:30:06.284Z,97236.13
2023-05-02T06:32:32.747Z,97235.84
2023-05-02T06:34:59.230Z,97240.16
2023-05-02T06:37:25.863Z,97243.41
2023-05-02T06:39:52.330Z,97236.50
2023-05-02T06:42:18.936Z,97231.53
2023-05-02T06:44:45.404Z,97236.25
2023-05-02T06:47:11.899Z,97233.00
2023-05-02T06:49:38.409Z,97237.91
2023-05-02T06:52:04.819Z,97239.31
2023-05-02T06:54:31.227Z,97238.81
2023-05-02T06:56:57.722Z,97248.50
2023-05-02T06:59:24.139Z,97254.59
2023-05-02T07:01:50.490Z,97258.31
2023-05-02T07:04:16.964Z,97259.63
2023-05-02T07:06:43.451Z,97257.50
2023-05-02T07:09:09.855Z,97261.91
2023-05-02T07:11:36.290Z,97255.78
2023-05-02T07:14:02.728Z,97255.28
2023-05-02T07:16:29.335Z,97254.38
2023-05-02T07:18:55.886Z,97256.53
2023-05-02T07:21:22.311Z,97253.19
2023-05-02T07:23:48.768Z,97255.91
2023-05-02T07:26:15.218Z,97249.88
2023-05-02T07:28:41.707Z,97248.78
2023-05-02T07:31:08.271Z,97251.16
2023-05-02T07:33:34.748Z,97245.53
2023-05-02T07:36:01.308Z,97256.97
2023-05-02T07:38:27.732Z,97243.13
2023-05-02T07:40:54.115Z,97247.16
2023-05-02T07:43:20.504Z,97247.53
2023-05-02T07:45:47.023Z,97253.00
2023-05-02T07:48:13.860Z,97248.31
2023-05-02T07:50:40.603Z,97245.78
2023-05-02T07:53:07.072Z,97248.88
2023-05-02T07:55:36.273Z,97254.44
2023-05-02T07:58:02.675Z,97250.81
2023-05-02T08:00:29.130Z,97252.28
2023-05-02T08:02:55.607Z,97250.28
2023-05-02T08:05:22.257Z,97248.59
2023-05-02T08:07:48.674Z,97248.00
2023-05-02T08:10:15.203Z,97253.25
2023-05-02T08:12:41.637Z,97246.00
2023-05-02T08:15:08.272Z,97245.47
2023-05-02T08:17:34.767Z,97236.50
2023-05-02T08:20:04.308Z,97238.88
2023-05-02T08:22:30.688Z,97240.47
2023-05-02T08:24:57.092Z,97242.94
2023-05-02T08:27:23.516Z,97241.03
2023-05-02T08:29:49.941Z,97242.03
2023-05-02T08:32:16.648Z,97248.94
2023-05-02T08:34:43.284Z,97254.88
2023-05-02T08:37:09.765Z,97256.25
2023-05-02T08:39:36.633Z,97248.75
2023-05-02T08:42:03.075Z,97256.19
2023-05-02T08:44:29.469Z,97249.06
2023-05-02T08:46:55.892Z,97237.84
2023-05-02T08:49:22.558Z,97248.84
2023-05-02T08:51:49.131Z,97248.66
2023-05-02T08:54:15.725Z,97246.09
2023-05-02T08:56:42.132Z,97250.19
2023-05-02T08:59:08.556Z,97247.50
2023-05-02T09:01:34.981Z,97249.56
2023-05-02T09:04:01.540Z,97245.44
2023-05-02T09:06:28.147Z,97256.91
2023-05-02T09:08:57.784Z,97253.69
2023-05-02T09:11:24.657Z,97250.72
2023-05-02T09:13:51.054Z,97244.81
2023-05-02T09:16:17.567Z,97255.28
2023-05-02T09:18:43.977Z,97253.38
2023-05-02T09:21:10.760Z,97254.38
2023-05-02T09:23:37.781Z,97252.56
2023-05-02T09:26:04.376Z,97253.25
2023-05-02T09:28:30.941Z,97254.44
2023-05-02T09:30:57.499Z,97247.06
2023-05-02T09:33:25.838Z,97257.41
2023-05-02T09:35:55.567Z,97253.53
2023-05-02T09:38:22.204Z,97268.41
2023-05-02T09:40:48.847Z,97255.00
2023-05-02T09:43:15.286Z,97258.59
2023-05-02T09:45:42.287Z,97249.94
2023-05-02T09:48:08.852Z,97251.63
2023-05-02T09:50:35.388Z,97259.44
2023-05-02T09:53:01.995Z,97248.09
2023-05-02T09:55:28.429Z,97259.31
2023-05-02T09:57:55.038Z,97257.75
2023-05-02T10:00:21.666Z,97257.97
2023-05-02T10:02:48.264Z,97259.53
2023-05-02T10:05:14.774Z,97260.44
2023-05-02T10:07:42.396Z,97253.13
2023-05-02T10:10:08.911Z,97258.78
2023-05-02T10:12:35.345Z,97259.56
2023-05-02T10:15:02.253Z,97261.59
2023-05-02T10:17:29.136Z,97249.59
2023-05-02T10:19:55.677Z,97254.19
2023-05-02T10:22:25.360Z,97266.28
2023-05-02T10:24:51.870Z,97256.38
2023-05-02T10:27:18.286Z,97252.31
2023-05-02T10:29:44.772Z,97260.97
2023-05-02T10:32:11.372Z,97254.56
2023-05-02T10:34:37.857Z,97248.09
2023-05-02T10:37:09.105Z,97231.63
2023-05-02T10:39:35.525Z,97248.06
2023-05-02T10:42:01.958Z,97241.59
2023-05-02T10:44:28.499Z,97247.78
2023-05-02T10:46:54.925Z,97239.44
2023-05-02T10:49:21.357Z,97233.47
2023-05-02T10:51:47.805Z,97239.97
2023-05-02T10:54:14.259Z,97241.31
2023-05-02T10:56:41.035Z,97247.28
2023-05-02T10:59:07.591Z,97246.72
2023-05-02T11:01:34.184Z,97240.28
2023-05-02T11:04:00.695Z,97239.75
2023-05-02T11:06:27.078Z,97245.66
2023-05-02T11:08:53.522Z,97241.78
2023-05-02T11:11:19.995Z,97242.97
2023-05-02T11:13:46.469Z,97244.88
2023-05-02T11:16:12.867Z,97234.34
2023-05-02T11:18:39.495Z,97246.72
2023-05-02T11:21:08.889Z,97238.91
2023-05-02T11:23:35.310Z,97243.84
2023-05-02T11:26:01.917Z,97244.59
2023-05-02T11:28:28.387Z,97245.72
2023-05-02T11:30:58.092Z,97244.66
2023-05-02T11:33:24.772Z,97234.94
2023-05-02T11:35:51.318Z,97243.75
2023-05-02T11:38:17.926Z,97239.75
2023-05-02T11:40:44.365Z,97251.91
2023-05-02T11:43:10.791Z,97254.63
2023-05-02T11:45:37.342Z,97242.50
2023-05-02T11:48:03.904Z,97239.78
2023-05-02T11:50:30.362Z,97226.06
2023-05-02T11:52:56.787Z,97234.94
2023-05-02T11:55:23.312Z,97234.94
2023-05-02T11:57:49.789Z,97241.75
2023-05-02T12:00:16.217Z,97243.03
2023-05-02T12:02:42.750Z,97236.63
2023-05-02T12:05:09.327Z,97236.56
2023-05-02T12:07:35.822Z,97233.38
2023-05-02T12:10:02.246Z,97235.53
2023-05-02T12:12:28.680Z,97233.13
2023-05-02T12:14:55.113Z,97236.63
2023-05-02T12:17:21.553Z,97241.72
2023-05-02T12:19:48.309Z,97230.66
2023-05-02T12:22:14.731Z,97235.53
2023-05-02T12:24:41.186Z,97233.94
2023-05-02T12:27:07.852Z,97236.34
2023-05-02T12:29:34.253Z,97242.00
2023-05-02T12:32:00.826Z,97232.31
2023-05-02T12:34:27.349Z,97233.91
2023-05-02T12:36:53.755Z,97235.53
2023-05-02T12:39:20.194Z,97241.72
2023-05-02T12:41:49.361Z,97233.94
2023-05-02T12:44:15.909Z,97234.19
2023-05-02T12:46:42.364Z,97225.31
2023-05-02T12:49:08.858Z,97226.91
2023-05-02T12:51:35.278Z,97236.34
2023-05-02T12:54:01.868Z,97237.16
2023-05-02T12:56:30.830Z,97228.00
2023-05-02T12:58:57.348Z,97236.63
2023-05-02T13:01:23.877Z,97228.25
2023-05-02T13:03:50.376Z,97232.31
2023-05-02T13:06:16.961Z,97229.34
2023-05-02T13:08:43.613Z,97229.84
2023-05-02T13:11:10.152Z,97217.16
2023-05-02T13:13:36.628Z,97224.47
2023-05-02T13:16:03.296Z,97230.38
2023-05-02T13:18:29.818Z,97237.13
2023-05-02T13:20:56.200Z,97238.50
2023-05-02T13:23:22.845Z,97243.09
2023-05-02T13:25:49.517Z,97239.59
2023-05-02T13:28:15.958Z,97225.03
2023-05-02T13:30:42.439Z,97235.00
2023-05-02T13:33:09.092Z,97227.44
2023-05-02T13:35:35.629Z,97225.25
2023-05-02T13:38:02.079Z,97223.13
2023-05-02T13:40:28.610Z,97225.56
2023-05-02T13:42:55.057Z,97230.94
2023-05-02T13:45:21.473Z,97217.94
2023-05-02T13:47:47.895Z,97215.50
2023-05-02T13:50:14.315Z,97219.00
2023-05-02T13:52:41.311Z,97218.41
2023-05-02T13:55:07.806Z,97214.00
2023-05-02T13:57:34.181Z,97215.63
2023-05-02T14:00:00.873Z,97228.28
2023-05-02T14:02:27.461Z,97224.97
2023-05-02T14:04:53.964Z,97213.00
2023-05-02T14:07:20.385Z,97217.88
2023-05-02T14:09:46.795Z,97222.97
2023-05-02T14:12:13.223Z,97211.59
2023-05-02T14:14:39.833Z,97211.03
2023-05-02T14:17:06.389Z,97207.78
2023-05-02T14:19:32.850Z,97218.09
2023-05-02T14:21:59.284Z,97215.16
2023-05-02T14:24:25.732Z,97210.59
2023-05-02T14:26:52.326Z,97197.97
2023-05-02T14:29:18.879Z,97208.03
2023-05-02T14:31:45.355Z,97207.88
2023-05-02T14:34:11.846Z,97206.09
2023-05-02T14:36:38.451Z,97195.50
2023-05-02T14:39:05.127Z,97205.59
2023-05-02T14:41:31.555Z,97200.94
2023-05-02T14:43:58.005Z,97205.72
2023-05-02T14:46:24.762Z,97196.16
2023-05-02T14:48:51.288Z,97207.38
2023-05-02T14:51:17.702Z,97203.94
2023-05-02T14:53:44.154Z,97209.50
2023-05-02T14:56:10.625Z,97208.19
2023-05-02T14:58:37.125Z,97204.91
2023-05-02T15:01:03.593Z,97209.59
2023-05-02T15:03:30.341Z,97198.13
2023-05-02T15:05:56.878Z,97202.13
2023-05-02T15:08:23.314Z,97206.34
2023-05-02T15:10:49.996Z,97207.59
2023-05-02T15:13:16.455Z,97205.84
2023-05-02T15:15:43.016Z,97213.19
2023-05-02T15:18:09.725Z,97207.69
2023-05-02T15:20:36.246Z,97219.34
2023-05-02T15:23:02.767Z,97218.59
2023-05-02T15:25:29.239Z,97218.09
2023-05-02T15:27:55.756Z,97213.94
2023-05-02T15:30:23.513Z,97208.22
2023-05-02T15:32:50.182Z,97206.13
2023-05-02T15:35:16.841Z,97215.41
2023-05-02T15:37:43.523Z,97214.50
2023-05-02T15:40:09.996Z,97217.41
2023-05-02T15:42:38.164Z,97214.78
2023-05-02T15:45:07.418Z,97220.47
2023-05-02T15:47:33.981Z,97211.63
2023-05-02T15:50:00.998Z,97214.94
2023-05-02T15:52:29.864Z,97221.50
2023-05-02T15:54:56.353Z,97220.19
2023-05-02T15:57:23.062Z,97213.25
2023-05-02T15:59:49.541Z,97210.78
2023-05-02T16:02:16.014Z,97220.97
2023-05-02T16:04:42.499Z,97221.84
2023-05-02T16:07:08.949Z,97224.56
2023-05-02T16:09:35.478Z,97214.50
2023-05-02T16:12:02.216Z,97208.78
2023-05-02T16:14:28.653Z,97214.41
2023-05-02T16:16:55.790Z,97212.50
2023-05-02T16:19:22.332Z,97207.03
2023-05-02T16:21:48.736Z,97203.59
2023-05-02T16:24:15.311Z,97213.25
2023-05-02T16:26:41.870Z,97212.81
2023-05-02T16:29:08.521Z,97216.47
2023-05-02T16:31:35.233Z,97218.75
2023-05-02T16:34:01.773Z,97214.88
2023-05-02T16:36:28.189Z,97213.84
2023-05-02T16:38:54.609Z,97222.41
2023-05-02T16:41:21.120Z,97214.13
2023-05-02T16:43:47.716Z,97227.25
2023-05-02T16:46:14.112Z,97216.56
2023-05-02T16:48:40.551Z,97221.56
2023-05-02T16:51:07.018Z,97216.13
2023-05-02T16:53:33.509Z,97223.34
2023-05-02T16:56:00.154Z,97223.75
2023-05-02T16:58:26.735Z,97226.59
2023-05-02T17:00:53.242Z,97221.41
2023-05-02T17:03:19.926Z,97221.09
2023-05-02T17:05:46.351Z,97218.44
2023-05-02T17:08:12.793Z,97218.38
2023-05-02T17:10:39.189Z,97220.09
2023-05-02T17:13:06.350Z,97222.94
2023-05-02T17:15:32.860Z,97223.53
2023-05-02T17:17:59.349Z,97220.75
2023-05-02T17:20:25.814Z,97226.66
2023-05-02T17:22:52.374Z,97224.91
2023-05-02T17:25:18.811Z,97222.97
2023-05-02T17:27:45.339Z,97220.34
2023-05-02T17:30:11.786Z,97216.22
2023-05-02T17:32:38.180Z,97211.66
2023-05-02T17:35:04.573Z,97217.09
2023-05-02T17:37:31.068Z,97225.50
2023-05-02T17:39:57.858Z,97217.75
2023-05-02T17:42:24.347Z,97221.84
2023-05-02T17:44:50.896Z,97220.47
2023-05-02T17:47:17.299Z,97227.03
2023-05-02T17:49:43.989Z,97230.81
2023-05-02T17:52:10.438Z,97221.31
2023-05-02T17:54:36.859Z,97227.41
2023-05-02T17:57:03.413Z,97229.06
2023-05-02T17:59:29.894Z,97233.34
2023-05-02T18:01:56.623Z,97225.84
2023-05-02T18:04:23.140Z,97232.59
2023-05-02T18:06:49.810Z,97236.97
2023-05-02T18:09:16.353Z,97225.34
2023-05-02T18:11:42.763Z,97226.47
2023-05-02T18:14:09.188Z,97232.16
2023-05-02T18:16:35.623Z,97237.03
2023-05-02T18:19:02.274Z,97228.50
2023-05-02T18:21:28.712Z,97236.84
2023-05-02T18:23:55.098Z,97242.28
2023-05-02T18:26:21.474Z,97246.59
2023-05-02T18:28:47.906Z,97251.41
2023-05-02T18:31:14.364Z,97259.16
2023-05-02T18:33:40.957Z,97257.59
2023-05-02T18:36:07.452Z,97273.94
2023-05-02T18:38:33.954Z,97256.50
2023-05-02T18:41:00.374Z,97261.78
2023-05-02T18:43:26.917Z,97265.75
2023-05-02T18:45:53.347Z,97271.47
2023-05-02T18:48:19.812Z,97270.38
2023-05-02T18:50:46.500Z,97271.66
2023-05-02T18:53:12.938Z,97270.06
2023-05-02T18:55:39.677Z,97265.84
2023-05-02T18:58:06.047Z,97269.94
2023-05-02T19:00:33.778Z,97273.66
2023-05-02T19:03:02.101Z,97275.72
2023-05-02T19:05:28.579Z,97277.69
2023-05-02T19:07:54.962Z,97281.88
2023-05-02T19:10:21.368Z,97268.38
2023-05-02T19:12:47.768Z,97278.16
2023-05-02T19:15:14.217Z,97276.50
2023-05-02T19:17:40.914Z,97278.63
2023-05-02T19:20:07.362Z,97283.69
2023-05-02T19:22:33.832Z,97291.44
2023-05-02T19:25:00.372Z,97288.31
2023-05-02T19:27:27.140Z,97296.78
2023-05-02T19:29:53.879Z,97292.59
2023-05-02T19:32:23.285Z,97290.72
2023-05-02T19:34:49.673Z,97301.81
2023-05-02T19:37:16.066Z,97290.84
2023-05-02T19:39:42.477Z,97292.47
2023-05-02T19:42:08.945Z,97283.94
2023-05-02T19:44:35.570Z,97285.91
2023-05-02T19:47:02.026Z,97293.16
2023-05-02T19:49:28.470Z,97291.00
2023-05-02T19:51:54.897Z,97298.09
2023-05-02T19:54:21.310Z,97303.00
2023-05-02T19:56:47.761Z,97303.00
2023-05-02T19:59:14.142Z,97299.06
2023-05-02T20:01:40.626Z,97315.59
2023-05-02T20:04:07.110Z,97315.34
2023-05-02T20:06:33.632Z,97323.66
2023-05-02T20:09:00.045Z,97320.22
2023-05-02T20:11:26.397Z,97315.09
2023-05-02T20:13:52.915Z,97310.53
2023-05-02T20:16:19.392Z,97316.88
2023-05-02T20:18:45.864Z,97303.63
2023-05-02T20:21:12.348Z,97301.81
2023-05-02T20:23:38.904Z,97298.91
2023-05-02T20:26:05.442Z,97299.06
2023-05-02T20:28:33.951Z,97292.63
2023-05-02T20:31:00.492Z,97300.63
2023-05-02T20:33:36.933Z,97289.97
2023-05-02T20:36:07.902Z,97293.38
2023-05-02T20:38:34.500Z,97292.28
2023-05-02T20:41:00.887Z,97280.13
2023-05-02T20:43:27.277Z,97287.63
2023-05-02T20:45:53.737Z,97283.22
2023-05-02T20:48:20.195Z,97281.25
2023-05-02T20:50:46.625Z,97271.25
2023-05-02T20:53:13.090Z,97276.06
2023-05-02T20:55:39.533Z,97284.03
2023-05-02T20:58:06.010Z,97277.75
2023-05-02T21:00:32.401Z,97268.00
2023-05-02T21:02:58.854Z,97270.53
2023-05-02T21:05:25.347Z,97269.69
2023-05-02T21:07:51.764Z,97271.88
2023-05-02T21:10:18.131Z,97275.78
2023-05-02T21:12:44.529Z,97275.44
2023-05-02T21:15:11.115Z,97272.22
2023-05-02T21:17:37.551Z,97272.03
2023-05-02T21:20:04.120Z,97275.44
2023-05-02T21:22:30.815Z,97281.59
2023-05-02T21:24:57.371Z,97280.94
2023-05-02T21:27:23.951Z,97294.84
2023-05-02T21:29:50.388Z,97292.72
2023-05-02T21:32:16.851Z,97296.56
2023-05-02T21:34:43.242Z,97296.50
2023-05-02T21:37:09.680Z,97303.47
2023-05-02T21:39:36.114Z,97299.88
2023-05-02T21:42:02.549Z,97304.28
2023-05-02T21:44:29.028Z,97292.22
2023-05-02T21:46:55.661Z,97298.88
2023-05-02T21:49:22.279Z,97300.19
2023-05-02T21:51:48.677Z,97301.19
2023-05-02T21:54:15.257Z,97302.94
2023-05-02T21:56:41.666Z,97302.16
2023-05-02T21:59:08.064Z,97303.69
2023-05-02T22:01:34.457Z,97305.09
2023-05-02T22:04:00.918Z,97314.38
2023-05-02T22:06:27.453Z,97308.78
2023-05-02T22:08:53.881Z,97311.66
2023-05-02T22:11:22.550Z,97315.63
2023-05-02T22:13:48.977Z,97308.31
2023-05-02T22:16:15.456Z,97311.00
2023-05-02T22:18:41.833Z,97305.50
2023-05-02T22:21:08.309Z,97308.38
2023-05-02T22:23:34.715Z,97306.69
2023-05-02T22:26:01.155Z,97304.03
2023-05-02T22:28:27.581Z,97302.16
2023-05-02T22:30:53.974Z,97301.06
2023-05-02T22:33:20.399Z,97310.22
2023-05-02T22:35:46.822Z,97310.22
2023-05-02T22:38:13.188Z,97318.66
2023-05-02T22:40:39.564Z,97319.13
2023-05-02T22:43:05.950Z,97321.63
2023-05-02T22:45:32.374Z,97313.22
2023-05-02T22:47:58.908Z,97318.44
2023-05-02T22:50:25.396Z,97314.44
2023-05-02T22:52:51.835Z,97317.19
2023-05-02T22:55:18.284Z,97319.88
2023-05-02T22:57:44.662Z,97327.19
2023-05-02T23:00:11.027Z,97328.91
2023-05-02T23:02:37.743Z,97322.22
2023-05-02T23:05:04.157Z,97328.31
2023-05-02T23:07:34.855Z,97323.97
2023-05-02T23:10:01.396Z,97336.00
2023-05-02T23:12:28.138Z,97322.47
2023-05-02T23:14:54.573Z,97326.09
2023-05-02T23:17:20.982Z,97325.72
2023-05-02T23:19:47.401Z,97329.75
2023-05-02T23:22:13.834Z,97331.22
2023-05-02T23:24:40.682Z,97335.28
2023-05-02T23:27:07.144Z,97335.28
2023-05-02T23:29:33.831Z,97336.84
2023-05-02T23:32:00.507Z,97334.47
2023-05-02T23:34:27.182Z,97331.78
2023-05-02T23:36:56.003Z,97337.47
2023-05-02T23:39:22.393Z,97334.28
2023-05-02T23:41:48.752Z,97341.31
2023-05-02T23:44:15.282Z,97335.28
2023-05-02T23:46:41.702Z,97326.75
2023-05-02T23:49:08.187Z,97329.69
2023-05-02T23:51:34.580Z,97335.88
2023-05-02T23:54:00.996Z,97339.34
2023-05-02T23:56:30.377Z,97338.84
2023-05-02T23:58:56.762Z,97339.00
