createdAt,value
2022-08-16T00:07:22.485Z,100.00
2022-08-16T00:22:25.152Z,100.00
2022-08-16T00:37:24.593Z,100.00
2022-08-16T00:52:30.384Z,100.00
2022-08-16T01:07:22.526Z,100.00
2022-08-16T01:22:58.952Z,100.00
2022-08-16T01:37:22.538Z,100.00
2022-08-16T01:52:28.105Z,100.00
2022-08-16T02:07:23.457Z,100.00
2022-08-16T02:22:34.072Z,100.00
2022-08-16T02:37:22.557Z,100.00
2022-08-16T02:52:24.971Z,100.00
2022-08-16T03:07:27.612Z,100.00
2022-08-16T03:22:28.649Z,100.00
2022-08-16T03:37:22.491Z,100.00
2022-08-16T03:52:23.474Z,100.00
2022-08-16T04:07:22.853Z,100.00
2022-08-16T04:22:22.518Z,100.00
2022-08-16T04:37:22.654Z,100.00
2022-08-16T04:52:33.268Z,100.00
2022-08-16T05:07:22.571Z,100.00
2022-08-16T05:22:22.753Z,100.00
2022-08-16T05:37:24.559Z,100.00
2022-08-16T05:52:22.642Z,100.00
2022-08-16T06:21:01.760Z,100.00
2022-08-16T06:36:01.782Z,100.00
2022-08-16T06:51:01.966Z,100.00
2022-08-16T07:06:01.920Z,97.36
2022-08-16T07:21:02.419Z,97.54
2022-08-16T07:36:02.171Z,91.48
2022-08-16T07:51:06.886Z,82.32
2022-08-16T08:06:02.098Z,78.73
2022-08-16T08:21:02.220Z,70.98
2022-08-16T08:36:02.199Z,69.45
2022-08-16T08:51:02.857Z,68.74
2022-08-16T09:06:02.233Z,68.23
2022-08-16T09:21:02.371Z,60.44
2022-08-16T09:36:02.419Z,56.44
2022-08-16T09:51:02.345Z,55.43
2022-08-16T10:06:02.741Z,53.44
2022-08-16T10:21:02.482Z,50.11
2022-08-16T10:36:03.655Z,47.32
2022-08-16T10:51:02.719Z,47.34
2022-08-16T11:06:05.945Z,46.92
2022-08-16T11:21:03.118Z,45.32
2022-08-16T11:36:28.544Z,43.35
2022-08-16T11:51:03.480Z,41.96
2022-08-16T12:06:03.368Z,42.95
2022-08-16T12:21:03.829Z,43.72
2022-08-16T12:36:03.482Z,43.86
2022-08-16T12:51:03.947Z,41.36
2022-08-16T13:06:03.537Z,43.08
2022-08-16T13:21:03.692Z,43.32
2022-08-16T13:36:03.659Z,43.09
2022-08-16T13:51:04.231Z,41.49
2022-08-16T14:06:03.689Z,41.22
2022-08-16T14:21:03.700Z,41.21
2022-08-16T14:36:03.762Z,40.41
2022-08-16T14:51:03.691Z,39.45
2022-08-16T15:06:03.750Z,40.66
2022-08-16T15:21:04.484Z,39.97
2022-08-16T15:36:03.705Z,37.09
2022-08-16T15:51:03.975Z,37.66
2022-08-16T16:06:04.029Z,38.80
2022-08-16T16:21:03.841Z,39.12
2022-08-16T16:36:03.856Z,38.42
2022-08-16T16:51:07.318Z,37.26
2022-08-16T17:06:10.129Z,35.97
2022-08-16T17:21:04.061Z,36.76
2022-08-16T17:36:08.539Z,38.75
2022-08-16T17:51:04.095Z,39.60
2022-08-16T18:06:04.217Z,41.11
2022-08-16T18:21:04.231Z,42.03
2022-08-16T18:36:04.503Z,43.33
2022-08-16T18:51:08.414Z,44.18
2022-08-16T19:06:04.631Z,45.75
2022-08-16T19:21:04.451Z,46.79
2022-08-16T19:36:04.575Z,47.90
2022-08-16T19:51:04.602Z,48.65
2022-08-16T20:06:05.577Z,49.01
2022-08-16T20:21:04.557Z,49.05
2022-08-16T20:36:04.459Z,49.64
2022-08-16T20:51:04.602Z,50.70
2022-08-16T21:06:04.692Z,51.37
2022-08-16T21:21:04.737Z,51.98
2022-08-16T21:36:04.865Z,51.21
2022-08-16T21:51:05.056Z,50.64
2022-08-16T22:06:12.976Z,51.49
2022-08-16T22:21:04.988Z,52.33
2022-08-16T22:36:05.037Z,53.64
2022-08-16T22:51:05.005Z,55.77
2022-08-16T23:06:05.041Z,55.89
2022-08-16T23:21:05.092Z,58.20
2022-08-16T23:36:04.943Z,61.58
2022-08-16T23:51:05.198Z,67.88
