createdAt,value
2022-07-27T00:01:11.081Z,94851.91
2022-07-27T00:03:39.254Z,94858.59
2022-07-27T00:06:07.925Z,94849.09
2022-07-27T00:08:35.858Z,94825.22
2022-07-27T00:11:03.889Z,94856.91
2022-07-27T00:13:32.699Z,94750.38
2022-07-27T00:16:00.738Z,94851.75
2022-07-27T00:18:30.227Z,94812.06
2022-07-27T00:20:58.109Z,94861.56
2022-07-27T00:23:26.008Z,94863.22
2022-07-27T00:25:53.916Z,94867.22
2022-07-27T00:28:21.794Z,94869.22
2022-07-27T00:30:49.752Z,94868.00
2022-07-27T00:33:17.745Z,94869.25
2022-07-27T00:35:47.203Z,94874.22
2022-07-27T00:38:16.539Z,94879.22
2022-07-27T00:40:45.221Z,94880.81
2022-07-27T00:43:13.599Z,94846.94
2022-07-27T00:45:41.762Z,94887.13
2022-07-27T00:48:09.837Z,94882.72
2022-07-27T00:50:38.754Z,94888.66
2022-07-27T00:53:09.429Z,94890.50
2022-07-27T00:55:38.010Z,94892.47
2022-07-27T00:58:08.728Z,94885.38
2022-07-27T01:00:38.503Z,94887.75
2022-07-27T01:03:09.023Z,94883.25
2022-07-27T01:05:43.077Z,94884.06
2022-07-27T01:08:14.302Z,94884.69
2022-07-27T01:10:43.729Z,94885.81
2022-07-27T01:13:13.416Z,94888.78
2022-07-27T01:15:43.084Z,94880.63
2022-07-27T01:18:27.733Z,94888.22
2022-07-27T01:20:55.858Z,94894.31
2022-07-27T01:23:25.648Z,94895.16
2022-07-27T01:25:54.054Z,94894.31
2022-07-27T01:28:22.429Z,94900.53
2022-07-27T01:30:50.414Z,94890.41
2022-07-27T01:33:18.382Z,94899.25
2022-07-27T01:35:46.335Z,94904.25
2022-07-27T01:38:14.258Z,94883.66
2022-07-27T01:40:43.534Z,94902.72
2022-07-27T01:43:11.425Z,94855.31
2022-07-27T01:45:40.993Z,94906.34
2022-07-27T01:48:08.929Z,94911.38
2022-07-27T01:50:36.983Z,94892.72
2022-07-27T01:53:04.952Z,94904.94
2022-07-27T01:55:39.129Z,94874.97
2022-07-27T01:58:09.311Z,94898.22
2022-07-27T02:00:37.561Z,94902.13
2022-07-27T02:03:06.729Z,94882.41
2022-07-27T02:05:34.802Z,94887.81
2022-07-27T02:08:02.765Z,94912.53
2022-07-27T02:10:30.709Z,94907.66
2022-07-27T02:12:57.818Z,94894.53
2022-07-27T02:15:33.872Z,94868.25
2022-07-27T02:18:32.880Z,94861.19
2022-07-27T02:21:00.233Z,94907.22
2022-07-27T02:23:28.137Z,94914.38
2022-07-27T02:25:55.997Z,94916.78
2022-07-27T02:28:23.992Z,94916.78
2022-07-27T02:30:53.261Z,94919.84
2022-07-27T02:33:21.239Z,94906.69
2022-07-27T02:35:49.216Z,94922.41
2022-07-27T02:38:17.070Z,94916.22
2022-07-27T02:40:45.284Z,94926.91
2022-07-27T02:43:14.090Z,94932.47
2022-07-27T02:45:42.010Z,94933.31
2022-07-27T02:48:11.285Z,94933.75
2022-07-27T02:50:39.205Z,94935.00
2022-07-27T02:53:07.093Z,94933.84
2022-07-27T02:55:34.996Z,94927.53
2022-07-27T02:58:02.880Z,94929.81
2022-07-27T03:00:31.016Z,94932.19
2022-07-27T03:02:59.023Z,94940.00
2022-07-27T03:05:28.282Z,94944.00
2022-07-27T03:07:56.168Z,94948.03
2022-07-27T03:10:24.032Z,94958.34
2022-07-27T03:12:51.997Z,94952.84
2022-07-27T03:15:19.900Z,94961.00
2022-07-27T03:17:47.773Z,94933.63
2022-07-27T03:20:16.073Z,94961.31
2022-07-27T03:22:45.318Z,94966.00
2022-07-27T03:25:13.670Z,94949.69
2022-07-27T03:27:41.577Z,94961.44
2022-07-27T03:30:10.297Z,94954.53
2022-07-27T03:32:38.203Z,94961.22
2022-07-27T03:35:07.102Z,94953.78
2022-07-27T03:37:35.677Z,94951.44
2022-07-27T03:40:05.331Z,94952.16
2022-07-27T03:42:33.241Z,94955.28
2022-07-27T03:45:01.126Z,94954.78
2022-07-27T03:47:29.028Z,94934.09
2022-07-27T03:49:56.911Z,94919.59
2022-07-27T03:52:24.819Z,94958.28
2022-07-27T03:54:52.740Z,94966.47
2022-07-27T03:57:21.996Z,94969.25
2022-07-27T03:59:50.086Z,94963.03
2022-07-27T04:02:18.029Z,94966.97
2022-07-27T04:04:45.940Z,94970.53
2022-07-27T04:07:13.880Z,94970.34
2022-07-27T04:09:41.825Z,94963.63
2022-07-27T04:14:40.981Z,94973.31
2022-07-27T04:17:08.943Z,94969.28
2022-07-27T04:19:36.859Z,94808.50
2022-07-27T04:22:04.836Z,94967.97
2022-07-27T04:24:32.704Z,94976.88
2022-07-27T04:27:00.594Z,94968.91
2022-07-27T04:29:28.773Z,94962.47
2022-07-27T04:31:58.070Z,94974.00
2022-07-27T04:34:26.037Z,94974.66
2022-07-27T04:36:53.943Z,94977.75
2022-07-27T04:39:21.912Z,94986.75
2022-07-27T04:41:49.870Z,94983.97
2022-07-27T04:44:17.725Z,94986.34
2022-07-27T04:46:45.672Z,94986.41
2022-07-27T04:49:15.278Z,94984.38
2022-07-27T04:51:45.040Z,94991.81
2022-07-27T04:54:13.532Z,95000.72
2022-07-27T04:56:42.654Z,95002.75
2022-07-27T04:59:11.715Z,95009.16
2022-07-27T05:01:39.900Z,94967.31
2022-07-27T05:04:07.865Z,95013.22
2022-07-27T05:06:37.277Z,95015.91
2022-07-27T05:09:05.213Z,95002.41
2022-07-27T05:11:33.080Z,95017.44
2022-07-27T05:14:00.984Z,94990.16
2022-07-27T05:16:29.338Z,95021.28
2022-07-27T05:18:57.677Z,95027.28
2022-07-27T05:21:25.768Z,95019.31
2022-07-27T05:23:55.026Z,95018.84
2022-07-27T05:26:23.341Z,95000.06
2022-07-27T05:28:51.335Z,95003.59
2022-07-27T05:31:19.868Z,95017.47
2022-07-27T05:33:49.824Z,94999.19
2022-07-27T05:36:19.368Z,95020.91
2022-07-27T05:38:47.278Z,95007.22
2022-07-27T05:41:16.660Z,94975.03
2022-07-27T05:43:44.682Z,95009.31
2022-07-27T05:46:12.692Z,95018.03
2022-07-27T05:48:40.699Z,95013.28
2022-07-27T05:51:09.510Z,95009.81
2022-07-27T05:53:37.488Z,95022.22
2022-07-27T05:56:07.913Z,95023.41
2022-07-27T05:58:37.426Z,95020.16
2022-07-27T06:01:05.480Z,94980.38
2022-07-27T06:03:34.006Z,94998.31
2022-07-27T06:06:19.402Z,95014.47
2022-07-27T06:08:47.333Z,95025.66
2022-07-27T06:11:15.521Z,95029.44
2022-07-27T06:13:44.960Z,95027.31
2022-07-27T06:16:13.013Z,94998.88
2022-07-27T06:18:41.019Z,95027.81
2022-07-27T06:21:09.226Z,95028.31
2022-07-27T06:23:37.317Z,95023.09
2022-07-27T06:26:05.340Z,95017.47
2022-07-27T06:28:33.497Z,95030.25
2022-07-27T06:31:02.856Z,95030.97
2022-07-27T06:33:31.764Z,95014.44
2022-07-27T06:36:02.089Z,94985.34
2022-07-27T06:38:30.499Z,95017.88
2022-07-27T06:40:58.494Z,95038.69
2022-07-27T06:43:28.036Z,95039.63
2022-07-27T06:45:56.176Z,94972.38
2022-07-27T06:48:26.352Z,95020.56
2022-07-27T06:50:54.428Z,95022.81
2022-07-27T06:53:22.799Z,94965.13
2022-07-27T06:55:51.033Z,95035.63
2022-07-27T06:58:19.808Z,95032.59
2022-07-27T07:00:48.209Z,95025.00
2022-07-27T07:03:16.328Z,94980.69
2022-07-27T07:05:47.261Z,95012.88
2022-07-27T07:08:15.707Z,95010.84
2022-07-27T07:10:46.383Z,95012.13
2022-07-27T07:13:14.586Z,95014.50
2022-07-27T07:15:44.245Z,95021.63
2022-07-27T07:18:13.529Z,95014.00
2022-07-27T07:20:42.385Z,95010.31
2022-07-27T07:23:12.455Z,95012.41
2022-07-27T07:25:40.908Z,95022.78
2022-07-27T07:28:09.769Z,95012.56
2022-07-27T07:30:37.873Z,95014.59
2022-07-27T07:33:06.134Z,95005.56
2022-07-27T07:35:34.192Z,95004.16
2022-07-27T07:38:02.125Z,95001.38
2022-07-27T07:40:46.757Z,95010.28
2022-07-27T07:43:15.279Z,95008.44
2022-07-27T07:45:51.500Z,94973.91
2022-07-27T07:48:21.484Z,95008.31
2022-07-27T07:50:52.404Z,94978.53
2022-07-27T07:53:22.431Z,94930.13
2022-07-27T07:55:52.209Z,94995.91
2022-07-27T07:58:20.512Z,94942.03
2022-07-27T08:00:48.962Z,95009.13
2022-07-27T08:03:17.104Z,95018.47
2022-07-27T08:05:45.187Z,95006.88
2022-07-27T08:08:13.392Z,94992.47
2022-07-27T08:10:41.293Z,95001.91
2022-07-27T08:13:10.934Z,95008.22
2022-07-27T08:15:38.888Z,94999.59
2022-07-27T08:18:07.279Z,95003.06
2022-07-27T08:20:35.469Z,95008.53
2022-07-27T08:23:03.776Z,95005.84
2022-07-27T08:25:32.125Z,94998.03
2022-07-27T08:28:00.219Z,95013.09
2022-07-27T08:30:33.738Z,95002.38
2022-07-27T08:33:03.772Z,95003.72
2022-07-27T08:35:32.859Z,94992.31
2022-07-27T08:38:01.916Z,94991.94
2022-07-27T08:40:46.825Z,94987.44
2022-07-27T08:43:23.772Z,94982.75
2022-07-27T08:45:59.050Z,94988.75
2022-07-27T08:48:27.892Z,94981.41
2022-07-27T08:50:56.312Z,94879.84
2022-07-27T08:53:24.701Z,94961.88
2022-07-27T08:55:52.830Z,94975.91
2022-07-27T08:58:21.013Z,94961.97
2022-07-27T09:00:50.348Z,94936.09
2022-07-27T09:03:22.204Z,94968.31
2022-07-27T09:05:53.088Z,94958.03
2022-07-27T09:08:24.465Z,94960.25
2022-07-27T09:10:54.690Z,94966.31
2022-07-27T09:13:25.049Z,94964.03
2022-07-27T09:16:17.024Z,94951.91
2022-07-27T09:18:44.222Z,94915.78
2022-07-27T09:21:15.244Z,94955.81
2022-07-27T09:23:44.565Z,94948.44
2022-07-27T09:26:31.299Z,94956.63
2022-07-27T09:29:02.740Z,94948.28
2022-07-27T09:31:32.360Z,94959.41
2022-07-27T09:34:03.602Z,94952.50
2022-07-27T09:36:32.250Z,94942.25
2022-07-27T09:39:12.893Z,94955.59
2022-07-27T09:41:43.540Z,94946.38
2022-07-27T09:44:31.309Z,94945.09
2022-07-27T09:47:00.664Z,94936.16
2022-07-27T09:49:32.248Z,94943.00
2022-07-27T09:52:02.704Z,94932.28
2022-07-27T09:54:44.436Z,94938.44
2022-07-27T09:57:12.491Z,94915.19
2022-07-27T09:59:40.565Z,94936.06
2022-07-27T10:02:09.245Z,94938.16
2022-07-27T10:04:39.020Z,94938.81
2022-07-27T10:07:12.858Z,94894.88
2022-07-27T10:09:42.001Z,94933.06
2022-07-27T10:12:10.700Z,94919.44
2022-07-27T10:14:38.655Z,94927.94
2022-07-27T10:17:10.695Z,94923.38
2022-07-27T10:19:46.825Z,94919.88
2022-07-27T10:22:15.240Z,94920.22
2022-07-27T10:24:43.677Z,94912.63
2022-07-27T10:27:22.641Z,94918.50
2022-07-27T10:29:51.833Z,94918.47
2022-07-27T10:32:26.756Z,94872.31
2022-07-27T10:34:56.162Z,94914.28
2022-07-27T10:37:26.324Z,94878.50
2022-07-27T10:40:16.075Z,94908.00
2022-07-27T10:42:47.821Z,94913.13
2022-07-27T10:45:20.423Z,94902.63
2022-07-27T10:47:50.526Z,94910.72
2022-07-27T10:50:30.131Z,94899.97
2022-07-27T10:53:01.278Z,94891.41
2022-07-27T10:55:48.470Z,94901.97
2022-07-27T10:58:52.772Z,94886.75
2022-07-27T11:01:22.773Z,94871.38
2022-07-27T11:03:56.464Z,94886.84
2022-07-27T11:06:34.719Z,94885.69
2022-07-27T11:11:59.097Z,94884.00
2022-07-27T11:14:31.671Z,94811.22
2022-07-27T11:17:24.264Z,94878.38
2022-07-27T11:19:55.986Z,94870.63
2022-07-27T11:23:14.091Z,94863.19
2022-07-27T11:25:20.732Z,94867.09
2022-07-27T11:27:49.573Z,94865.16
2022-07-27T11:30:27.948Z,94863.59
2022-07-27T11:32:57.171Z,94853.66
2022-07-27T11:35:25.822Z,94864.00
2022-07-27T11:38:01.846Z,94846.31
2022-07-27T11:43:36.913Z,94846.72
2022-07-27T11:46:16.044Z,94815.66
2022-07-27T11:49:09.025Z,94848.84
2022-07-27T11:51:40.451Z,94827.09
2022-07-27T11:54:11.947Z,94832.63
2022-07-27T11:56:43.392Z,94827.84
2022-07-27T11:59:17.263Z,94838.69
2022-07-27T12:01:48.061Z,94835.56
2022-07-27T12:04:20.068Z,94814.50
2022-07-27T12:06:55.297Z,94826.84
2022-07-27T12:09:25.173Z,94830.81
2022-07-27T12:11:59.368Z,94838.63
2022-07-27T12:14:37.068Z,94815.56
2022-07-27T12:17:29.161Z,94819.88
2022-07-27T12:20:00.434Z,94826.03
2022-07-27T12:22:32.179Z,94804.47
2022-07-27T12:25:05.717Z,94806.25
2022-07-27T12:27:38.320Z,94803.63
2022-07-27T12:30:11.339Z,94776.09
2022-07-27T12:32:42.143Z,94810.09
2022-07-27T12:35:25.184Z,94697.34
2022-07-27T12:38:00.868Z,94803.03
2022-07-27T12:40:31.301Z,94802.41
2022-07-27T12:43:01.317Z,94799.34
2022-07-27T12:45:34.668Z,94782.06
2022-07-27T12:48:11.105Z,94789.72
2022-07-27T12:50:41.537Z,94756.88
2022-07-27T12:53:10.779Z,94774.31
2022-07-27T12:55:40.305Z,94777.31
2022-07-27T12:58:10.707Z,94773.41
2022-07-27T13:00:39.553Z,94758.44
2022-07-27T13:03:08.911Z,94772.34
2022-07-27T13:05:37.259Z,94753.84
2022-07-27T13:08:05.648Z,94767.13
2022-07-27T13:10:34.019Z,94753.63
2022-07-27T13:13:03.527Z,94756.97
2022-07-27T13:15:31.508Z,94752.34
2022-07-27T13:17:59.570Z,94751.06
2022-07-27T13:20:28.462Z,94744.16
2022-07-27T13:22:56.585Z,94744.91
2022-07-27T13:25:24.971Z,94724.03
2022-07-27T13:27:52.934Z,94746.97
2022-07-27T13:30:23.044Z,94745.72
2022-07-27T13:32:50.986Z,94737.28
2022-07-27T13:35:18.925Z,94735.75
2022-07-27T13:37:46.958Z,94728.09
2022-07-27T13:40:15.856Z,94744.44
2022-07-27T13:42:43.768Z,94739.53
2022-07-27T13:45:12.497Z,94728.91
2022-07-27T13:47:42.522Z,94723.91
2022-07-27T13:50:18.349Z,94729.97
2022-07-27T13:52:48.515Z,94717.09
2022-07-27T13:55:17.621Z,94715.31
2022-07-27T13:57:46.623Z,94712.63
2022-07-27T14:00:16.103Z,94710.97
2022-07-27T14:02:46.154Z,94720.47
2022-07-27T14:05:14.825Z,94721.69
2022-07-27T14:07:44.295Z,94714.81
2022-07-27T14:10:31.034Z,94701.78
2022-07-27T14:13:07.394Z,94711.44
2022-07-27T14:15:53.209Z,94714.84
2022-07-27T14:18:25.964Z,94715.59
2022-07-27T14:20:54.511Z,94718.34
2022-07-27T14:23:22.763Z,94677.41
2022-07-27T14:25:50.794Z,94727.56
2022-07-27T14:28:19.546Z,94699.16
2022-07-27T14:30:49.569Z,94725.16
2022-07-27T14:33:17.885Z,94722.59
2022-07-27T14:35:48.652Z,94733.78
2022-07-27T14:38:27.873Z,94621.91
2022-07-27T14:40:59.594Z,94734.66
2022-07-27T14:43:28.592Z,94736.22
2022-07-27T14:45:56.522Z,94729.03
2022-07-27T14:48:37.109Z,94692.75
2022-07-27T14:51:13.801Z,94736.28
2022-07-27T14:53:41.770Z,94734.84
2022-07-27T14:56:09.702Z,94733.09
2022-07-27T14:58:37.606Z,94744.56
2022-07-27T15:01:05.653Z,94746.28
2022-07-27T15:03:33.624Z,94746.75
2022-07-27T15:06:01.541Z,94755.53
2022-07-27T15:08:30.864Z,94758.44
2022-07-27T15:10:58.814Z,94760.19
2022-07-27T15:13:26.833Z,94761.53
2022-07-27T15:15:56.216Z,94750.97
2022-07-27T15:18:24.230Z,94751.66
2022-07-27T15:20:52.236Z,94746.91
2022-07-27T15:23:20.201Z,94732.28
2022-07-27T15:25:49.780Z,94755.28
2022-07-27T15:28:17.771Z,94745.75
2022-07-27T15:30:45.678Z,94745.38
2022-07-27T15:33:13.623Z,94740.75
2022-07-27T15:35:41.527Z,94743.69
2022-07-27T15:38:09.471Z,94728.00
2022-07-27T15:40:41.714Z,94744.94
2022-07-27T15:43:13.160Z,94743.53
2022-07-27T15:45:42.158Z,94743.81
2022-07-27T15:48:12.459Z,94742.25
2022-07-27T15:50:42.474Z,94750.75
2022-07-27T15:53:10.966Z,94751.00
2022-07-27T15:55:39.321Z,94759.44
2022-07-27T15:58:07.807Z,94767.00
2022-07-27T16:00:41.126Z,94752.72
2022-07-27T16:03:10.182Z,94726.09
2022-07-27T16:05:38.614Z,94768.50
2022-07-27T16:08:09.102Z,94771.28
2022-07-27T16:10:37.570Z,94773.28
2022-07-27T16:13:06.089Z,94765.06
2022-07-27T16:15:52.010Z,94762.66
2022-07-27T16:18:21.390Z,94757.03
2022-07-27T16:20:49.410Z,94781.28
2022-07-27T16:23:18.719Z,94772.53
2022-07-27T16:26:08.105Z,94782.78
2022-07-27T16:28:38.805Z,94773.06
2022-07-27T16:31:08.944Z,94768.91
2022-07-27T16:33:38.738Z,94736.50
2022-07-27T16:36:08.645Z,94781.06
2022-07-27T16:38:37.038Z,94781.38
2022-07-27T16:41:07.345Z,94777.75
2022-07-27T16:43:38.180Z,94778.44
2022-07-27T16:46:07.945Z,94782.09
2022-07-27T16:48:42.343Z,94776.44
2022-07-27T16:51:12.848Z,94799.75
2022-07-27T16:53:42.553Z,94804.09
2022-07-27T16:56:11.413Z,94809.03
2022-07-27T16:58:40.032Z,94755.34
2022-07-27T17:01:08.775Z,94810.88
2022-07-27T17:03:37.610Z,94793.94
2022-07-27T17:06:07.512Z,94819.41
2022-07-27T17:08:36.454Z,94822.66
2022-07-27T17:11:05.387Z,94793.59
2022-07-27T17:13:35.040Z,94786.50
2022-07-27T17:16:03.947Z,94707.50
2022-07-27T17:18:37.155Z,94814.00
2022-07-27T17:21:09.584Z,94802.00
2022-07-27T17:23:39.854Z,94827.59
2022-07-27T17:26:08.889Z,94789.50
2022-07-27T17:28:39.382Z,94810.81
2022-07-27T17:31:09.718Z,94819.16
2022-07-27T17:33:38.331Z,94813.09
2022-07-27T17:36:14.243Z,94820.22
2022-07-27T17:38:42.932Z,94831.03
2022-07-27T17:41:10.851Z,94822.97
2022-07-27T17:43:39.528Z,94826.38
2022-07-27T17:46:07.922Z,94804.44
2022-07-27T17:48:35.967Z,94742.97
2022-07-27T17:51:04.444Z,94797.78
2022-07-27T17:53:34.422Z,94833.75
2022-07-27T17:56:02.898Z,94838.84
2022-07-27T17:58:30.921Z,94834.50
2022-07-27T18:00:59.380Z,94817.94
2022-07-27T18:03:27.584Z,94842.31
2022-07-27T18:05:55.685Z,94841.03
2022-07-27T18:08:24.572Z,94809.69
2022-07-27T18:10:54.049Z,94852.00
2022-07-27T18:13:21.993Z,94849.50
2022-07-27T18:15:50.595Z,94865.28
2022-07-27T18:18:20.536Z,94866.28
2022-07-27T18:20:50.241Z,94866.81
2022-07-27T18:23:18.285Z,94826.84
2022-07-27T18:25:47.039Z,94870.22
2022-07-27T18:28:19.369Z,94874.22
2022-07-27T18:30:49.351Z,94839.47
2022-07-27T18:33:17.878Z,94871.16
2022-07-27T18:35:47.113Z,94876.63
2022-07-27T18:38:16.804Z,94890.91
2022-07-27T18:40:47.189Z,94890.16
2022-07-27T18:43:17.968Z,94893.00
2022-07-27T18:45:46.027Z,94902.09
2022-07-27T18:48:14.077Z,94904.09
2022-07-27T18:50:42.145Z,94907.97
2022-07-27T18:53:10.398Z,94870.72
2022-07-27T18:55:38.833Z,94879.78
2022-07-27T18:58:07.079Z,94925.81
2022-07-27T19:00:36.513Z,94925.16
2022-07-27T19:03:04.932Z,94934.59
2022-07-27T19:05:41.576Z,94929.38
2022-07-27T19:08:12.881Z,94929.75
2022-07-27T19:10:42.181Z,94906.19
2022-07-27T19:13:10.625Z,94922.25
2022-07-27T19:15:40.447Z,94917.66
2022-07-27T19:18:09.145Z,94945.91
2022-07-27T19:20:37.747Z,94799.66
2022-07-27T19:23:05.895Z,94950.50
2022-07-27T19:25:34.694Z,94939.41
2022-07-27T19:28:02.850Z,94953.72
2022-07-27T19:30:31.030Z,94934.06
2022-07-27T19:33:00.425Z,94934.06
2022-07-27T19:35:28.640Z,94946.94
2022-07-27T19:37:56.668Z,94941.06
2022-07-27T19:43:12.520Z,94951.78
2022-07-27T19:45:41.514Z,94947.91
2022-07-27T19:48:12.234Z,94951.13
2022-07-27T19:50:40.842Z,94950.44
2022-07-27T19:53:09.200Z,94937.13
2022-07-27T19:55:37.221Z,94951.31
2022-07-27T19:58:05.427Z,94937.56
2022-07-27T20:00:34.401Z,94921.16
2022-07-27T20:03:03.267Z,94953.25
2022-07-27T20:05:32.945Z,94954.59
2022-07-27T20:08:00.959Z,94939.22
2022-07-27T20:10:28.905Z,94955.25
2022-07-27T20:12:56.815Z,94953.66
2022-07-27T20:15:26.206Z,94953.72
2022-07-27T20:17:54.125Z,94914.66
2022-07-27T20:20:22.005Z,94957.25
2022-07-27T20:22:51.534Z,94945.16
2022-07-27T20:25:20.228Z,94928.47
2022-07-27T20:27:48.482Z,94950.06
2022-07-27T20:30:18.120Z,94969.47
2022-07-27T20:32:46.903Z,94971.91
2022-07-27T21:17:09.741Z,94996.88
2022-07-27T21:19:39.017Z,94843.44
2022-07-27T21:22:06.966Z,94997.94
2022-07-27T21:24:34.948Z,94989.44
2022-07-27T21:27:05.076Z,94990.31
2022-07-27T21:29:33.204Z,94971.34
2022-07-27T21:32:01.165Z,95003.28
2022-07-27T21:34:29.085Z,95017.13
2022-07-27T21:36:58.398Z,95017.34
2022-07-27T21:39:28.853Z,95018.44
2022-07-27T21:42:01.710Z,95013.56
2022-07-27T21:44:30.128Z,94890.63
2022-07-27T21:46:58.209Z,95021.16
2022-07-27T21:49:34.150Z,95039.97
2022-07-27T21:52:04.187Z,95044.75
2022-07-27T21:54:32.117Z,95041.25
2022-07-27T21:57:00.035Z,95044.97
2022-07-27T21:59:28.043Z,95045.03
2022-07-27T22:01:55.971Z,95050.66
2022-07-27T22:04:23.985Z,95054.41
2022-07-27T22:06:51.957Z,95053.63
2022-07-27T22:09:21.246Z,95041.94
2022-07-27T22:11:49.154Z,95048.75
2022-07-27T22:14:17.930Z,95021.16
2022-07-27T22:16:46.158Z,95046.00
2022-07-27T22:19:14.184Z,95064.16
2022-07-27T22:21:42.086Z,95073.63
2022-07-27T22:24:10.339Z,95068.53
2022-07-27T22:26:40.035Z,95078.00
2022-07-27T22:29:07.973Z,95073.28
2022-07-27T22:31:35.986Z,95075.31
2022-07-27T22:34:03.997Z,95060.56
2022-07-27T22:36:32.531Z,95076.47
2022-07-27T22:39:00.451Z,95085.22
2022-07-27T22:41:28.504Z,95087.16
2022-07-27T22:43:57.803Z,95092.38
2022-07-27T22:46:26.079Z,95096.59
2022-07-27T22:48:54.085Z,95101.13
2022-07-27T22:51:22.072Z,95114.53
2022-07-27T22:53:49.952Z,95110.53
2022-07-27T22:56:18.261Z,95105.44
2022-07-27T22:58:46.169Z,95110.59
2022-07-27T23:01:41.627Z,95110.88
2022-07-27T23:04:03.483Z,95112.03
2022-07-27T23:06:31.397Z,95095.03
2022-07-27T23:08:59.313Z,95107.34
2022-07-27T23:11:27.221Z,95114.94
2022-07-27T23:13:55.172Z,95134.28
2022-07-27T23:16:24.553Z,95135.06
2022-07-27T23:18:52.665Z,95133.44
2022-07-27T23:21:20.698Z,95021.00
2022-07-27T23:23:51.055Z,95144.47
2022-07-27T23:26:23.147Z,95151.41
2022-07-27T23:28:54.017Z,95152.97
2022-07-27T23:31:22.036Z,95160.19
2022-07-27T23:33:51.508Z,95164.94
2022-07-27T23:36:19.452Z,95169.66
2022-07-27T23:38:47.684Z,95176.38
2022-07-27T23:41:17.028Z,95165.63
2022-07-27T23:43:45.074Z,95161.81
2022-07-27T23:46:13.094Z,95153.09
2022-07-27T23:48:41.121Z,95155.88
2022-07-27T23:51:10.465Z,95148.44
2022-07-27T23:53:38.369Z,95163.22
2022-07-27T23:56:06.644Z,95160.25
2022-07-27T23:58:34.524Z,95170.63
