createdAt,value
2023-03-29T00:00:08.818Z,4.70
2023-03-29T00:02:36.772Z,4.70
2023-03-29T00:05:04.895Z,4.70
2023-03-29T00:07:33.855Z,4.70
2023-03-29T00:10:04.470Z,4.70
2023-03-29T00:12:32.473Z,4.70
2023-03-29T00:15:00.684Z,4.70
2023-03-29T00:17:28.869Z,4.70
2023-03-29T00:19:56.646Z,4.70
2023-03-29T00:22:24.455Z,4.70
2023-03-29T00:24:54.090Z,4.70
2023-03-29T00:27:23.515Z,4.70
2023-03-29T00:29:51.257Z,4.70
2023-03-29T00:32:18.957Z,4.60
2023-03-29T00:34:50.634Z,4.70
2023-03-29T00:37:18.694Z,4.70
2023-03-29T00:39:47.047Z,4.60
2023-03-29T00:42:16.531Z,4.60
2023-03-29T00:45:04.889Z,4.60
2023-03-29T00:47:38.852Z,4.60
2023-03-29T00:50:14.191Z,4.60
2023-03-29T00:52:43.572Z,4.60
2023-03-29T00:55:16.463Z,4.60
2023-03-29T00:57:46.976Z,4.60
2023-03-29T01:00:20.663Z,4.60
2023-03-29T01:02:53.999Z,4.60
2023-03-29T01:05:27.000Z,4.60
2023-03-29T01:07:59.671Z,4.60
2023-03-29T01:10:32.619Z,4.70
2023-03-29T01:13:07.315Z,4.70
2023-03-29T01:15:37.794Z,4.70
2023-03-29T01:18:06.451Z,4.70
2023-03-29T01:20:49.025Z,4.70
2023-03-29T01:23:52.613Z,4.70
2023-03-29T01:26:27.943Z,4.70
2023-03-29T01:29:03.329Z,4.70
2023-03-29T01:31:35.497Z,4.70
2023-03-29T01:34:08.491Z,4.70
2023-03-29T01:36:40.478Z,4.70
2023-03-29T01:39:08.936Z,4.70
2023-03-29T01:41:46.006Z,4.70
2023-03-29T01:44:20.356Z,4.80
2023-03-29T01:46:52.305Z,4.80
2023-03-29T01:49:29.323Z,4.80
2023-03-29T01:52:01.132Z,4.80
2023-03-29T01:54:34.005Z,4.80
2023-03-29T01:57:04.581Z,4.80
2023-03-29T01:59:36.805Z,4.80
2023-03-29T02:02:11.184Z,4.80
2023-03-29T02:04:44.659Z,4.80
2023-03-29T02:07:13.628Z,4.80
2023-03-29T02:09:42.775Z,4.80
2023-03-29T02:12:11.798Z,4.80
2023-03-29T02:14:40.884Z,4.80
2023-03-29T02:17:18.172Z,4.80
2023-03-29T02:19:50.018Z,4.80
2023-03-29T02:22:23.860Z,4.80
2023-03-29T02:24:56.538Z,4.80
2023-03-29T02:27:24.493Z,4.80
2023-03-29T02:29:53.837Z,4.80
2023-03-29T02:32:26.365Z,4.80
2023-03-29T02:34:58.829Z,4.80
2023-03-29T02:37:30.206Z,4.80
2023-03-29T02:39:59.432Z,4.80
2023-03-29T02:42:29.331Z,4.80
2023-03-29T02:45:01.153Z,4.80
2023-03-29T02:47:33.968Z,4.80
2023-03-29T02:50:02.133Z,4.80
2023-03-29T02:52:35.696Z,4.90
2023-03-29T02:55:06.204Z,4.90
2023-03-29T02:57:35.537Z,4.90
2023-03-29T03:00:06.879Z,4.90
2023-03-29T03:02:35.382Z,4.90
2023-03-29T03:05:03.653Z,4.90
2023-03-29T03:07:31.356Z,4.90
2023-03-29T03:09:59.088Z,4.90
2023-03-29T03:12:27.095Z,4.90
2023-03-29T03:14:54.821Z,4.90
2023-03-29T03:17:24.684Z,4.90
2023-03-29T03:19:53.104Z,4.90
2023-03-29T03:22:20.830Z,4.90
2023-03-29T03:24:49.204Z,4.90
2023-03-29T03:27:17.958Z,5.00
2023-03-29T03:29:45.678Z,4.90
2023-03-29T03:32:13.447Z,5.00
2023-03-29T03:34:42.570Z,5.00
2023-03-29T03:37:12.111Z,5.00
2023-03-29T03:39:39.970Z,5.00
2023-03-29T03:42:08.380Z,5.00
2023-03-29T03:44:36.472Z,5.00
2023-03-29T03:47:05.703Z,5.00
2023-03-29T03:49:33.415Z,5.00
2023-03-29T03:52:02.491Z,5.00
2023-03-29T03:54:30.203Z,5.00
2023-03-29T03:56:58.116Z,5.00
2023-03-29T03:59:26.687Z,5.00
2023-03-29T04:01:54.713Z,5.00
2023-03-29T04:04:23.237Z,5.00
2023-03-29T04:06:51.179Z,5.10
2023-03-29T04:09:20.625Z,5.00
2023-03-29T04:11:49.566Z,5.00
2023-03-29T04:14:17.238Z,5.10
2023-03-29T04:16:44.953Z,5.10
2023-03-29T04:19:13.489Z,5.10
2023-03-29T04:21:41.196Z,5.10
2023-03-29T04:24:09.419Z,5.10
2023-03-29T04:26:38.829Z,5.10
2023-03-29T04:29:07.047Z,5.20
2023-03-29T04:31:34.804Z,5.20
2023-03-29T04:34:02.529Z,5.20
2023-03-29T04:36:30.230Z,5.20
2023-03-29T04:39:01.692Z,5.20
2023-03-29T04:41:29.650Z,5.20
2023-03-29T04:43:58.692Z,5.20
2023-03-29T04:46:26.566Z,5.20
2023-03-29T04:48:55.173Z,5.20
2023-03-29T04:51:24.306Z,5.20
2023-03-29T04:53:52.116Z,5.30
2023-03-29T04:56:19.908Z,5.30
2023-03-29T04:58:47.602Z,5.30
2023-03-29T05:01:17.389Z,5.30
2023-03-29T05:03:45.275Z,5.30
2023-03-29T05:06:13.441Z,5.30
2023-03-29T05:08:41.954Z,5.30
2023-03-29T05:11:11.472Z,5.30
2023-03-29T05:13:39.234Z,5.30
2023-03-29T05:16:08.701Z,5.30
2023-03-29T05:18:37.773Z,5.30
2023-03-29T05:21:06.306Z,5.30
2023-03-29T05:23:34.215Z,5.30
2023-03-29T05:26:02.183Z,5.30
2023-03-29T05:28:29.924Z,5.30
2023-03-29T05:31:02.134Z,5.30
2023-03-29T05:33:30.723Z,5.30
2023-03-29T05:36:03.754Z,5.40
2023-03-29T05:38:32.647Z,5.40
2023-03-29T05:41:00.854Z,5.40
2023-03-29T05:43:28.795Z,5.40
2023-03-29T05:45:57.338Z,5.40
2023-03-29T05:48:26.945Z,5.40
2023-03-29T05:50:56.200Z,5.40
2023-03-29T05:53:27.395Z,5.40
2023-03-29T05:55:55.993Z,5.40
2023-03-29T05:58:26.317Z,5.40
2023-03-29T06:00:54.044Z,5.40
2023-03-29T06:03:25.088Z,5.50
2023-03-29T06:05:58.715Z,5.50
2023-03-29T06:08:28.496Z,5.50
2023-03-29T06:11:01.815Z,5.50
2023-03-29T06:13:33.420Z,5.50
2023-03-29T06:16:01.482Z,5.50
2023-03-29T06:18:29.969Z,5.60
2023-03-29T06:20:57.680Z,5.60
2023-03-29T06:23:26.945Z,5.60
2023-03-29T06:25:55.154Z,5.60
2023-03-29T06:28:23.876Z,5.60
2023-03-29T06:30:53.896Z,5.70
2023-03-29T06:33:21.719Z,5.70
2023-03-29T06:35:50.350Z,5.70
2023-03-29T06:38:19.374Z,5.70
2023-03-29T06:40:48.526Z,5.70
2023-03-29T06:43:16.207Z,5.70
2023-03-29T06:45:44.685Z,5.80
2023-03-29T06:48:12.581Z,5.80
2023-03-29T06:50:40.642Z,5.80
2023-03-29T06:53:08.620Z,5.80
2023-03-29T06:55:36.397Z,5.90
2023-03-29T06:58:05.461Z,5.90
2023-03-29T07:00:35.769Z,5.90
2023-03-29T07:03:07.962Z,5.90
2023-03-29T07:05:40.557Z,5.90
2023-03-29T07:08:16.379Z,6.00
2023-03-29T07:10:47.286Z,6.00
2023-03-29T07:13:17.155Z,6.00
2023-03-29T07:15:45.855Z,6.00
2023-03-29T07:18:13.708Z,6.00
2023-03-29T07:20:42.374Z,6.10
2023-03-29T07:23:11.428Z,6.10
2023-03-29T07:25:39.346Z,6.10
2023-03-29T07:28:07.356Z,6.20
2023-03-29T07:30:37.044Z,6.20
2023-03-29T07:33:05.063Z,6.20
2023-03-29T07:35:33.213Z,6.20
2023-03-29T07:38:00.967Z,6.20
2023-03-29T07:40:29.369Z,6.30
2023-03-29T07:42:58.684Z,6.30
2023-03-29T07:45:29.031Z,6.30
2023-03-29T07:47:59.994Z,6.30
2023-03-29T07:50:28.663Z,6.40
2023-03-29T07:52:56.804Z,6.40
2023-03-29T07:55:24.655Z,6.40
2023-03-29T07:57:52.693Z,6.40
2023-03-29T08:00:22.292Z,6.40
2023-03-29T08:02:52.163Z,6.50
2023-03-29T08:05:37.541Z,6.50
2023-03-29T08:08:09.365Z,6.50
2023-03-29T08:10:39.004Z,6.50
2023-03-29T08:13:09.064Z,6.50
2023-03-29T08:15:38.976Z,6.60
2023-03-29T08:18:07.471Z,6.60
2023-03-29T08:20:36.696Z,6.60
2023-03-29T08:23:04.493Z,6.70
2023-03-29T08:25:32.188Z,6.70
2023-03-29T08:27:59.974Z,6.80
2023-03-29T08:30:28.210Z,6.80
2023-03-29T08:32:56.319Z,6.90
2023-03-29T08:35:24.151Z,6.90
2023-03-29T08:37:53.203Z,7.00
2023-03-29T08:40:24.425Z,7.00
2023-03-29T08:43:18.079Z,7.00
2023-03-29T08:45:55.303Z,7.10
2023-03-29T08:48:28.378Z,7.10
2023-03-29T08:51:01.301Z,7.20
2023-03-29T08:53:34.631Z,7.20
2023-03-29T08:56:05.235Z,7.20
2023-03-29T08:58:35.812Z,7.30
2023-03-29T09:01:08.516Z,7.30
2023-03-29T09:03:40.740Z,7.40
2023-03-29T09:06:10.739Z,7.40
2023-03-29T09:08:42.057Z,7.50
2023-03-29T09:11:25.978Z,7.50
2023-03-29T09:14:03.458Z,7.50
2023-03-29T09:16:38.350Z,7.50
2023-03-29T09:19:17.242Z,7.60
2023-03-29T09:21:49.742Z,7.60
2023-03-29T09:24:40.946Z,7.60
2023-03-29T09:27:11.941Z,7.60
2023-03-29T09:29:53.330Z,7.70
2023-03-29T09:32:24.076Z,7.70
2023-03-29T09:35:01.007Z,7.70
2023-03-29T09:37:34.497Z,7.80
2023-03-29T09:40:10.996Z,7.80
2023-03-29T09:42:40.446Z,7.90
2023-03-29T09:45:09.426Z,7.90
2023-03-29T09:47:41.072Z,8.00
2023-03-29T09:50:27.162Z,8.10
2023-03-29T09:52:57.643Z,8.10
2023-03-29T09:55:30.216Z,8.20
2023-03-29T09:58:01.437Z,8.20
2023-03-29T10:00:29.967Z,8.30
2023-03-29T10:02:59.979Z,8.30
2023-03-29T10:05:32.473Z,8.40
2023-03-29T10:08:02.078Z,8.40
2023-03-29T10:10:34.297Z,8.50
2023-03-29T10:13:05.514Z,8.50
2023-03-29T10:15:33.722Z,8.60
2023-03-29T10:18:03.955Z,8.60
2023-03-29T10:20:35.134Z,8.60
2023-03-29T10:23:03.004Z,8.70
2023-03-29T10:25:33.733Z,8.70
2023-03-29T10:28:07.409Z,8.70
2023-03-29T10:30:37.813Z,8.80
2023-03-29T10:33:07.552Z,8.80
2023-03-29T10:35:40.223Z,8.90
2023-03-29T10:38:12.179Z,8.90
2023-03-29T10:40:45.796Z,9.00
2023-03-29T10:43:20.952Z,9.00
2023-03-29T10:45:49.980Z,9.00
2023-03-29T10:48:19.203Z,9.10
2023-03-29T10:50:50.650Z,9.10
2023-03-29T10:53:23.677Z,9.10
2023-03-29T10:56:02.113Z,9.10
2023-03-29T10:58:38.756Z,9.20
2023-03-29T11:01:12.435Z,9.20
2023-03-29T11:03:57.458Z,9.20
2023-03-29T11:06:33.130Z,9.30
2023-03-29T11:09:03.670Z,9.40
2023-03-29T11:11:44.987Z,9.40
2023-03-29T11:14:20.477Z,9.50
2023-03-29T11:16:58.012Z,9.70
2023-03-29T11:19:39.519Z,9.80
2023-03-29T11:22:14.669Z,10.00
2023-03-29T11:24:58.907Z,10.10
2023-03-29T11:27:35.662Z,10.20
2023-03-29T11:30:16.553Z,10.40
2023-03-29T11:32:55.856Z,10.60
2023-03-29T11:35:39.443Z,10.70
2023-03-29T11:38:17.283Z,10.80
2023-03-29T11:40:54.060Z,10.90
2023-03-29T11:43:28.711Z,11.00
2023-03-29T11:46:01.893Z,11.10
2023-03-29T11:48:35.667Z,11.20
2023-03-29T11:51:11.622Z,11.30
2023-03-29T11:53:46.742Z,11.40
2023-03-29T11:56:20.196Z,11.50
2023-03-29T11:58:54.609Z,11.60
2023-03-29T12:01:29.176Z,11.60
2023-03-29T12:03:59.770Z,11.70
2023-03-29T12:06:31.133Z,11.80
2023-03-29T12:09:03.857Z,11.90
2023-03-29T12:11:37.609Z,12.10
2023-03-29T12:14:15.160Z,12.20
2023-03-29T12:16:47.987Z,12.30
2023-03-29T12:19:18.797Z,12.50
2023-03-29T12:21:48.184Z,12.50
2023-03-29T12:24:18.432Z,12.60
2023-03-29T12:27:08.209Z,12.70
2023-03-29T12:29:49.357Z,12.70
2023-03-29T12:32:38.265Z,12.80
2023-03-29T12:35:26.476Z,12.80
2023-03-29T12:38:07.090Z,12.80
2023-03-29T12:40:42.690Z,12.80
2023-03-29T12:43:20.301Z,12.90
2023-03-29T12:45:53.098Z,13.00
2023-03-29T12:48:24.193Z,13.00
2023-03-29T12:50:53.985Z,13.10
2023-03-29T12:53:24.914Z,13.10
2023-03-29T12:56:09.269Z,13.10
2023-03-29T12:58:52.576Z,13.10
2023-03-29T13:01:31.077Z,13.10
2023-03-29T13:04:18.242Z,13.10
2023-03-29T13:07:02.924Z,13.10
2023-03-29T13:09:35.409Z,13.10
2023-03-29T13:12:10.121Z,13.10
2023-03-29T13:14:42.633Z,13.10
2023-03-29T13:17:25.893Z,13.10
2023-03-29T13:20:09.185Z,13.20
2023-03-29T13:22:47.804Z,13.20
2023-03-29T13:25:53.122Z,13.40
2023-03-29T13:28:28.436Z,13.50
2023-03-29T13:31:00.490Z,13.60
2023-03-29T13:33:52.414Z,13.60
2023-03-29T13:36:33.189Z,13.70
2023-03-29T13:39:05.217Z,13.80
2023-03-29T13:41:45.344Z,13.70
2023-03-29T13:44:27.079Z,13.70
2023-03-29T13:47:17.234Z,13.70
2023-03-29T13:49:51.970Z,13.60
2023-03-29T13:52:23.579Z,13.70
2023-03-29T13:54:56.054Z,13.70
2023-03-29T13:57:32.189Z,13.70
2023-03-29T14:00:07.041Z,13.70
2023-03-29T14:02:41.821Z,13.80
2023-03-29T14:05:14.283Z,13.90
2023-03-29T14:07:46.998Z,14.00
2023-03-29T14:10:16.661Z,14.10
2023-03-29T14:12:44.581Z,14.20
2023-03-29T14:15:22.370Z,14.20
2023-03-29T14:17:50.656Z,14.30
2023-03-29T14:20:20.907Z,14.30
2023-03-29T14:22:49.041Z,14.40
2023-03-29T14:25:21.084Z,14.40
2023-03-29T14:27:49.097Z,14.40
2023-03-29T14:30:22.718Z,14.50
2023-03-29T14:32:52.334Z,14.50
2023-03-29T14:35:27.906Z,14.60
2023-03-29T14:37:56.319Z,14.60
2023-03-29T14:40:24.417Z,14.60
2023-03-29T14:42:52.249Z,14.60
2023-03-29T14:45:24.161Z,14.60
2023-03-29T14:47:52.374Z,14.60
2023-03-29T14:50:26.597Z,14.60
2023-03-29T14:52:55.368Z,14.60
2023-03-29T14:55:24.754Z,14.60
2023-03-29T14:57:55.258Z,14.60
2023-03-29T15:00:34.894Z,14.70
2023-03-29T15:03:03.747Z,14.70
2023-03-29T15:05:37.482Z,14.70
2023-03-29T15:08:08.729Z,14.70
2023-03-29T15:10:38.637Z,14.70
2023-03-29T15:13:08.634Z,14.70
2023-03-29T15:15:38.963Z,14.70
2023-03-29T15:18:08.994Z,14.70
2023-03-29T15:20:40.270Z,14.70
2023-03-29T15:23:21.127Z,14.70
2023-03-29T15:25:53.547Z,14.70
2023-03-29T15:28:30.979Z,14.70
2023-03-29T15:31:07.672Z,14.70
2023-03-29T15:33:37.792Z,14.70
2023-03-29T15:36:09.682Z,14.70
2023-03-29T15:38:43.925Z,14.80
2023-03-29T15:41:13.569Z,14.80
2023-03-29T15:43:42.193Z,14.80
2023-03-29T15:46:12.402Z,14.70
2023-03-29T15:48:40.516Z,14.70
2023-03-29T15:51:10.921Z,14.70
2023-03-29T15:53:38.664Z,14.70
2023-03-29T15:56:10.066Z,14.60
2023-03-29T15:58:38.620Z,14.60
2023-03-29T16:01:15.708Z,14.60
2023-03-29T16:03:46.962Z,14.50
2023-03-29T16:06:17.843Z,14.50
2023-03-29T16:08:45.961Z,14.50
2023-03-29T16:11:13.752Z,14.40
2023-03-29T16:13:41.490Z,14.50
2023-03-29T16:16:11.513Z,14.40
2023-03-29T16:18:39.572Z,14.40
2023-03-29T16:21:12.351Z,14.40
2023-03-29T16:23:42.902Z,14.40
2023-03-29T16:26:13.255Z,14.40
2023-03-29T16:28:41.147Z,14.40
2023-03-29T16:31:11.612Z,14.30
2023-03-29T16:33:39.470Z,14.30
2023-03-29T16:36:08.633Z,14.30
2023-03-29T16:38:36.498Z,14.30
2023-03-29T16:41:07.134Z,14.30
2023-03-29T16:43:35.253Z,14.30
2023-03-29T16:46:03.795Z,14.20
2023-03-29T16:48:31.994Z,14.20
2023-03-29T16:50:59.773Z,14.20
2023-03-29T16:53:28.422Z,14.20
2023-03-29T16:55:56.530Z,14.20
2023-03-29T16:58:25.730Z,14.20
2023-03-29T17:00:53.769Z,14.10
2023-03-29T17:03:21.991Z,14.10
2023-03-29T17:05:50.189Z,14.10
2023-03-29T17:08:18.019Z,14.10
2023-03-29T17:10:46.058Z,14.10
2023-03-29T17:13:14.151Z,14.00
2023-03-29T17:15:43.427Z,14.00
2023-03-29T17:18:12.058Z,14.00
2023-03-29T17:20:39.959Z,14.00
2023-03-29T17:23:08.682Z,14.00
2023-03-29T17:25:36.627Z,13.90
2023-03-29T17:28:04.981Z,13.90
2023-03-29T17:30:34.880Z,13.90
2023-03-29T17:33:04.374Z,13.90
2023-03-29T17:35:32.483Z,13.90
2023-03-29T17:38:00.383Z,13.80
2023-03-29T17:40:28.207Z,13.80
2023-03-29T17:42:56.022Z,13.80
2023-03-29T17:45:23.715Z,13.80
2023-03-29T17:47:51.462Z,13.80
2023-03-29T17:50:21.348Z,13.70
2023-03-29T17:52:49.148Z,13.70
2023-03-29T17:55:17.252Z,13.70
2023-03-29T17:57:44.996Z,13.70
2023-03-29T18:00:14.646Z,13.70
2023-03-29T18:02:42.728Z,13.60
2023-03-29T18:05:11.013Z,13.60
2023-03-29T18:07:40.352Z,13.60
2023-03-29T18:10:09.083Z,13.60
2023-03-29T18:12:36.831Z,13.50
2023-03-29T18:15:05.054Z,13.50
2023-03-29T18:17:33.293Z,13.50
2023-03-29T18:20:01.066Z,13.40
2023-03-29T18:22:28.805Z,13.40
2023-03-29T18:24:57.866Z,13.40
2023-03-29T18:27:26.177Z,13.30
2023-03-29T18:29:55.132Z,13.30
2023-03-29T18:32:22.847Z,13.30
2023-03-29T18:34:50.720Z,13.20
2023-03-29T18:37:18.544Z,13.20
2023-03-29T18:39:47.903Z,13.20
2023-03-29T18:42:17.268Z,13.10
2023-03-29T18:44:44.979Z,13.10
2023-03-29T18:47:12.674Z,13.10
2023-03-29T18:49:40.519Z,13.00
2023-03-29T18:52:08.950Z,13.00
2023-03-29T18:54:36.784Z,13.00
2023-03-29T18:57:04.618Z,12.90
2023-03-29T18:59:35.733Z,12.90
2023-03-29T19:02:03.527Z,12.80
2023-03-29T19:04:31.406Z,12.80
2023-03-29T19:07:01.296Z,12.80
2023-03-29T19:09:29.319Z,12.80
2023-03-29T19:11:57.129Z,12.80
2023-03-29T19:14:25.260Z,12.70
2023-03-29T19:16:54.568Z,12.70
2023-03-29T19:19:26.110Z,12.70
2023-03-29T19:21:54.845Z,12.70
2023-03-29T19:24:22.944Z,12.70
2023-03-29T19:26:51.851Z,12.60
2023-03-29T19:29:19.584Z,12.60
2023-03-29T19:31:47.527Z,12.60
2023-03-29T19:34:19.556Z,12.60
2023-03-29T19:36:47.290Z,12.50
2023-03-29T19:39:14.985Z,12.50
2023-03-29T19:41:42.716Z,12.50
2023-03-29T19:44:10.514Z,12.50
2023-03-29T19:46:38.291Z,12.50
2023-03-29T19:49:06.156Z,12.50
2023-03-29T19:51:35.260Z,12.40
2023-03-29T19:54:03.016Z,12.40
2023-03-29T19:56:30.710Z,12.40
2023-03-29T19:58:58.463Z,12.40
2023-03-29T20:01:27.134Z,12.40
2023-03-29T20:03:55.029Z,12.30
2023-03-29T20:06:22.846Z,12.30
2023-03-29T20:08:52.765Z,12.30
2023-03-29T20:11:23.761Z,12.30
2023-03-29T20:13:51.651Z,12.20
2023-03-29T20:16:20.068Z,12.20
2023-03-29T20:18:47.788Z,12.20
2023-03-29T20:21:18.243Z,12.20
2023-03-29T20:23:47.264Z,12.20
2023-03-29T20:26:16.331Z,12.20
2023-03-29T20:28:44.028Z,12.20
2023-03-29T20:31:11.845Z,12.10
2023-03-29T20:33:41.164Z,12.10
2023-03-29T20:36:09.899Z,12.10
2023-03-29T20:38:37.705Z,12.00
2023-03-29T20:41:06.619Z,12.00
2023-03-29T20:43:38.068Z,12.00
2023-03-29T21:09:17.014Z,11.80
2023-03-29T21:11:44.696Z,11.80
2023-03-29T21:14:12.421Z,11.80
2023-03-29T21:16:43.587Z,11.70
2023-03-29T21:19:11.401Z,11.70
2023-03-29T21:21:41.265Z,11.70
2023-03-29T21:24:10.707Z,11.70
2023-03-29T21:26:38.435Z,11.70
2023-03-29T21:29:06.863Z,11.70
2023-03-29T21:31:34.967Z,11.60
2023-03-29T21:34:04.370Z,11.60
2023-03-29T21:36:32.113Z,11.60
2023-03-29T21:38:59.790Z,11.60
2023-03-29T21:41:27.514Z,11.60
2023-03-29T21:43:55.239Z,11.60
2023-03-29T21:46:24.476Z,11.50
2023-03-29T21:48:52.181Z,11.50
2023-03-29T21:51:21.322Z,11.50
2023-03-29T21:53:49.041Z,11.50
2023-03-29T21:56:16.751Z,11.50
2023-03-29T21:58:44.469Z,11.50
2023-03-29T22:01:12.202Z,11.50
2023-03-29T22:03:40.072Z,11.50
2023-03-29T22:06:09.571Z,11.40
2023-03-29T22:08:40.387Z,11.40
2023-03-29T22:11:09.809Z,11.40
2023-03-29T22:13:38.095Z,11.40
2023-03-29T22:16:06.617Z,11.40
2023-03-29T22:18:43.483Z,11.40
2023-03-29T22:21:14.179Z,11.40
2023-03-29T22:23:44.338Z,11.40
2023-03-29T22:26:13.869Z,11.40
2023-03-29T22:28:41.895Z,11.40
2023-03-29T22:31:11.317Z,11.40
2023-03-29T22:33:39.818Z,11.40
2023-03-29T22:36:14.408Z,11.30
2023-03-29T22:38:43.830Z,11.30
2023-03-29T22:41:12.108Z,11.30
2023-03-29T22:43:40.193Z,11.30
2023-03-29T22:46:09.648Z,11.20
2023-03-29T22:48:37.647Z,11.20
2023-03-29T22:51:06.341Z,11.20
2023-03-29T22:53:34.464Z,11.20
2023-03-29T22:56:03.943Z,11.20
2023-03-29T22:58:31.896Z,11.20
2023-03-29T23:00:59.597Z,11.10
2023-03-29T23:03:27.290Z,11.10
2023-03-29T23:05:56.854Z,11.10
2023-03-29T23:08:24.724Z,11.00
2023-03-29T23:10:53.095Z,11.00
2023-03-29T23:13:25.701Z,11.00
2023-03-29T23:15:55.265Z,11.00
2023-03-29T23:18:24.541Z,10.90
2023-03-29T23:20:54.474Z,10.90
2023-03-29T23:23:23.640Z,10.90
2023-03-29T23:25:52.835Z,10.80
2023-03-29T23:28:24.798Z,10.80
2023-03-29T23:30:56.799Z,10.80
2023-03-29T23:33:26.105Z,10.70
2023-03-29T23:35:55.131Z,10.70
2023-03-29T23:38:23.229Z,10.60
2023-03-29T23:40:58.614Z,10.50
2023-03-29T23:43:32.478Z,10.50
2023-03-29T23:46:00.969Z,10.40
2023-03-29T23:48:28.811Z,10.40
2023-03-29T23:50:57.781Z,10.30
2023-03-29T23:53:29.012Z,10.30
2023-03-29T23:55:58.119Z,10.30
2023-03-29T23:58:27.207Z,10.30
