createdAt,value
2022-09-12T00:00:36.074Z,99.60
2022-09-12T00:03:03.098Z,99.70
2022-09-12T00:05:31.001Z,99.60
2022-09-12T00:07:58.017Z,99.60
2022-09-12T00:10:26.285Z,99.60
2022-09-12T00:12:53.472Z,99.60
2022-09-12T00:15:20.556Z,99.60
2022-09-12T00:17:47.572Z,99.60
2022-09-12T00:20:14.572Z,99.60
2022-09-12T00:22:41.665Z,99.60
2022-09-12T00:25:09.150Z,99.60
2022-09-12T00:27:36.173Z,99.50
2022-09-12T00:30:04.199Z,99.60
2022-09-12T00:32:31.371Z,99.60
2022-09-12T00:34:58.433Z,99.60
2022-09-12T00:37:25.512Z,99.50
2022-09-12T00:39:52.532Z,99.50
2022-09-12T00:42:19.568Z,99.50
2022-09-12T00:44:48.599Z,99.50
2022-09-12T00:47:28.689Z,99.50
2022-09-12T00:50:15.987Z,99.50
2022-09-12T00:52:57.544Z,99.50
2022-09-12T00:55:44.107Z,99.50
2022-09-12T00:58:11.085Z,99.50
2022-09-12T01:00:38.377Z,99.50
2022-09-12T01:03:11.257Z,99.50
2022-09-12T01:05:40.121Z,99.50
2022-09-12T01:08:07.223Z,99.50
2022-09-12T01:10:35.269Z,99.50
2022-09-12T01:13:04.931Z,99.50
2022-09-12T01:15:32.213Z,99.50
2022-09-12T01:18:17.181Z,99.50
2022-09-12T01:20:49.537Z,99.50
2022-09-12T01:23:35.376Z,99.50
2022-09-12T01:26:40.968Z,99.50
2022-09-12T01:29:07.946Z,99.50
2022-09-12T01:31:40.529Z,99.50
2022-09-12T01:34:07.574Z,99.50
2022-09-12T01:36:38.163Z,99.40
2022-09-12T01:39:07.003Z,99.50
2022-09-12T01:41:41.208Z,99.50
2022-09-12T01:44:08.235Z,99.40
2022-09-12T01:46:42.840Z,99.40
2022-09-12T01:49:17.838Z,99.40
2022-09-12T01:51:53.455Z,99.40
2022-09-12T01:54:32.461Z,99.40
2022-09-12T01:57:02.306Z,99.40
2022-09-12T01:59:40.994Z,99.40
2022-09-12T02:02:14.658Z,99.40
2022-09-12T02:04:47.788Z,99.40
2022-09-12T02:07:18.270Z,99.40
2022-09-12T02:09:47.269Z,99.40
2022-09-12T02:12:16.671Z,99.30
2022-09-12T02:14:47.644Z,99.40
2022-09-12T02:17:20.643Z,99.30
2022-09-12T02:19:51.585Z,99.30
2022-09-12T02:22:20.505Z,99.30
2022-09-12T02:24:49.729Z,99.30
2022-09-12T02:27:19.593Z,99.30
2022-09-12T02:29:46.756Z,99.30
2022-09-12T02:32:26.304Z,99.30
2022-09-12T02:34:59.582Z,99.30
2022-09-12T02:37:33.773Z,99.30
2022-09-12T02:40:01.215Z,99.30
2022-09-12T02:42:28.273Z,99.30
2022-09-12T02:44:56.060Z,99.30
2022-09-12T02:47:27.188Z,99.30
2022-09-12T02:49:55.322Z,99.20
2022-09-12T02:52:22.560Z,99.30
2022-09-12T02:54:50.359Z,99.30
2022-09-12T02:57:22.378Z,99.20
2022-09-12T02:59:51.449Z,99.20
2022-09-12T03:02:41.532Z,99.20
2022-09-12T03:05:08.610Z,99.30
2022-09-12T03:07:44.520Z,99.30
2022-09-12T03:10:26.727Z,99.50
2022-09-12T03:13:04.498Z,99.30
2022-09-12T03:15:34.588Z,99.30
2022-09-12T03:18:08.172Z,99.20
2022-09-12T03:20:41.129Z,99.30
2022-09-12T03:23:17.269Z,99.30
2022-09-12T03:25:48.436Z,99.30
2022-09-12T03:28:16.160Z,99.30
2022-09-12T03:30:44.459Z,99.30
2022-09-12T03:33:12.439Z,99.30
2022-09-12T03:35:39.665Z,99.40
2022-09-12T03:38:08.020Z,99.30
2022-09-12T03:40:35.802Z,99.30
2022-09-12T03:43:03.424Z,99.30
2022-09-12T03:45:30.638Z,99.30
2022-09-12T03:47:58.644Z,99.30
2022-09-12T03:50:26.040Z,99.20
2022-09-12T03:52:53.050Z,99.10
2022-09-12T03:55:20.098Z,99.10
2022-09-12T03:57:47.143Z,99.10
2022-09-12T04:00:19.034Z,99.20
2022-09-12T04:02:46.153Z,99.20
2022-09-12T04:05:13.200Z,99.10
2022-09-12T04:07:40.225Z,99.30
2022-09-12T04:10:07.306Z,99.20
2022-09-12T04:12:35.493Z,99.00
2022-09-12T04:15:02.594Z,98.80
2022-09-12T04:17:29.636Z,98.30
2022-09-12T04:19:56.681Z,97.90
2022-09-12T04:22:23.739Z,98.00
2022-09-12T04:24:50.798Z,98.00
2022-09-12T04:27:17.926Z,98.10
2022-09-12T04:29:44.934Z,98.10
2022-09-12T04:32:12.155Z,98.20
2022-09-12T04:34:39.211Z,98.20
2022-09-12T04:37:06.262Z,98.20
2022-09-12T04:39:33.280Z,98.30
2022-09-12T04:42:00.298Z,98.20
2022-09-12T04:44:27.301Z,98.20
2022-09-12T04:46:54.350Z,98.30
2022-09-12T04:49:21.329Z,98.30
2022-09-12T04:51:48.696Z,98.30
2022-09-12T04:54:17.483Z,98.30
2022-09-12T04:56:45.516Z,98.30
2022-09-12T04:59:13.349Z,98.30
2022-09-12T05:01:41.107Z,98.30
2022-09-12T05:04:09.744Z,98.30
2022-09-12T05:06:37.448Z,98.30
2022-09-12T05:09:05.792Z,98.40
2022-09-12T05:12:02.120Z,98.30
2022-09-12T05:14:21.679Z,98.30
2022-09-12T05:16:49.754Z,98.30
2022-09-12T05:19:17.170Z,98.30
2022-09-12T05:21:44.271Z,98.30
2022-09-12T05:24:11.447Z,98.30
2022-09-12T05:26:38.605Z,98.30
2022-09-12T05:29:06.965Z,98.30
2022-09-12T05:31:34.737Z,98.30
2022-09-12T05:34:02.110Z,98.30
2022-09-12T05:36:29.752Z,98.30
2022-09-12T05:38:56.856Z,98.30
2022-09-12T05:41:25.732Z,98.30
2022-09-12T05:43:53.713Z,98.30
2022-09-12T05:46:21.613Z,98.20
2022-09-12T05:48:55.125Z,98.20
2022-09-12T05:51:27.177Z,98.20
2022-09-12T05:53:57.954Z,98.20
2022-09-12T05:56:25.926Z,98.40
2022-09-12T05:58:54.169Z,98.20
2022-09-12T06:01:21.478Z,98.20
2022-09-12T06:03:49.820Z,98.20
2022-09-12T06:06:18.609Z,98.20
2022-09-12T06:08:46.977Z,98.20
2022-09-12T06:11:15.678Z,98.20
2022-09-12T06:13:43.252Z,98.20
2022-09-12T06:16:11.823Z,98.10
2022-09-12T06:18:39.574Z,98.10
2022-09-12T06:21:08.123Z,98.10
2022-09-12T06:23:35.293Z,98.10
2022-09-12T06:26:02.649Z,98.10
2022-09-12T06:28:30.165Z,98.10
2022-09-12T06:31:07.482Z,98.10
2022-09-12T06:33:35.693Z,98.10
2022-09-12T06:36:12.197Z,98.10
2022-09-12T06:38:40.201Z,98.10
2022-09-12T06:41:08.637Z,98.10
2022-09-12T06:43:35.680Z,98.10
2022-09-12T06:46:02.908Z,98.00
2022-09-12T06:48:29.997Z,98.00
2022-09-12T06:50:58.487Z,98.00
2022-09-12T06:53:26.033Z,98.10
2022-09-12T06:55:59.569Z,98.10
2022-09-12T06:58:27.136Z,98.10
2022-09-12T07:01:02.349Z,98.10
2022-09-12T07:03:29.867Z,98.30
2022-09-12T07:05:56.901Z,98.10
2022-09-12T07:08:23.993Z,98.10
2022-09-12T07:10:51.004Z,98.00
2022-09-12T07:13:18.033Z,98.10
2022-09-12T07:15:45.051Z,98.10
2022-09-12T07:18:12.045Z,98.10
2022-09-12T07:20:39.194Z,98.10
2022-09-12T07:23:06.230Z,98.10
2022-09-12T07:25:33.289Z,98.10
2022-09-12T07:28:00.575Z,98.10
2022-09-12T07:30:27.637Z,98.10
2022-09-12T07:32:54.736Z,98.10
2022-09-12T07:35:21.745Z,98.10
2022-09-12T07:37:48.881Z,98.10
2022-09-12T07:40:16.051Z,98.10
2022-09-12T07:42:43.133Z,98.10
2022-09-12T07:45:11.170Z,98.10
2022-09-12T07:47:38.240Z,98.10
2022-09-12T07:50:05.463Z,98.10
2022-09-12T07:52:32.546Z,98.10
2022-09-12T07:54:59.705Z,98.10
2022-09-12T07:57:26.808Z,98.10
2022-09-12T07:59:53.858Z,98.10
2022-09-12T08:02:20.963Z,98.10
2022-09-12T08:04:49.108Z,98.10
2022-09-12T08:07:18.183Z,98.10
2022-09-12T08:09:45.227Z,98.10
2022-09-12T08:12:12.216Z,98.10
2022-09-12T08:14:39.197Z,98.10
2022-09-12T08:17:06.723Z,98.10
2022-09-12T08:19:33.837Z,98.10
2022-09-12T08:22:00.871Z,98.20
2022-09-12T08:24:27.927Z,98.10
2022-09-12T08:26:54.961Z,98.10
2022-09-12T08:29:22.064Z,98.10
2022-09-12T08:31:49.447Z,98.10
2022-09-12T08:34:19.141Z,98.10
2022-09-12T08:36:46.461Z,98.10
2022-09-12T08:39:17.165Z,98.10
2022-09-12T08:41:45.452Z,98.10
2022-09-12T08:44:23.867Z,98.00
2022-09-12T08:47:00.673Z,98.00
2022-09-12T08:49:31.044Z,98.00
2022-09-12T08:51:59.295Z,98.00
2022-09-12T08:54:28.364Z,98.00
2022-09-12T08:56:57.780Z,98.00
2022-09-12T08:59:25.531Z,98.00
2022-09-12T09:01:55.438Z,98.00
2022-09-12T09:04:41.740Z,98.00
2022-09-12T09:07:20.440Z,97.90
2022-09-12T09:09:53.590Z,97.90
2022-09-12T09:12:29.102Z,98.00
2022-09-12T09:15:21.308Z,98.00
2022-09-12T09:17:50.921Z,98.00
2022-09-12T09:20:30.053Z,98.00
2022-09-12T09:23:02.389Z,98.00
2022-09-12T09:25:36.612Z,98.00
2022-09-12T09:28:05.967Z,98.00
2022-09-12T09:30:35.702Z,97.90
2022-09-12T09:33:05.072Z,97.90
2022-09-12T09:35:39.066Z,97.90
2022-09-12T09:38:22.026Z,97.90
2022-09-12T09:40:49.066Z,97.90
2022-09-12T09:43:19.646Z,97.90
2022-09-12T09:45:47.927Z,97.90
2022-09-12T09:48:15.138Z,97.90
2022-09-12T09:50:48.520Z,97.90
2022-09-12T09:53:27.932Z,97.80
2022-09-12T09:55:56.649Z,97.90
2022-09-12T09:58:31.055Z,97.90
2022-09-12T10:00:59.075Z,97.80
2022-09-12T10:03:29.596Z,97.70
2022-09-12T10:05:58.664Z,97.70
2022-09-12T10:08:27.329Z,97.70
2022-09-12T10:10:55.268Z,97.60
2022-09-12T10:13:28.427Z,97.30
2022-09-12T10:15:57.520Z,97.40
2022-09-12T10:18:35.606Z,97.30
2022-09-12T10:21:11.884Z,99.90
2022-09-12T10:23:41.141Z,99.90
2022-09-12T10:26:13.096Z,99.90
2022-09-12T10:28:58.258Z,99.90
2022-09-12T10:31:34.040Z,99.90
2022-09-12T10:34:01.248Z,99.90
2022-09-12T10:36:38.441Z,99.90
2022-09-12T10:39:05.815Z,99.90
2022-09-12T10:41:40.401Z,99.90
2022-09-12T10:44:09.812Z,99.90
2022-09-12T10:46:36.916Z,99.90
2022-09-12T10:49:22.959Z,99.90
2022-09-12T10:51:50.775Z,99.90
2022-09-12T10:54:19.353Z,99.90
2022-09-12T10:56:49.633Z,99.90
2022-09-12T10:59:25.902Z,99.90
2022-09-12T11:01:59.866Z,99.90
2022-09-12T11:04:45.238Z,99.90
2022-09-12T11:07:22.660Z,99.90
2022-09-12T11:09:56.983Z,99.90
2022-09-12T11:12:42.862Z,99.90
2022-09-12T11:15:14.936Z,99.90
2022-09-12T11:17:54.161Z,99.90
2022-09-12T11:20:27.375Z,99.90
2022-09-12T11:22:57.615Z,99.90
2022-09-12T11:25:30.945Z,99.90
2022-09-12T11:28:24.209Z,99.90
2022-09-12T11:31:02.605Z,99.90
2022-09-12T11:33:38.567Z,99.90
2022-09-12T11:36:13.905Z,99.90
2022-09-12T11:38:44.069Z,99.90
2022-09-12T11:41:11.326Z,99.90
2022-09-12T11:43:41.976Z,99.90
2022-09-12T11:46:28.075Z,99.90
2022-09-12T11:49:01.347Z,99.90
2022-09-12T11:51:44.830Z,99.90
2022-09-12T11:54:12.104Z,99.90
2022-09-12T11:56:42.894Z,99.90
2022-09-12T11:59:14.734Z,99.90
2022-09-12T12:01:48.514Z,99.90
2022-09-12T12:04:17.990Z,99.90
2022-09-12T12:06:56.423Z,99.90
2022-09-12T12:09:23.644Z,99.90
2022-09-12T12:11:53.532Z,99.90
2022-09-12T12:14:38.337Z,99.90
2022-09-12T12:17:12.389Z,99.90
2022-09-12T12:19:39.536Z,99.90
2022-09-12T12:22:20.233Z,99.90
2022-09-12T12:25:14.756Z,99.90
2022-09-12T12:27:51.433Z,99.90
2022-09-12T12:30:30.502Z,99.90
2022-09-12T12:33:13.239Z,99.90
2022-09-12T12:35:46.237Z,99.90
2022-09-12T12:38:52.139Z,99.90
2022-09-12T12:41:19.152Z,99.90
2022-09-12T12:43:51.822Z,99.90
2022-09-12T12:46:29.351Z,99.90
2022-09-12T12:49:06.307Z,99.90
2022-09-12T12:51:43.043Z,99.90
2022-09-12T12:54:29.789Z,99.90
2022-09-12T12:57:16.209Z,99.90
2022-09-12T13:00:09.783Z,99.90
2022-09-12T13:02:40.143Z,99.90
2022-09-12T13:05:17.376Z,99.90
2022-09-12T13:07:44.743Z,99.90
2022-09-12T13:10:23.156Z,99.90
2022-09-12T13:12:50.815Z,99.90
2022-09-12T13:15:35.913Z,99.90
2022-09-12T13:18:05.227Z,99.90
2022-09-12T13:20:34.724Z,99.90
2022-09-12T13:23:01.741Z,99.90
2022-09-12T13:25:35.721Z,99.90
2022-09-12T13:28:02.802Z,99.90
2022-09-12T13:30:34.393Z,99.90
2022-09-12T13:33:08.454Z,99.90
2022-09-12T13:35:47.622Z,99.90
2022-09-12T13:38:17.737Z,99.90
2022-09-12T13:40:56.961Z,99.90
2022-09-12T13:43:35.408Z,99.90
2022-09-12T13:46:02.605Z,99.90
2022-09-12T13:48:29.706Z,99.90
2022-09-12T13:50:58.540Z,99.90
2022-09-12T13:53:31.246Z,99.90
2022-09-12T13:55:59.073Z,99.90
2022-09-12T13:58:27.710Z,99.90
2022-09-12T14:01:00.791Z,99.90
2022-09-12T14:03:53.861Z,99.90
2022-09-12T14:06:25.021Z,99.90
2022-09-12T14:08:52.771Z,99.90
2022-09-12T14:11:24.905Z,99.90
2022-09-12T14:13:52.607Z,99.90
2022-09-12T14:16:21.292Z,99.90
2022-09-12T14:18:48.381Z,99.90
2022-09-12T14:21:27.089Z,99.90
2022-09-12T14:23:54.893Z,99.90
2022-09-12T14:26:23.456Z,99.90
2022-09-12T14:28:50.625Z,99.90
2022-09-12T14:31:23.690Z,99.90
2022-09-12T14:33:51.896Z,99.90
2022-09-12T14:36:33.991Z,99.90
2022-09-12T14:39:02.199Z,99.90
2022-09-12T14:41:30.652Z,99.90
2022-09-12T14:44:02.728Z,99.90
2022-09-12T14:46:34.525Z,99.90
2022-09-12T14:49:10.745Z,99.90
2022-09-12T14:51:39.838Z,99.90
2022-09-12T14:54:23.665Z,99.90
2022-09-12T14:56:55.506Z,99.90
2022-09-12T14:59:34.574Z,99.90
2022-09-12T15:02:14.269Z,99.90
2022-09-12T15:04:42.234Z,99.90
2022-09-12T15:07:22.662Z,99.90
2022-09-12T15:09:49.866Z,99.90
2022-09-12T15:12:16.947Z,99.90
2022-09-12T15:14:47.153Z,99.90
2022-09-12T15:17:14.232Z,99.90
2022-09-12T15:19:41.273Z,99.90
2022-09-12T15:22:10.980Z,99.90
2022-09-12T15:24:39.775Z,99.90
2022-09-12T15:27:12.835Z,99.90
2022-09-12T15:29:40.007Z,99.90
2022-09-12T15:32:12.800Z,99.90
2022-09-12T15:34:39.827Z,99.90
2022-09-12T15:37:12.754Z,99.90
2022-09-12T15:39:39.882Z,99.90
2022-09-12T15:42:09.012Z,99.90
2022-09-12T15:44:36.096Z,99.90
2022-09-12T15:47:03.120Z,99.90
2022-09-12T15:49:30.138Z,99.90
2022-09-12T15:51:57.205Z,99.90
2022-09-12T15:54:27.068Z,99.90
2022-09-12T15:56:54.885Z,99.90
2022-09-12T15:59:21.982Z,99.90
2022-09-12T16:01:49.202Z,99.90
2022-09-12T16:04:23.710Z,99.90
2022-09-12T16:06:54.599Z,99.90
2022-09-12T16:09:22.054Z,99.90
2022-09-12T16:11:49.111Z,99.90
2022-09-12T16:14:17.192Z,99.90
2022-09-12T16:16:44.808Z,99.90
2022-09-12T16:19:12.405Z,99.90
2022-09-12T16:21:39.427Z,99.90
2022-09-12T16:24:06.540Z,99.90
2022-09-12T16:26:34.015Z,99.90
2022-09-12T16:29:01.083Z,99.90
2022-09-12T16:31:29.062Z,99.90
2022-09-12T16:33:56.879Z,99.90
2022-09-12T16:36:24.093Z,99.90
2022-09-12T16:38:52.330Z,99.90
2022-09-12T16:41:21.308Z,99.90
2022-09-12T16:43:48.487Z,99.90
2022-09-12T16:46:17.010Z,99.90
2022-09-12T16:48:49.529Z,99.90
2022-09-12T16:51:20.250Z,99.90
2022-09-12T16:53:48.178Z,99.90
2022-09-12T16:56:15.415Z,99.90
2022-09-12T16:58:42.554Z,99.90
2022-09-12T17:01:10.748Z,99.90
2022-09-12T17:03:38.071Z,99.90
2022-09-12T17:06:08.836Z,99.90
2022-09-12T17:08:38.023Z,99.90
2022-09-12T17:11:09.482Z,99.90
2022-09-12T17:14:00.596Z,99.70
2022-09-12T17:16:24.624Z,99.50
2022-09-12T17:18:52.281Z,99.30
2022-09-12T17:21:19.799Z,99.40
2022-09-12T17:23:47.296Z,99.00
2022-09-12T17:26:14.942Z,98.80
2022-09-12T17:28:42.546Z,98.50
2022-09-12T17:31:10.995Z,98.10
2022-09-12T17:33:39.034Z,97.80
2022-09-12T17:36:07.672Z,97.70
2022-09-12T17:38:35.508Z,97.50
2022-09-12T17:41:10.394Z,97.40
2022-09-12T17:43:40.736Z,97.50
2022-09-12T17:46:08.205Z,97.30
2022-09-12T17:48:35.537Z,96.90
2022-09-12T17:51:09.488Z,96.60
2022-09-12T17:53:36.705Z,96.50
2022-09-12T17:56:04.875Z,96.20
2022-09-12T17:58:32.609Z,95.80
2022-09-12T18:01:22.657Z,95.70
2022-09-12T18:03:50.610Z,95.60
2022-09-12T18:06:17.694Z,95.90
2022-09-12T18:08:44.685Z,96.00
2022-09-12T18:11:11.777Z,96.20
2022-09-12T18:13:38.812Z,96.40
2022-09-12T18:16:06.882Z,96.60
2022-09-12T18:18:34.314Z,96.80
2022-09-12T18:21:02.033Z,97.00
2022-09-12T18:23:29.389Z,96.90
2022-09-12T18:25:57.195Z,96.50
2022-09-12T18:28:24.363Z,96.80
2022-09-12T18:30:51.412Z,97.10
2022-09-12T18:33:22.011Z,97.40
2022-09-12T18:35:51.319Z,97.60
2022-09-12T18:38:18.315Z,97.80
2022-09-12T18:40:45.392Z,98.10
2022-09-12T18:43:12.499Z,98.30
2022-09-12T18:45:39.607Z,98.40
2022-09-12T18:48:06.740Z,98.50
2022-09-12T18:50:33.784Z,98.50
2022-09-12T18:53:00.807Z,98.30
2022-09-12T18:55:27.941Z,98.30
2022-09-12T18:57:55.132Z,98.40
2022-09-12T19:00:22.588Z,99.00
2022-09-12T19:02:49.600Z,99.40
2022-09-12T19:05:16.660Z,99.10
2022-09-12T19:07:43.678Z,99.10
2022-09-12T19:10:11.203Z,99.10
2022-09-12T19:12:38.261Z,99.20
2022-09-12T19:15:06.286Z,99.20
2022-09-12T19:17:33.348Z,99.30
2022-09-12T19:20:00.380Z,99.30
2022-09-12T19:22:27.476Z,99.30
2022-09-12T19:24:54.604Z,99.30
2022-09-12T19:27:21.930Z,99.40
2022-09-12T19:29:49.085Z,99.40
2022-09-12T19:32:16.227Z,99.40
2022-09-12T19:34:43.207Z,99.40
2022-09-12T19:37:10.207Z,99.40
2022-09-12T19:39:37.323Z,99.20
2022-09-12T19:42:04.360Z,99.30
2022-09-12T19:44:31.702Z,99.40
2022-09-12T19:46:58.724Z,99.40
2022-09-12T19:49:26.146Z,99.40
2022-09-12T19:51:53.176Z,99.50
2022-09-12T19:54:20.261Z,99.50
2022-09-12T19:56:47.276Z,99.50
2022-09-12T19:59:14.325Z,99.50
2022-09-12T20:01:41.519Z,99.60
2022-09-12T20:04:08.658Z,99.60
2022-09-12T20:06:36.593Z,99.60
2022-09-12T20:09:03.714Z,99.60
2022-09-12T20:11:31.357Z,99.60
2022-09-12T20:13:58.403Z,99.60
2022-09-12T20:16:28.828Z,99.60
2022-09-12T20:18:57.582Z,99.80
2022-09-12T20:21:25.651Z,99.60
2022-09-12T20:23:52.802Z,99.70
2022-09-12T20:26:20.413Z,99.70
2022-09-12T20:28:47.917Z,99.70
2022-09-12T20:31:15.808Z,99.70
2022-09-12T20:33:43.161Z,99.70
2022-09-12T20:36:11.873Z,99.70
2022-09-12T20:38:39.452Z,99.70
2022-09-12T20:41:08.000Z,99.80
2022-09-12T20:43:35.383Z,99.70
2022-09-12T20:46:12.466Z,99.70
2022-09-12T20:48:39.616Z,99.80
2022-09-12T20:51:07.042Z,99.80
2022-09-12T20:53:35.176Z,99.80
2022-09-12T20:56:02.940Z,99.80
2022-09-12T20:58:30.013Z,99.80
2022-09-12T21:00:57.103Z,99.80
2022-09-12T21:03:25.333Z,99.80
2022-09-12T21:05:52.634Z,99.80
2022-09-12T21:08:19.685Z,99.80
2022-09-12T21:10:46.702Z,99.90
2022-09-12T21:13:13.714Z,99.90
2022-09-12T21:15:41.318Z,99.90
2022-09-12T21:18:08.440Z,99.90
2022-09-12T21:20:35.519Z,99.90
2022-09-12T21:23:02.546Z,99.90
2022-09-12T21:25:29.737Z,99.90
2022-09-12T21:27:56.937Z,99.90
2022-09-12T21:30:24.047Z,99.90
2022-09-12T21:32:51.326Z,99.90
2022-09-12T21:35:18.428Z,99.90
2022-09-12T21:37:45.447Z,99.90
2022-09-12T21:40:12.526Z,99.90
2022-09-12T21:42:39.644Z,99.90
2022-09-12T21:45:06.912Z,99.90
2022-09-12T21:47:33.922Z,99.90
2022-09-12T21:50:01.008Z,99.90
2022-09-12T21:52:28.060Z,99.90
2022-09-12T21:54:56.373Z,99.90
2022-09-12T21:57:23.390Z,99.90
2022-09-12T21:59:50.484Z,99.90
2022-09-12T22:02:17.591Z,99.90
2022-09-12T22:04:44.685Z,99.90
2022-09-12T22:07:11.694Z,99.90
2022-09-12T22:09:38.672Z,99.90
2022-09-12T22:12:05.791Z,99.90
2022-09-12T22:14:33.126Z,99.90
2022-09-12T22:17:00.180Z,99.90
2022-09-12T22:19:27.236Z,99.90
2022-09-12T22:22:12.837Z,99.90
2022-09-12T22:24:39.841Z,99.90
2022-09-12T22:27:07.386Z,99.90
2022-09-12T22:29:35.720Z,99.90
2022-09-12T22:32:02.712Z,99.90
2022-09-12T22:34:29.751Z,99.90
2022-09-12T22:36:56.791Z,99.90
2022-09-12T22:39:24.063Z,99.90
2022-09-12T22:41:51.120Z,99.90
2022-09-12T22:44:18.316Z,99.90
2022-09-12T22:46:45.365Z,99.90
2022-09-12T22:49:12.767Z,99.90
2022-09-12T22:51:39.902Z,99.90
2022-09-12T22:54:07.352Z,99.90
2022-09-12T22:56:34.930Z,99.90
2022-09-12T22:59:01.981Z,99.90
2022-09-12T23:01:29.723Z,99.90
2022-09-12T23:03:56.732Z,99.90
2022-09-12T23:06:24.168Z,99.90
2022-09-12T23:08:51.222Z,99.90
2022-09-12T23:11:19.295Z,99.90
2022-09-12T23:13:47.151Z,99.90
2022-09-12T23:16:15.195Z,99.90
2022-09-12T23:18:42.249Z,99.90
2022-09-12T23:21:10.384Z,99.90
2022-09-12T23:23:37.749Z,99.90
2022-09-12T23:26:09.585Z,99.90
2022-09-12T23:28:37.051Z,99.90
2022-09-12T23:31:04.180Z,99.90
2022-09-12T23:33:31.939Z,99.90
2022-09-12T23:36:00.079Z,99.90
2022-09-12T23:38:27.734Z,99.90
2022-09-12T23:40:54.771Z,99.90
2022-09-12T23:43:21.795Z,99.90
2022-09-12T23:45:49.073Z,99.90
2022-09-12T23:48:16.102Z,99.90
2022-09-12T23:50:44.426Z,99.90
2022-09-12T23:53:12.649Z,99.90
2022-09-12T23:55:40.356Z,99.90
2022-09-12T23:58:07.425Z,99.90
