createdAt,value
2019-05-14T00:00:08.190Z,78556.63
2019-05-14T00:02:34.341Z,78552.63
2019-05-14T00:05:01.723Z,78548.62
2019-05-14T00:07:27.875Z,78549.63
2019-05-14T00:09:53.937Z,78553.63
2019-05-14T00:12:22.148Z,78553.63
2019-05-14T00:14:47.578Z,78554.63
2019-05-14T00:17:13.954Z,78555.63
2019-05-14T00:19:41.739Z,78552.63
2019-05-14T00:22:07.718Z,78551.63
2019-05-14T00:24:33.767Z,78554.63
2019-05-14T00:27:01.906Z,78554.63
2019-05-14T00:29:27.437Z,78552.63
2019-05-14T00:31:53.451Z,78546.62
2019-05-14T00:34:21.352Z,78549.63
2019-05-14T00:36:47.119Z,78549.63
2019-05-14T00:39:13.154Z,78550.63
2019-05-14T00:41:39.196Z,78555.63
2019-05-14T00:44:05.143Z,78546.62
2019-05-14T00:46:31.581Z,78554.63
2019-05-14T00:48:57.646Z,78546.62
2019-05-14T00:51:23.702Z,78549.63
2019-05-14T00:53:51.553Z,78544.61
2019-05-14T00:56:17.444Z,78547.62
2019-05-14T00:58:43.801Z,78546.62
2019-05-14T01:01:11.802Z,78547.62
2019-05-14T01:03:38.049Z,78549.63
2019-05-14T01:06:04.104Z,78548.62
2019-05-14T01:08:31.944Z,78550.63
2019-05-14T01:10:57.831Z,78548.62
2019-05-14T01:13:23.777Z,78549.63
2019-05-14T01:15:51.905Z,78547.62
2019-05-14T01:18:17.526Z,78552.63
2019-05-14T01:20:44.005Z,78555.63
2019-05-14T01:23:11.517Z,78545.61
2019-05-14T01:25:37.676Z,78537.61
2019-05-14T01:28:03.725Z,78532.59
2019-05-14T01:30:31.735Z,78538.61
2019-05-14T01:32:57.559Z,78538.61
2019-05-14T01:35:23.610Z,78535.60
2019-05-14T01:37:51.988Z,78529.59
2019-05-14T01:40:17.346Z,78532.59
2019-05-14T01:42:43.396Z,78534.60
2019-05-14T01:45:23.558Z,78534.60
2019-05-14T01:47:37.236Z,78534.60
2019-05-14T01:50:05.759Z,78535.60
2019-05-14T01:52:31.897Z,78532.59
2019-05-14T01:54:57.981Z,78530.59
2019-05-14T01:57:24.030Z,78531.59
2019-05-14T01:59:51.671Z,78530.59
2019-05-14T02:02:18.081Z,78533.59
2019-05-14T02:04:43.966Z,78535.60
2019-05-14T02:07:11.578Z,78533.59
2019-05-14T02:09:37.782Z,78532.59
2019-05-14T02:12:03.777Z,78534.60
2019-05-14T02:14:31.498Z,78533.59
2019-05-14T02:16:57.413Z,78533.59
2019-05-14T02:19:23.478Z,78533.59
2019-05-14T02:21:51.461Z,78537.61
2019-05-14T02:24:17.624Z,78534.60
2019-05-14T02:26:43.682Z,78541.61
2019-05-14T02:29:09.622Z,78535.60
2019-05-14T02:31:35.568Z,78538.61
2019-05-14T02:34:01.624Z,78540.61
2019-05-14T02:36:30.658Z,78542.61
2019-05-14T02:38:55.261Z,78541.61
2019-05-14T02:41:21.306Z,78541.61
2019-05-14T02:43:50.262Z,78536.60
2019-05-14T02:46:17.377Z,78538.61
2019-05-14T02:48:42.755Z,78538.61
2019-05-14T02:51:10.510Z,78539.61
2019-05-14T02:53:39.122Z,78538.61
2019-05-14T02:56:04.591Z,78541.61
2019-05-14T02:58:30.634Z,78540.61
2019-05-14T03:01:00.043Z,78536.60
2019-05-14T03:03:24.372Z,78543.61
2019-05-14T03:05:50.630Z,78540.61
2019-05-14T03:08:19.512Z,78535.60
2019-05-14T03:10:44.366Z,78537.61
2019-05-14T03:13:10.413Z,78536.60
2019-05-14T03:15:38.899Z,78536.60
2019-05-14T03:18:04.070Z,78546.62
2019-05-14T03:20:30.026Z,78542.61
2019-05-14T03:23:05.286Z,78546.62
2019-05-14T03:25:23.788Z,78550.63
2019-05-14T03:27:49.992Z,78549.63
2019-05-14T03:30:16.205Z,78546.62
2019-05-14T03:32:43.126Z,78552.63
2019-05-14T03:35:13.342Z,78552.63
2019-05-14T03:37:39.064Z,78558.63
2019-05-14T03:40:09.275Z,78556.63
2019-05-14T03:42:34.526Z,78554.63
2019-05-14T03:45:00.578Z,78544.61
2019-05-14T03:47:29.599Z,78546.62
2019-05-14T03:49:54.183Z,78544.61
2019-05-14T03:52:20.286Z,78542.61
2019-05-14T03:54:49.540Z,78538.61
2019-05-14T03:57:14.365Z,78538.61
2019-05-14T03:59:40.797Z,78542.61
2019-05-14T04:02:09.703Z,78540.61
2019-05-14T04:04:35.463Z,78543.61
2019-05-14T04:07:01.726Z,78542.61
2019-05-14T04:09:29.422Z,78534.60
2019-05-14T04:11:55.475Z,78536.60
2019-05-14T04:14:21.356Z,78537.61
2019-05-14T04:17:01.360Z,78534.60
2019-05-14T04:19:15.227Z,78535.60
2019-05-14T04:21:41.108Z,78535.60
2019-05-14T04:24:09.691Z,78534.60
2019-05-14T04:26:53.215Z,78536.60
2019-05-14T04:29:02.322Z,78534.60
2019-05-14T04:31:30.001Z,78540.61
2019-05-14T04:33:59.191Z,78541.61
2019-05-14T04:36:24.037Z,78545.61
2019-05-14T04:38:54.766Z,78544.61
2019-05-14T04:41:19.500Z,78550.63
2019-05-14T04:43:49.659Z,78544.61
2019-05-14T04:46:14.712Z,78544.61
2019-05-14T04:48:43.436Z,78545.61
2019-05-14T04:51:09.768Z,78542.61
2019-05-14T04:53:39.067Z,78547.62
2019-05-14T04:56:09.875Z,78548.62
2019-05-14T04:58:34.750Z,78550.63
2019-05-14T05:01:01.038Z,78552.63
2019-05-14T05:03:30.348Z,78548.62
2019-05-14T05:05:54.891Z,78546.62
2019-05-14T05:08:20.942Z,78547.62
2019-05-14T05:10:49.490Z,78545.61
2019-05-14T05:13:14.679Z,78543.61
2019-05-14T05:15:40.728Z,78540.61
2019-05-14T05:18:09.551Z,78535.60
2019-05-14T05:20:35.628Z,78541.61
2019-05-14T05:23:01.700Z,78537.61
2019-05-14T05:25:29.247Z,78536.60
2019-05-14T05:27:56.539Z,78540.61
2019-05-14T05:30:23.503Z,78537.61
2019-05-14T05:32:49.608Z,78535.60
2019-05-14T05:35:15.726Z,78536.60
2019-05-14T05:37:41.776Z,78533.59
2019-05-14T05:40:09.131Z,78535.60
2019-05-14T05:42:35.219Z,78543.61
2019-05-14T05:45:01.353Z,78536.60
2019-05-14T05:47:28.728Z,78540.61
2019-05-14T05:49:55.104Z,78541.61
2019-05-14T05:52:21.037Z,78532.59
2019-05-14T05:54:48.916Z,78535.60
2019-05-14T05:57:14.671Z,78525.59
2019-05-14T05:59:41.438Z,78533.59
2019-05-14T06:02:09.416Z,78536.60
2019-05-14T06:04:35.380Z,78539.61
2019-05-14T06:07:02.736Z,78538.61
2019-05-14T06:09:28.895Z,78535.60
2019-05-14T06:11:55.035Z,78534.60
2019-05-14T06:14:21.018Z,78536.60
2019-05-14T06:16:48.811Z,78546.62
2019-05-14T06:19:14.660Z,78535.60
2019-05-14T06:21:40.519Z,78533.59
2019-05-14T06:24:08.843Z,78523.59
2019-05-14T06:26:34.224Z,78524.59
2019-05-14T06:29:00.178Z,78529.59
2019-05-14T06:31:26.215Z,78533.59
2019-05-14T06:33:52.162Z,78548.62
2019-05-14T06:36:19.514Z,78548.62
2019-05-14T06:38:45.704Z,78547.62
2019-05-14T06:41:11.673Z,78544.61
2019-05-14T06:43:39.228Z,78537.61
2019-05-14T06:46:05.482Z,78537.61
2019-05-14T06:48:34.673Z,78532.59
2019-05-14T06:50:59.318Z,78532.59
2019-05-14T06:53:28.755Z,78532.59
2019-05-14T06:55:53.463Z,78528.59
2019-05-14T06:58:20.247Z,78528.59
2019-05-14T07:00:46.499Z,78529.59
2019-05-14T07:03:12.540Z,78526.59
2019-05-14T07:05:39.110Z,78526.59
2019-05-14T07:08:05.255Z,78516.58
2019-05-14T07:10:31.298Z,78518.58
2019-05-14T07:12:59.234Z,78522.59
2019-05-14T07:15:25.035Z,78520.58
2019-05-14T07:17:51.085Z,78518.58
2019-05-14T07:20:18.930Z,78517.58
2019-05-14T07:22:44.833Z,78522.59
2019-05-14T07:25:10.788Z,78518.58
2019-05-14T07:27:39.015Z,78524.59
2019-05-14T07:30:05.144Z,78520.58
2019-05-14T07:32:31.002Z,78515.58
2019-05-14T07:34:56.945Z,78516.58
2019-05-14T07:37:22.995Z,78502.56
2019-05-14T07:39:49.438Z,78510.57
2019-05-14T07:42:15.483Z,78507.56
2019-05-14T07:44:41.368Z,78503.56
2019-05-14T07:47:08.164Z,78506.56
2019-05-14T07:49:34.283Z,78509.57
2019-05-14T07:52:00.158Z,78496.55
2019-05-14T07:54:28.160Z,78490.55
2019-05-14T07:56:53.854Z,78500.56
2019-05-14T07:59:19.904Z,78495.55
2019-05-14T08:01:45.953Z,78492.55
2019-05-14T08:04:12.231Z,78486.54
2019-05-14T08:06:39.374Z,78478.53
2019-05-14T08:09:08.617Z,78476.53
2019-05-14T08:11:34.634Z,78484.54
2019-05-14T08:14:00.598Z,78487.55
2019-05-14T08:16:28.571Z,78487.55
2019-05-14T08:18:54.232Z,78490.55
2019-05-14T08:21:20.114Z,78491.55
2019-05-14T08:23:47.938Z,78488.55
2019-05-14T08:26:13.827Z,78487.55
2019-05-14T08:28:39.863Z,78490.55
2019-05-14T08:31:06.039Z,78483.53
2019-05-14T08:33:32.061Z,78475.53
2019-05-14T08:35:58.334Z,78477.53
2019-05-14T08:38:24.605Z,78476.53
2019-05-14T08:40:50.479Z,78484.54
2019-05-14T08:43:18.498Z,78483.53
2019-05-14T08:45:45.503Z,78470.52
2019-05-14T08:48:11.475Z,78475.53
2019-05-14T08:50:38.760Z,78476.53
2019-05-14T08:53:04.962Z,78473.52
2019-05-14T08:55:31.007Z,78468.52
2019-05-14T08:57:59.234Z,78466.52
2019-05-14T09:00:24.663Z,78459.51
2019-05-14T09:02:50.690Z,78465.52
2019-05-14T09:05:18.300Z,78454.50
2019-05-14T09:07:44.366Z,78460.51
2019-05-14T09:10:10.364Z,78452.50
2019-05-14T09:12:38.597Z,78453.50
2019-05-14T09:15:04.522Z,78452.50
2019-05-14T09:17:30.566Z,78451.49
2019-05-14T09:20:05.720Z,78452.50
2019-05-14T09:22:24.468Z,78448.48
2019-05-14T09:24:50.279Z,78441.48
2019-05-14T09:27:18.910Z,78452.50
2019-05-14T09:29:43.910Z,78448.48
2019-05-14T09:32:09.943Z,78438.48
2019-05-14T09:34:36.106Z,78436.48
2019-05-14T09:37:01.991Z,78430.47
2019-05-14T09:39:29.112Z,78428.47
2019-05-14T09:41:55.158Z,78424.46
2019-05-14T09:44:21.126Z,78412.45
2019-05-14T09:46:47.168Z,78423.45
2019-05-14T09:49:13.220Z,78410.44
2019-05-14T09:51:39.177Z,78408.44
2019-05-14T09:54:05.235Z,78404.44
2019-05-14T09:56:31.281Z,78407.44
2019-05-14T09:58:58.671Z,78398.43
2019-05-14T10:01:24.722Z,78388.41
2019-05-14T10:03:50.779Z,78379.41
2019-05-14T10:06:17.167Z,78375.40
2019-05-14T10:08:43.199Z,78375.40
2019-05-14T10:11:09.151Z,78382.41
2019-05-14T10:13:35.095Z,78385.41
2019-05-14T10:16:01.157Z,78390.42
2019-05-14T10:18:28.467Z,78390.42
2019-05-14T10:20:54.473Z,78384.41
2019-05-14T10:23:20.756Z,78381.41
2019-05-14T10:25:46.807Z,78384.41
2019-05-14T10:28:12.856Z,78382.41
2019-05-14T10:30:38.803Z,78386.41
2019-05-14T10:33:10.842Z,78386.41
2019-05-14T10:35:32.842Z,78383.41
2019-05-14T10:37:59.874Z,78383.41
2019-05-14T10:40:29.079Z,78374.40
2019-05-14T10:42:54.342Z,78375.40
2019-05-14T10:45:20.333Z,78370.39
2019-05-14T10:47:46.280Z,78368.39
2019-05-14T10:50:13.710Z,78372.39
2019-05-14T10:52:40.122Z,78380.41
2019-05-14T10:55:08.019Z,78375.40
2019-05-14T10:57:36.876Z,78374.40
2019-05-14T11:00:08.621Z,78374.40
2019-05-14T11:02:38.541Z,78377.41
2019-05-14T11:05:07.118Z,78378.41
2019-05-14T11:07:33.446Z,78381.41
2019-05-14T11:09:59.490Z,78383.41
2019-05-14T11:12:25.460Z,78371.39
2019-05-14T11:14:51.409Z,78370.39
2019-05-14T11:17:19.703Z,78363.39
2019-05-14T11:19:47.734Z,78359.38
2019-05-14T11:22:13.527Z,78356.38
2019-05-14T11:24:39.575Z,78362.38
2019-05-14T11:27:05.550Z,78364.39
2019-05-14T11:29:31.568Z,78367.39
2019-05-14T11:31:57.615Z,78363.39
2019-05-14T11:34:23.665Z,78364.39
2019-05-14T11:36:49.876Z,78362.38
2019-05-14T11:39:17.954Z,78358.38
2019-05-14T11:41:43.699Z,78357.38
2019-05-14T11:44:09.722Z,78359.38
2019-05-14T11:46:50.433Z,78365.39
2019-05-14T11:49:05.367Z,78353.38
2019-05-14T11:51:58.983Z,78353.38
2019-05-14T11:53:59.364Z,78350.37
2019-05-14T11:56:25.318Z,78352.38
2019-05-14T11:58:51.368Z,78346.36
2019-05-14T12:01:18.841Z,78350.37
2019-05-14T12:03:45.135Z,78348.36
2019-05-14T12:06:11.085Z,78348.36
2019-05-14T12:08:41.533Z,78352.38
2019-05-14T12:11:04.953Z,78332.34
2019-05-14T12:13:32.834Z,78337.35
2019-05-14T12:15:59.086Z,78332.34
2019-05-14T12:18:25.183Z,78335.34
2019-05-14T12:20:51.089Z,78339.36
2019-05-14T12:23:19.202Z,78334.34
2019-05-14T12:25:44.985Z,78338.35
2019-05-14T12:28:13.548Z,78324.34
2019-05-14T12:30:39.453Z,78320.33
2019-05-14T12:33:05.685Z,78319.33
2019-05-14T12:35:31.736Z,78309.31
2019-05-14T12:37:58.560Z,78305.31
2019-05-14T12:40:24.534Z,78307.31
2019-05-14T12:42:50.498Z,78312.32
2019-05-14T12:45:19.021Z,78306.31
2019-05-14T12:47:44.190Z,78309.31
2019-05-14T12:50:10.033Z,78299.30
2019-05-14T12:52:38.684Z,78293.30
2019-05-14T12:55:04.957Z,78294.30
2019-05-14T12:57:31.005Z,78288.30
2019-05-14T12:59:58.239Z,78295.30
2019-05-14T13:02:24.176Z,78295.30
2019-05-14T13:04:50.191Z,78288.30
2019-05-14T13:07:16.239Z,78290.30
2019-05-14T13:09:42.289Z,78288.30
2019-05-14T13:12:11.373Z,78284.29
2019-05-14T13:14:36.240Z,78280.28
2019-05-14T13:17:02.292Z,78279.28
2019-05-14T13:19:28.530Z,78286.29
2019-05-14T13:22:12.067Z,78290.30
2019-05-14T13:24:22.803Z,78287.30
2019-05-14T13:26:49.627Z,78286.29
2019-05-14T13:29:15.926Z,78280.28
2019-05-14T13:31:41.820Z,78276.28
2019-05-14T13:34:08.915Z,78282.28
2019-05-14T13:36:35.108Z,78280.28
2019-05-14T13:39:01.144Z,78269.27
2019-05-14T13:41:28.433Z,78272.27
2019-05-14T13:43:54.680Z,78276.28
2019-05-14T13:46:20.726Z,78266.27
2019-05-14T13:48:49.583Z,78264.27
2019-05-14T13:51:14.462Z,78257.25
2019-05-14T13:53:40.408Z,78256.25
2019-05-14T13:56:08.846Z,78250.25
2019-05-14T13:58:33.986Z,78252.25
2019-05-14T14:00:59.907Z,78246.23
2019-05-14T14:03:28.955Z,78242.23
2019-05-14T14:05:53.633Z,78243.23
2019-05-14T14:08:19.594Z,78246.23
2019-05-14T14:10:52.235Z,78246.23
2019-05-14T14:13:13.304Z,78249.24
2019-05-14T14:15:39.263Z,78254.25
2019-05-14T14:18:05.316Z,78248.24
2019-05-14T14:20:31.363Z,78246.23
2019-05-14T14:22:58.557Z,78245.23
2019-05-14T14:25:25.128Z,78242.23
2019-05-14T14:27:51.172Z,78242.23
2019-05-14T14:30:19.423Z,78235.23
2019-05-14T14:32:44.981Z,78236.23
2019-05-14T14:35:11.063Z,78227.22
2019-05-14T14:37:39.533Z,78226.22
2019-05-14T14:40:04.700Z,78230.22
2019-05-14T14:42:35.404Z,78241.23
2019-05-14T14:44:58.534Z,78242.23
2019-05-14T14:47:24.693Z,78239.23
2019-05-14T14:49:51.837Z,78246.23
2019-05-14T14:52:19.888Z,78230.22
2019-05-14T14:54:45.906Z,78220.20
2019-05-14T14:57:11.955Z,78213.20
2019-05-14T14:59:39.103Z,78223.21
2019-05-14T15:02:05.204Z,78218.20
2019-05-14T15:04:31.237Z,78226.22
2019-05-14T15:06:59.722Z,78236.23
2019-05-14T15:09:24.995Z,78223.21
2019-05-14T15:11:51.048Z,78230.22
2019-05-14T15:14:19.943Z,78226.22
2019-05-14T15:16:44.788Z,78222.21
2019-05-14T15:19:11.037Z,78212.20
2019-05-14T15:21:37.009Z,78208.20
2019-05-14T15:24:09.784Z,78204.19
2019-05-14T15:26:30.717Z,78207.20
2019-05-14T15:28:58.362Z,78206.19
2019-05-14T15:31:24.567Z,78210.20
2019-05-14T15:33:54.218Z,78212.20
2019-05-14T15:36:20.168Z,78208.20
2019-05-14T15:38:48.630Z,78209.20
2019-05-14T15:41:14.505Z,78203.19
2019-05-14T15:43:40.661Z,78197.19
2019-05-14T15:46:08.708Z,78205.19
2019-05-14T15:48:34.700Z,78200.19
2019-05-14T15:51:01.472Z,78206.19
2019-05-14T15:53:29.075Z,78208.20
2019-05-14T15:55:58.948Z,78207.20
2019-05-14T15:58:25.611Z,78207.20
2019-05-14T16:00:53.070Z,78200.19
2019-05-14T16:03:19.543Z,78197.19
2019-05-14T16:05:48.819Z,78201.19
2019-05-14T16:08:22.173Z,78200.19
2019-05-14T16:10:45.041Z,78195.18
2019-05-14T16:13:12.402Z,78195.18
2019-05-14T16:15:39.284Z,78200.19
2019-05-14T16:18:10.992Z,78196.18
2019-05-14T16:20:35.505Z,78193.17
2019-05-14T16:23:02.370Z,78194.18
2019-05-14T16:25:28.829Z,78187.17
2019-05-14T16:27:55.661Z,78190.17
2019-05-14T16:30:23.612Z,78190.17
2019-05-14T16:32:52.722Z,78186.17
2019-05-14T16:35:21.345Z,78195.18
2019-05-14T16:37:48.476Z,78194.18
2019-05-14T16:40:15.427Z,78192.17
2019-05-14T16:42:42.008Z,78198.19
2019-05-14T16:45:08.815Z,78192.17
2019-05-14T16:47:39.469Z,78193.17
2019-05-14T16:50:08.841Z,78193.17
2019-05-14T16:52:35.056Z,78198.19
2019-05-14T16:55:16.898Z,78200.19
2019-05-14T16:57:29.311Z,78200.19
2019-05-14T16:59:58.460Z,78204.19
2019-05-14T17:02:24.285Z,78205.19
2019-05-14T17:04:51.599Z,78206.19
2019-05-14T17:07:18.454Z,78209.20
2019-05-14T17:09:45.336Z,78210.20
2019-05-14T17:12:12.337Z,78214.20
2019-05-14T17:14:40.089Z,78209.20
2019-05-14T17:17:09.091Z,78208.20
2019-05-14T17:19:35.277Z,78212.20
2019-05-14T17:22:01.661Z,78208.20
2019-05-14T17:24:29.138Z,78212.20
2019-05-14T17:26:58.151Z,78211.20
2019-05-14T17:29:24.449Z,78212.20
2019-05-14T17:31:50.756Z,78214.20
2019-05-14T17:34:18.631Z,78210.20
2019-05-14T17:36:44.801Z,78211.20
2019-05-14T17:39:11.153Z,78211.20
2019-05-14T17:41:41.628Z,78212.20
2019-05-14T17:44:04.796Z,78215.20
2019-05-14T17:46:31.148Z,78213.20
2019-05-14T17:48:59.082Z,78212.20
2019-05-14T17:51:24.884Z,78216.20
2019-05-14T17:53:50.947Z,78210.20
2019-05-14T17:56:18.886Z,78207.20
2019-05-14T17:58:44.697Z,78207.20
2019-05-14T18:01:10.657Z,78210.20
2019-05-14T18:03:39.667Z,78209.20
2019-05-14T18:06:04.714Z,78206.19
2019-05-14T18:08:30.758Z,78200.19
2019-05-14T18:10:59.098Z,78200.19
2019-05-14T18:13:24.621Z,78195.18
2019-05-14T18:15:50.659Z,78194.18
2019-05-14T18:18:18.498Z,78202.19
2019-05-14T18:20:44.606Z,78197.19
2019-05-14T18:23:11.761Z,78202.19
2019-05-14T18:25:38.935Z,78202.19
2019-05-14T18:28:05.113Z,78204.19
2019-05-14T18:30:31.156Z,78190.17
2019-05-14T18:32:58.426Z,78195.18
2019-05-14T18:35:24.461Z,78204.19
2019-05-14T18:37:50.351Z,78197.19
2019-05-14T18:40:18.211Z,78194.18
2019-05-14T18:42:43.919Z,78204.19
2019-05-14T18:45:09.919Z,78204.19
2019-05-14T18:47:39.448Z,78202.19
2019-05-14T18:50:08.794Z,78205.19
2019-05-14T18:52:35.255Z,78205.19
2019-05-14T18:55:02.859Z,78212.20
2019-05-14T18:57:29.204Z,78205.19
2019-05-14T18:59:55.439Z,78205.19
2019-05-14T19:02:21.728Z,78208.20
2019-05-14T19:04:48.426Z,78217.20
2019-05-14T19:07:15.654Z,78215.20
2019-05-14T19:09:41.858Z,78218.20
2019-05-14T19:12:08.391Z,78214.20
2019-05-14T19:14:34.483Z,78217.20
2019-05-14T19:17:00.546Z,78214.20
2019-05-14T19:19:26.591Z,78215.20
2019-05-14T19:21:53.158Z,78217.20
2019-05-14T19:24:19.730Z,78220.20
2019-05-14T19:26:45.789Z,78211.20
2019-05-14T19:29:12.151Z,78212.20
2019-05-14T19:31:38.779Z,78216.20
2019-05-14T19:34:04.866Z,78219.20
2019-05-14T19:36:30.903Z,78212.20
2019-05-14T19:38:58.474Z,78213.20
2019-05-14T19:41:24.541Z,78216.20
2019-05-14T19:43:51.002Z,78216.20
2019-05-14T19:46:17.047Z,78206.19
2019-05-14T19:48:43.096Z,78208.20
2019-05-14T19:51:09.388Z,78216.20
2019-05-14T19:53:35.413Z,78214.20
2019-05-14T19:56:01.457Z,78212.20
2019-05-14T19:58:29.314Z,78208.20
2019-05-14T20:00:55.604Z,78209.20
2019-05-14T20:03:21.666Z,78202.19
2019-05-14T20:05:47.716Z,78202.19
2019-05-14T20:08:14.687Z,78199.19
2019-05-14T20:10:40.635Z,78202.19
2019-05-14T20:13:06.683Z,78204.19
2019-05-14T20:15:32.741Z,78203.19
2019-05-14T20:17:58.789Z,78201.19
2019-05-14T20:20:24.839Z,78205.19
2019-05-14T20:22:50.891Z,78201.19
2019-05-14T20:25:16.938Z,78203.19
2019-05-14T20:27:43.398Z,78200.19
2019-05-14T20:30:09.864Z,78199.19
2019-05-14T20:32:35.914Z,78195.18
2019-05-14T20:35:04.410Z,78197.19
2019-05-14T20:37:30.580Z,78195.18
2019-05-14T20:39:58.975Z,78200.19
2019-05-14T20:42:24.435Z,78199.19
2019-05-14T20:44:50.483Z,78200.19
2019-05-14T20:47:18.869Z,78200.19
2019-05-14T20:49:44.253Z,78196.18
2019-05-14T20:52:10.622Z,78198.19
2019-05-14T20:54:36.685Z,78202.19
2019-05-14T20:57:02.748Z,78202.19
2019-05-14T20:59:28.820Z,78204.19
2019-05-14T21:01:54.880Z,78202.19
2019-05-14T21:04:20.929Z,78200.19
2019-05-14T21:06:48.600Z,78200.19
2019-05-14T21:09:15.905Z,78201.19
2019-05-14T21:11:42.251Z,78201.19
2019-05-14T21:14:08.983Z,78199.19
2019-05-14T21:16:35.177Z,78198.19
2019-05-14T21:19:01.223Z,78203.19
2019-05-14T21:21:28.309Z,78210.20
2019-05-14T21:23:54.450Z,78216.20
2019-05-14T21:26:20.515Z,78224.22
2019-05-14T21:28:48.611Z,78222.21
2019-05-14T21:31:14.571Z,78204.19
2019-05-14T21:33:40.949Z,78198.19
2019-05-14T21:36:09.433Z,78198.19
2019-05-14T21:38:35.108Z,78194.18
2019-05-14T21:41:01.166Z,78190.17
2019-05-14T21:43:28.969Z,78184.17
2019-05-14T21:45:55.019Z,78182.16
2019-05-14T21:48:21.478Z,78184.17
2019-05-14T21:50:47.834Z,78176.16
2019-05-14T21:53:13.883Z,78179.16
2019-05-14T21:55:39.933Z,78172.16
2019-05-14T21:58:08.618Z,78174.16
2019-05-14T22:00:42.262Z,78178.16
2019-05-14T22:03:10.283Z,78175.16
2019-05-14T22:05:39.107Z,78179.16
2019-05-14T22:08:04.546Z,78176.16
2019-05-14T22:10:30.563Z,78173.16
2019-05-14T22:12:58.300Z,78164.14
2019-05-14T22:15:24.250Z,78164.14
2019-05-14T22:17:50.248Z,78166.14
2019-05-14T22:20:16.298Z,78173.16
2019-05-14T22:22:42.244Z,78180.16
2019-05-14T22:25:08.225Z,78169.15
2019-05-14T22:27:39.297Z,78173.16
2019-05-14T22:30:08.466Z,78166.14
2019-05-14T22:32:34.751Z,78169.15
2019-05-14T22:35:00.795Z,78169.15
2019-05-14T22:37:28.031Z,78167.15
2019-05-14T22:39:54.248Z,78164.14
2019-05-14T22:42:20.312Z,78165.14
2019-05-14T22:44:50.193Z,78164.14
2019-05-14T22:47:13.962Z,78165.14
2019-05-14T22:49:40.024Z,78164.14
2019-05-14T22:52:08.119Z,78166.14
2019-05-14T22:54:38.678Z,78165.14
2019-05-14T22:57:04.451Z,78164.14
2019-05-14T22:59:30.502Z,78172.16
2019-05-14T23:01:58.734Z,78166.14
2019-05-14T23:04:24.342Z,78170.16
2019-05-14T23:06:50.404Z,78165.14
2019-05-14T23:09:18.925Z,78167.15
2019-05-14T23:11:44.233Z,78168.15
2019-05-14T23:14:10.282Z,78162.14
2019-05-14T23:16:39.413Z,78165.14
2019-05-14T23:19:04.018Z,78165.14
2019-05-14T23:21:30.075Z,78174.16
2019-05-14T23:23:58.135Z,78179.16
2019-05-14T23:26:23.725Z,78177.16
2019-05-14T23:28:49.688Z,78166.14
2019-05-14T23:31:15.724Z,78160.14
2019-05-14T23:33:41.784Z,78153.13
2019-05-14T23:36:08.783Z,78153.13
2019-05-14T23:38:34.907Z,78149.13
2019-05-14T23:41:00.951Z,78143.12
2019-05-14T23:43:28.813Z,78143.12
2019-05-14T23:45:54.643Z,78136.11
2019-05-14T23:48:20.675Z,78137.11
2019-05-14T23:50:48.667Z,78140.11
2019-05-14T23:53:14.335Z,78140.11
2019-05-14T23:55:40.292Z,78140.11
2019-05-14T23:58:08.192Z,78147.13
