createdAt,value
2022-09-23T00:01:25.904Z,4.07
2022-09-23T00:03:54.344Z,4.20
2022-09-23T00:06:23.376Z,4.20
2022-09-23T00:08:51.983Z,4.30
2022-09-23T00:11:20.993Z,4.07
2022-09-23T00:13:51.466Z,3.53
2022-09-23T00:16:21.289Z,4.00
2022-09-23T00:18:50.533Z,4.20
2022-09-23T00:21:18.950Z,4.17
2022-09-23T00:23:47.192Z,4.37
2022-09-23T00:26:16.906Z,4.10
2022-09-23T00:28:45.822Z,4.10
2022-09-23T00:31:16.447Z,3.90
2022-09-23T00:33:44.665Z,4.13
2022-09-23T00:36:15.556Z,4.27
2022-09-23T00:38:43.888Z,3.90
2022-09-23T00:41:12.479Z,4.20
2022-09-23T00:43:42.124Z,4.23
2022-09-23T00:46:11.348Z,4.20
2022-09-23T00:48:41.968Z,4.00
2022-09-23T00:51:11.145Z,4.23
2022-09-23T00:53:40.341Z,4.20
2022-09-23T00:56:09.935Z,3.93
2022-09-23T00:58:41.128Z,3.90
2022-09-23T01:01:09.828Z,3.97
2022-09-23T01:03:40.498Z,4.10
2022-09-23T01:06:09.193Z,3.73
2022-09-23T01:08:37.679Z,4.03
2022-09-23T01:11:11.837Z,4.17
2022-09-23T01:13:43.197Z,4.00
2022-09-23T01:16:16.100Z,4.27
2022-09-23T01:18:48.460Z,4.20
2022-09-23T01:21:23.816Z,4.00
2022-09-23T01:24:06.572Z,4.00
2022-09-23T01:26:47.878Z,3.90
2022-09-23T01:29:24.284Z,3.93
2022-09-23T01:31:58.806Z,4.10
2022-09-23T01:34:28.138Z,4.43
2022-09-23T01:36:59.690Z,4.00
2022-09-23T01:39:33.333Z,4.27
2022-09-23T01:42:03.097Z,4.20
2022-09-23T01:44:34.873Z,4.03
2022-09-23T01:47:10.793Z,4.10
2022-09-23T01:49:42.994Z,4.40
2022-09-23T01:52:16.085Z,3.80
2022-09-23T01:54:50.315Z,4.10
2022-09-23T01:57:20.943Z,4.50
2022-09-23T01:59:51.127Z,4.20
2022-09-23T02:02:22.913Z,4.43
2022-09-23T02:04:54.169Z,4.40
2022-09-23T02:07:24.014Z,4.33
2022-09-23T02:09:59.445Z,4.93
2022-09-23T02:12:29.705Z,4.37
2022-09-23T02:15:00.342Z,4.37
2022-09-23T02:17:32.443Z,4.40
2022-09-23T02:20:03.277Z,4.50
2022-09-23T02:22:35.264Z,4.20
2022-09-23T02:25:04.268Z,4.50
2022-09-23T02:27:37.014Z,4.27
2022-09-23T02:30:08.882Z,4.70
2022-09-23T02:32:42.905Z,4.40
2022-09-23T02:35:15.646Z,4.40
2022-09-23T02:37:47.609Z,4.47
2022-09-23T02:40:18.331Z,5.23
2022-09-23T02:42:50.054Z,4.83
2022-09-23T02:45:18.410Z,4.90
2022-09-23T02:47:52.480Z,4.30
2022-09-23T02:50:22.550Z,4.87
2022-09-23T02:52:50.926Z,4.50
2022-09-23T02:55:22.253Z,5.30
2022-09-23T02:57:50.738Z,4.53
2022-09-23T03:00:19.106Z,4.77
2022-09-23T03:02:56.050Z,4.87
2022-09-23T03:05:26.581Z,4.43
2022-09-23T03:08:04.350Z,4.73
2022-09-23T03:10:35.757Z,4.80
2022-09-23T03:13:11.245Z,4.93
2022-09-23T03:15:40.555Z,5.10
2022-09-23T03:18:14.470Z,4.93
2022-09-23T03:20:46.599Z,4.50
2022-09-23T03:23:17.586Z,4.80
2022-09-23T03:25:48.400Z,4.70
2022-09-23T03:28:17.575Z,4.90
2022-09-23T03:30:46.928Z,5.20
2022-09-23T03:33:16.941Z,4.80
2022-09-23T03:36:02.830Z,5.00
2022-09-23T03:38:34.080Z,5.40
2022-09-23T03:41:04.644Z,5.00
2022-09-23T03:43:38.582Z,4.80
2022-09-23T03:46:08.238Z,5.10
2022-09-23T03:48:37.959Z,11.20
2022-09-23T03:51:10.876Z,4.97
2022-09-23T03:53:39.588Z,4.60
2022-09-23T03:56:07.964Z,4.33
2022-09-23T03:58:36.408Z,4.50
2022-09-23T04:01:05.980Z,4.60
2022-09-23T04:03:34.361Z,4.43
2022-09-23T04:06:04.175Z,4.53
2022-09-23T04:08:32.546Z,4.60
2022-09-23T04:11:02.001Z,4.50
2022-09-23T04:13:30.580Z,4.07
2022-09-23T04:15:59.314Z,4.50
2022-09-23T04:18:27.855Z,4.80
2022-09-23T04:20:59.059Z,4.40
2022-09-23T04:23:29.222Z,4.30
2022-09-23T04:25:57.820Z,4.20
2022-09-23T04:28:26.352Z,7.57
2022-09-23T04:30:56.152Z,4.60
2022-09-23T04:33:24.441Z,4.40
2022-09-23T04:35:53.285Z,4.43
2022-09-23T04:38:22.044Z,4.10
2022-09-23T04:40:51.963Z,4.37
2022-09-23T04:43:23.327Z,4.33
2022-09-23T04:45:59.723Z,4.40
2022-09-23T04:48:28.302Z,4.70
2022-09-23T04:50:56.830Z,4.70
2022-09-23T04:53:25.703Z,4.60
2022-09-23T04:55:55.577Z,7.00
2022-09-23T04:58:25.439Z,5.20
2022-09-23T05:00:53.934Z,4.57
2022-09-23T05:03:23.919Z,4.57
2022-09-23T05:05:52.515Z,4.77
2022-09-23T05:08:22.357Z,4.73
2022-09-23T05:10:51.404Z,3.97
2022-09-23T05:13:21.269Z,4.60
2022-09-23T05:15:49.843Z,4.57
2022-09-23T05:18:20.848Z,4.30
2022-09-23T05:20:54.496Z,4.40
2022-09-23T05:23:23.245Z,4.63
2022-09-23T05:25:57.416Z,4.50
2022-09-23T05:28:29.027Z,4.30
2022-09-23T05:31:04.351Z,4.40
2022-09-23T05:33:32.836Z,4.17
2022-09-23T05:36:01.970Z,5.43
2022-09-23T05:38:30.599Z,4.20
2022-09-23T05:40:59.565Z,4.37
2022-09-23T05:43:29.722Z,4.20
2022-09-23T05:46:07.807Z,5.00
2022-09-23T05:48:37.199Z,4.83
2022-09-23T05:51:12.844Z,4.30
2022-09-23T05:53:44.964Z,4.60
2022-09-23T05:56:13.587Z,4.77
2022-09-23T05:58:43.614Z,4.37
2022-09-23T06:01:12.759Z,4.40
2022-09-23T06:03:41.501Z,4.47
2022-09-23T06:06:14.582Z,4.83
2022-09-23T06:08:42.940Z,4.17
2022-09-23T06:11:12.412Z,4.33
2022-09-23T06:13:41.335Z,5.40
2022-09-23T06:16:13.064Z,5.50
2022-09-23T06:18:41.923Z,4.63
2022-09-23T06:21:10.883Z,4.80
2022-09-23T06:23:41.411Z,4.43
2022-09-23T06:26:11.301Z,4.60
2022-09-23T06:28:41.638Z,4.73
2022-09-23T06:31:13.969Z,4.40
2022-09-23T06:33:43.965Z,5.53
2022-09-23T06:36:15.041Z,5.80
2022-09-23T06:38:49.389Z,5.80
2022-09-23T06:41:17.937Z,5.30
2022-09-23T06:43:46.286Z,4.90
2022-09-23T06:46:17.348Z,4.63
2022-09-23T06:48:46.398Z,4.70
2022-09-23T06:51:19.518Z,4.80
2022-09-23T06:53:48.547Z,4.67
2022-09-23T06:56:17.926Z,4.60
2022-09-23T06:58:46.199Z,4.63
2022-09-23T07:01:17.181Z,4.50
2022-09-23T07:03:45.878Z,4.40
2022-09-23T07:06:14.291Z,4.80
2022-09-23T07:08:44.330Z,4.80
2022-09-23T07:11:13.125Z,4.70
2022-09-23T07:13:42.168Z,4.17
2022-09-23T07:16:11.223Z,4.20
2022-09-23T07:18:42.656Z,3.83
2022-09-23T07:21:13.186Z,4.10
2022-09-23T07:23:41.806Z,4.10
2022-09-23T07:26:10.503Z,4.53
2022-09-23T07:28:38.858Z,3.83
2022-09-23T07:31:08.288Z,4.10
2022-09-23T07:33:37.303Z,3.80
2022-09-23T07:36:08.715Z,3.97
2022-09-23T07:38:39.462Z,4.00
2022-09-23T07:41:12.353Z,4.10
2022-09-23T07:43:41.666Z,3.67
2022-09-23T07:46:11.408Z,3.40
2022-09-23T07:48:40.288Z,3.70
2022-09-23T07:51:11.146Z,4.53
2022-09-23T07:53:39.631Z,5.30
2022-09-23T07:56:08.124Z,3.97
2022-09-23T07:58:36.776Z,3.80
2022-09-23T08:01:07.770Z,3.57
2022-09-23T08:03:36.460Z,3.70
2022-09-23T08:06:05.700Z,3.87
2022-09-23T08:08:35.681Z,4.97
2022-09-23T08:11:05.859Z,4.07
2022-09-23T08:13:34.432Z,4.10
2022-09-23T08:16:03.168Z,3.70
2022-09-23T08:18:31.542Z,3.60
2022-09-23T08:21:00.818Z,3.47
2022-09-23T08:23:33.428Z,3.63
2022-09-23T08:26:02.731Z,3.70
2022-09-23T08:28:33.832Z,3.87
2022-09-23T08:31:02.294Z,3.60
2022-09-23T08:33:30.737Z,3.83
2022-09-23T08:36:01.714Z,3.80
2022-09-23T08:38:30.492Z,3.50
2022-09-23T08:41:06.438Z,3.63
2022-09-23T08:43:36.763Z,3.17
2022-09-23T08:46:06.604Z,3.77
2022-09-23T08:48:36.465Z,3.47
2022-09-23T08:51:06.796Z,3.53
2022-09-23T08:53:36.236Z,3.80
2022-09-23T08:56:08.219Z,3.63
2022-09-23T08:58:44.275Z,3.00
2022-09-23T09:01:15.581Z,3.80
2022-09-23T09:03:47.218Z,3.53
2022-09-23T09:06:19.017Z,3.30
2022-09-23T09:08:49.485Z,3.60
2022-09-23T09:11:18.158Z,3.33
2022-09-23T09:13:50.968Z,3.47
2022-09-23T09:16:48.337Z,3.57
2022-09-23T09:19:18.328Z,3.57
2022-09-23T09:21:47.996Z,3.60
2022-09-23T09:24:19.804Z,3.60
2022-09-23T09:26:48.263Z,3.60
2022-09-23T09:29:34.731Z,3.57
2022-09-23T09:32:15.274Z,3.43
2022-09-23T09:34:47.503Z,3.60
2022-09-23T09:37:20.232Z,4.00
2022-09-23T09:39:49.379Z,3.67
2022-09-23T09:42:21.682Z,3.60
2022-09-23T09:44:55.453Z,3.57
2022-09-23T09:47:30.672Z,3.77
2022-09-23T09:50:05.485Z,3.40
2022-09-23T09:52:34.032Z,3.60
2022-09-23T09:55:17.779Z,3.23
2022-09-23T09:57:48.019Z,3.70
2022-09-23T10:00:37.339Z,3.00
2022-09-23T10:03:17.914Z,3.03
2022-09-23T10:05:51.535Z,3.50
2022-09-23T10:08:26.090Z,3.37
2022-09-23T10:10:55.707Z,3.00
2022-09-23T10:13:27.174Z,3.23
2022-09-23T10:15:56.681Z,3.50
2022-09-23T10:18:29.805Z,3.20
2022-09-23T10:21:02.484Z,3.20
2022-09-23T10:23:33.437Z,3.80
2022-09-23T10:26:02.294Z,2.80
2022-09-23T10:28:34.864Z,3.00
2022-09-23T10:31:06.518Z,3.35
2022-09-23T10:33:41.602Z,3.33
2022-09-23T10:36:12.943Z,3.28
2022-09-23T10:38:41.244Z,3.17
2022-09-23T10:41:30.907Z,3.33
2022-09-23T10:44:23.414Z,3.53
2022-09-23T10:46:54.604Z,3.70
2022-09-23T10:49:40.417Z,3.27
2022-09-23T10:52:17.110Z,3.40
2022-09-23T10:54:52.298Z,3.70
2022-09-23T10:57:40.698Z,3.93
2022-09-23T11:00:23.010Z,3.20
2022-09-23T11:03:00.312Z,3.70
2022-09-23T11:05:36.002Z,3.63
2022-09-23T11:08:10.572Z,3.50
2022-09-23T11:10:53.005Z,3.90
2022-09-23T11:13:27.921Z,3.90
2022-09-23T11:16:03.348Z,3.70
2022-09-23T11:18:53.076Z,3.93
2022-09-23T11:21:31.916Z,3.93
2022-09-23T11:24:15.811Z,4.10
2022-09-23T11:26:48.023Z,4.00
2022-09-23T11:29:31.166Z,4.10
2022-09-23T11:32:05.438Z,4.07
2022-09-23T11:34:42.508Z,4.80
2022-09-23T11:37:14.042Z,4.57
2022-09-23T11:39:45.912Z,4.10
2022-09-23T11:42:16.363Z,3.70
2022-09-23T11:44:48.485Z,4.00
2022-09-23T11:47:21.710Z,4.10
2022-09-23T11:49:52.933Z,4.22
2022-09-23T11:52:23.877Z,4.10
2022-09-23T11:55:34.828Z,4.03
2022-09-23T11:58:15.149Z,4.10
2022-09-23T12:00:54.663Z,4.00
2022-09-23T12:03:42.105Z,3.80
2022-09-23T12:06:18.176Z,4.20
2022-09-23T12:08:48.070Z,3.78
2022-09-23T12:11:21.270Z,3.33
2022-09-23T12:13:51.421Z,3.60
2022-09-23T12:16:37.061Z,3.80
2022-09-23T12:19:12.821Z,3.55
2022-09-23T12:21:59.927Z,3.30
2022-09-23T12:24:48.840Z,3.20
2022-09-23T12:27:23.900Z,3.13
2022-09-23T12:29:54.290Z,3.58
2022-09-23T12:32:24.585Z,3.40
2022-09-23T12:34:53.124Z,3.13
2022-09-23T12:37:26.099Z,3.50
2022-09-23T12:39:55.977Z,3.15
2022-09-23T12:42:28.897Z,2.90
2022-09-23T12:45:14.204Z,2.97
2022-09-23T12:47:42.417Z,3.15
2022-09-23T12:50:30.076Z,3.30
2022-09-23T12:52:58.598Z,3.45
2022-09-23T12:55:51.544Z,2.92
2022-09-23T12:58:39.139Z,3.33
2022-09-23T13:01:08.411Z,3.08
2022-09-23T13:03:54.552Z,3.00
2022-09-23T13:06:41.275Z,2.60
2022-09-23T13:09:10.645Z,3.30
2022-09-23T13:11:43.219Z,3.08
2022-09-23T13:14:14.882Z,3.25
2022-09-23T13:16:45.566Z,3.40
2022-09-23T13:19:28.661Z,3.67
2022-09-23T13:22:01.612Z,3.80
2022-09-23T13:24:46.569Z,3.40
2022-09-23T13:27:28.518Z,3.03
2022-09-23T13:30:01.471Z,3.30
2022-09-23T13:32:32.302Z,3.38
2022-09-23T13:35:02.040Z,3.55
2022-09-23T13:37:32.865Z,2.97
2022-09-23T13:40:26.550Z,2.97
2022-09-23T13:43:00.481Z,3.60
2022-09-23T13:45:30.806Z,3.60
2022-09-23T13:48:02.372Z,3.63
2022-09-23T13:50:34.913Z,3.15
2022-09-23T13:53:05.590Z,2.78
2022-09-23T13:55:37.253Z,3.10
2022-09-23T13:58:14.199Z,3.05
2022-09-23T14:00:42.499Z,2.90
2022-09-23T14:03:24.057Z,3.03
2022-09-23T14:05:52.916Z,3.20
2022-09-23T14:08:21.413Z,3.17
2022-09-23T14:10:50.049Z,2.97
2022-09-23T14:13:26.074Z,3.28
2022-09-23T14:15:55.857Z,3.05
2022-09-23T14:18:28.510Z,3.03
2022-09-23T14:20:56.699Z,3.00
2022-09-23T14:23:24.992Z,2.95
2022-09-23T14:25:54.163Z,3.60
2022-09-23T14:28:25.306Z,3.20
2022-09-23T14:30:56.451Z,3.45
2022-09-23T14:33:26.818Z,3.00
2022-09-23T14:35:58.043Z,3.42
2022-09-23T14:38:46.062Z,3.47
2022-09-23T14:41:21.800Z,2.95
2022-09-23T14:43:57.147Z,2.92
2022-09-23T14:46:29.480Z,5.53
2022-09-23T14:49:06.642Z,3.17
2022-09-23T14:51:45.225Z,2.72
2022-09-23T14:54:40.611Z,3.28
2022-09-23T14:57:21.140Z,3.03
2022-09-23T14:59:53.312Z,3.00
2022-09-23T15:02:32.654Z,3.35
2022-09-23T15:05:17.789Z,3.33
2022-09-23T15:07:48.653Z,2.63
2022-09-23T15:10:19.876Z,3.30
2022-09-23T15:12:50.290Z,2.70
2022-09-23T15:15:20.411Z,3.10
2022-09-23T15:17:48.806Z,3.08
2022-09-23T15:20:20.914Z,3.15
2022-09-23T15:22:50.241Z,3.10
2022-09-23T15:25:20.466Z,3.15
2022-09-23T15:27:58.455Z,2.67
2022-09-23T15:30:28.743Z,3.17
2022-09-23T15:32:56.942Z,3.28
2022-09-23T15:35:26.742Z,3.13
2022-09-23T15:37:57.205Z,3.30
2022-09-23T15:40:29.875Z,3.17
2022-09-23T15:42:59.242Z,2.88
2022-09-23T15:45:34.397Z,3.15
2022-09-23T15:48:08.328Z,3.03
2022-09-23T15:50:37.769Z,3.63
2022-09-23T15:53:06.656Z,4.18
2022-09-23T15:55:34.902Z,4.50
2022-09-23T15:58:03.088Z,3.53
2022-09-23T16:00:32.710Z,3.42
2022-09-23T16:03:01.041Z,3.22
2022-09-23T16:05:33.107Z,2.83
2022-09-23T16:08:07.897Z,2.75
2022-09-23T16:10:37.239Z,3.00
2022-09-23T16:13:06.402Z,3.00
2022-09-23T16:15:36.185Z,3.08
2022-09-23T16:18:05.247Z,3.20
2022-09-23T16:20:35.710Z,3.17
2022-09-23T16:23:04.996Z,3.20
2022-09-23T16:25:37.042Z,3.00
2022-09-23T16:28:05.772Z,3.05
2022-09-23T16:30:35.162Z,2.85
2022-09-23T16:33:04.774Z,3.15
2022-09-23T16:35:34.906Z,2.97
2022-09-23T16:38:03.139Z,3.30
2022-09-23T16:40:32.593Z,2.90
2022-09-23T16:43:04.198Z,3.13
2022-09-23T16:45:32.533Z,2.92
2022-09-23T16:48:06.772Z,3.20
2022-09-23T16:50:35.924Z,3.28
2022-09-23T16:53:04.282Z,3.13
2022-09-23T16:55:32.495Z,2.72
2022-09-23T16:58:00.704Z,3.17
2022-09-23T17:00:46.531Z,2.85
2022-09-23T17:03:33.650Z,3.00
2022-09-23T17:06:07.905Z,3.30
2022-09-23T17:08:36.541Z,3.00
2022-09-23T17:11:05.357Z,3.15
2022-09-23T17:13:33.633Z,2.97
2022-09-23T17:16:02.340Z,3.65
2022-09-23T17:18:32.035Z,3.47
2022-09-23T17:21:01.368Z,4.20
2022-09-23T17:23:31.410Z,3.60
2022-09-23T17:26:00.227Z,3.92
2022-09-23T17:28:28.910Z,4.43
2022-09-23T17:30:58.931Z,4.43
2022-09-23T17:33:27.152Z,5.13
2022-09-23T17:35:57.662Z,3.90
2022-09-23T17:38:29.068Z,3.72
2022-09-23T17:40:59.045Z,4.07
2022-09-23T17:43:27.626Z,4.50
2022-09-23T17:45:57.133Z,6.68
2022-09-23T17:48:26.250Z,6.90
2022-09-23T17:51:01.938Z,10.25
2022-09-23T17:53:31.204Z,9.65
2022-09-23T17:56:00.109Z,7.40
2022-09-23T17:58:30.070Z,7.00
2022-09-23T18:00:58.950Z,6.03
2022-09-23T18:03:28.448Z,5.47
2022-09-23T18:05:56.963Z,5.10
2022-09-23T18:08:27.182Z,5.30
2022-09-23T18:10:55.451Z,5.38
2022-09-23T18:13:23.778Z,7.37
2022-09-23T18:15:52.261Z,6.03
2022-09-23T18:18:20.676Z,5.27
2022-09-23T18:20:48.995Z,5.07
2022-09-23T18:23:17.374Z,6.37
2022-09-23T18:25:47.134Z,5.27
2022-09-23T18:28:15.756Z,32.20
2022-09-23T18:30:53.436Z,9.47
2022-09-23T18:33:21.957Z,7.03
2022-09-23T18:35:50.272Z,6.33
2022-09-23T18:38:18.730Z,7.37
2022-09-23T18:40:56.963Z,9.70
2022-09-23T18:43:26.794Z,7.60
2022-09-23T18:45:58.445Z,10.07
2022-09-23T18:48:44.633Z,10.57
2022-09-23T18:51:13.706Z,9.80
2022-09-23T18:53:42.084Z,11.07
2022-09-23T18:56:12.701Z,11.20
2022-09-23T18:58:41.048Z,11.90
2022-09-23T19:01:10.518Z,13.10
2022-09-23T19:03:39.202Z,12.53
2022-09-23T19:06:08.669Z,9.90
2022-09-23T19:08:37.058Z,9.03
2022-09-23T19:11:06.278Z,7.70
2022-09-23T19:13:36.684Z,7.80
2022-09-23T19:16:05.950Z,7.93
2022-09-23T19:18:35.039Z,6.70
2022-09-23T19:21:07.042Z,6.53
2022-09-23T19:23:36.167Z,6.50
2022-09-23T19:26:05.528Z,6.27
2022-09-23T19:28:33.959Z,6.97
2022-09-23T19:31:12.127Z,6.10
2022-09-23T19:33:41.224Z,6.10
2022-09-23T19:36:10.351Z,10.43
2022-09-23T19:38:38.839Z,6.27
2022-09-23T19:41:08.000Z,5.97
2022-09-23T19:43:37.445Z,6.10
2022-09-23T19:46:06.764Z,5.97
2022-09-23T19:48:37.202Z,6.67
2022-09-23T19:51:06.875Z,6.50
2022-09-23T19:53:41.185Z,6.67
2022-09-23T19:56:09.502Z,6.40
2022-09-23T19:58:37.975Z,6.63
2022-09-23T20:01:12.730Z,6.90
2022-09-23T20:03:42.391Z,8.00
2022-09-23T20:06:10.864Z,11.07
2022-09-23T20:08:39.520Z,11.27
2022-09-23T20:11:10.331Z,9.40
2022-09-23T20:13:38.900Z,9.40
2022-09-23T20:16:10.337Z,9.10
2022-09-23T20:18:38.679Z,9.07
2022-09-23T20:21:09.344Z,8.90
2022-09-23T20:23:37.694Z,8.53
2022-09-23T20:26:24.199Z,6.80
2022-09-23T20:28:52.679Z,5.57
2022-09-23T20:31:21.941Z,7.37
2022-09-23T20:33:51.563Z,7.00
2022-09-23T20:36:21.570Z,7.63
2022-09-23T20:38:49.782Z,7.00
2022-09-23T20:41:18.171Z,7.07
2022-09-23T20:43:48.161Z,6.73
2022-09-23T20:46:17.142Z,6.23
2022-09-23T20:48:47.794Z,6.73
2022-09-23T20:51:16.041Z,5.73
2022-09-23T20:53:45.743Z,6.40
2022-09-23T20:56:14.875Z,6.33
2022-09-23T20:58:44.490Z,5.97
2022-09-23T21:01:13.029Z,5.60
2022-09-23T21:03:42.091Z,5.80
2022-09-23T21:06:11.457Z,6.27
2022-09-23T21:08:40.010Z,5.97
2022-09-23T21:11:11.090Z,6.30
2022-09-23T21:13:39.311Z,6.70
2022-09-23T21:16:09.007Z,5.90
2022-09-23T21:18:37.335Z,6.20
2022-09-23T21:21:05.828Z,6.40
2022-09-23T21:23:35.078Z,6.93
2022-09-23T21:26:03.484Z,6.97
2022-09-23T21:28:33.473Z,7.37
2022-09-23T21:31:02.285Z,6.60
2022-09-23T21:33:30.933Z,7.07
2022-09-23T21:36:03.594Z,8.63
2022-09-23T21:38:31.817Z,7.77
2022-09-23T21:41:00.126Z,8.00
2022-09-23T21:43:29.489Z,7.77
2022-09-23T21:46:00.129Z,8.93
2022-09-23T21:48:29.733Z,9.00
2022-09-23T21:50:59.140Z,8.57
2022-09-23T21:53:28.597Z,7.63
2022-09-23T21:56:02.871Z,6.90
2022-09-23T21:58:31.311Z,6.90
2022-09-23T22:01:01.037Z,6.87
2022-09-23T22:03:29.861Z,6.40
2022-09-23T22:06:02.489Z,7.03
2022-09-23T22:08:33.064Z,7.83
2022-09-23T22:11:03.029Z,7.00
2022-09-23T22:13:31.286Z,6.67
2022-09-23T22:16:03.260Z,6.00
2022-09-23T22:18:31.696Z,6.13
2022-09-23T22:21:00.128Z,5.93
2022-09-23T22:23:28.607Z,7.10
2022-09-23T22:26:03.188Z,6.30
2022-09-23T22:28:51.554Z,6.53
2022-09-23T22:31:38.508Z,6.17
2022-09-23T22:34:06.766Z,6.70
2022-09-23T22:36:35.310Z,6.80
2022-09-23T22:39:04.967Z,8.03
2022-09-23T22:41:35.487Z,7.13
2022-09-23T22:44:04.306Z,8.60
2022-09-23T22:46:35.184Z,8.00
2022-09-23T22:49:04.210Z,8.87
2022-09-23T22:51:32.393Z,8.77
2022-09-23T22:54:00.808Z,7.70
2022-09-23T22:56:29.570Z,8.23
2022-09-23T22:58:57.899Z,8.93
2022-09-23T23:01:26.810Z,8.90
2022-09-23T23:03:56.638Z,8.60
2022-09-23T23:06:24.907Z,8.80
2022-09-23T23:08:53.768Z,8.10
2022-09-23T23:11:21.947Z,9.70
2022-09-23T23:13:50.158Z,8.17
2022-09-23T23:16:18.480Z,8.03
2022-09-23T23:18:47.670Z,8.00
2022-09-23T23:21:18.316Z,7.43
2022-09-23T23:23:48.068Z,7.90
2022-09-23T23:26:17.137Z,7.87
2022-09-23T23:28:46.336Z,7.47
2022-09-23T23:31:15.826Z,7.63
2022-09-23T23:33:44.745Z,7.17
2022-09-23T23:36:13.607Z,7.97
2022-09-23T23:38:43.973Z,7.10
2022-09-23T23:41:13.147Z,7.37
2022-09-23T23:43:41.758Z,7.43
2022-09-23T23:46:10.365Z,7.30
2022-09-23T23:48:39.365Z,7.47
2022-09-23T23:51:08.637Z,8.17
2022-09-23T23:53:37.653Z,8.10
2022-09-23T23:56:08.729Z,7.93
2022-09-23T23:58:37.382Z,7.80
