createdAt,value
2022-11-21T00:00:14.361Z,14.2
2022-11-21T00:00:34.379Z,14.2
2022-11-21T00:00:54.409Z,14.2
2022-11-21T00:01:14.425Z,14.4
2022-11-21T00:01:34.584Z,14.4
2022-11-21T00:01:54.573Z,14.4
2022-11-21T00:02:14.562Z,14.4
2022-11-21T00:02:34.560Z,14.4
2022-11-21T00:02:54.583Z,14.4
2022-11-21T00:03:14.614Z,14.4
2022-11-21T00:03:34.727Z,14.4
2022-11-21T00:03:54.679Z,14.4
2022-11-21T00:04:14.756Z,14.4
2022-11-21T00:04:34.793Z,14.4
2022-11-21T00:04:54.823Z,14.4
2022-11-21T00:05:14.852Z,14.4
2022-11-21T00:05:34.889Z,14.4
2022-11-21T00:05:54.942Z,14.4
2022-11-21T00:06:14.962Z,14.4
2022-11-21T00:06:34.995Z,14.4
2022-11-21T00:06:55.012Z,14.4
2022-11-21T00:07:15.109Z,14.4
2022-11-21T00:07:35.123Z,14.4
2022-11-21T00:07:55.131Z,14.4
2022-11-21T00:08:15.158Z,14.4
2022-11-21T00:08:35.184Z,14.4
2022-11-21T00:08:55.232Z,14.4
2022-11-21T00:09:15.249Z,14.4
2022-11-21T00:09:35.268Z,14.4
2022-11-21T00:09:55.290Z,14.4
2022-11-21T00:10:15.361Z,14.4
2022-11-21T00:10:35.356Z,14.4
2022-11-21T00:10:55.392Z,14.4
2022-11-21T00:11:15.424Z,16.3
2022-11-21T00:11:35.490Z,16.3
2022-11-21T00:11:55.531Z,16.3
2022-11-21T00:12:15.556Z,16.3
2022-11-21T00:12:35.586Z,16.3
2022-11-21T00:12:55.634Z,16.3
2022-11-21T00:13:15.678Z,16.3
2022-11-21T00:13:35.693Z,16.3
2022-11-21T00:13:55.728Z,16.3
2022-11-21T00:14:15.791Z,16.3
2022-11-21T00:14:35.821Z,16.3
2022-11-21T00:14:55.879Z,16.3
2022-11-21T00:15:15.915Z,16.3
2022-11-21T00:15:35.953Z,16.3
2022-11-21T00:15:55.990Z,16.3
2022-11-21T00:16:16.057Z,16.3
2022-11-21T00:16:36.099Z,16.3
2022-11-21T00:16:57.573Z,16.3
2022-11-21T00:17:16.183Z,16.3
2022-11-21T00:17:36.209Z,16.3
2022-11-21T00:17:56.223Z,16.3
2022-11-21T00:18:16.344Z,16.3
2022-11-21T00:18:36.320Z,16.3
2022-11-21T00:18:56.371Z,16.3
2022-11-21T00:19:16.405Z,16.3
2022-11-21T00:19:36.430Z,16.3
2022-11-21T00:19:56.455Z,16.3
2022-11-21T00:20:16.489Z,16.3
2022-11-21T00:20:36.529Z,16.3
2022-11-21T00:20:56.586Z,16.3
2022-11-21T00:21:16.602Z,13.3
2022-11-21T00:21:36.655Z,13.3
2022-11-21T00:21:56.685Z,13.3
2022-11-21T00:22:16.721Z,13.3
2022-11-21T00:22:36.785Z,13.3
2022-11-21T00:22:56.831Z,13.3
2022-11-21T00:23:16.865Z,13.3
2022-11-21T00:23:36.912Z,13.3
2022-11-21T00:23:56.957Z,13.3
2022-11-21T00:24:16.995Z,13.3
2022-11-21T00:24:37.038Z,13.3
2022-11-21T00:24:57.093Z,13.3
2022-11-21T00:25:17.111Z,13.3
2022-11-21T00:25:37.160Z,13.3
2022-11-21T00:25:57.187Z,13.3
2022-11-21T00:26:17.213Z,13.3
2022-11-21T00:26:37.255Z,13.3
2022-11-21T00:26:57.290Z,13.3
2022-11-21T00:27:17.328Z,13.3
2022-11-21T00:27:37.343Z,13.3
2022-11-21T00:27:57.380Z,13.3
2022-11-21T00:28:17.406Z,13.3
2022-11-21T00:28:37.453Z,13.3
2022-11-21T00:28:57.477Z,13.3
2022-11-21T00:29:17.513Z,13.3
2022-11-21T00:29:37.527Z,13.3
2022-11-21T00:29:57.559Z,13.3
2022-11-21T00:30:17.589Z,13.3
2022-11-21T00:30:37.626Z,13.3
2022-11-21T00:30:57.644Z,13.3
2022-11-21T00:31:17.677Z,10.8
2022-11-21T00:31:37.717Z,10.8
2022-11-21T00:31:57.756Z,10.8
2022-11-21T00:32:17.815Z,10.8
2022-11-21T00:32:37.843Z,10.8
2022-11-21T00:32:57.864Z,10.8
2022-11-21T00:33:17.891Z,10.8
2022-11-21T00:33:37.929Z,10.8
2022-11-21T00:33:57.927Z,10.8
2022-11-21T00:34:17.950Z,10.8
2022-11-21T00:34:38.037Z,10.8
2022-11-21T00:34:58.057Z,10.8
2022-11-21T00:35:18.129Z,10.8
2022-11-21T00:35:38.141Z,10.8
2022-11-21T00:35:58.183Z,10.8
2022-11-21T00:36:18.202Z,10.8
2022-11-21T00:36:38.225Z,10.8
2022-11-21T00:36:58.264Z,10.8
2022-11-21T00:37:18.369Z,10.8
2022-11-21T00:37:38.344Z,10.8
2022-11-21T00:37:58.370Z,10.8
2022-11-21T00:38:18.425Z,10.8
2022-11-21T00:38:38.466Z,10.8
2022-11-21T00:38:58.476Z,10.8
2022-11-21T00:39:18.516Z,10.8
2022-11-21T00:39:38.560Z,10.8
2022-11-21T00:39:58.665Z,10.8
2022-11-21T00:40:18.610Z,10.8
2022-11-21T00:40:38.668Z,10.8
2022-11-21T00:40:58.706Z,10.8
2022-11-21T00:41:18.739Z,10.8
2022-11-21T00:41:38.772Z,10.8
2022-11-21T00:41:58.786Z,10.8
2022-11-21T00:42:18.825Z,10.8
2022-11-21T00:42:38.851Z,10.8
2022-11-21T00:42:58.904Z,10.8
2022-11-21T00:43:18.955Z,10.8
2022-11-21T00:43:39.019Z,10.8
2022-11-21T00:43:59.026Z,10.8
2022-11-21T00:44:19.070Z,10.8
2022-11-21T00:44:39.130Z,10.8
2022-11-21T00:44:59.151Z,10.8
2022-11-21T00:45:24.002Z,10.8
2022-11-21T00:45:39.246Z,10.8
2022-11-21T00:45:59.287Z,10.8
2022-11-21T00:46:19.316Z,10.8
2022-11-21T00:46:39.375Z,10.8
2022-11-21T00:46:59.377Z,10.8
2022-11-21T00:47:19.430Z,10.8
2022-11-21T00:47:39.458Z,10.8
2022-11-21T00:47:59.489Z,10.8
2022-11-21T00:48:19.597Z,10.8
2022-11-21T00:48:39.551Z,10.8
2022-11-21T00:48:59.603Z,10.8
2022-11-21T00:49:19.656Z,10.8
2022-11-21T00:49:39.673Z,10.8
2022-11-21T00:49:59.694Z,10.8
2022-11-21T00:50:19.737Z,10.8
2022-11-21T00:50:39.770Z,10.8
2022-11-21T00:50:59.816Z,10.8
2022-11-21T00:51:19.852Z,10.8
2022-11-21T00:51:39.921Z,9.1
2022-11-21T00:51:59.975Z,9.1
2022-11-21T00:52:20.041Z,9.1
2022-11-21T00:52:40.089Z,9.1
2022-11-21T00:53:00.127Z,9.1
2022-11-21T00:53:20.168Z,9.1
2022-11-21T00:53:40.202Z,9.1
2022-11-21T00:54:00.215Z,9.1
2022-11-21T00:54:20.333Z,9.1
2022-11-21T00:54:40.290Z,9.1
2022-11-21T00:55:00.316Z,9.1
2022-11-21T00:55:20.356Z,9.1
2022-11-21T00:55:40.365Z,9.1
2022-11-21T00:56:00.395Z,9.1
2022-11-21T00:56:20.451Z,9.1
2022-11-21T00:56:40.468Z,9.1
2022-11-21T00:57:00.500Z,9.1
2022-11-21T00:57:20.521Z,9.1
2022-11-21T00:57:40.552Z,9.1
2022-11-21T00:58:00.583Z,9.1
2022-11-21T00:58:20.655Z,9.1
2022-11-21T00:58:40.687Z,9.1
2022-11-21T00:59:00.719Z,9.1
2022-11-21T00:59:20.745Z,9.1
2022-11-21T00:59:40.781Z,9.1
2022-11-21T01:00:00.805Z,9.1
2022-11-21T01:00:20.829Z,9.1
2022-11-21T01:00:40.940Z,9.1
2022-11-21T01:01:01.006Z,9.1
2022-11-21T01:01:20.965Z,9.1
2022-11-21T01:01:40.943Z,9.5
2022-11-21T01:02:00.972Z,9.5
2022-11-21T01:02:21.008Z,9.5
2022-11-21T01:02:41.023Z,9.5
2022-11-21T01:03:01.056Z,9.5
2022-11-21T01:03:21.101Z,9.5
2022-11-21T01:03:41.153Z,9.5
2022-11-21T01:04:01.164Z,9.5
2022-11-21T01:04:21.208Z,9.5
2022-11-21T01:04:41.223Z,9.5
2022-11-21T01:05:01.270Z,9.5
2022-11-21T01:05:21.318Z,9.5
2022-11-21T01:05:41.365Z,9.5
2022-11-21T01:06:01.399Z,9.5
2022-11-21T01:06:21.427Z,9.5
2022-11-21T01:06:41.457Z,9.5
2022-11-21T01:07:01.559Z,9.5
2022-11-21T01:07:21.591Z,9.5
2022-11-21T01:07:41.639Z,9.5
2022-11-21T01:08:01.606Z,9.5
2022-11-21T01:08:21.643Z,9.5
2022-11-21T01:08:41.660Z,9.5
2022-11-21T01:09:01.696Z,9.5
2022-11-21T01:09:21.710Z,9.5
2022-11-21T01:09:41.737Z,9.5
2022-11-21T01:10:01.763Z,9.5
2022-11-21T01:10:21.790Z,9.5
2022-11-21T01:10:41.817Z,9.5
2022-11-21T01:11:01.854Z,9.5
2022-11-21T01:11:21.934Z,9.5
2022-11-21T01:11:41.964Z,6.9
2022-11-21T01:12:02.001Z,6.9
2022-11-21T01:12:22.063Z,6.9
2022-11-21T01:12:42.104Z,6.9
2022-11-21T01:13:02.164Z,6.9
2022-11-21T01:13:22.206Z,6.9
2022-11-21T01:13:42.258Z,6.9
2022-11-21T01:14:02.280Z,6.9
2022-11-21T01:14:22.296Z,6.9
2022-11-21T01:14:42.361Z,6.9
2022-11-21T01:15:02.427Z,6.9
2022-11-21T01:15:22.436Z,6.9
2022-11-21T01:15:42.458Z,6.9
2022-11-21T01:16:02.492Z,6.9
2022-11-21T01:16:22.541Z,6.9
2022-11-21T01:16:42.557Z,6.9
2022-11-21T01:17:02.574Z,6.9
2022-11-21T01:17:22.662Z,6.9
2022-11-21T01:17:42.679Z,6.9
2022-11-21T01:18:02.713Z,6.9
2022-11-21T01:18:22.749Z,6.9
2022-11-21T01:18:42.788Z,6.9
2022-11-21T01:19:02.810Z,6.9
2022-11-21T01:19:22.857Z,6.9
2022-11-21T01:19:42.907Z,6.9
2022-11-21T01:20:02.934Z,6.9
2022-11-21T01:20:22.966Z,6.9
2022-11-21T01:20:43.045Z,6.9
2022-11-21T01:21:03.066Z,6.9
2022-11-21T01:21:23.135Z,6.9
2022-11-21T01:21:43.098Z,6.9
2022-11-21T01:22:03.124Z,6.4
2022-11-21T01:22:23.179Z,6.4
2022-11-21T01:22:43.243Z,6.4
2022-11-21T01:23:03.263Z,6.4
2022-11-21T01:23:23.287Z,6.4
2022-11-21T01:23:43.314Z,6.4
2022-11-21T01:24:03.346Z,6.4
2022-11-21T01:24:23.397Z,6.4
2022-11-21T01:24:43.418Z,6.4
2022-11-21T01:25:03.490Z,6.4
2022-11-21T01:25:23.536Z,6.4
2022-11-21T01:25:43.594Z,6.4
2022-11-21T01:26:03.688Z,6.4
2022-11-21T01:26:23.682Z,6.4
2022-11-21T01:26:43.754Z,6.4
2022-11-21T01:27:03.753Z,6.4
2022-11-21T01:27:23.783Z,6.4
2022-11-21T01:27:43.811Z,6.4
2022-11-21T01:28:03.846Z,6.4
2022-11-21T01:28:23.883Z,6.4
2022-11-21T01:28:43.933Z,6.4
2022-11-21T01:29:03.970Z,6.4
2022-11-21T01:29:23.994Z,6.4
2022-11-21T01:29:44.030Z,6.4
2022-11-21T01:30:04.044Z,6.4
2022-11-21T01:30:24.061Z,6.4
2022-11-21T01:30:44.086Z,6.4
2022-11-21T01:31:04.133Z,6.4
2022-11-21T01:31:24.158Z,6.4
2022-11-21T01:31:44.196Z,6.4
2022-11-21T01:32:04.274Z,6.4
2022-11-21T01:32:24.320Z,6.4
2022-11-21T01:32:44.392Z,6.4
2022-11-21T01:33:04.411Z,6.4
2022-11-21T01:33:24.447Z,6.4
2022-11-21T01:33:44.489Z,6.4
2022-11-21T01:34:04.519Z,6.4
2022-11-21T01:34:24.676Z,6.4
2022-11-21T01:34:44.587Z,6.4
2022-11-21T01:35:04.654Z,6.4
2022-11-21T01:35:24.723Z,6.4
2022-11-21T01:35:44.752Z,6.4
2022-11-21T01:36:04.791Z,6.4
2022-11-21T01:36:24.810Z,6.4
2022-11-21T01:36:44.863Z,6.4
2022-11-21T01:37:04.895Z,6.4
2022-11-21T01:37:24.917Z,6.4
2022-11-21T01:37:44.957Z,6.4
2022-11-21T01:38:04.988Z,6.4
2022-11-21T01:38:25.026Z,6.4
2022-11-21T01:38:45.042Z,6.4
2022-11-21T01:39:05.080Z,6.4
2022-11-21T01:39:25.138Z,6.4
2022-11-21T01:39:45.168Z,6.4
2022-11-21T01:40:05.217Z,6.4
2022-11-21T01:40:25.260Z,6.4
2022-11-21T01:40:45.290Z,6.4
2022-11-21T01:41:05.315Z,6.4
2022-11-21T01:41:25.346Z,6.4
2022-11-21T01:41:45.393Z,6.4
2022-11-21T01:42:05.418Z,4.2
2022-11-21T01:42:25.465Z,4.2
2022-11-21T01:42:45.516Z,4.2
2022-11-21T01:43:05.582Z,4.2
2022-11-21T01:43:25.659Z,4.2
2022-11-21T01:43:45.645Z,4.2
2022-11-21T01:44:05.688Z,4.2
2022-11-21T01:44:26.120Z,4.2
2022-11-21T01:44:45.742Z,4.2
2022-11-21T01:45:05.803Z,4.2
2022-11-21T01:45:25.834Z,4.2
2022-11-21T01:45:45.861Z,4.2
2022-11-21T01:46:05.882Z,4.2
2022-11-21T01:46:25.970Z,4.2
2022-11-21T01:46:45.954Z,4.2
2022-11-21T01:47:05.985Z,4.2
2022-11-21T01:47:26.011Z,4.2
2022-11-21T01:47:46.060Z,4.2
2022-11-21T01:48:06.095Z,4.2
2022-11-21T01:48:26.140Z,4.2
2022-11-21T01:48:46.174Z,4.2
2022-11-21T01:49:06.199Z,4.2
2022-11-21T01:49:26.290Z,4.2
2022-11-21T01:49:46.308Z,4.2
2022-11-21T01:50:11.810Z,4.2
2022-11-21T01:50:26.359Z,4.2
2022-11-21T01:50:46.442Z,4.2
2022-11-21T01:51:06.471Z,4.2
2022-11-21T01:51:26.488Z,4.2
2022-11-21T01:51:46.529Z,4.2
2022-11-21T01:52:06.549Z,5.2
2022-11-21T01:52:26.654Z,5.2
2022-11-21T01:52:46.640Z,5.2
2022-11-21T01:53:06.662Z,5.2
2022-11-21T01:53:26.694Z,5.2
2022-11-21T01:53:46.734Z,5.2
2022-11-21T01:54:06.758Z,5.2
2022-11-21T01:54:27.200Z,5.2
2022-11-21T01:54:46.816Z,5.2
2022-11-21T01:55:06.859Z,5.2
2022-11-21T01:55:26.895Z,5.2
2022-11-21T01:55:46.922Z,5.2
2022-11-21T01:56:06.950Z,5.2
2022-11-21T01:56:26.991Z,5.2
2022-11-21T01:56:47.069Z,5.2
2022-11-21T01:57:07.040Z,5.2
2022-11-21T01:57:27.058Z,5.2
2022-11-21T01:57:47.114Z,5.2
2022-11-21T01:58:07.156Z,5.2
2022-11-21T01:58:27.192Z,5.2
2022-11-21T01:58:47.208Z,5.2
2022-11-21T01:59:07.236Z,5.2
2022-11-21T01:59:27.312Z,5.2
2022-11-21T01:59:47.313Z,5.2
2022-11-21T02:00:07.331Z,5.2
2022-11-21T02:00:27.379Z,5.2
2022-11-21T02:00:47.470Z,5.2
2022-11-21T02:01:07.647Z,5.2
2022-11-21T02:01:27.645Z,5.2
2022-11-21T02:01:47.552Z,5.2
2022-11-21T02:02:07.613Z,5.2
2022-11-21T02:02:27.650Z,4.8
2022-11-21T02:02:47.704Z,4.8
2022-11-21T02:03:07.727Z,4.8
2022-11-21T02:03:27.771Z,4.8
2022-11-21T02:03:47.800Z,4.8
2022-11-21T02:04:07.864Z,4.8
2022-11-21T02:04:28.143Z,4.8
2022-11-21T02:04:47.912Z,4.8
2022-11-21T02:05:07.987Z,4.8
2022-11-21T02:05:28.001Z,4.8
2022-11-21T02:05:48.023Z,4.8
2022-11-21T02:06:08.061Z,4.8
2022-11-21T02:06:28.071Z,4.8
2022-11-21T02:06:48.099Z,4.8
2022-11-21T02:07:08.345Z,4.8
2022-11-21T02:07:28.182Z,4.8
2022-11-21T02:07:48.190Z,4.8
2022-11-21T02:08:08.205Z,4.8
2022-11-21T02:08:28.234Z,4.8
2022-11-21T02:08:48.282Z,4.8
2022-11-21T02:09:08.294Z,4.8
2022-11-21T02:09:28.342Z,4.8
2022-11-21T02:09:48.365Z,4.8
2022-11-21T02:10:08.418Z,4.8
2022-11-21T02:10:28.466Z,4.8
2022-11-21T02:10:48.529Z,4.8
2022-11-21T02:11:08.560Z,4.8
2022-11-21T02:11:28.601Z,4.8
2022-11-21T02:11:48.661Z,4.8
2022-11-21T02:12:08.686Z,4.8
2022-11-21T02:12:28.718Z,5.1
2022-11-21T02:12:48.754Z,5.1
2022-11-21T02:13:08.788Z,5.1
2022-11-21T02:13:28.831Z,5.1
2022-11-21T02:13:48.865Z,5.1
2022-11-21T02:14:08.896Z,5.1
2022-11-21T02:14:29.228Z,5.1
2022-11-21T02:14:48.991Z,5.1
2022-11-21T02:15:09.023Z,5.1
2022-11-21T02:15:29.042Z,5.1
2022-11-21T02:15:49.113Z,5.1
2022-11-21T02:16:09.119Z,5.1
2022-11-21T02:16:29.139Z,5.1
2022-11-21T02:16:49.170Z,5.1
2022-11-21T02:17:09.203Z,5.1
2022-11-21T02:17:29.242Z,5.1
2022-11-21T02:17:49.291Z,5.1
2022-11-21T02:18:09.307Z,5.1
2022-11-21T02:18:29.337Z,5.1
2022-11-21T02:18:49.378Z,5.1
2022-11-21T02:19:09.406Z,5.1
2022-11-21T02:19:29.424Z,5.1
2022-11-21T02:19:49.457Z,5.1
2022-11-21T02:20:09.482Z,5.1
2022-11-21T02:20:29.538Z,5.1
2022-11-21T02:20:49.554Z,5.1
2022-11-21T02:21:09.623Z,5.1
2022-11-21T02:21:29.679Z,5.1
2022-11-21T02:21:49.694Z,5.1
2022-11-21T02:22:09.795Z,5.1
2022-11-21T02:22:29.772Z,4.8
2022-11-21T02:22:49.847Z,4.8
2022-11-21T02:23:09.877Z,4.8
2022-11-21T02:23:29.918Z,4.8
2022-11-21T02:23:49.949Z,4.8
2022-11-21T02:24:10.005Z,4.8
2022-11-21T02:24:30.299Z,4.8
2022-11-21T02:24:50.054Z,4.8
2022-11-21T02:25:10.102Z,4.8
2022-11-21T02:25:30.214Z,4.8
2022-11-21T02:25:50.166Z,4.8
2022-11-21T02:26:10.189Z,4.8
2022-11-21T02:26:30.245Z,4.8
2022-11-21T02:26:50.287Z,4.8
2022-11-21T02:27:10.345Z,4.8
2022-11-21T02:27:30.403Z,4.8
2022-11-21T02:27:50.450Z,4.8
2022-11-21T02:28:10.486Z,4.8
2022-11-21T02:28:30.549Z,4.8
2022-11-21T02:28:50.620Z,4.8
2022-11-21T02:29:10.627Z,4.8
2022-11-21T02:29:30.660Z,4.8
2022-11-21T02:29:50.700Z,4.8
2022-11-21T02:30:10.724Z,4.8
2022-11-21T02:30:30.760Z,4.8
2022-11-21T02:30:50.776Z,4.8
2022-11-21T02:31:10.818Z,4.8
2022-11-21T02:31:30.840Z,4.8
2022-11-21T02:31:50.879Z,4.8
2022-11-21T02:32:10.917Z,4.8
2022-11-21T02:32:30.992Z,4.5
2022-11-21T02:32:51.023Z,4.5
2022-11-21T02:33:11.057Z,4.5
2022-11-21T02:33:31.095Z,4.5
2022-11-21T02:33:51.130Z,4.5
2022-11-21T02:34:11.169Z,4.5
2022-11-21T02:34:31.180Z,4.5
2022-11-21T02:34:51.233Z,4.5
2022-11-21T02:35:11.254Z,4.5
2022-11-21T02:35:31.318Z,4.5
2022-11-21T02:35:51.312Z,4.5
2022-11-21T02:36:11.338Z,4.5
2022-11-21T02:36:31.391Z,4.5
2022-11-21T02:36:51.445Z,4.5
2022-11-21T02:37:11.488Z,4.5
2022-11-21T02:37:31.522Z,4.5
2022-11-21T02:37:51.601Z,4.5
2022-11-21T02:38:11.629Z,4.5
2022-11-21T02:38:31.683Z,4.5
2022-11-21T02:38:51.689Z,4.5
2022-11-21T02:39:11.783Z,4.5
2022-11-21T02:39:31.749Z,4.5
2022-11-21T02:39:51.772Z,4.5
2022-11-21T02:40:11.807Z,4.5
2022-11-21T02:40:31.824Z,4.5
2022-11-21T02:40:51.844Z,4.5
2022-11-21T02:41:11.874Z,4.5
2022-11-21T02:41:31.898Z,4.5
2022-11-21T02:41:51.941Z,4.5
2022-11-21T02:42:11.963Z,4.5
2022-11-21T02:42:32.019Z,4.5
2022-11-21T02:42:52.970Z,5
2022-11-21T02:43:12.106Z,5
2022-11-21T02:43:32.140Z,5
2022-11-21T02:43:52.174Z,5
2022-11-21T02:44:12.192Z,5
2022-11-21T02:44:32.246Z,5
2022-11-21T02:44:52.288Z,5
2022-11-21T02:45:12.380Z,5
2022-11-21T02:45:32.372Z,5
2022-11-21T02:45:52.410Z,5
2022-11-21T02:46:12.447Z,5
2022-11-21T02:46:32.475Z,5
2022-11-21T02:46:52.522Z,5
2022-11-21T02:47:12.545Z,5
2022-11-21T02:47:32.597Z,5
2022-11-21T02:47:52.621Z,5
2022-11-21T02:48:12.661Z,5
2022-11-21T02:48:32.720Z,5
2022-11-21T02:48:52.771Z,5
2022-11-21T02:49:12.808Z,5
2022-11-21T02:49:32.837Z,5
2022-11-21T02:49:52.859Z,5
2022-11-21T02:50:12.896Z,5
2022-11-21T02:50:32.945Z,5
2022-11-21T02:50:52.973Z,5
2022-11-21T02:51:13.008Z,5
2022-11-21T02:51:33.040Z,5
2022-11-21T02:51:53.064Z,5
2022-11-21T02:52:13.103Z,5
2022-11-21T02:52:33.132Z,5
2022-11-21T02:52:53.160Z,5.5
2022-11-21T02:53:13.175Z,5.5
2022-11-21T02:53:33.207Z,5.5
2022-11-21T02:53:53.225Z,5.5
2022-11-21T02:54:13.247Z,5.5
2022-11-21T02:54:33.281Z,5.5
2022-11-21T02:54:53.309Z,5.5
2022-11-21T02:55:13.337Z,5.5
2022-11-21T02:55:33.379Z,5.5
2022-11-21T02:55:53.397Z,5.5
2022-11-21T02:56:13.434Z,5.5
2022-11-21T02:56:33.453Z,5.5
2022-11-21T02:56:53.481Z,5.5
2022-11-21T02:57:13.513Z,5.5
2022-11-21T02:57:33.598Z,5.5
2022-11-21T02:57:53.635Z,5.5
2022-11-21T02:58:13.674Z,5.5
2022-11-21T02:58:33.690Z,5.5
2022-11-21T02:58:53.728Z,5.5
2022-11-21T02:59:13.762Z,5.5
2022-11-21T02:59:33.803Z,5.5
2022-11-21T02:59:53.840Z,5.5
2022-11-21T03:00:13.863Z,5.5
2022-11-21T03:00:33.912Z,5.5
2022-11-21T03:00:53.967Z,5.5
2022-11-21T03:01:14.026Z,5.5
2022-11-21T03:01:34.023Z,5.5
2022-11-21T03:01:54.055Z,5.5
2022-11-21T03:02:14.085Z,5.5
2022-11-21T03:02:34.116Z,5.5
2022-11-21T03:02:54.138Z,5.3
2022-11-21T03:03:14.158Z,5.3
2022-11-21T03:03:34.199Z,5.3
2022-11-21T03:03:54.220Z,5.3
2022-11-21T03:04:14.252Z,5.3
2022-11-21T03:04:34.309Z,5.3
2022-11-21T03:04:54.325Z,5.3
2022-11-21T03:05:14.352Z,5.3
2022-11-21T03:05:34.429Z,5.3
2022-11-21T03:05:54.450Z,5.3
2022-11-21T03:06:14.496Z,5.3
2022-11-21T03:06:34.544Z,5.3
2022-11-21T03:06:54.596Z,5.3
2022-11-21T03:07:14.785Z,5.3
2022-11-21T03:07:34.741Z,5.3
2022-11-21T03:07:54.692Z,5.3
2022-11-21T03:08:14.738Z,5.3
2022-11-21T03:08:34.771Z,5.3
2022-11-21T03:08:54.796Z,5.3
2022-11-21T03:09:14.827Z,5.3
2022-11-21T03:09:34.868Z,5.3
2022-11-21T03:09:54.869Z,5.3
2022-11-21T03:10:14.921Z,5.3
2022-11-21T03:10:34.982Z,5.3
2022-11-21T03:10:55.031Z,5.3
2022-11-21T03:11:15.061Z,5.3
2022-11-21T03:11:35.091Z,5.3
2022-11-21T03:11:55.142Z,5.3
2022-11-21T03:12:15.168Z,5.3
2022-11-21T03:12:35.196Z,5.3
2022-11-21T03:12:55.231Z,5.5
2022-11-21T03:13:15.280Z,5.5
2022-11-21T03:13:35.325Z,5.5
2022-11-21T03:13:55.350Z,5.5
2022-11-21T03:14:15.399Z,5.5
2022-11-21T03:14:35.435Z,5.5
2022-11-21T03:14:55.510Z,5.5
2022-11-21T03:15:15.526Z,5.5
2022-11-21T03:15:35.559Z,5.5
2022-11-21T03:15:55.591Z,5.5
2022-11-21T03:16:15.652Z,5.5
2022-11-21T03:16:35.695Z,5.5
2022-11-21T03:16:55.729Z,5.5
2022-11-21T03:17:15.780Z,5.5
2022-11-21T03:17:35.835Z,5.5
2022-11-21T03:17:55.855Z,5.5
2022-11-21T03:18:15.882Z,5.5
2022-11-21T03:18:35.936Z,5.5
2022-11-21T03:18:55.971Z,5.5
2022-11-21T03:19:16.001Z,5.5
2022-11-21T03:19:36.036Z,5.5
2022-11-21T03:19:56.058Z,5.5
2022-11-21T03:20:16.082Z,5.5
2022-11-21T03:20:36.113Z,5.5
2022-11-21T03:20:56.145Z,5.5
2022-11-21T03:21:16.227Z,5.5
2022-11-21T03:21:36.207Z,5.5
2022-11-21T03:21:56.238Z,5.5
2022-11-21T03:22:16.265Z,5.5
2022-11-21T03:22:36.321Z,5.5
2022-11-21T03:22:56.374Z,5.5
2022-11-21T03:23:16.403Z,5.4
2022-11-21T03:23:36.436Z,5.4
2022-11-21T03:23:56.480Z,5.4
2022-11-21T03:24:16.500Z,5.4
2022-11-21T03:24:36.537Z,5.4
2022-11-21T03:24:56.559Z,5.4
2022-11-21T03:25:16.600Z,5.4
2022-11-21T03:25:36.623Z,5.4
2022-11-21T03:25:56.653Z,5.4
2022-11-21T03:26:16.689Z,5.4
2022-11-21T03:26:36.752Z,5.4
2022-11-21T03:26:56.804Z,5.4
2022-11-21T03:27:16.865Z,5.4
2022-11-21T03:27:36.908Z,5.4
2022-11-21T03:27:56.942Z,5.4
2022-11-21T03:28:16.973Z,5.4
2022-11-21T03:28:37.022Z,5.4
2022-11-21T03:28:57.062Z,5.4
2022-11-21T03:29:17.084Z,5.4
2022-11-21T03:29:37.126Z,5.4
2022-11-21T03:29:57.145Z,5.4
2022-11-21T03:30:17.177Z,5.4
2022-11-21T03:30:37.218Z,5.4
2022-11-21T03:30:57.257Z,5.4
2022-11-21T03:31:17.271Z,5.4
2022-11-21T03:31:37.352Z,5.4
2022-11-21T03:31:57.394Z,5.4
2022-11-21T03:32:17.470Z,5.4
2022-11-21T03:32:37.488Z,5.4
2022-11-21T03:32:57.532Z,5.4
2022-11-21T03:33:17.567Z,4.7
2022-11-21T03:33:37.622Z,4.7
2022-11-21T03:33:57.663Z,4.7
2022-11-21T03:34:17.694Z,4.7
2022-11-21T03:34:37.747Z,4.7
2022-11-21T03:34:57.761Z,4.7
2022-11-21T03:35:17.802Z,4.7
2022-11-21T03:35:37.820Z,4.7
2022-11-21T03:35:57.838Z,4.7
2022-11-21T03:36:17.862Z,4.7
2022-11-21T03:36:37.895Z,4.7
2022-11-21T03:36:57.932Z,4.7
2022-11-21T03:37:17.974Z,4.7
2022-11-21T03:37:37.968Z,4.7
2022-11-21T03:37:58.013Z,4.7
2022-11-21T03:38:18.049Z,4.7
2022-11-21T03:38:38.084Z,4.7
2022-11-21T03:38:58.107Z,4.7
2022-11-21T03:39:18.135Z,4.7
2022-11-21T03:39:38.173Z,4.7
2022-11-21T03:39:58.216Z,4.7
2022-11-21T03:40:18.248Z,4.7
2022-11-21T03:40:38.300Z,4.7
2022-11-21T03:40:58.346Z,4.7
2022-11-21T03:41:18.427Z,4.7
2022-11-21T03:41:38.482Z,4.7
2022-11-21T03:41:58.563Z,4.7
2022-11-21T03:42:18.576Z,4.7
2022-11-21T03:42:38.599Z,4.7
2022-11-21T03:42:58.640Z,4.7
2022-11-21T03:43:18.651Z,5.6
2022-11-21T03:43:38.676Z,5.6
2022-11-21T03:43:58.715Z,5.6
2022-11-21T03:44:18.781Z,5.6
2022-11-21T03:44:38.820Z,5.6
2022-11-21T03:44:58.834Z,5.6
2022-11-21T03:45:18.905Z,5.6
2022-11-21T03:45:38.916Z,5.6
2022-11-21T03:45:58.940Z,5.6
2022-11-21T03:46:18.978Z,5.6
2022-11-21T03:46:38.988Z,5.6
2022-11-21T03:46:59.035Z,5.6
2022-11-21T03:47:19.078Z,5.6
2022-11-21T03:47:39.102Z,5.6
2022-11-21T03:47:59.133Z,5.6
2022-11-21T03:48:19.157Z,5.6
2022-11-21T03:48:39.183Z,5.6
2022-11-21T03:48:59.203Z,5.6
2022-11-21T03:49:19.231Z,5.6
2022-11-21T03:49:39.261Z,5.6
2022-11-21T03:49:59.296Z,5.6
2022-11-21T03:50:19.330Z,5.6
2022-11-21T03:50:39.343Z,5.6
2022-11-21T03:50:59.367Z,5.6
2022-11-21T03:51:19.394Z,5.6
2022-11-21T03:51:39.427Z,5.6
2022-11-21T03:51:59.448Z,5.6
2022-11-21T03:52:19.490Z,5.6
2022-11-21T03:52:39.528Z,5.6
2022-11-21T03:52:59.561Z,5.6
2022-11-21T03:53:19.620Z,5.6
2022-11-21T03:53:39.645Z,5.6
2022-11-21T03:53:59.695Z,5.6
2022-11-21T03:54:19.727Z,5.6
2022-11-21T03:54:39.768Z,5.6
2022-11-21T03:54:59.860Z,5.6
2022-11-21T03:55:19.841Z,5.6
2022-11-21T03:55:39.861Z,5.6
2022-11-21T03:55:59.885Z,5.6
2022-11-21T03:56:19.905Z,5.6
2022-11-21T03:56:39.945Z,5.6
2022-11-21T03:56:59.978Z,5.6
2022-11-21T03:57:19.992Z,5.6
2022-11-21T03:57:40.016Z,5.6
2022-11-21T03:58:00.061Z,5.6
2022-11-21T03:58:20.080Z,5.6
2022-11-21T03:58:40.113Z,5.6
2022-11-21T03:59:00.171Z,5.6
2022-11-21T03:59:20.201Z,5.6
2022-11-21T03:59:40.228Z,5.6
2022-11-21T04:00:00.300Z,5.6
2022-11-21T04:00:20.291Z,5.6
2022-11-21T04:00:40.332Z,5.6
2022-11-21T04:01:00.425Z,5.6
2022-11-21T04:01:20.484Z,5.6
2022-11-21T04:01:40.511Z,5.6
2022-11-21T04:02:00.600Z,5.6
2022-11-21T04:02:20.520Z,5.6
2022-11-21T04:02:40.548Z,5.6
2022-11-21T04:03:00.600Z,5.6
2022-11-21T04:03:20.633Z,5.6
2022-11-21T04:03:40.673Z,4.6
2022-11-21T04:04:00.731Z,4.6
2022-11-21T04:04:20.756Z,4.6
2022-11-21T04:04:40.829Z,4.6
2022-11-21T04:05:00.856Z,4.6
2022-11-21T04:05:20.882Z,4.6
2022-11-21T04:05:40.956Z,4.6
2022-11-21T04:06:01.007Z,4.6
2022-11-21T04:06:21.005Z,4.6
2022-11-21T04:06:41.025Z,4.6
2022-11-21T04:07:01.138Z,4.6
2022-11-21T04:07:21.145Z,4.6
2022-11-21T04:07:41.218Z,4.6
2022-11-21T04:08:01.123Z,4.6
2022-11-21T04:08:21.180Z,4.6
2022-11-21T04:08:41.207Z,4.6
2022-11-21T04:09:01.251Z,4.6
2022-11-21T04:09:21.374Z,4.6
2022-11-21T04:09:41.348Z,4.6
2022-11-21T04:10:01.395Z,4.6
2022-11-21T04:10:21.398Z,4.6
2022-11-21T04:10:41.427Z,4.6
2022-11-21T04:11:01.468Z,4.6
2022-11-21T04:11:21.498Z,4.6
2022-11-21T04:11:41.529Z,4.6
2022-11-21T04:12:06.348Z,4.6
2022-11-21T04:12:21.596Z,4.6
2022-11-21T04:12:41.621Z,4.6
2022-11-21T04:13:01.660Z,4.6
2022-11-21T04:13:21.683Z,4.6
2022-11-21T04:13:41.730Z,6.8
2022-11-21T04:14:01.768Z,6.8
2022-11-21T04:14:21.804Z,6.8
2022-11-21T04:14:41.836Z,6.8
2022-11-21T04:15:01.893Z,6.8
2022-11-21T04:15:21.917Z,6.8
2022-11-21T04:15:41.953Z,6.8
2022-11-21T04:16:02.014Z,6.8
2022-11-21T04:16:22.060Z,6.8
2022-11-21T04:16:42.104Z,6.8
2022-11-21T04:17:02.177Z,6.8
2022-11-21T04:17:22.194Z,6.8
2022-11-21T04:17:42.220Z,6.8
2022-11-21T04:18:02.268Z,6.8
2022-11-21T04:18:22.358Z,6.8
2022-11-21T04:18:42.363Z,6.8
2022-11-21T04:19:02.395Z,6.8
2022-11-21T04:19:22.419Z,6.8
2022-11-21T04:19:42.480Z,6.8
2022-11-21T04:20:02.522Z,6.8
2022-11-21T04:20:22.570Z,6.8
2022-11-21T04:20:42.638Z,6.8
2022-11-21T04:21:02.669Z,6.8
2022-11-21T04:21:22.689Z,6.8
2022-11-21T04:21:42.743Z,6.8
2022-11-21T04:22:02.755Z,6.8
2022-11-21T04:22:22.803Z,6.8
2022-11-21T04:22:42.908Z,6.8
2022-11-21T04:23:02.943Z,6.8
2022-11-21T04:23:22.977Z,6.8
2022-11-21T04:23:43.012Z,7
2022-11-21T04:24:03.040Z,7
2022-11-21T04:24:23.080Z,7
2022-11-21T04:24:43.108Z,7
2022-11-21T04:25:03.145Z,7
2022-11-21T04:25:23.164Z,7
2022-11-21T04:25:43.211Z,7
2022-11-21T04:26:03.234Z,7
2022-11-21T04:26:23.270Z,7
2022-11-21T04:26:43.363Z,7
2022-11-21T04:27:03.365Z,7
2022-11-21T04:27:23.383Z,7
2022-11-21T04:27:43.419Z,7
2022-11-21T04:28:03.425Z,7
2022-11-21T04:28:23.458Z,7
2022-11-21T04:28:43.513Z,7
2022-11-21T04:29:03.547Z,7
2022-11-21T04:29:23.573Z,7
2022-11-21T04:29:43.592Z,7
2022-11-21T04:30:03.611Z,7
2022-11-21T04:30:23.627Z,7
2022-11-21T04:30:43.656Z,7
2022-11-21T04:31:07.022Z,7
2022-11-21T04:31:23.729Z,7
2022-11-21T04:31:43.744Z,7
2022-11-21T04:32:03.805Z,7
2022-11-21T04:32:23.822Z,7
2022-11-21T04:32:43.871Z,7
2022-11-21T04:33:03.898Z,7
2022-11-21T04:33:23.926Z,7
2022-11-21T04:33:43.962Z,5.8
2022-11-21T04:34:04.018Z,5.8
2022-11-21T04:34:24.064Z,5.8
2022-11-21T04:34:44.090Z,5.8
2022-11-21T04:35:04.124Z,5.8
2022-11-21T04:35:24.155Z,5.8