createdAt,value
2024-03-07T00:16:26.971Z,48
2024-03-07T00:45:41.296Z,48
2024-03-07T01:14:43.236Z,61
2024-03-07T01:43:37.414Z,62
2024-03-07T02:12:42.805Z,66
2024-03-07T02:41:48.127Z,66
2024-03-07T03:10:56.094Z,67
2024-03-07T03:40:05.184Z,69
2024-03-07T04:09:13.913Z,74
2024-03-07T04:38:26.363Z,72
2024-03-07T05:07:27.746Z,75
2024-03-07T05:36:36.113Z,72
2024-03-07T06:05:49.040Z,90
2024-03-07T06:34:59.198Z,90
2024-03-07T07:04:08.069Z,85
2024-03-07T07:33:13.967Z,86
2024-03-07T08:02:08.239Z,84
2024-03-07T08:31:19.056Z,100
2024-03-07T09:00:33.516Z,99
2024-03-07T09:29:21.355Z,89
2024-03-07T09:58:31.498Z,87
2024-03-07T10:27:40.262Z,94
2024-03-07T10:56:41.798Z,85
2024-03-07T11:25:47.725Z,82
2024-03-07T11:55:00.859Z,81
2024-03-07T12:24:16.428Z,77
2024-03-07T12:53:25.276Z,67
2024-03-07T13:22:34.160Z,63
2024-03-07T13:51:54.985Z,62
2024-03-07T14:21:06.754Z,54
2024-03-07T14:50:15.846Z,49
2024-03-07T15:19:28.361Z,47
2024-03-07T15:48:43.779Z,48
2024-03-07T16:17:55.919Z,48
2024-03-07T16:47:10.487Z,55
2024-03-07T17:16:11.466Z,49
2024-03-07T17:45:20.917Z,54
2024-03-07T18:14:30.580Z,59
2024-03-07T18:43:39.796Z,59
2024-03-07T19:12:49.161Z,62
2024-03-07T19:42:05.095Z,64
2024-03-07T20:10:43.452Z,65
2024-03-07T20:39:48.262Z,58
2024-03-07T21:08:29.432Z,61
2024-03-07T21:37:33.124Z,68
2024-03-07T22:06:47.364Z,64
2024-03-07T22:36:00.055Z,61
2024-03-07T23:05:04.467Z,60
2024-03-07T23:34:19.176Z,59
