createdAt,value
2023-03-22T00:00:28.650Z,0.00
2023-03-22T00:01:28.664Z,0.00
2023-03-22T00:02:28.660Z,0.00
2023-03-22T00:03:28.619Z,0.00
2023-03-22T00:04:28.604Z,0.00
2023-03-22T00:05:28.577Z,0.00
2023-03-22T00:06:28.563Z,0.00
2023-03-22T00:07:28.601Z,0.00
2023-03-22T00:08:28.541Z,0.00
2023-03-22T00:09:28.541Z,0.00
2023-03-22T00:10:28.513Z,0.00
2023-03-22T00:11:28.515Z,0.00
2023-03-22T00:12:28.541Z,0.00
2023-03-22T00:13:28.493Z,0.00
2023-03-22T00:14:28.479Z,0.00
2023-03-22T00:15:28.494Z,0.00
2023-03-22T00:16:28.509Z,0.00
2023-03-22T00:17:28.496Z,0.00
2023-03-22T00:18:28.433Z,0.00
2023-03-22T00:19:28.445Z,0.00
2023-03-22T00:20:28.401Z,0.00
2023-03-22T00:21:28.409Z,0.00
2023-03-22T00:22:28.413Z,0.00
2023-03-22T00:23:28.408Z,0.00
2023-03-22T00:24:28.368Z,0.00
2023-03-22T00:25:28.357Z,0.00
2023-03-22T00:26:28.348Z,0.00
2023-03-22T00:27:28.334Z,0.00
2023-03-22T00:28:28.353Z,0.00
2023-03-22T00:29:28.315Z,0.00
2023-03-22T00:30:28.287Z,0.00
2023-03-22T00:31:28.311Z,0.00
2023-03-22T00:32:28.281Z,0.00
2023-03-22T00:33:28.327Z,0.00
2023-03-22T00:34:28.248Z,0.00
2023-03-22T00:35:28.242Z,0.00
2023-03-22T00:36:28.234Z,0.00
2023-03-22T00:37:28.219Z,0.00
2023-03-22T00:38:41.441Z,0.00
2023-03-22T00:39:29.201Z,0.00
2023-03-22T00:40:28.206Z,0.00
2023-03-22T00:41:28.187Z,0.00
2023-03-22T00:42:28.146Z,0.00
2023-03-22T00:43:28.186Z,0.00
2023-03-22T00:44:28.132Z,0.00
2023-03-22T00:45:28.137Z,0.00
2023-03-22T00:46:28.139Z,0.00
2023-03-22T00:47:28.129Z,0.00
2023-03-22T00:48:28.129Z,0.00
2023-03-22T00:49:28.106Z,0.00
2023-03-22T00:50:28.077Z,0.00
2023-03-22T00:51:28.065Z,0.00
2023-03-22T00:52:28.043Z,0.00
2023-03-22T00:53:28.075Z,0.00
2023-03-22T00:54:28.042Z,0.00
2023-03-22T00:55:28.097Z,0.00
2023-03-22T00:56:28.005Z,0.00
2023-03-22T00:57:27.990Z,0.00
2023-03-22T00:58:28.009Z,0.00
2023-03-22T00:59:27.977Z,0.00
2023-03-22T01:00:27.966Z,0.00
2023-03-22T01:01:28.006Z,0.00
2023-03-22T01:02:27.937Z,0.00
2023-03-22T01:03:28.009Z,0.00
2023-03-22T01:04:27.927Z,0.00
2023-03-22T01:05:27.909Z,0.00
2023-03-22T01:06:27.897Z,0.00
2023-03-22T01:07:27.900Z,0.00
2023-03-22T01:08:27.909Z,0.00
2023-03-22T01:09:27.901Z,0.00
2023-03-22T01:10:27.857Z,0.00
2023-03-22T01:11:27.840Z,0.00
2023-03-22T01:12:27.853Z,0.00
2023-03-22T01:13:27.839Z,0.00
2023-03-22T01:14:27.832Z,0.00
2023-03-22T01:15:27.782Z,0.00
2023-03-22T01:16:27.859Z,0.00
2023-03-22T01:17:27.790Z,0.00
2023-03-22T01:18:27.766Z,0.00
2023-03-22T01:19:27.793Z,0.00
2023-03-22T01:20:27.732Z,0.00
2023-03-22T01:21:27.729Z,0.00
2023-03-22T01:22:27.710Z,0.00
2023-03-22T01:23:27.692Z,0.00
2023-03-22T01:24:27.724Z,0.00
2023-03-22T01:25:27.681Z,0.00
2023-03-22T01:26:27.678Z,0.00
2023-03-22T01:27:27.654Z,0.00
2023-03-22T01:28:27.672Z,0.00
2023-03-22T01:29:27.666Z,0.00
2023-03-22T01:30:27.658Z,0.00
2023-03-22T01:31:27.626Z,0.00
2023-03-22T01:32:27.595Z,0.00
2023-03-22T01:33:27.587Z,0.00
2023-03-22T01:34:27.607Z,0.00
2023-03-22T01:35:27.612Z,0.00
2023-03-22T01:36:27.540Z,0.00
2023-03-22T01:37:27.560Z,0.00
2023-03-22T01:38:27.536Z,0.00
2023-03-22T01:39:27.550Z,0.00
2023-03-22T01:40:27.503Z,0.00
2023-03-22T01:41:27.520Z,0.00
2023-03-22T01:42:27.498Z,0.00
2023-03-22T01:43:27.483Z,0.00
2023-03-22T01:44:27.523Z,0.00
2023-03-22T01:45:27.460Z,0.00
2023-03-22T01:46:27.448Z,0.00
2023-03-22T01:47:27.424Z,0.00
2023-03-22T01:48:27.428Z,0.00
2023-03-22T01:49:27.468Z,0.00
2023-03-22T01:50:27.394Z,0.00
2023-03-22T01:51:27.399Z,0.00
2023-03-22T01:52:27.371Z,0.00
2023-03-22T01:53:27.441Z,0.00
2023-03-22T01:54:27.385Z,0.00
2023-03-22T01:55:27.384Z,0.00
2023-03-22T01:56:27.339Z,0.00
2023-03-22T01:57:27.323Z,0.00
2023-03-22T01:58:27.313Z,0.00
2023-03-22T01:59:27.339Z,0.00
2023-03-22T02:00:27.286Z,0.00
2023-03-22T02:01:27.371Z,0.00
2023-03-22T02:02:27.297Z,0.00
2023-03-22T02:03:27.239Z,0.00
2023-03-22T02:04:27.316Z,0.00
2023-03-22T02:05:27.262Z,0.00
2023-03-22T02:06:27.235Z,0.00
2023-03-22T02:07:27.221Z,0.00
2023-03-22T02:08:27.205Z,0.00
2023-03-22T02:09:27.180Z,0.00
2023-03-22T02:10:27.230Z,0.00
2023-03-22T02:11:27.181Z,0.00
2023-03-22T02:12:27.140Z,0.00
2023-03-22T02:13:27.132Z,0.00
2023-03-22T02:14:27.502Z,0.00
2023-03-22T02:15:27.153Z,0.00
2023-03-22T02:16:27.118Z,0.00
2023-03-22T02:17:27.106Z,0.00
2023-03-22T02:18:27.078Z,0.00
2023-03-22T02:19:27.069Z,0.00
2023-03-22T02:20:27.091Z,0.00
2023-03-22T02:21:27.038Z,0.00
2023-03-22T02:22:27.044Z,0.00
2023-03-22T02:23:27.016Z,0.00
2023-03-22T02:24:27.025Z,0.00
2023-03-22T02:25:27.058Z,0.00
2023-03-22T02:26:26.993Z,0.00
2023-03-22T02:27:26.990Z,0.00
2023-03-22T02:28:26.985Z,0.00
2023-03-22T02:29:26.990Z,0.00
2023-03-22T02:30:26.987Z,0.00
2023-03-22T02:31:27.000Z,0.00
2023-03-22T02:32:26.967Z,0.00
2023-03-22T02:33:26.911Z,0.00
2023-03-22T02:34:26.915Z,0.00
2023-03-22T02:35:27.031Z,0.00
2023-03-22T02:36:26.888Z,0.00
2023-03-22T02:37:26.862Z,0.00
2023-03-22T02:38:26.886Z,0.00
2023-03-22T02:39:26.889Z,0.00
2023-03-22T02:40:26.915Z,0.00
2023-03-22T02:41:26.828Z,0.00
2023-03-22T02:42:26.819Z,0.00
2023-03-22T02:43:26.800Z,0.00
2023-03-22T02:44:26.861Z,0.00
2023-03-22T02:45:26.816Z,0.00
2023-03-22T02:46:26.827Z,0.00
2023-03-22T02:47:26.755Z,0.00
2023-03-22T02:48:26.820Z,0.00
2023-03-22T02:49:26.757Z,0.00
2023-03-22T02:50:26.746Z,0.00
2023-03-22T02:51:26.717Z,0.00
2023-03-22T02:52:26.690Z,0.00
2023-03-22T02:53:26.696Z,0.00
2023-03-22T02:54:26.766Z,0.00
2023-03-22T02:55:26.707Z,0.00
2023-03-22T02:56:26.651Z,0.00
2023-03-22T02:57:26.640Z,0.00
2023-03-22T02:58:26.655Z,0.00
2023-03-22T02:59:26.675Z,0.00
2023-03-22T03:00:26.652Z,0.00
2023-03-22T03:01:26.591Z,0.00
2023-03-22T03:02:26.677Z,0.00
2023-03-22T03:03:26.568Z,0.00
2023-03-22T03:04:26.568Z,0.00
2023-03-22T03:05:26.596Z,0.00
2023-03-22T03:06:26.559Z,0.00
2023-03-22T03:07:26.539Z,0.00
2023-03-22T03:08:26.557Z,0.00
2023-03-22T03:09:26.516Z,0.00
2023-03-22T03:10:26.590Z,0.00
2023-03-22T03:11:26.487Z,0.00
2023-03-22T03:12:26.501Z,0.00
2023-03-22T03:13:26.464Z,0.00
2023-03-22T03:14:26.533Z,0.00
2023-03-22T03:15:26.486Z,0.00
2023-03-22T03:16:26.558Z,0.00
2023-03-22T03:17:26.444Z,0.00
2023-03-22T03:18:26.398Z,0.00
2023-03-22T03:19:26.430Z,0.00
2023-03-22T03:20:26.416Z,0.00
2023-03-22T03:21:26.407Z,0.00
2023-03-22T03:22:26.400Z,0.00
2023-03-22T03:23:26.393Z,0.00
2023-03-22T03:24:26.328Z,0.00
2023-03-22T03:25:26.366Z,0.00
2023-03-22T03:26:26.323Z,0.00
2023-03-22T03:27:26.301Z,0.00
2023-03-22T03:28:26.295Z,0.00
2023-03-22T03:29:26.283Z,0.00
2023-03-22T03:30:26.324Z,0.00
2023-03-22T03:31:26.400Z,0.00
2023-03-22T03:32:26.271Z,0.00
2023-03-22T03:33:26.285Z,0.00
2023-03-22T03:34:26.251Z,0.00
2023-03-22T03:35:26.244Z,0.00
2023-03-22T03:36:26.269Z,0.00
2023-03-22T03:37:26.217Z,0.00
2023-03-22T03:38:26.177Z,0.00
2023-03-22T03:39:26.202Z,0.00
2023-03-22T03:40:26.159Z,0.00
2023-03-22T03:41:26.187Z,0.00
2023-03-22T03:42:26.167Z,0.00
2023-03-22T03:43:26.146Z,0.00
2023-03-22T03:44:26.195Z,0.00
2023-03-22T03:45:26.175Z,0.00
2023-03-22T03:46:26.143Z,0.00
2023-03-22T03:47:26.096Z,0.00
2023-03-22T03:48:26.123Z,0.00
2023-03-22T03:49:26.058Z,0.00
2023-03-22T03:50:26.076Z,0.00
2023-03-22T03:51:26.093Z,0.00
2023-03-22T03:52:26.033Z,0.00
2023-03-22T03:53:26.017Z,0.00
2023-03-22T03:54:26.023Z,0.00
2023-03-22T03:55:25.999Z,0.00
2023-03-22T03:56:26.038Z,0.00
2023-03-22T03:57:25.955Z,0.00
2023-03-22T03:58:25.977Z,0.00
2023-03-22T03:59:25.980Z,0.00
2023-03-22T04:00:25.949Z,0.00
2023-03-22T04:01:25.952Z,0.00
2023-03-22T04:02:25.996Z,0.00
2023-03-22T04:03:25.906Z,0.00
2023-03-22T04:04:25.982Z,0.00
2023-03-22T04:05:25.909Z,0.00
2023-03-22T04:06:25.919Z,0.00
2023-03-22T04:07:25.863Z,0.00
2023-03-22T04:08:25.833Z,0.00
2023-03-22T04:09:25.820Z,0.00
2023-03-22T04:10:25.820Z,0.00
2023-03-22T04:11:25.835Z,0.00
2023-03-22T04:12:25.828Z,0.00
2023-03-22T04:13:25.779Z,0.00
2023-03-22T04:14:25.796Z,0.00
2023-03-22T04:15:25.754Z,0.00
2023-03-22T04:16:25.842Z,0.00
2023-03-22T04:17:25.744Z,0.00
2023-03-22T04:18:25.740Z,0.00
2023-03-22T04:19:25.712Z,0.00
2023-03-22T04:20:25.698Z,0.00
2023-03-22T04:21:25.740Z,0.00
2023-03-22T04:22:25.689Z,0.00
2023-03-22T04:23:25.704Z,0.00
2023-03-22T04:24:25.671Z,0.00
2023-03-22T04:25:25.639Z,0.00
2023-03-22T04:26:26.828Z,0.00
2023-03-22T04:27:25.617Z,0.00
2023-03-22T04:28:25.603Z,4.00
2023-03-22T04:29:25.605Z,4.00
2023-03-22T04:30:25.590Z,0.00
2023-03-22T04:31:25.715Z,0.00
2023-03-22T04:32:25.560Z,4.00
2023-03-22T04:33:25.555Z,4.00
2023-03-22T04:34:25.556Z,8.00
2023-03-22T04:35:25.580Z,4.00
2023-03-22T04:36:25.559Z,8.00
2023-03-22T04:37:25.510Z,8.00
2023-03-22T04:38:25.489Z,12.00
2023-03-22T04:39:25.485Z,12.00
2023-03-22T04:40:25.479Z,12.00
2023-03-22T04:41:25.492Z,16.00
2023-03-22T04:42:25.491Z,16.00
2023-03-22T04:43:25.434Z,24.00
2023-03-22T04:44:25.422Z,28.00
2023-03-22T04:45:25.413Z,32.00
2023-03-22T04:46:25.467Z,36.00
2023-03-22T04:47:25.393Z,44.00
2023-03-22T04:48:25.379Z,52.00
2023-03-22T04:49:25.371Z,60.00
2023-03-22T04:50:25.372Z,72.00
2023-03-22T04:51:25.370Z,80.00
2023-03-22T04:52:25.351Z,96.00
2023-03-22T04:53:25.323Z,108.00
2023-03-22T04:54:25.317Z,124.00
2023-03-22T04:55:25.302Z,144.00
2023-03-22T04:56:25.337Z,168.00
2023-03-22T04:57:25.277Z,188.00
2023-03-22T04:58:25.258Z,216.00
2023-03-22T04:59:25.249Z,244.00
2023-03-22T05:00:25.227Z,276.00
2023-03-22T05:01:25.283Z,312.00
2023-03-22T05:02:25.282Z,352.00
2023-03-22T05:03:25.192Z,396.00
2023-03-22T05:04:25.187Z,444.00
2023-03-22T05:05:25.193Z,492.00
2023-03-22T05:06:25.217Z,540.00
2023-03-22T05:07:25.158Z,588.00
2023-03-22T05:08:25.170Z,640.00
2023-03-22T05:09:25.136Z,696.00
2023-03-22T05:10:25.131Z,760.00
2023-03-22T05:11:25.153Z,832.00
2023-03-22T05:12:25.114Z,908.00
2023-03-22T05:13:25.090Z,984.00
2023-03-22T05:14:25.095Z,1064.00
2023-03-22T05:15:25.081Z,1144.00
2023-03-22T05:16:25.118Z,1232.00
2023-03-22T05:17:25.070Z,1324.00
2023-03-22T05:18:25.040Z,1424.00
2023-03-22T05:19:25.014Z,1512.00
2023-03-22T05:20:25.011Z,1592.00
2023-03-22T05:21:25.024Z,1676.00
2023-03-22T05:22:24.985Z,1748.00
2023-03-22T05:23:24.976Z,1784.00
2023-03-22T05:24:24.993Z,1804.00
2023-03-22T05:25:24.950Z,1824.00
2023-03-22T05:26:24.975Z,1864.00
2023-03-22T05:27:24.947Z,1916.00
2023-03-22T05:28:24.951Z,1980.00
2023-03-22T05:29:24.923Z,2036.00
2023-03-22T05:30:24.913Z,2096.00
2023-03-22T05:31:24.948Z,2148.00
2023-03-22T05:32:24.870Z,2192.00
2023-03-22T05:33:24.869Z,2232.00
2023-03-22T05:34:24.854Z,2268.00
2023-03-22T05:35:24.897Z,2320.00
2023-03-22T05:36:24.866Z,2372.00
2023-03-22T05:37:24.832Z,2420.00
2023-03-22T05:38:24.822Z,2476.00
2023-03-22T05:39:24.820Z,2544.00
2023-03-22T05:40:24.801Z,2628.00
2023-03-22T05:41:24.823Z,2740.00
2023-03-22T05:42:24.767Z,2868.00
2023-03-22T05:43:24.763Z,3016.00
2023-03-22T05:44:24.735Z,3176.00
2023-03-22T05:45:24.722Z,3360.00
2023-03-22T05:46:24.805Z,3556.00
2023-03-22T05:47:24.708Z,3752.00
2023-03-22T05:48:24.753Z,3932.00
2023-03-22T05:49:24.676Z,4100.00
2023-03-22T05:50:24.698Z,4228.00
2023-03-22T05:51:24.713Z,4336.00
2023-03-22T05:52:24.665Z,4404.00
2023-03-22T05:53:24.647Z,4448.00
2023-03-22T05:54:24.632Z,4492.00
2023-03-22T05:55:24.644Z,4532.00
2023-03-22T05:56:24.887Z,4604.00
2023-03-22T05:57:24.656Z,4692.00
2023-03-22T05:58:24.636Z,4800.00
2023-03-22T05:59:24.613Z,4920.00
2023-03-22T06:00:24.587Z,5092.00
2023-03-22T06:01:24.619Z,5296.00
2023-03-22T06:02:24.575Z,5492.00
2023-03-22T06:03:24.590Z,5676.00
2023-03-22T06:04:24.523Z,5872.00
2023-03-22T06:05:24.494Z,6052.00
2023-03-22T06:06:24.546Z,6276.00
2023-03-22T06:07:24.498Z,6476.00
2023-03-22T06:08:26.513Z,6700.00
2023-03-22T06:09:24.477Z,6720.00
2023-03-22T06:10:24.467Z,6728.00
2023-03-22T06:11:24.521Z,6844.00
2023-03-22T06:12:24.655Z,6944.00
2023-03-22T06:13:24.492Z,6916.00
2023-03-22T06:14:24.447Z,7012.00
2023-03-22T06:15:24.446Z,7240.00
2023-03-22T06:16:24.471Z,7528.00
2023-03-22T06:17:24.429Z,7844.00
2023-03-22T06:18:24.395Z,8200.00
2023-03-22T06:19:24.393Z,8556.00
2023-03-22T06:20:24.370Z,8876.00
2023-03-22T06:21:24.403Z,9168.00
2023-03-22T06:22:24.349Z,9288.00
2023-03-22T06:23:24.329Z,9312.00
2023-03-22T06:24:24.324Z,9380.00
2023-03-22T06:25:24.321Z,9360.00
2023-03-22T06:26:24.406Z,9284.00
2023-03-22T06:27:24.281Z,9180.00
2023-03-22T06:28:24.268Z,9060.00
2023-03-22T06:29:24.263Z,8932.00
2023-03-22T06:30:24.283Z,8824.00
2023-03-22T06:31:24.286Z,8728.00
2023-03-22T06:32:24.206Z,8608.00
2023-03-22T06:33:24.196Z,8484.00
2023-03-22T06:34:24.170Z,8388.00
2023-03-22T06:35:24.236Z,8308.00
2023-03-22T06:36:24.222Z,8244.00
2023-03-22T06:37:24.153Z,8124.00
2023-03-22T06:38:24.133Z,7952.00
2023-03-22T06:39:24.154Z,7780.00
2023-03-22T06:40:24.126Z,7664.00
2023-03-22T06:41:24.142Z,7640.00
2023-03-22T06:42:24.090Z,7672.00
2023-03-22T06:43:24.110Z,7728.00
2023-03-22T06:44:24.078Z,7760.00
2023-03-22T06:45:24.098Z,7768.00
2023-03-22T06:46:24.157Z,7768.00
2023-03-22T06:47:24.055Z,7808.00
2023-03-22T06:48:24.080Z,7880.00
2023-03-22T06:49:24.033Z,8056.00
2023-03-22T06:50:24.012Z,8248.00
2023-03-22T06:51:24.056Z,8468.00
2023-03-22T06:52:23.998Z,8716.00
2023-03-22T06:53:23.996Z,8976.00
2023-03-22T06:54:23.962Z,9252.00
2023-03-22T06:55:23.964Z,9500.00
2023-03-22T06:56:23.978Z,9752.00
2023-03-22T06:57:23.938Z,10048.00
2023-03-22T06:58:23.921Z,10364.00
2023-03-22T06:59:23.936Z,10696.00
2023-03-22T07:00:23.908Z,10988.00
2023-03-22T07:01:24.041Z,11240.00
2023-03-22T07:02:23.851Z,11380.00
2023-03-22T07:03:23.933Z,11472.00
2023-03-22T07:04:23.863Z,11568.00
2023-03-22T07:05:23.827Z,11632.00
2023-03-22T07:06:23.861Z,11700.00
2023-03-22T07:07:23.807Z,11768.00
2023-03-22T07:08:23.803Z,11844.00
2023-03-22T07:09:23.784Z,11884.00
2023-03-22T07:10:23.803Z,11832.00
2023-03-22T07:11:23.813Z,11696.00
2023-03-22T07:12:23.754Z,11704.00
2023-03-22T07:13:23.754Z,11728.00
2023-03-22T07:14:23.708Z,11816.00
2023-03-22T07:15:23.728Z,11952.00
2023-03-22T07:16:23.874Z,12076.00
2023-03-22T07:17:23.717Z,12188.00
2023-03-22T07:18:23.694Z,12308.00
2023-03-22T07:19:23.678Z,12396.00
2023-03-22T07:20:23.690Z,12500.00
2023-03-22T07:21:23.683Z,12672.00
2023-03-22T07:22:23.682Z,12928.00
2023-03-22T07:23:23.640Z,13052.00
2023-03-22T07:24:23.630Z,13256.00
2023-03-22T07:25:23.633Z,13384.00
2023-03-22T07:26:23.646Z,13468.00
2023-03-22T07:27:23.616Z,13564.00
2023-03-22T07:28:23.586Z,13572.00
2023-03-22T07:29:23.578Z,13668.00
2023-03-22T07:30:23.587Z,13668.00
2023-03-22T07:31:23.567Z,13668.00
2023-03-22T07:32:23.622Z,13812.00
2023-03-22T07:33:23.550Z,14016.00
2023-03-22T07:34:23.529Z,13932.00
2023-03-22T07:35:25.647Z,14152.00
2023-03-22T07:36:23.527Z,14004.00
2023-03-22T07:37:23.491Z,14024.00
2023-03-22T07:38:23.476Z,13928.00
2023-03-22T07:39:23.450Z,13900.00
2023-03-22T07:40:23.429Z,14000.00
2023-03-22T07:41:23.519Z,14220.00
2023-03-22T07:42:23.419Z,14492.00
2023-03-22T07:43:23.432Z,14836.00
2023-03-22T07:44:23.383Z,15220.00
2023-03-22T07:45:23.647Z,15596.00
2023-03-22T07:46:23.539Z,15844.00
2023-03-22T07:47:38.060Z,16064.00
2023-03-22T07:48:24.498Z,16328.00
2023-03-22T07:49:23.370Z,16548.00
2023-03-22T07:50:23.346Z,16824.00
2023-03-22T07:51:23.376Z,17252.00
2023-03-22T07:52:23.330Z,17920.00
2023-03-22T07:53:23.303Z,18816.00
2023-03-22T07:54:33.461Z,18624.00
2023-03-22T07:55:24.306Z,19072.00
2023-03-22T07:56:23.318Z,19744.00
2023-03-22T07:57:23.279Z,20544.00
2023-03-22T07:58:23.241Z,21888.00
2023-03-22T07:59:23.244Z,24640.00
2023-03-22T08:00:23.369Z,26880.00
2023-03-22T08:01:23.232Z,24032.00
2023-03-22T08:02:23.263Z,26048.00
2023-03-22T08:03:23.304Z,25248.00
2023-03-22T08:04:23.211Z,30560.00
2023-03-22T08:05:23.166Z,26016.00
2023-03-22T08:06:23.179Z,27136.00
2023-03-22T08:07:23.160Z,27328.00
2023-03-22T08:08:23.136Z,27200.00
2023-03-22T08:09:23.136Z,26944.00
2023-03-22T08:10:23.121Z,30816.00
2023-03-22T08:11:23.135Z,27392.00
2023-03-22T08:12:23.240Z,25152.00
2023-03-22T08:13:23.086Z,26720.00
2023-03-22T08:14:35.462Z,24832.00
2023-03-22T08:15:24.051Z,29088.00
2023-03-22T08:16:23.108Z,24288.00
2023-03-22T08:17:23.042Z,26176.00
2023-03-22T08:18:23.019Z,24160.00
2023-03-22T08:19:23.010Z,26496.00
2023-03-22T08:20:23.069Z,25120.00
2023-03-22T08:21:23.081Z,24000.00
2023-03-22T08:22:22.961Z,22528.00
2023-03-22T08:23:38.612Z,22080.00
2023-03-22T08:24:23.952Z,22944.00
2023-03-22T08:25:22.954Z,24864.00
2023-03-22T08:26:22.998Z,26848.00
2023-03-22T08:27:22.933Z,26112.00
2023-03-22T08:28:22.901Z,33280.00
2023-03-22T08:29:22.925Z,34240.00
2023-03-22T08:30:22.870Z,28672.00
2023-03-22T08:31:22.965Z,27200.00
2023-03-22T08:32:22.844Z,33312.00
2023-03-22T08:33:22.860Z,30240.00
2023-03-22T08:34:22.857Z,31200.00
2023-03-22T08:35:22.849Z,25376.00
2023-03-22T08:36:22.875Z,27008.00
2023-03-22T08:37:22.797Z,30848.00
2023-03-22T08:38:22.794Z,33504.00
2023-03-22T08:39:23.669Z,27968.00
2023-03-22T08:40:22.819Z,25632.00
2023-03-22T08:41:22.789Z,29984.00
2023-03-22T08:42:22.729Z,27136.00
2023-03-22T08:43:22.765Z,26944.00
2023-03-22T08:44:22.730Z,36992.00
2023-03-22T08:45:22.725Z,28032.00
2023-03-22T08:46:22.773Z,28000.00
2023-03-22T08:47:22.694Z,29888.00
2023-03-22T08:48:22.810Z,29024.00
2023-03-22T08:49:22.686Z,31360.00
2023-03-22T08:50:22.667Z,34880.00
2023-03-22T08:51:22.669Z,54784.00
2023-03-22T08:52:22.678Z,32864.00
2023-03-22T08:53:22.628Z,31456.00
2023-03-22T08:54:22.625Z,41952.00
2023-03-22T08:55:22.612Z,41696.00
2023-03-22T08:56:22.590Z,34432.00
2023-03-22T08:57:22.611Z,33216.00
2023-03-22T08:58:22.551Z,34304.00
2023-03-22T08:59:22.535Z,30880.00
2023-03-22T09:00:22.528Z,29024.00
2023-03-22T09:01:22.588Z,31424.00
2023-03-22T09:02:22.614Z,30496.00
2023-03-22T09:03:22.523Z,31392.00
2023-03-22T09:04:22.540Z,32448.00
2023-03-22T09:05:22.468Z,35488.00
2023-03-22T09:06:22.486Z,31168.00
2023-03-22T09:07:22.508Z,30720.00
2023-03-22T09:08:22.453Z,31328.00
2023-03-22T09:09:22.458Z,52864.00
2023-03-22T09:10:22.496Z,36288.00
2023-03-22T09:11:22.453Z,39488.00
2023-03-22T09:12:22.545Z,39616.00
2023-03-22T09:13:22.421Z,37088.00
2023-03-22T09:14:22.417Z,36096.00
2023-03-22T09:15:22.375Z,47264.00
2023-03-22T09:16:22.411Z,37408.00
2023-03-22T09:17:22.600Z,37888.00
2023-03-22T09:18:22.361Z,52704.00
2023-03-22T09:19:22.326Z,36608.00
2023-03-22T09:20:22.344Z,42240.00
2023-03-22T09:21:22.310Z,31968.00
2023-03-22T09:22:22.306Z,31680.00
2023-03-22T09:23:22.288Z,32576.00
2023-03-22T09:24:22.260Z,32736.00
2023-03-22T09:25:22.263Z,31424.00
2023-03-22T09:26:22.308Z,34528.00
2023-03-22T09:27:22.280Z,33536.00
2023-03-22T09:28:22.254Z,32096.00
2023-03-22T09:29:22.213Z,32992.00
2023-03-22T09:30:22.182Z,33568.00
2023-03-22T09:31:22.259Z,34656.00
2023-03-22T09:32:22.219Z,33408.00
2023-03-22T09:33:22.159Z,33216.00
2023-03-22T09:34:22.175Z,32000.00
2023-03-22T09:35:22.198Z,31904.00
2023-03-22T09:36:22.166Z,33600.00
2023-03-22T09:37:22.155Z,33312.00
2023-03-22T09:38:22.118Z,33920.00
2023-03-22T09:39:22.119Z,31808.00
2023-03-22T09:40:22.098Z,36224.00
2023-03-22T09:41:22.095Z,33760.00
2023-03-22T09:42:22.123Z,32864.00
2023-03-22T09:43:22.088Z,31808.00
2023-03-22T09:44:22.037Z,34016.00
2023-03-22T09:45:22.065Z,48320.00
2023-03-22T09:46:22.070Z,52192.00
2023-03-22T09:47:22.073Z,37856.00
2023-03-22T09:48:22.062Z,45568.00
2023-03-22T09:49:21.997Z,44352.00
2023-03-22T09:50:22.093Z,44800.00
2023-03-22T09:51:21.952Z,39232.00
2023-03-22T09:52:22.068Z,36480.00
2023-03-22T09:53:21.950Z,43296.00
2023-03-22T09:54:21.971Z,39296.00
2023-03-22T09:55:21.931Z,53536.00
2023-03-22T09:56:21.923Z,40640.00
2023-03-22T09:57:21.925Z,38944.00
2023-03-22T09:58:21.878Z,37184.00
2023-03-22T09:59:21.876Z,37152.00
2023-03-22T10:00:22.047Z,36896.00
2023-03-22T10:01:22.010Z,41952.00
2023-03-22T10:02:21.949Z,46048.00
2023-03-22T10:03:21.840Z,48544.00
2023-03-22T10:04:21.866Z,41024.00
2023-03-22T10:05:21.808Z,37152.00
2023-03-22T10:06:21.810Z,50336.00
2023-03-22T10:07:21.847Z,46144.00
2023-03-22T10:08:21.763Z,40544.00
2023-03-22T10:09:21.764Z,43136.00
2023-03-22T10:10:21.757Z,44576.00
2023-03-22T10:11:21.755Z,35680.00
2023-03-22T10:12:21.762Z,44320.00
2023-03-22T10:13:21.727Z,42720.00
2023-03-22T10:14:21.764Z,42656.00
2023-03-22T10:15:21.734Z,50048.00
2023-03-22T10:16:21.735Z,46208.00
2023-03-22T10:17:21.708Z,38816.00
2023-03-22T10:18:21.675Z,48512.00
2023-03-22T10:19:21.644Z,48480.00
2023-03-22T10:20:21.669Z,47840.00
2023-03-22T10:21:21.617Z,46464.00
2023-03-22T10:22:21.659Z,48288.00
2023-03-22T10:23:21.617Z,50912.00
2023-03-22T10:24:21.623Z,51008.00
2023-03-22T10:25:21.648Z,50880.00
2023-03-22T10:26:21.570Z,49600.00
2023-03-22T10:27:21.618Z,37952.00
2023-03-22T10:28:21.541Z,39136.00
2023-03-22T10:29:21.557Z,47680.00
2023-03-22T10:30:21.554Z,48000.00
2023-03-22T10:31:21.594Z,45568.00
2023-03-22T10:32:21.549Z,45248.00
2023-03-22T10:33:21.518Z,43872.00
2023-03-22T10:34:21.584Z,45632.00
2023-03-22T10:35:21.572Z,42240.00
2023-03-22T10:36:21.463Z,42880.00
2023-03-22T10:37:21.514Z,42176.00
2023-03-22T10:38:21.473Z,41536.00
2023-03-22T10:39:21.447Z,42688.00
2023-03-22T10:40:21.415Z,43936.00
2023-03-22T10:41:21.398Z,44512.00
2023-03-22T10:42:21.415Z,45216.00
2023-03-22T10:43:21.408Z,44960.00
2023-03-22T10:44:21.405Z,46272.00
2023-03-22T10:45:21.397Z,45056.00
2023-03-22T10:46:21.429Z,45440.00
2023-03-22T10:47:21.345Z,36064.00
2023-03-22T10:48:21.378Z,38720.00
2023-03-22T10:49:21.377Z,40608.00
2023-03-22T10:50:21.313Z,48704.00
2023-03-22T10:51:21.329Z,47744.00
2023-03-22T10:52:21.311Z,44768.00
2023-03-22T10:53:21.318Z,47488.00
2023-03-22T10:54:21.297Z,50112.00
2023-03-22T10:55:21.256Z,52480.00
2023-03-22T10:56:21.256Z,51744.00
2023-03-22T10:57:21.236Z,19072.00
2023-03-22T10:58:21.277Z,69920.00
2023-03-22T10:59:21.200Z,82816.00
2023-03-22T11:00:21.209Z,161984.00
2023-03-22T11:01:21.295Z,186624.00
2023-03-22T11:02:21.261Z,160992.00
2023-03-22T11:03:21.194Z,141536.00
2023-03-22T11:04:21.168Z,12228.00
2023-03-22T11:05:21.145Z,12272.00
2023-03-22T11:06:21.153Z,24416.00
2023-03-22T11:07:21.110Z,13960.00
2023-03-22T11:08:21.156Z,12872.00
2023-03-22T11:09:21.088Z,13448.00
2023-03-22T11:10:21.148Z,14640.00
2023-03-22T11:11:21.080Z,14744.00
2023-03-22T11:12:21.081Z,18816.00
2023-03-22T11:13:21.120Z,18432.00
2023-03-22T11:14:21.073Z,23552.00
2023-03-22T11:15:21.045Z,30304.00
2023-03-22T11:16:21.085Z,163552.00
2023-03-22T11:17:21.005Z,30944.00
2023-03-22T11:18:21.049Z,67520.00
2023-03-22T11:19:20.993Z,207552.00
2023-03-22T11:20:21.037Z,194656.00
2023-03-22T11:21:20.961Z,26464.00
2023-03-22T11:22:20.980Z,21536.00
2023-03-22T11:23:20.980Z,20416.00
2023-03-22T11:24:20.929Z,133152.00
2023-03-22T11:25:20.957Z,149632.00
2023-03-22T11:26:20.922Z,119040.00
2023-03-22T11:27:20.897Z,112544.00
2023-03-22T11:28:20.902Z,107488.00
2023-03-22T11:29:20.867Z,95296.00
2023-03-22T11:30:20.853Z,83968.00
2023-03-22T11:31:20.917Z,25568.00
2023-03-22T11:32:20.953Z,20512.00
2023-03-22T11:33:20.888Z,17984.00
2023-03-22T11:34:20.831Z,18112.00
2023-03-22T11:35:20.852Z,18528.00
2023-03-22T11:36:20.812Z,20032.00
2023-03-22T11:37:20.778Z,20576.00
2023-03-22T11:38:20.818Z,21632.00
2023-03-22T11:39:20.761Z,42688.00
2023-03-22T11:40:20.741Z,38816.00
2023-03-22T11:41:20.733Z,29824.00
2023-03-22T11:42:20.735Z,27872.00
2023-03-22T11:43:20.726Z,27104.00
2023-03-22T11:44:20.775Z,36000.00
2023-03-22T11:45:20.703Z,23008.00
2023-03-22T11:46:20.844Z,45600.00
2023-03-22T11:47:20.696Z,51232.00
2023-03-22T11:48:20.784Z,56192.00
2023-03-22T11:49:20.706Z,58112.00
2023-03-22T11:50:20.664Z,53824.00
2023-03-22T11:51:21.430Z,53376.00
2023-03-22T11:52:20.651Z,55872.00
2023-03-22T11:53:20.628Z,53568.00
2023-03-22T11:54:20.641Z,33376.00
2023-03-22T11:55:20.607Z,31872.00
2023-03-22T11:56:20.565Z,48288.00
2023-03-22T11:57:20.572Z,19008.00
2023-03-22T11:58:21.498Z,15576.00
2023-03-22T11:59:20.643Z,16544.00
2023-03-22T12:00:20.539Z,45952.00
2023-03-22T12:01:20.545Z,29024.00
2023-03-22T12:02:20.580Z,30944.00
2023-03-22T12:03:20.622Z,57920.00
2023-03-22T12:04:20.727Z,55968.00
2023-03-22T12:05:20.561Z,31616.00
2023-03-22T12:06:20.526Z,28576.00
2023-03-22T12:07:20.444Z,52640.00
2023-03-22T12:08:20.457Z,43904.00
2023-03-22T12:09:20.486Z,34112.00
2023-03-22T12:10:20.414Z,31840.00
2023-03-22T12:11:20.387Z,29600.00
2023-03-22T12:12:20.391Z,28992.00
2023-03-22T12:13:20.391Z,28288.00
2023-03-22T12:14:20.427Z,32512.00
2023-03-22T12:15:20.433Z,35616.00
2023-03-22T12:16:21.164Z,41952.00
2023-03-22T12:17:20.344Z,23648.00
2023-03-22T12:18:20.368Z,24512.00
2023-03-22T12:19:20.369Z,21600.00
2023-03-22T12:20:20.290Z,22784.00
2023-03-22T12:21:20.307Z,23968.00
2023-03-22T12:22:20.299Z,24000.00