createdAt,value
2019-04-26T00:00:27.000Z,0
2019-04-26T00:01:39.000Z,0
2019-04-26T00:02:51.000Z,0
2019-04-26T00:04:03.651Z,0
2019-04-26T00:05:15.856Z,0
2019-04-26T00:06:28.000Z,0
2019-04-26T00:07:40.234Z,0
2019-04-26T00:08:52.000Z,0
2019-04-26T00:10:04.000Z,0
2019-04-26T00:11:16.821Z,0
2019-04-26T00:12:28.000Z,0
2019-04-26T00:13:41.000Z,0
2019-04-26T00:14:53.000Z,0
2019-04-26T00:16:05.000Z,0
2019-04-26T00:17:17.783Z,0
2019-04-26T00:18:29.968Z,0
2019-04-26T00:19:42.165Z,0
2019-04-26T00:20:54.000Z,0
2019-04-26T00:24:30.000Z,0
2019-04-26T00:25:43.132Z,0
2019-04-26T00:26:55.000Z,0
2019-04-26T00:28:07.000Z,0
2019-04-26T00:29:19.710Z,0
2019-04-26T00:30:31.000Z,0
2019-04-26T00:31:44.099Z,0
2019-04-26T00:32:56.295Z,0
2019-04-26T00:35:20.000Z,0
2019-04-26T00:36:32.000Z,0
2019-04-26T00:37:42.000Z,0
2019-04-26T00:38:57.000Z,0
2019-04-26T00:40:09.456Z,0
2019-04-26T00:41:21.659Z,0
2019-04-26T00:42:33.000Z,0
2019-04-26T00:43:46.069Z,0
2019-04-26T00:44:58.000Z,0
2019-04-26T00:47:22.614Z,0
2019-04-26T00:48:34.000Z,0
2019-04-26T00:49:47.004Z,0
2019-04-26T00:50:59.000Z,0
2019-04-26T00:52:11.383Z,0
2019-04-26T00:53:23.583Z,0
2019-04-26T00:54:35.938Z,0
2019-04-26T00:55:47.099Z,0
2019-04-26T00:57:00.000Z,0
2019-04-26T00:59:24.000Z,0
2019-04-26T01:00:36.742Z,0
2019-04-26T01:01:48.000Z,0
2019-04-26T01:03:01.000Z,0
2019-04-26T01:04:13.000Z,0
2019-04-26T01:05:25.519Z,0
2019-04-26T01:06:37.000Z,0
2019-04-26T01:07:49.906Z,0
2019-04-26T01:09:02.092Z,0
2019-04-26T01:11:26.000Z,0
2019-04-26T01:12:38.000Z,0
2019-04-26T01:13:50.000Z,0
2019-04-26T01:15:03.000Z,0
2019-04-26T01:16:15.254Z,0
2019-04-26T01:17:27.449Z,0
2019-04-26T01:18:39.000Z,0
2019-04-26T01:19:51.840Z,0
2019-04-26T01:21:04.000Z,0
2019-04-26T01:23:28.423Z,0
2019-04-26T01:24:40.000Z,0
2019-04-26T01:25:52.081Z,0
2019-04-26T01:27:04.000Z,0
2019-04-26T01:28:17.000Z,0
2019-04-26T01:29:29.000Z,0
2019-04-26T01:30:41.581Z,0
2019-04-26T01:31:53.775Z,0
2019-04-26T01:33:05.000Z,0
2019-04-26T01:35:30.000Z,0
2019-04-26T01:36:42.000Z,0
2019-04-26T01:37:54.073Z,0
2019-04-26T01:39:06.000Z,0
2019-04-26T01:40:19.131Z,0
2019-04-26T01:41:31.318Z,0
2019-04-26T01:42:43.000Z,0
2019-04-26T01:43:55.000Z,0
2019-04-26T01:45:07.896Z,0
2019-04-26T01:46:20.000Z,0
2019-04-26T01:47:32.000Z,0
2019-04-26T01:48:44.480Z,0
2019-04-26T01:49:56.000Z,0
2019-04-26T01:51:08.000Z,0
2019-04-26T01:52:21.000Z,0
2019-04-26T01:53:33.000Z,0
2019-04-26T01:54:45.448Z,0
2019-04-26T01:55:57.649Z,0
2019-04-26T01:57:09.000Z,0
2019-04-26T01:59:34.221Z,0
2019-04-26T02:00:46.000Z,0
2019-04-26T02:01:58.000Z,0
2019-04-26T02:03:10.000Z,0
2019-04-26T02:04:22.000Z,0
2019-04-26T02:05:35.000Z,0
2019-04-26T02:06:47.381Z,0
2019-04-26T02:07:59.570Z,0
2019-04-26T02:09:11.000Z,0
2019-04-26T02:10:23.000Z,0
2019-04-26T02:11:36.000Z,0
2019-04-26T02:12:48.349Z,0
2019-04-26T02:14:00.000Z,0
2019-04-26T02:15:12.000Z,0
2019-04-26T02:16:24.000Z,0
2019-04-26T02:17:37.122Z,0
2019-04-26T02:18:49.000Z,0
2019-04-26T02:20:01.508Z,0
2019-04-26T02:21:13.701Z,0
2019-04-26T02:23:38.000Z,0
2019-04-26T02:24:50.000Z,0
2019-04-26T02:26:02.000Z,0
2019-04-26T02:27:14.000Z,0
2019-04-26T02:28:26.000Z,0
2019-04-26T02:29:39.049Z,0
2019-04-26T02:30:51.249Z,0
2019-04-26T02:32:03.440Z,0
2019-04-26T02:33:15.000Z,0
2019-04-26T02:34:27.000Z,0
2019-04-26T02:35:40.022Z,0
2019-04-26T02:36:52.000Z,0
2019-04-26T02:38:04.000Z,0
2019-04-26T02:39:16.000Z,0
2019-04-26T02:40:28.000Z,0
2019-04-26T02:41:40.997Z,0
2019-04-26T02:42:53.157Z,0
2019-04-26T02:44:05.000Z,0
2019-04-26T02:45:17.000Z,0
2019-04-26T02:46:29.000Z,0
2019-04-26T02:47:41.000Z,0
2019-04-26T02:48:54.000Z,0
2019-04-26T02:50:06.325Z,0
2019-04-26T02:51:18.000Z,0
2019-04-26T02:52:30.703Z,0
2019-04-26T02:53:42.000Z,0
2019-04-26T02:54:55.079Z,0
2019-04-26T02:56:07.332Z,0
2019-04-26T02:57:19.461Z,0
2019-04-26T02:58:31.000Z,0
2019-04-26T02:59:43.000Z,0
2019-04-26T03:00:56.000Z,0
2019-04-26T03:02:08.000Z,0
2019-04-26T03:03:20.000Z,0
2019-04-26T03:04:32.000Z,0
2019-04-26T03:05:44.808Z,0
2019-04-26T03:08:09.188Z,0
2019-04-26T03:09:21.375Z,0
2019-04-26T03:11:45.763Z,0
2019-04-26T03:12:57.000Z,0
2019-04-26T03:15:22.000Z,0
2019-04-26T03:16:34.000Z,0
2019-04-26T03:17:46.718Z,0
2019-04-26T03:18:58.905Z,0
2019-04-26T03:20:11.000Z,0
2019-04-26T03:21:23.293Z,0
2019-04-26T03:23:47.000Z,0
2019-04-26T03:24:59.000Z,0
2019-04-26T03:26:12.049Z,0
2019-04-26T03:27:24.000Z,0
2019-04-26T03:28:36.000Z,0
2019-04-26T03:29:48.628Z,0
2019-04-26T03:31:00.000Z,0
2019-04-26T03:32:13.008Z,0
2019-04-26T03:33:25.202Z,0
2019-04-26T03:34:37.000Z,0
2019-04-26T03:37:01.774Z,0
2019-04-26T03:38:13.000Z,0
2019-04-26T03:39:26.000Z,5
2019-04-26T03:40:38.347Z,5
2019-04-26T03:41:50.543Z,5
2019-04-26T03:43:02.000Z,5
2019-04-26T03:44:14.942Z,5
2019-04-26T03:45:27.000Z,5
2019-04-26T03:46:39.000Z,11
2019-04-26T03:47:51.501Z,11
2019-04-26T03:49:03.000Z,11
2019-04-26T03:50:15.882Z,11
2019-04-26T03:51:28.000Z,16
2019-04-26T03:52:40.000Z,16
2019-04-26T03:53:52.046Z,16
2019-04-26T03:55:04.064Z,22
2019-04-26T03:56:16.857Z,22
2019-04-26T03:57:29.000Z,22
2019-04-26T03:58:41.000Z,28
2019-04-26T03:59:53.410Z,28
2019-04-26T04:01:05.606Z,28
2019-04-26T04:02:17.000Z,33
2019-04-26T04:03:29.000Z,33
2019-04-26T04:05:54.373Z,39
2019-04-26T04:07:06.000Z,39
2019-04-26T04:08:18.000Z,39
2019-04-26T04:09:30.939Z,39
2019-04-26T04:10:43.000Z,45
2019-04-26T04:11:55.000Z,45
2019-04-26T04:13:07.534Z,50
2019-04-26T04:14:19.000Z,50
2019-04-26T04:15:31.000Z,56
2019-04-26T04:16:44.088Z,61
2019-04-26T04:17:56.295Z,67
2019-04-26T04:19:08.000Z,73
2019-04-26T04:20:20.000Z,78
2019-04-26T04:21:32.857Z,78
2019-04-26T04:22:45.000Z,84
2019-04-26T04:23:57.242Z,90
2019-04-26T04:25:09.000Z,95
2019-04-26T04:26:21.622Z,95
2019-04-26T04:27:33.000Z,101
2019-04-26T04:28:46.003Z,95
2019-04-26T04:29:58.196Z,101
2019-04-26T04:31:10.380Z,129
2019-04-26T04:32:22.000Z,146
2019-04-26T04:33:34.000Z,168
2019-04-26T04:34:46.000Z,180
2019-04-26T04:35:59.000Z,180
2019-04-26T04:37:11.000Z,191
2019-04-26T04:38:23.535Z,196
2019-04-26T04:39:35.000Z,196
2019-04-26T04:40:47.000Z,180
2019-04-26T04:42:00.119Z,174
2019-04-26T04:43:12.000Z,168
2019-04-26T04:44:24.000Z,180
2019-04-26T04:45:36.068Z,202
2019-04-26T04:46:48.000Z,202
2019-04-26T04:48:01.000Z,208
2019-04-26T04:49:13.000Z,208
2019-04-26T04:50:25.000Z,213
2019-04-26T04:51:37.000Z,219
2019-04-26T04:52:49.000Z,230
2019-04-26T04:54:02.025Z,247
2019-04-26T04:55:14.227Z,247
2019-04-26T04:56:26.000Z,258
2019-04-26T04:57:38.000Z,286
2019-04-26T04:58:50.000Z,303
2019-04-26T05:00:02.000Z,298
2019-04-26T05:01:15.000Z,275
2019-04-26T05:02:27.000Z,275
2019-04-26T05:03:39.000Z,185
2019-04-26T05:04:51.000Z,146
2019-04-26T05:06:03.948Z,151
2019-04-26T05:07:16.136Z,157
2019-04-26T05:08:28.327Z,163
2019-04-26T05:09:40.000Z,163
2019-04-26T05:12:04.000Z,163
2019-04-26T05:13:17.000Z,163
2019-04-26T05:14:29.000Z,168
2019-04-26T05:15:41.000Z,168
2019-04-26T05:16:53.000Z,174
2019-04-26T05:18:05.000Z,174
2019-04-26T05:19:18.000Z,180
2019-04-26T05:20:30.238Z,180
2019-04-26T05:21:42.434Z,180
2019-04-26T05:24:06.866Z,185
2019-04-26T05:25:18.000Z,185
2019-04-26T05:26:31.000Z,191
2019-04-26T05:27:43.000Z,191
2019-04-26T05:28:55.000Z,196
2019-04-26T05:30:07.806Z,191
2019-04-26T05:31:19.964Z,191
2019-04-26T05:32:32.015Z,196
2019-04-26T05:33:44.034Z,196
2019-04-26T05:34:56.000Z,196
2019-04-26T05:36:08.745Z,196
2019-04-26T05:37:20.000Z,196
2019-04-26T05:38:33.000Z,196
2019-04-26T05:39:45.000Z,202
2019-04-26T05:40:57.000Z,196
2019-04-26T05:42:09.683Z,196
2019-04-26T05:43:21.883Z,191
2019-04-26T05:44:34.000Z,185
2019-04-26T05:48:10.000Z,191
2019-04-26T05:49:22.000Z,191
2019-04-26T05:50:35.000Z,196
2019-04-26T05:51:47.000Z,196
2019-04-26T05:52:59.407Z,202
2019-04-26T05:54:11.601Z,202
2019-04-26T05:55:23.000Z,202
2019-04-26T05:56:35.098Z,202
2019-04-26T05:57:48.179Z,202
2019-04-26T05:59:00.000Z,213
2019-04-26T06:00:12.000Z,208
2019-04-26T06:01:24.748Z,213
2019-04-26T06:02:36.987Z,213
2019-04-26T06:03:49.000Z,213
2019-04-26T06:05:01.322Z,213
2019-04-26T06:06:13.532Z,213
2019-04-26T06:07:25.000Z,219
2019-04-26T06:08:37.000Z,219
2019-04-26T06:09:50.091Z,213
2019-04-26T06:12:14.477Z,213
2019-04-26T06:13:26.000Z,213
2019-04-26T06:14:38.000Z,213
2019-04-26T06:15:51.000Z,213
2019-04-26T06:17:03.000Z,213
2019-04-26T06:18:15.433Z,213
2019-04-26T06:19:27.062Z,213
2019-04-26T06:20:39.081Z,213
2019-04-26T06:21:51.000Z,213
2019-04-26T06:24:16.386Z,225
2019-04-26T06:25:28.000Z,230
2019-04-26T06:26:40.778Z,230
2019-04-26T06:27:52.000Z,230
2019-04-26T06:29:05.000Z,236
2019-04-26T06:30:17.360Z,230
2019-04-26T06:31:29.000Z,236
2019-04-26T06:32:41.732Z,241
2019-04-26T06:33:53.924Z,247
2019-04-26T06:36:18.000Z,253
2019-04-26T06:37:30.000Z,253
2019-04-26T06:38:42.000Z,253
2019-04-26T06:39:54.000Z,253
2019-04-26T06:41:07.000Z,253
2019-04-26T06:42:19.026Z,253
2019-04-26T06:43:31.461Z,253
2019-04-26T06:44:43.645Z,247
2019-04-26T06:45:55.829Z,253
2019-04-26T06:48:20.214Z,258
2019-04-26T06:49:32.410Z,264
2019-04-26T06:50:44.000Z,264
2019-04-26T06:51:56.000Z,264
2019-04-26T06:53:08.000Z,270
2019-04-26T06:54:21.181Z,270
2019-04-26T06:55:33.000Z,270
2019-04-26T06:56:45.561Z,275
2019-04-26T06:57:57.000Z,275
2019-04-26T07:00:22.000Z,275
2019-04-26T07:01:34.000Z,281
2019-04-26T07:02:46.000Z,292
2019-04-26T07:03:58.000Z,298
2019-04-26T07:05:10.000Z,303
2019-04-26T07:06:23.092Z,320
2019-04-26T07:07:35.000Z,343
2019-04-26T07:08:47.000Z,365
2019-04-26T07:09:59.669Z,393
2019-04-26T07:12:24.000Z,393
2019-04-26T07:13:36.000Z,416
2019-04-26T07:14:48.426Z,438
2019-04-26T07:16:00.000Z,421
2019-04-26T07:17:12.000Z,483
2019-04-26T07:18:25.006Z,534
2019-04-26T07:19:37.211Z,483
2019-04-26T07:20:49.000Z,478
2019-04-26T07:22:01.000Z,472
2019-04-26T07:23:13.000Z,466
2019-04-26T07:24:25.000Z,472
2019-04-26T07:25:38.000Z,478
2019-04-26T07:26:50.000Z,506
2019-04-26T07:28:02.000Z,478
2019-04-26T07:29:14.000Z,489
2019-04-26T07:30:26.930Z,483
2019-04-26T07:31:39.000Z,483
2019-04-26T07:32:51.000Z,478
2019-04-26T07:34:03.501Z,472
2019-04-26T07:36:27.000Z,444
2019-04-26T07:37:40.000Z,433
2019-04-26T07:38:52.268Z,450
2019-04-26T07:40:04.000Z,545
2019-04-26T07:41:16.000Z,461
2019-04-26T07:42:28.840Z,421
2019-04-26T07:43:41.000Z,410
2019-04-26T07:44:53.000Z,410
2019-04-26T07:46:05.000Z,472
2019-04-26T07:48:29.000Z,495
2019-04-26T07:49:41.000Z,500
2019-04-26T07:50:54.000Z,523
2019-04-26T07:52:06.000Z,534
2019-04-26T07:53:18.557Z,562
2019-04-26T07:54:30.758Z,534
2019-04-26T07:56:55.000Z,562
2019-04-26T07:58:07.000Z,540
2019-04-26T07:59:19.000Z,613
2019-04-26T08:00:31.000Z,534
2019-04-26T08:01:43.000Z,528
2019-04-26T08:02:56.089Z,528
2019-04-26T08:04:08.000Z,534
2019-04-26T08:05:20.000Z,540
2019-04-26T08:06:32.066Z,556
2019-04-26T08:07:44.863Z,596
2019-04-26T08:08:57.057Z,624
2019-04-26T08:10:09.000Z,624
2019-04-26T08:12:33.620Z,658
2019-04-26T08:13:45.000Z,686
2019-04-26T08:14:58.007Z,697
2019-04-26T08:16:10.000Z,697
2019-04-26T08:17:22.000Z,703
2019-04-26T08:18:34.576Z,703
2019-04-26T08:19:46.000Z,703
2019-04-26T08:20:58.000Z,703
2019-04-26T08:22:11.168Z,680
2019-04-26T08:24:35.546Z,630
2019-04-26T08:25:47.739Z,613
2019-04-26T08:26:59.000Z,573
2019-04-26T08:28:12.000Z,596
2019-04-26T08:29:24.304Z,545
2019-04-26T08:30:36.049Z,551
2019-04-26T08:31:48.000Z,562
2019-04-26T08:33:00.000Z,585
2019-04-26T08:34:13.000Z,590
2019-04-26T08:36:37.000Z,624
2019-04-26T08:37:49.660Z,675
2019-04-26T08:39:01.000Z,708
2019-04-26T08:40:14.000Z,720
2019-04-26T08:41:26.225Z,753
2019-04-26T08:42:38.408Z,720
2019-04-26T08:43:50.601Z,703
2019-04-26T08:45:02.797Z,691
2019-04-26T08:46:14.000Z,680
2019-04-26T08:48:39.000Z,635
2019-04-26T08:49:51.000Z,624
2019-04-26T08:51:03.076Z,618
2019-04-26T08:52:15.000Z,630
2019-04-26T08:53:28.000Z,630
2019-04-26T08:54:40.325Z,658
2019-04-26T08:55:52.000Z,691
2019-04-26T08:57:04.716Z,691
2019-04-26T08:58:16.920Z,720
2019-04-26T09:00:41.000Z,680
2019-04-26T09:01:53.486Z,686
2019-04-26T09:03:05.000Z,703
2019-04-26T09:04:17.000Z,697
2019-04-26T09:05:30.000Z,669
2019-04-26T09:06:42.242Z,669
2019-04-26T09:07:54.000Z,680
2019-04-26T09:09:06.659Z,680
2019-04-26T09:10:18.818Z,663
2019-04-26T09:12:43.204Z,579
2019-04-26T09:13:55.417Z,545
2019-04-26T09:15:07.000Z,517
2019-04-26T09:16:19.000Z,500
2019-04-26T09:17:31.000Z,489
2019-04-26T09:18:44.000Z,450
2019-04-26T09:19:56.034Z,438
2019-04-26T09:21:08.549Z,450
2019-04-26T09:22:20.000Z,466
2019-04-26T09:24:45.000Z,517
2019-04-26T09:25:57.000Z,601
2019-04-26T09:27:09.000Z,652
2019-04-26T09:28:21.000Z,686
2019-04-26T09:29:33.000Z,708
2019-04-26T09:30:46.000Z,725
2019-04-26T09:31:58.000Z,736
2019-04-26T09:33:10.004Z,691
2019-04-26T09:34:22.886Z,658
2019-04-26T09:36:47.000Z,500
2019-04-26T09:37:59.000Z,466
2019-04-26T09:39:11.000Z,438
2019-04-26T09:40:23.000Z,421
2019-04-26T09:41:35.000Z,416
2019-04-26T09:42:47.994Z,427
2019-04-26T09:44:00.000Z,461
2019-04-26T09:45:12.037Z,500
2019-04-26T09:46:24.000Z,534
2019-04-26T09:48:48.000Z,517
2019-04-26T09:50:01.000Z,523
2019-04-26T09:51:13.000Z,551
2019-04-26T09:52:25.000Z,607
2019-04-26T09:53:37.000Z,663
2019-04-26T09:54:49.000Z,703
2019-04-26T09:56:02.101Z,708
2019-04-26T09:57:14.002Z,708
2019-04-26T09:58:26.000Z,708
2019-04-26T10:00:50.000Z,618
2019-04-26T10:02:03.000Z,551
2019-04-26T10:03:15.256Z,500
2019-04-26T10:04:27.000Z,478
2019-04-26T10:05:39.000Z,506
2019-04-26T10:06:51.008Z,466
2019-04-26T10:08:03.000Z,489
2019-04-26T10:09:16.206Z,478
2019-04-26T10:10:28.396Z,461
2019-04-26T10:11:40.000Z,433
2019-04-26T10:12:52.792Z,427
2019-04-26T10:14:04.000Z,399
2019-04-26T10:15:17.000Z,399
2019-04-26T10:16:29.000Z,416
2019-04-26T10:17:41.544Z,444
2019-04-26T10:18:53.000Z,478
2019-04-26T10:20:05.000Z,517
2019-04-26T10:21:18.127Z,517
2019-04-26T10:22:30.000Z,585
2019-04-26T10:23:42.000Z,585
2019-04-26T10:24:54.700Z,590
2019-04-26T10:26:06.000Z,601
2019-04-26T10:27:19.017Z,607
2019-04-26T10:28:31.000Z,590
2019-04-26T10:29:43.000Z,551
2019-04-26T10:30:55.653Z,500
2019-04-26T10:32:07.853Z,478
2019-04-26T10:33:20.039Z,466
2019-04-26T10:34:32.227Z,416
2019-04-26T10:35:44.000Z,410
2019-04-26T10:36:56.000Z,421
2019-04-26T10:38:08.000Z,427
2019-04-26T10:39:20.997Z,427
2019-04-26T10:40:33.000Z,416
2019-04-26T10:41:45.380Z,410
2019-04-26T10:42:57.568Z,399
2019-04-26T10:44:09.000Z,388
2019-04-26T10:45:21.959Z,399
2019-04-26T10:46:34.189Z,393
2019-04-26T10:48:58.000Z,376
2019-04-26T10:50:10.000Z,365
2019-04-26T10:51:22.000Z,348
2019-04-26T10:52:35.009Z,337
2019-04-26T10:53:47.000Z,326
2019-04-26T10:54:59.490Z,320
2019-04-26T10:56:11.000Z,326
2019-04-26T10:57:24.133Z,320
2019-04-26T10:58:36.000Z,320
2019-04-26T11:01:00.439Z,315
2019-04-26T11:02:12.000Z,315
2019-04-26T11:03:24.827Z,309
2019-04-26T11:04:36.000Z,303
2019-04-26T11:05:49.216Z,298
2019-04-26T11:07:01.434Z,298
2019-04-26T11:08:13.000Z,303
2019-04-26T11:09:25.781Z,303
2019-04-26T11:10:37.000Z,303
2019-04-26T11:13:02.000Z,303
2019-04-26T11:14:14.550Z,303
2019-04-26T11:15:26.740Z,303
2019-04-26T11:16:38.000Z,303
2019-04-26T11:17:51.000Z,303
2019-04-26T11:19:03.313Z,303
2019-04-26T11:20:15.000Z,303
2019-04-26T11:21:27.767Z,303
2019-04-26T11:22:39.889Z,303
2019-04-26T11:25:04.283Z,303
2019-04-26T11:26:16.000Z,303
2019-04-26T11:27:28.000Z,298
2019-04-26T11:28:40.000Z,292
2019-04-26T11:29:53.030Z,298
2019-04-26T11:31:05.225Z,286
2019-04-26T11:32:17.043Z,286
2019-04-26T11:33:29.000Z,286
2019-04-26T11:34:41.079Z,309
2019-04-26T11:35:53.000Z,315
2019-04-26T11:37:06.206Z,320
2019-04-26T11:38:18.000Z,315
2019-04-26T11:39:30.570Z,315
2019-04-26T11:40:42.076Z,326
2019-04-26T11:41:54.000Z,320
2019-04-26T11:43:07.000Z,298
2019-04-26T11:44:19.000Z,292
2019-04-26T11:45:31.523Z,315
2019-04-26T11:49:08.000Z,410
2019-04-26T11:50:20.000Z,427
2019-04-26T11:52:44.000Z,433
2019-04-26T11:53:56.000Z,405
2019-04-26T11:55:09.059Z,388
2019-04-26T11:56:21.267Z,365
2019-04-26T11:57:33.000Z,360
2019-04-26T11:58:45.634Z,365
2019-04-26T12:01:09.000Z,410
2019-04-26T12:02:22.000Z,450
2019-04-26T12:03:34.399Z,478
2019-04-26T12:04:46.587Z,517
2019-04-26T12:05:58.782Z,556
2019-04-26T12:07:11.000Z,585
2019-04-26T12:08:23.000Z,607
2019-04-26T12:09:35.371Z,635
2019-04-26T12:10:47.581Z,618
2019-04-26T12:11:59.000Z,613
2019-04-26T12:13:11.000Z,601
2019-04-26T12:14:24.000Z,590
2019-04-26T12:15:36.000Z,585
2019-04-26T12:16:48.000Z,590
2019-04-26T12:18:00.000Z,601
2019-04-26T12:19:12.950Z,596
2019-04-26T12:20:25.096Z,585
2019-04-26T12:21:37.028Z,590
2019-04-26T12:22:49.480Z,601
2019-04-26T12:25:13.879Z,601
2019-04-26T12:26:26.000Z,613
2019-04-26T12:27:38.025Z,618
2019-04-26T12:28:50.450Z,630
2019-04-26T12:30:02.000Z,635
2019-04-26T12:31:14.833Z,635
2019-04-26T12:32:27.000Z,658
2019-04-26T12:33:39.222Z,630
2019-04-26T12:34:51.406Z,641
2019-04-26T12:36:03.728Z,601
2019-04-26T12:37:15.802Z,579
2019-04-26T12:38:27.000Z,568
2019-04-26T12:39:40.000Z,556
2019-04-26T12:40:52.000Z,573
2019-04-26T12:42:04.005Z,635
2019-04-26T12:43:16.761Z,708
2019-04-26T12:44:28.000Z,736
2019-04-26T12:45:41.153Z,731
2019-04-26T12:46:53.000Z,725
2019-04-26T12:49:17.786Z,618
2019-04-26T12:50:29.000Z,562
2019-04-26T12:51:42.000Z,523
2019-04-26T12:52:54.000Z,495
2019-04-26T12:54:06.000Z,489
2019-04-26T12:55:18.703Z,478
2019-04-26T12:56:30.949Z,461
2019-04-26T12:57:43.030Z,421
2019-04-26T12:58:55.000Z,382
2019-04-26T13:00:07.000Z,360
2019-04-26T13:01:19.000Z,365
2019-04-26T13:02:31.000Z,405
2019-04-26T13:03:44.055Z,478
2019-04-26T13:04:56.238Z,556
2019-04-26T13:06:08.000Z,579
2019-04-26T13:07:20.624Z,590
2019-04-26T13:08:32.000Z,590
2019-04-26T13:09:45.000Z,528
2019-04-26T13:10:57.000Z,506
2019-04-26T13:13:21.594Z,410
2019-04-26T13:14:33.000Z,405
2019-04-26T13:15:45.000Z,393
2019-04-26T13:16:58.000Z,410
2019-04-26T13:18:10.362Z,444
2019-04-26T13:19:22.574Z,500
2019-04-26T13:20:34.000Z,540
2019-04-26T13:21:46.099Z,540
2019-04-26T13:22:59.000Z,523
2019-04-26T13:24:11.000Z,534
2019-04-26T13:25:24.064Z,534
2019-04-26T13:26:35.000Z,534
2019-04-26T13:27:47.000Z,545
2019-04-26T13:29:00.000Z,523
2019-04-26T13:30:12.000Z,534
2019-04-26T13:31:24.049Z,517
2019-04-26T13:32:36.687Z,506
2019-04-26T13:33:48.000Z,511
2019-04-26T13:35:01.000Z,517
2019-04-26T13:37:25.000Z,551
2019-04-26T13:38:37.000Z,551
2019-04-26T13:39:49.085Z,556
2019-04-26T13:41:02.000Z,568
2019-04-26T13:42:14.234Z,573
2019-04-26T13:43:26.426Z,613
2019-04-26T13:44:38.000Z,652
2019-04-26T13:45:50.081Z,675
2019-04-26T13:47:03.020Z,663
2019-04-26T13:49:27.000Z,635
2019-04-26T13:50:39.000Z,624
2019-04-26T13:51:51.000Z,618
2019-04-26T13:53:03.000Z,601
2019-04-26T13:54:16.160Z,590
2019-04-26T13:55:28.492Z,590
2019-04-26T13:56:40.546Z,562
2019-04-26T13:57:52.783Z,528
2019-04-26T13:59:04.000Z,489
2019-04-26T14:01:29.000Z,461
2019-04-26T14:02:41.000Z,427
2019-04-26T14:03:53.000Z,444
2019-04-26T14:05:05.000Z,433
2019-04-26T14:06:18.091Z,421
2019-04-26T14:07:30.000Z,421
2019-04-26T14:08:42.047Z,421
2019-04-26T14:09:54.674Z,421
2019-04-26T14:11:06.000Z,433
2019-04-26T14:13:31.000Z,433
2019-04-26T14:14:43.000Z,421
2019-04-26T14:15:56.074Z,416
2019-04-26T14:17:07.000Z,410
2019-04-26T14:18:20.000Z,405
2019-04-26T14:19:32.021Z,399
2019-04-26T14:20:44.000Z,376
2019-04-26T14:21:56.607Z,320
2019-04-26T14:23:08.800Z,281
2019-04-26T14:25:33.275Z,360
2019-04-26T14:26:45.000Z,376
2019-04-26T14:27:57.057Z,376
2019-04-26T14:29:09.000Z,382
2019-04-26T14:30:21.000Z,382
2019-04-26T14:31:34.156Z,388
2019-04-26T14:32:46.000Z,388
2019-04-26T14:33:58.552Z,393
2019-04-26T14:35:10.000Z,382
2019-04-26T14:37:35.012Z,337
2019-04-26T14:38:47.000Z,343
2019-04-26T14:39:59.000Z,337
2019-04-26T14:41:11.000Z,354
2019-04-26T14:42:23.898Z,354
2019-04-26T14:43:36.103Z,354
2019-04-26T14:44:48.028Z,360
2019-04-26T14:46:00.470Z,354
2019-04-26T14:47:12.000Z,354
2019-04-26T14:48:23.000Z,348
2019-04-26T14:49:37.000Z,337
2019-04-26T14:50:49.000Z,337
2019-04-26T14:52:01.433Z,348
2019-04-26T14:53:13.000Z,376
2019-04-26T14:54:25.000Z,405
2019-04-26T14:55:38.021Z,399
2019-04-26T14:56:50.020Z,376
2019-04-26T14:58:02.000Z,371
2019-04-26T14:59:14.597Z,371
2019-04-26T15:01:38.000Z,376
2019-04-26T15:02:51.000Z,399
2019-04-26T15:04:03.000Z,410
2019-04-26T15:05:15.000Z,421
2019-04-26T15:06:27.000Z,421
2019-04-26T15:07:39.978Z,416
2019-04-26T15:10:04.000Z,393
2019-04-26T15:11:16.000Z,376
2019-04-26T15:13:40.000Z,365
2019-04-26T15:14:53.000Z,365
2019-04-26T15:17:17.000Z,399
2019-04-26T15:18:29.000Z,405
2019-04-26T15:19:41.884Z,416
2019-04-26T15:20:54.122Z,421
2019-04-26T15:22:06.302Z,421
2019-04-26T15:23:18.000Z,416
2019-04-26T15:24:30.000Z,416
2019-04-26T15:25:42.000Z,410
2019-04-26T15:26:55.000Z,433
2019-04-26T15:28:07.000Z,455
2019-04-26T15:29:19.000Z,450
2019-04-26T15:30:31.717Z,450
2019-04-26T15:31:43.000Z,444
2019-04-26T15:32:55.000Z,438
2019-04-26T15:34:08.021Z,438
2019-04-26T15:35:20.040Z,438
2019-04-26T15:37:44.000Z,433
2019-04-26T15:38:56.000Z,421
2019-04-26T15:40:09.000Z,416
2019-04-26T15:41:21.000Z,405
2019-04-26T15:42:33.555Z,399
2019-04-26T15:43:45.000Z,393
2019-04-26T15:44:57.000Z,382
2019-04-26T15:46:10.016Z,365
2019-04-26T15:47:22.000Z,348
2019-04-26T15:48:34.000Z,596
2019-04-26T15:49:46.000Z,883
2019-04-26T15:50:58.000Z,900
2019-04-26T15:52:11.000Z,905
2019-04-26T15:53:23.000Z,911
2019-04-26T15:54:35.000Z,911
2019-04-26T15:55:47.069Z,900
2019-04-26T15:56:59.000Z,916
2019-04-26T15:58:12.146Z,978
2019-04-26T16:01:48.000Z,967
2019-04-26T16:03:00.000Z,950
2019-04-26T16:04:13.043Z,945
2019-04-26T16:05:25.000Z,928
2019-04-26T16:06:37.516Z,894
2019-04-26T16:07:49.000Z,838
2019-04-26T16:09:01.000Z,810
2019-04-26T16:10:13.000Z,776
2019-04-26T16:11:26.188Z,765
2019-04-26T16:12:38.000Z,765
2019-04-26T16:13:50.654Z,742
2019-04-26T16:15:02.000Z,697
2019-04-26T16:16:14.000Z,635
2019-04-26T16:17:27.000Z,714
2019-04-26T16:18:39.348Z,697
2019-04-26T16:19:51.000Z,675
2019-04-26T16:21:03.000Z,641
2019-04-26T16:22:15.954Z,658
2019-04-26T16:23:28.139Z,675
2019-04-26T16:25:52.063Z,658
2019-04-26T16:27:04.000Z,652
2019-04-26T16:28:16.000Z,596
2019-04-26T16:29:29.000Z,405
2019-04-26T16:30:41.000Z,455
2019-04-26T16:31:53.514Z,545
2019-04-26T16:33:05.000Z,258
2019-04-26T16:34:17.885Z,163
2019-04-26T16:37:54.000Z,151
2019-04-26T16:39:06.000Z,146
2019-04-26T16:40:18.861Z,146
2019-04-26T16:41:31.000Z,151
2019-04-26T16:42:43.000Z,163
2019-04-26T16:43:55.433Z,180
2019-04-26T16:45:07.607Z,185
2019-04-26T16:46:19.000Z,191
2019-04-26T16:47:31.998Z,202
2019-04-26T16:51:08.000Z,202
2019-04-26T16:52:20.000Z,191
2019-04-26T16:53:32.000Z,185
2019-04-26T16:54:45.218Z,202
2019-04-26T16:55:57.000Z,247
2019-04-26T16:57:09.631Z,236
2019-04-26T16:58:21.000Z,202
2019-04-26T16:59:33.000Z,264
2019-04-26T17:00:46.000Z,286
2019-04-26T17:01:58.318Z,174
2019-04-26T17:03:10.000Z,157
2019-04-26T17:04:22.000Z,151
2019-04-26T17:05:34.000Z,146
2019-04-26T17:06:47.000Z,146
2019-04-26T17:07:59.287Z,151
2019-04-26T17:09:11.473Z,151
2019-04-26T17:10:23.686Z,135
2019-04-26T17:11:35.000Z,123
2019-04-26T17:14:00.000Z,106
2019-04-26T17:15:12.000Z,101
2019-04-26T17:16:24.000Z,101
2019-04-26T17:17:36.000Z,106
2019-04-26T17:18:49.000Z,112
2019-04-26T17:20:01.000Z,118
2019-04-26T17:21:13.000Z,118
2019-04-26T17:22:25.748Z,112
2019-04-26T17:23:37.804Z,101
2019-04-26T17:26:02.000Z,90
2019-04-26T17:27:14.000Z,84
2019-04-26T17:28:26.000Z,78
2019-04-26T17:29:38.000Z,78
2019-04-26T17:30:50.097Z,73
2019-04-26T17:32:03.000Z,67
2019-04-26T17:34:27.560Z,61
2019-04-26T17:35:39.744Z,61
2019-04-26T17:38:04.154Z,56
2019-04-26T17:39:16.000Z,50
2019-04-26T17:40:28.000Z,50
2019-04-26T17:41:40.000Z,50
2019-04-26T17:42:52.000Z,50
2019-04-26T17:44:05.000Z,45
2019-04-26T17:45:17.292Z,45
2019-04-26T17:46:29.541Z,45
2019-04-26T17:47:41.000Z,45
2019-04-26T17:50:06.000Z,39
2019-04-26T17:51:18.000Z,39
2019-04-26T17:52:30.455Z,39
2019-04-26T17:53:42.000Z,39
2019-04-26T17:54:54.000Z,33
2019-04-26T17:56:07.000Z,33
2019-04-26T17:57:19.000Z,33
2019-04-26T17:58:31.421Z,33
2019-04-26T17:59:43.610Z,28
2019-04-26T18:02:07.000Z,28
2019-04-26T18:03:20.000Z,28
2019-04-26T18:04:32.000Z,22
2019-04-26T18:05:44.000Z,22
2019-04-26T18:06:56.000Z,22
2019-04-26T18:08:08.989Z,22
2019-04-26T18:09:21.000Z,22
2019-04-26T18:10:33.356Z,22
2019-04-26T18:11:45.000Z,16
2019-04-26T18:14:09.009Z,16
2019-04-26T18:15:22.000Z,11
2019-04-26T18:16:34.000Z,11
2019-04-26T18:17:46.000Z,11
2019-04-26T18:18:58.000Z,11
2019-04-26T18:20:10.000Z,11
2019-04-26T18:21:23.093Z,5