createdAt,value
2022-12-25T00:00:36.444Z,10.80
2022-12-25T00:03:03.325Z,10.80
2022-12-25T00:05:30.107Z,10.80
2022-12-25T00:07:56.827Z,10.70
2022-12-25T00:10:23.594Z,10.70
2022-12-25T00:12:50.309Z,10.80
2022-12-25T00:15:16.999Z,10.80
2022-12-25T00:17:43.687Z,10.80
2022-12-25T00:20:10.396Z,10.80
2022-12-25T00:22:37.196Z,10.80
2022-12-25T00:25:03.936Z,10.80
2022-12-25T00:27:30.782Z,10.80
2022-12-25T00:29:57.443Z,10.80
2022-12-25T00:32:24.161Z,10.80
2022-12-25T00:34:50.925Z,10.80
2022-12-25T00:37:17.646Z,10.90
2022-12-25T00:39:44.375Z,10.80
2022-12-25T00:42:20.326Z,10.80
2022-12-25T00:44:47.070Z,10.80
2022-12-25T00:47:13.814Z,10.70
2022-12-25T00:49:40.577Z,10.60
2022-12-25T00:52:07.301Z,10.60
2022-12-25T00:54:34.064Z,10.50
2022-12-25T00:57:00.797Z,10.50
2022-12-25T00:59:27.523Z,10.40
2022-12-25T01:01:54.333Z,10.40
2022-12-25T01:04:21.111Z,10.40
2022-12-25T01:06:47.825Z,10.40
2022-12-25T01:09:33.088Z,10.50
2022-12-25T01:11:59.852Z,10.50
2022-12-25T01:14:26.522Z,10.50
2022-12-25T01:16:53.255Z,10.60
2022-12-25T01:19:19.977Z,10.60
2022-12-25T01:21:46.679Z,10.60
2022-12-25T01:24:13.407Z,10.60
2022-12-25T01:26:40.115Z,10.60
2022-12-25T01:29:06.854Z,10.60
2022-12-25T01:31:33.590Z,10.60
2022-12-25T01:34:00.433Z,10.60
2022-12-25T01:36:27.185Z,10.60
2022-12-25T01:38:53.900Z,10.60
2022-12-25T01:41:20.636Z,10.60
2022-12-25T01:43:47.556Z,10.60
2022-12-25T01:46:14.325Z,10.50
2022-12-25T01:48:41.086Z,10.50
2022-12-25T01:51:07.779Z,10.50
2022-12-25T01:53:34.490Z,10.40
2022-12-25T01:56:01.197Z,10.40
2022-12-25T01:58:27.919Z,10.40
2022-12-25T02:00:54.768Z,10.40
2022-12-25T02:03:21.650Z,10.40
2022-12-25T02:05:48.461Z,10.40
2022-12-25T02:08:15.185Z,10.40
2022-12-25T02:10:44.687Z,10.40
2022-12-25T02:13:11.741Z,10.40
2022-12-25T02:15:39.553Z,10.40
2022-12-25T02:18:06.286Z,10.40
2022-12-25T02:20:33.048Z,10.40
2022-12-25T02:22:59.796Z,10.40
2022-12-25T02:25:26.520Z,10.40
2022-12-25T02:27:53.238Z,10.40
2022-12-25T02:30:19.957Z,10.40
2022-12-25T02:32:46.718Z,10.40
2022-12-25T02:35:13.421Z,10.40
2022-12-25T02:37:41.637Z,10.40
2022-12-25T02:40:08.348Z,10.40
2022-12-25T02:42:53.634Z,10.40
2022-12-25T02:45:39.164Z,10.40
2022-12-25T02:48:24.692Z,10.40
2022-12-25T02:51:10.057Z,10.50
2022-12-25T02:53:55.386Z,10.50
2022-12-25T02:56:40.883Z,10.50
2022-12-25T02:59:26.287Z,10.50
2022-12-25T03:02:11.621Z,10.50
2022-12-25T03:04:57.583Z,10.50
2022-12-25T03:07:24.302Z,10.50
2022-12-25T03:10:09.663Z,10.50
2022-12-25T03:12:36.401Z,10.60
2022-12-25T03:15:21.615Z,10.60
2022-12-25T03:17:48.354Z,10.60
2022-12-25T03:20:34.228Z,10.60
2022-12-25T03:23:19.613Z,10.60
2022-12-25T03:26:05.230Z,10.60
2022-12-25T03:28:31.987Z,10.70
2022-12-25T03:31:13.719Z,10.70
2022-12-25T03:33:45.390Z,10.70
2022-12-25T03:36:13.300Z,10.70
2022-12-25T03:38:52.314Z,10.70
2022-12-25T03:41:41.896Z,10.70
2022-12-25T03:44:27.542Z,10.70
2022-12-25T03:47:12.821Z,10.80
2022-12-25T03:49:58.298Z,10.80
2022-12-25T03:52:43.755Z,10.80
2022-12-25T03:55:29.265Z,10.80
2022-12-25T03:58:14.740Z,10.80
2022-12-25T04:01:00.315Z,10.80
2022-12-25T04:03:45.915Z,10.80
2022-12-25T04:06:31.404Z,10.80
2022-12-25T04:09:17.019Z,10.80
2022-12-25T04:12:03.332Z,10.80
2022-12-25T04:14:48.869Z,10.80
2022-12-25T04:17:34.456Z,10.80
2022-12-25T04:20:19.673Z,10.80
2022-12-25T04:23:05.012Z,10.80
2022-12-25T04:25:50.219Z,10.80
2022-12-25T04:28:35.566Z,10.90
2022-12-25T04:31:21.286Z,10.80
2022-12-25T04:34:06.931Z,10.90
2022-12-25T04:36:33.696Z,10.90
2022-12-25T04:39:00.417Z,10.90
2022-12-25T04:41:27.120Z,10.90
2022-12-25T04:43:53.849Z,10.90
2022-12-25T04:46:20.616Z,10.90
2022-12-25T04:48:47.342Z,10.90
2022-12-25T04:51:14.096Z,10.90
2022-12-25T04:53:40.807Z,10.80
2022-12-25T04:56:07.533Z,10.80
2022-12-25T04:58:34.217Z,10.90
2022-12-25T05:01:01.286Z,10.80
2022-12-25T05:03:28.096Z,10.90
2022-12-25T05:05:54.904Z,10.90
2022-12-25T05:08:21.678Z,10.90
2022-12-25T05:10:48.345Z,10.80
2022-12-25T05:13:15.073Z,10.90
2022-12-25T05:15:41.821Z,10.90
2022-12-25T05:18:08.530Z,10.80
2022-12-25T05:20:39.877Z,10.80
2022-12-25T05:23:07.250Z,10.90
2022-12-25T05:25:33.963Z,10.80
2022-12-25T05:28:00.684Z,10.80
2022-12-25T05:30:27.415Z,10.80
2022-12-25T05:32:54.121Z,10.80
2022-12-25T05:35:21.233Z,10.80
2022-12-25T05:37:47.974Z,10.80
2022-12-25T05:40:14.685Z,10.80
2022-12-25T05:42:41.358Z,10.80
2022-12-25T05:45:08.055Z,10.80
2022-12-25T05:47:34.739Z,10.90
2022-12-25T05:50:01.503Z,10.90
2022-12-25T05:52:28.221Z,10.90
2022-12-25T05:54:54.921Z,10.90
2022-12-25T05:57:21.655Z,10.90
2022-12-25T05:59:48.388Z,10.90
2022-12-25T06:02:15.253Z,10.90
2022-12-25T06:04:42.098Z,10.90
2022-12-25T06:07:08.809Z,10.90
2022-12-25T06:09:35.556Z,10.90
2022-12-25T06:12:03.572Z,10.90
2022-12-25T06:14:30.308Z,10.90
2022-12-25T06:16:57.074Z,10.90
2022-12-25T06:19:24.082Z,10.80
2022-12-25T06:21:50.798Z,10.80
2022-12-25T06:24:21.293Z,10.80
2022-12-25T06:26:48.437Z,10.80
2022-12-25T06:29:15.324Z,10.80
2022-12-25T06:31:42.137Z,10.80
2022-12-25T06:34:09.023Z,10.80
2022-12-25T06:36:35.732Z,10.80
2022-12-25T06:39:02.508Z,10.80
2022-12-25T06:41:29.219Z,10.80
2022-12-25T06:43:56.016Z,10.70
2022-12-25T06:46:22.771Z,10.70
2022-12-25T06:48:49.946Z,10.70
2022-12-25T06:51:16.890Z,10.70
2022-12-25T06:53:43.618Z,10.70
2022-12-25T06:56:10.398Z,10.70
2022-12-25T06:58:37.103Z,10.70
2022-12-25T07:01:03.861Z,10.70
2022-12-25T07:03:30.759Z,10.70
2022-12-25T07:05:57.526Z,10.70
2022-12-25T07:08:24.252Z,10.70
2022-12-25T07:10:51.003Z,10.70
2022-12-25T07:13:17.709Z,10.70
2022-12-25T07:15:44.467Z,10.70
2022-12-25T07:18:11.628Z,10.70
2022-12-25T07:20:38.460Z,10.70
2022-12-25T07:23:05.156Z,10.60
2022-12-25T07:25:37.098Z,10.60
2022-12-25T07:28:04.253Z,10.70
2022-12-25T07:30:30.997Z,10.70
2022-12-25T07:32:57.682Z,10.70
2022-12-25T07:35:24.425Z,10.70
2022-12-25T07:37:51.167Z,10.70
2022-12-25T07:40:17.887Z,10.70
2022-12-25T07:42:44.762Z,10.70
2022-12-25T07:45:14.862Z,10.80
2022-12-25T07:47:41.577Z,10.70
2022-12-25T07:50:08.391Z,10.80
2022-12-25T07:52:41.403Z,10.80
2022-12-25T07:55:10.047Z,10.80
2022-12-25T07:57:36.789Z,10.80
2022-12-25T08:00:03.722Z,10.80
2022-12-25T08:02:38.639Z,10.80
2022-12-25T08:05:05.498Z,10.90
2022-12-25T08:07:32.176Z,10.80
2022-12-25T08:09:58.880Z,10.80
2022-12-25T08:12:25.586Z,10.80
2022-12-25T08:14:52.296Z,10.80
2022-12-25T08:17:19.029Z,10.80
2022-12-25T08:19:45.937Z,10.80
2022-12-25T08:22:12.679Z,10.80
2022-12-25T08:24:39.423Z,10.80
2022-12-25T08:27:06.204Z,10.90
2022-12-25T08:29:33.612Z,10.90
2022-12-25T08:32:00.364Z,10.80
2022-12-25T08:34:27.176Z,10.90
2022-12-25T08:36:53.977Z,10.90
2022-12-25T08:39:20.775Z,10.90
2022-12-25T08:41:47.458Z,10.90
2022-12-25T08:44:14.259Z,10.90
2022-12-25T08:46:40.999Z,10.90
2022-12-25T08:49:07.755Z,10.90
2022-12-25T08:51:34.509Z,10.80
2022-12-25T08:54:01.302Z,10.80
2022-12-25T08:56:28.300Z,10.80
2022-12-25T08:58:55.024Z,10.90
2022-12-25T09:01:21.842Z,10.80
2022-12-25T09:03:48.701Z,10.80
2022-12-25T09:06:15.512Z,10.80
2022-12-25T09:08:48.265Z,10.90
2022-12-25T09:11:16.244Z,10.90
2022-12-25T09:13:43.156Z,10.90
2022-12-25T09:16:09.931Z,10.90
2022-12-25T09:18:36.722Z,10.90
2022-12-25T09:21:03.756Z,10.90
2022-12-25T09:23:30.495Z,10.90
2022-12-25T09:25:57.211Z,10.90
2022-12-25T09:28:23.946Z,10.90
2022-12-25T09:30:51.290Z,10.90
2022-12-25T09:33:18.014Z,10.90
2022-12-25T09:35:44.708Z,10.90
2022-12-25T09:38:11.502Z,10.90
2022-12-25T09:40:38.335Z,10.90
2022-12-25T09:43:05.111Z,10.90
2022-12-25T09:45:32.954Z,10.90
2022-12-25T09:47:59.735Z,11.00
2022-12-25T09:50:26.454Z,11.00
2022-12-25T09:52:53.217Z,11.00
2022-12-25T09:55:20.898Z,11.00
2022-12-25T09:57:47.910Z,11.00
2022-12-25T10:00:15.253Z,11.00
2022-12-25T10:02:42.073Z,11.00
2022-12-25T10:05:08.840Z,11.00
2022-12-25T10:07:36.129Z,11.00
2022-12-25T10:10:03.115Z,11.10
2022-12-25T10:12:29.812Z,11.10
2022-12-25T10:14:56.504Z,11.10
2022-12-25T10:17:23.201Z,11.10
2022-12-25T10:19:49.867Z,11.10
2022-12-25T10:22:16.588Z,11.20
2022-12-25T10:24:43.340Z,11.20
2022-12-25T10:27:10.032Z,11.20
2022-12-25T10:29:38.595Z,11.20
2022-12-25T10:32:05.361Z,11.20
2022-12-25T10:34:32.082Z,11.30
2022-12-25T10:36:58.765Z,11.30
2022-12-25T10:39:25.713Z,11.30
2022-12-25T10:41:52.445Z,11.40
2022-12-25T10:44:24.293Z,11.40
2022-12-25T10:46:51.190Z,11.40
2022-12-25T10:49:17.963Z,11.40
2022-12-25T10:51:44.691Z,11.40
2022-12-25T10:54:11.381Z,11.40
2022-12-25T10:56:38.101Z,11.40
2022-12-25T10:59:04.852Z,11.50
2022-12-25T11:01:31.651Z,11.50
2022-12-25T11:03:58.433Z,11.50
2022-12-25T11:06:25.148Z,11.60
2022-12-25T11:08:51.945Z,11.60
2022-12-25T11:11:18.663Z,11.60
2022-12-25T11:13:45.373Z,11.70
2022-12-25T11:16:12.225Z,11.70
2022-12-25T11:18:38.964Z,11.70
2022-12-25T11:21:05.695Z,11.70
2022-12-25T11:23:32.858Z,11.70
2022-12-25T11:25:59.613Z,11.80
2022-12-25T11:28:26.341Z,11.80
2022-12-25T11:30:53.511Z,11.80
2022-12-25T11:33:20.314Z,11.80
2022-12-25T11:35:47.752Z,11.90
2022-12-25T11:38:14.523Z,12.00
2022-12-25T11:40:41.256Z,12.00
2022-12-25T11:43:08.462Z,12.10
2022-12-25T11:45:35.245Z,12.20
2022-12-25T11:48:02.106Z,12.20
2022-12-25T11:50:28.901Z,12.20
2022-12-25T11:52:56.030Z,12.30
2022-12-25T11:55:22.760Z,12.30
2022-12-25T11:57:49.483Z,12.30
2022-12-25T12:00:16.285Z,12.30
2022-12-25T12:02:43.177Z,12.40
2022-12-25T12:05:10.080Z,12.40
2022-12-25T12:07:36.807Z,12.40
2022-12-25T12:10:03.676Z,12.40
2022-12-25T12:12:30.427Z,12.40
2022-12-25T12:14:57.104Z,12.30
2022-12-25T12:17:23.947Z,12.30
2022-12-25T12:19:51.558Z,12.30
2022-12-25T12:22:18.262Z,12.40
2022-12-25T12:24:45.003Z,12.40
2022-12-25T12:27:11.740Z,12.40
2022-12-25T12:29:38.438Z,12.40
2022-12-25T12:32:05.279Z,12.40
2022-12-25T12:34:32.016Z,12.40
2022-12-25T12:36:58.748Z,12.40
2022-12-25T12:39:25.569Z,12.40
2022-12-25T12:41:52.298Z,12.30
2022-12-25T12:44:19.013Z,12.30
2022-12-25T12:46:45.718Z,12.30
2022-12-25T12:49:12.435Z,12.30
2022-12-25T12:51:39.160Z,12.30
2022-12-25T12:54:05.854Z,12.30
2022-12-25T12:56:32.561Z,12.20
2022-12-25T12:58:59.320Z,12.20
2022-12-25T13:01:26.095Z,12.20
2022-12-25T13:03:52.881Z,12.20
2022-12-25T13:06:20.109Z,12.10
2022-12-25T13:08:46.833Z,12.10
2022-12-25T13:11:13.534Z,12.10
2022-12-25T13:13:40.238Z,12.10
2022-12-25T13:16:07.046Z,12.10
2022-12-25T13:18:33.785Z,12.10
2022-12-25T13:21:00.497Z,12.10
2022-12-25T13:23:27.881Z,12.10
2022-12-25T13:25:54.630Z,12.10
2022-12-25T13:28:21.351Z,12.10
2022-12-25T13:30:48.088Z,12.10
2022-12-25T13:33:14.857Z,12.10
2022-12-25T13:35:41.614Z,12.10
2022-12-25T13:38:08.328Z,12.20
2022-12-25T13:40:35.214Z,12.20
2022-12-25T13:43:01.930Z,12.20
2022-12-25T13:45:28.854Z,12.10
2022-12-25T13:47:56.110Z,12.10
2022-12-25T13:50:22.968Z,12.10
2022-12-25T13:52:49.722Z,12.10
2022-12-25T13:55:16.481Z,12.10
2022-12-25T13:57:43.183Z,12.00
2022-12-25T14:00:09.903Z,12.00
2022-12-25T14:02:36.844Z,12.00
2022-12-25T14:05:03.913Z,12.00
2022-12-25T14:07:30.910Z,12.00
2022-12-25T14:09:57.732Z,12.00
2022-12-25T14:12:24.462Z,12.00
2022-12-25T14:14:51.213Z,12.00
2022-12-25T14:17:17.865Z,11.90
2022-12-25T14:19:44.664Z,11.90
2022-12-25T14:22:11.391Z,11.90
2022-12-25T14:24:38.127Z,11.90
2022-12-25T14:27:04.844Z,11.90
2022-12-25T14:29:31.550Z,11.90
2022-12-25T14:31:59.041Z,11.90
2022-12-25T14:34:25.770Z,11.90
2022-12-25T14:36:52.461Z,11.90
2022-12-25T14:39:19.218Z,12.00
2022-12-25T14:41:45.884Z,11.90
2022-12-25T14:44:12.597Z,11.90
2022-12-25T14:46:39.350Z,11.90
2022-12-25T14:49:06.733Z,11.90
2022-12-25T14:51:33.459Z,11.90
2022-12-25T14:54:00.144Z,11.90
2022-12-25T14:56:27.787Z,11.90
2022-12-25T14:58:55.042Z,11.80
2022-12-25T15:01:21.894Z,11.80
2022-12-25T15:03:49.358Z,11.80
2022-12-25T15:06:16.281Z,11.80
2022-12-25T15:08:42.980Z,11.80
2022-12-25T15:11:09.702Z,11.80
2022-12-25T15:13:36.388Z,11.80
2022-12-25T15:16:03.198Z,11.80
2022-12-25T15:18:29.931Z,11.70
2022-12-25T15:20:57.023Z,11.70
2022-12-25T15:23:25.457Z,11.70
2022-12-25T15:25:52.208Z,11.60
2022-12-25T15:28:18.885Z,11.60
2022-12-25T15:30:45.737Z,11.60
2022-12-25T15:33:12.545Z,11.50
2022-12-25T15:35:39.268Z,11.50
2022-12-25T15:38:05.990Z,11.40
2022-12-25T15:40:32.754Z,11.40
2022-12-25T15:42:59.847Z,11.30
2022-12-25T15:45:26.670Z,11.30
2022-12-25T15:47:53.513Z,11.20
2022-12-25T15:50:20.267Z,11.20
2022-12-25T15:52:47.030Z,11.10
2022-12-25T15:55:13.716Z,11.10
2022-12-25T15:57:40.431Z,11.00
2022-12-25T16:00:07.156Z,11.00
2022-12-25T16:02:38.603Z,10.90
2022-12-25T16:05:10.349Z,11.00
2022-12-25T16:07:37.588Z,10.90
2022-12-25T16:10:04.296Z,10.90
2022-12-25T16:12:31.027Z,10.80
2022-12-25T16:14:57.849Z,10.80
2022-12-25T16:17:24.522Z,10.70
2022-12-25T16:19:51.249Z,10.70
2022-12-25T16:22:17.982Z,10.70
2022-12-25T16:24:44.658Z,10.70
2022-12-25T16:27:11.356Z,10.60
2022-12-25T16:29:38.047Z,10.60
2022-12-25T16:32:04.756Z,10.60
2022-12-25T16:34:31.485Z,10.60
2022-12-25T16:36:58.186Z,10.60
2022-12-25T16:39:24.917Z,10.60
2022-12-25T16:41:51.713Z,10.50
2022-12-25T16:44:18.490Z,10.50
2022-12-25T16:46:45.252Z,10.50
2022-12-25T16:49:12.002Z,10.50
2022-12-25T16:51:38.749Z,10.50
2022-12-25T16:54:05.442Z,10.50
2022-12-25T16:56:32.464Z,10.60
2022-12-25T16:58:59.330Z,10.60
2022-12-25T17:01:26.211Z,10.50
2022-12-25T17:03:53.355Z,10.60
2022-12-25T17:06:20.593Z,10.50
2022-12-25T17:08:47.369Z,10.50
2022-12-25T17:11:14.126Z,10.60
2022-12-25T17:13:40.876Z,10.60
2022-12-25T17:16:07.608Z,10.60
2022-12-25T17:18:34.333Z,10.60
2022-12-25T17:21:01.053Z,10.60
2022-12-25T17:23:27.789Z,10.60
2022-12-25T17:25:54.468Z,10.70
2022-12-25T17:28:22.053Z,10.70
2022-12-25T17:30:48.807Z,10.70
2022-12-25T17:33:15.490Z,10.70
2022-12-25T17:35:42.197Z,10.70
2022-12-25T17:38:09.074Z,10.70
2022-12-25T17:40:35.828Z,10.70
2022-12-25T17:43:02.548Z,10.70
2022-12-25T17:45:29.263Z,10.70
2022-12-25T17:47:57.525Z,10.70
2022-12-25T17:50:25.602Z,10.70
2022-12-25T17:52:52.916Z,10.70
2022-12-25T17:55:19.607Z,10.70
2022-12-25T17:57:46.346Z,10.70
2022-12-25T18:00:13.272Z,10.70
2022-12-25T18:02:43.834Z,10.60
2022-12-25T18:05:10.902Z,10.60
2022-12-25T18:07:37.576Z,10.60
2022-12-25T18:10:04.284Z,10.50
2022-12-25T18:12:31.015Z,10.50
2022-12-25T18:14:57.675Z,10.50
2022-12-25T18:17:24.390Z,10.50
2022-12-25T18:19:51.395Z,10.50
2022-12-25T18:22:18.125Z,10.50
2022-12-25T18:24:44.842Z,10.50
2022-12-25T18:27:11.591Z,10.50
2022-12-25T18:29:38.312Z,10.50
2022-12-25T18:32:05.112Z,10.50
2022-12-25T18:34:32.003Z,10.50
2022-12-25T18:37:02.995Z,10.50
2022-12-25T18:39:29.928Z,10.50
2022-12-25T18:42:15.045Z,10.50
2022-12-25T18:44:41.750Z,10.50
2022-12-25T18:47:08.440Z,10.50
2022-12-25T18:49:35.198Z,10.50
2022-12-25T18:52:49.713Z,10.50
2022-12-25T18:54:49.908Z,10.40
2022-12-25T18:57:16.606Z,10.40
2022-12-25T18:59:43.328Z,10.40
2022-12-25T19:02:10.120Z,10.40
2022-12-25T19:04:36.941Z,10.40
2022-12-25T19:07:03.659Z,10.40
2022-12-25T19:09:31.360Z,10.40
2022-12-25T19:11:58.171Z,10.40
2022-12-25T19:14:26.059Z,10.40
2022-12-25T19:16:54.251Z,10.40
2022-12-25T19:19:21.035Z,10.40
2022-12-25T19:21:47.773Z,10.40
2022-12-25T19:24:14.500Z,10.40
2022-12-25T19:26:41.199Z,10.30
2022-12-25T19:29:07.941Z,10.30
2022-12-25T19:31:34.967Z,10.30
2022-12-25T19:34:01.741Z,10.30
2022-12-25T19:36:28.528Z,10.30
2022-12-25T19:38:55.331Z,10.30
2022-12-25T19:41:22.061Z,10.30
2022-12-25T19:43:48.817Z,10.30
2022-12-25T19:46:15.597Z,10.20
2022-12-25T19:48:42.921Z,10.30
2022-12-25T19:51:09.640Z,10.30
2022-12-25T19:53:36.389Z,10.20
2022-12-25T19:56:03.488Z,10.20
2022-12-25T19:58:30.236Z,10.20
2022-12-25T20:00:57.425Z,10.20
2022-12-25T20:03:24.301Z,10.20
2022-12-25T20:05:51.017Z,10.20
2022-12-25T20:08:17.745Z,10.20
2022-12-25T20:10:44.562Z,10.20
2022-12-25T20:13:11.464Z,10.20
2022-12-25T20:15:38.247Z,10.20
2022-12-25T20:18:04.974Z,10.20
2022-12-25T20:20:31.691Z,10.20
2022-12-25T20:22:58.428Z,10.20
2022-12-25T20:25:25.521Z,10.20
2022-12-25T20:27:53.340Z,10.30
2022-12-25T20:30:20.328Z,10.30
2022-12-25T20:32:50.550Z,10.30
2022-12-25T20:35:17.453Z,10.30
2022-12-25T20:37:44.168Z,10.30
2022-12-25T20:40:10.852Z,10.30
2022-12-25T20:42:37.672Z,10.30
2022-12-25T20:45:06.795Z,10.30
2022-12-25T20:47:33.544Z,10.30
2022-12-25T20:50:00.262Z,10.30
2022-12-25T20:52:26.972Z,10.30
2022-12-25T20:54:53.966Z,10.30
2022-12-25T20:57:20.686Z,10.30
2022-12-25T20:59:50.037Z,10.30
2022-12-25T21:02:34.515Z,10.30
2022-12-25T21:05:02.854Z,10.30
2022-12-25T21:07:29.560Z,10.30
2022-12-25T21:09:56.303Z,10.40
2022-12-25T21:12:23.036Z,10.30
2022-12-25T21:14:49.725Z,10.30
2022-12-25T21:17:16.878Z,10.30
2022-12-25T21:19:43.667Z,10.30
2022-12-25T21:22:10.433Z,10.30
2022-12-25T21:24:37.175Z,10.30
2022-12-25T21:27:03.903Z,10.30
2022-12-25T21:29:30.864Z,10.30
2022-12-25T21:32:16.044Z,10.20
2022-12-25T21:34:42.851Z,10.20
2022-12-25T21:37:09.578Z,10.10
2022-12-25T21:39:36.324Z,10.10
2022-12-25T21:42:04.653Z,10.10
2022-12-25T21:44:31.472Z,10.00
2022-12-25T21:46:58.253Z,10.00
2022-12-25T21:49:43.383Z,10.00
2022-12-25T21:52:10.556Z,10.00
2022-12-25T21:54:37.295Z,10.00
2022-12-25T21:57:04.724Z,10.00
2022-12-25T21:59:31.616Z,10.00
2022-12-25T22:01:59.621Z,10.00
2022-12-25T22:04:26.417Z,10.10
2022-12-25T22:07:11.727Z,10.10
2022-12-25T22:09:38.493Z,10.10
2022-12-25T22:12:26.203Z,10.10
2022-12-25T22:15:02.720Z,10.10
2022-12-25T22:17:48.141Z,10.00
2022-12-25T22:20:14.945Z,10.00
2022-12-25T22:22:41.744Z,10.00
2022-12-25T22:25:09.199Z,9.90
2022-12-25T22:27:36.040Z,9.90
2022-12-25T22:30:02.792Z,9.90
2022-12-25T22:32:29.539Z,9.80
2022-12-25T22:34:56.369Z,9.80
2022-12-25T22:37:24.301Z,9.80
2022-12-25T22:39:51.085Z,9.80
2022-12-25T22:42:17.848Z,9.80
2022-12-25T22:44:44.599Z,9.80
2022-12-25T22:47:11.383Z,9.80
2022-12-25T22:49:38.759Z,9.70
2022-12-25T22:52:05.523Z,9.70
2022-12-25T22:54:32.300Z,9.70
2022-12-25T22:56:59.423Z,9.70
2022-12-25T22:59:26.115Z,9.70
2022-12-25T23:01:53.112Z,9.70
2022-12-25T23:04:19.943Z,9.70
2022-12-25T23:06:46.758Z,9.70
2022-12-25T23:09:16.354Z,9.70
2022-12-25T23:11:47.321Z,9.70
2022-12-25T23:14:32.679Z,9.70
2022-12-25T23:16:59.399Z,9.60
2022-12-25T23:19:44.999Z,9.70
2022-12-25T23:22:30.625Z,9.70
2022-12-25T23:25:16.204Z,9.60
2022-12-25T23:27:42.982Z,9.60
2022-12-25T23:30:09.706Z,9.60
2022-12-25T23:32:37.147Z,9.60
2022-12-25T23:35:04.007Z,9.60
2022-12-25T23:37:31.077Z,9.60
2022-12-25T23:39:57.958Z,9.60
2022-12-25T23:42:24.767Z,9.60
2022-12-25T23:44:51.453Z,9.60
2022-12-25T23:47:18.188Z,9.60
2022-12-25T23:49:44.943Z,9.60
2022-12-25T23:52:11.767Z,9.60
2022-12-25T23:54:38.453Z,9.60
2022-12-25T23:57:05.777Z,9.60
2022-12-25T23:59:32.603Z,9.60
