createdAt,value
2019-05-22T00:00:14.493Z,12.90
2019-05-22T00:02:43.461Z,12.90
2019-05-22T00:05:16.496Z,13.00
2019-05-22T00:07:47.048Z,12.90
2019-05-22T00:10:19.043Z,12.90
2019-05-22T00:12:49.205Z,12.90
2019-05-22T00:15:18.588Z,13.00
2019-05-22T00:17:49.054Z,12.90
2019-05-22T00:20:19.547Z,12.90
2019-05-22T00:22:48.409Z,13.00
2019-05-22T00:25:20.869Z,12.90
2019-05-22T00:27:50.276Z,12.90
2019-05-22T00:30:20.461Z,12.90
2019-05-22T00:32:50.495Z,12.90
2019-05-22T00:35:21.235Z,12.90
2019-05-22T00:37:50.445Z,12.90
2019-05-22T00:40:20.935Z,12.90
2019-05-22T00:43:03.509Z,12.90
2019-05-22T00:45:22.562Z,12.80
2019-05-22T00:47:51.950Z,12.80
2019-05-22T00:50:24.877Z,12.80
2019-05-22T00:53:01.455Z,12.80
2019-05-22T00:55:49.710Z,12.70
2019-05-22T00:58:27.469Z,12.80
2019-05-22T01:01:02.034Z,12.80
2019-05-22T01:03:34.091Z,12.80
2019-05-22T01:06:04.857Z,12.80
2019-05-22T01:08:36.801Z,12.80
2019-05-22T01:11:07.482Z,12.80
2019-05-22T01:13:37.844Z,12.70
2019-05-22T01:16:10.268Z,12.70
2019-05-22T01:18:40.402Z,12.60
2019-05-22T01:21:10.274Z,12.60
2019-05-22T01:23:40.105Z,12.60
2019-05-22T01:26:09.444Z,12.60
2019-05-22T01:28:38.892Z,12.60
2019-05-22T01:31:15.981Z,12.60
2019-05-22T01:33:54.384Z,12.50
2019-05-22T01:36:48.198Z,12.50
2019-05-22T01:39:28.482Z,12.50
2019-05-22T01:41:58.438Z,12.50
2019-05-22T01:44:30.112Z,12.50
2019-05-22T01:47:03.283Z,12.50
2019-05-22T01:49:32.158Z,12.50
2019-05-22T01:52:01.107Z,12.50
2019-05-22T01:54:30.267Z,12.50
2019-05-22T01:57:07.203Z,12.50
2019-05-22T01:59:36.754Z,12.50
2019-05-22T02:02:07.157Z,12.50
2019-05-22T02:04:36.117Z,12.50
2019-05-22T02:07:05.380Z,12.50
2019-05-22T02:09:37.460Z,12.50
2019-05-22T02:12:15.727Z,12.50
2019-05-22T02:14:46.457Z,12.50
2019-05-22T02:17:16.139Z,12.50
2019-05-22T02:19:45.835Z,12.50
2019-05-22T02:22:15.146Z,12.50
2019-05-22T02:24:44.458Z,12.50
2019-05-22T02:27:14.462Z,12.50
2019-05-22T02:29:44.571Z,12.50
2019-05-22T02:32:14.849Z,12.40
2019-05-22T02:34:43.774Z,12.50
2019-05-22T02:37:12.883Z,12.50
2019-05-22T02:39:42.824Z,12.40
2019-05-22T02:42:15.276Z,12.40
2019-05-22T02:44:45.066Z,12.40
2019-05-22T02:47:20.061Z,12.40
2019-05-22T02:49:51.572Z,12.40
2019-05-22T02:52:22.015Z,12.40
2019-05-22T02:54:51.000Z,12.40
2019-05-22T02:57:20.568Z,12.40
2019-05-22T02:59:49.287Z,12.40
2019-05-22T03:02:18.091Z,12.30
2019-05-22T03:05:00.487Z,12.30
2019-05-22T03:07:29.689Z,12.30
2019-05-22T03:09:58.915Z,12.30
2019-05-22T03:12:30.242Z,12.30
2019-05-22T03:14:59.232Z,12.30
2019-05-22T03:17:30.725Z,12.20
2019-05-22T03:20:01.406Z,12.20
2019-05-22T03:22:37.438Z,12.10
2019-05-22T03:25:10.030Z,12.10
2019-05-22T03:27:39.980Z,12.00
2019-05-22T03:30:12.154Z,12.00
2019-05-22T03:32:43.859Z,12.00
2019-05-22T03:35:12.935Z,11.80
2019-05-22T03:37:42.869Z,11.80
2019-05-22T03:40:12.623Z,11.80
2019-05-22T03:42:41.354Z,11.70
2019-05-22T03:45:11.324Z,11.70
2019-05-22T03:47:41.698Z,11.80
2019-05-22T03:50:11.810Z,11.80
2019-05-22T03:52:40.702Z,11.80
2019-05-22T03:55:11.239Z,11.80
2019-05-22T03:57:41.201Z,11.80
2019-05-22T04:00:11.997Z,11.80
2019-05-22T04:02:41.612Z,11.80
2019-05-22T04:05:11.958Z,11.90
2019-05-22T04:07:41.031Z,11.80
2019-05-22T04:10:10.301Z,11.90
2019-05-22T04:12:40.015Z,11.80
2019-05-22T04:15:11.889Z,11.80
2019-05-22T04:17:40.646Z,11.80
2019-05-22T04:20:10.911Z,11.80
2019-05-22T04:22:39.747Z,11.80
2019-05-22T04:25:09.240Z,11.80
2019-05-22T04:27:38.042Z,11.80
2019-05-22T04:30:09.695Z,11.70
2019-05-22T04:32:39.228Z,11.70
2019-05-22T04:35:10.513Z,11.70
2019-05-22T04:37:40.616Z,11.80
2019-05-22T04:40:47.368Z,11.70
2019-05-22T04:43:20.322Z,11.70
2019-05-22T04:45:48.264Z,11.60
2019-05-22T04:48:17.648Z,11.70
2019-05-22T04:50:46.813Z,11.70
2019-05-22T04:53:16.209Z,11.80
2019-05-22T04:55:45.780Z,11.70
2019-05-22T04:58:17.521Z,11.70
2019-05-22T05:00:46.661Z,11.80
2019-05-22T05:03:16.703Z,11.80
2019-05-22T05:05:47.442Z,11.70
2019-05-22T05:08:16.390Z,11.70
2019-05-22T05:10:48.122Z,11.70
2019-05-22T05:13:17.404Z,11.70
2019-05-22T05:15:46.218Z,11.70
2019-05-22T05:18:15.171Z,11.70
2019-05-22T05:20:44.134Z,11.80
2019-05-22T05:23:13.092Z,11.80
2019-05-22T05:25:42.149Z,11.70
2019-05-22T05:28:11.929Z,11.80
2019-05-22T05:30:40.777Z,11.80
2019-05-22T05:33:11.123Z,11.80
2019-05-22T05:35:40.040Z,11.80
2019-05-22T05:38:09.042Z,11.90
2019-05-22T05:40:45.332Z,12.00
2019-05-22T05:43:15.889Z,11.90
2019-05-22T05:45:45.936Z,12.00
2019-05-22T05:48:23.918Z,12.00
2019-05-22T05:51:43.051Z,11.90
2019-05-22T05:54:19.073Z,11.90
2019-05-22T05:56:50.108Z,12.00
2019-05-22T05:59:20.318Z,11.80
2019-05-22T06:01:52.875Z,11.90
2019-05-22T06:07:18.184Z,11.80
2019-05-22T06:10:16.038Z,11.80
2019-05-22T06:12:44.907Z,11.80
2019-05-22T06:14:21.220Z,11.90
2019-05-22T06:15:13.965Z,11.90
2019-05-22T06:18:32.636Z,12.00
2019-05-22T06:21:04.310Z,12.10
2019-05-22T06:24:14.153Z,12.00
2019-05-22T06:27:00.148Z,12.10
2019-05-22T06:29:35.548Z,12.20
2019-05-22T06:33:01.326Z,12.20
2019-05-22T06:35:36.092Z,12.30
2019-05-22T06:38:24.832Z,12.20
2019-05-22T06:40:54.423Z,12.10
2019-05-22T06:44:30.677Z,12.10
2019-05-22T06:46:59.943Z,12.10
2019-05-22T06:49:40.161Z,12.20
2019-05-22T06:52:09.180Z,12.30
2019-05-22T06:54:38.200Z,12.20
2019-05-22T06:57:13.070Z,12.10
2019-05-22T06:59:43.441Z,12.00
2019-05-22T07:02:13.896Z,12.00
2019-05-22T07:04:43.465Z,12.00
2019-05-22T07:07:14.024Z,11.90
2019-05-22T07:09:44.701Z,11.80
2019-05-22T07:12:15.675Z,11.80
2019-05-22T07:15:37.988Z,11.80
2019-05-22T07:18:12.400Z,11.80
2019-05-22T07:20:39.874Z,11.90
2019-05-22T07:23:11.652Z,11.80
2019-05-22T07:25:41.614Z,11.80
2019-05-22T07:28:11.350Z,11.70
2019-05-22T07:30:40.460Z,11.70
2019-05-22T07:33:09.581Z,11.70
2019-05-22T07:35:56.384Z,11.90
2019-05-22T07:38:09.166Z,11.90
2019-05-22T07:40:38.093Z,11.90
2019-05-22T07:43:07.140Z,11.90
2019-05-22T07:45:35.934Z,12.00
2019-05-22T07:48:05.418Z,12.00
2019-05-22T07:50:36.398Z,11.90
2019-05-22T07:53:06.145Z,12.00
2019-05-22T07:55:35.419Z,12.00
2019-05-22T07:58:09.804Z,12.00
2019-05-22T08:00:39.865Z,12.00
2019-05-22T08:03:09.170Z,12.20
2019-05-22T08:05:38.756Z,12.30
2019-05-22T08:08:07.690Z,12.30
2019-05-22T08:10:37.024Z,12.20
2019-05-22T08:13:05.852Z,12.20
2019-05-22T08:15:34.762Z,12.20
2019-05-22T08:18:03.518Z,12.30
2019-05-22T08:20:32.428Z,12.40
2019-05-22T08:23:01.858Z,12.60
2019-05-22T08:25:30.731Z,12.60
2019-05-22T08:27:59.526Z,12.70
2019-05-22T08:30:28.427Z,12.70
2019-05-22T08:32:58.308Z,12.80
2019-05-22T08:35:27.573Z,12.70
2019-05-22T08:37:56.640Z,12.90
2019-05-22T08:40:26.103Z,12.90
2019-05-22T08:42:54.828Z,13.00
2019-05-22T08:45:23.615Z,13.20
2019-05-22T08:47:52.569Z,13.00
2019-05-22T08:50:22.872Z,13.00
2019-05-22T08:52:51.722Z,12.90
2019-05-22T08:55:20.828Z,12.80
2019-05-22T08:57:50.153Z,12.70
2019-05-22T09:00:21.134Z,12.50
2019-05-22T09:02:50.148Z,12.50
2019-05-22T09:05:21.536Z,12.50
2019-05-22T09:07:50.051Z,12.50
2019-05-22T09:10:19.175Z,12.60
2019-05-22T09:12:47.989Z,12.70
2019-05-22T09:15:17.048Z,12.80
2019-05-22T09:17:45.950Z,12.80
2019-05-22T09:20:14.980Z,12.90
2019-05-22T09:22:45.889Z,12.90
2019-05-22T09:25:15.833Z,13.10
2019-05-22T09:27:44.808Z,13.00
2019-05-22T09:30:13.857Z,13.00
2019-05-22T09:32:42.569Z,13.00
2019-05-22T09:35:11.550Z,13.20
2019-05-22T09:37:40.559Z,13.30
2019-05-22T09:40:09.445Z,13.20
2019-05-22T09:42:38.391Z,13.50
2019-05-22T09:45:08.000Z,13.50
2019-05-22T09:47:36.893Z,13.50
2019-05-22T09:50:06.711Z,13.30
2019-05-22T09:52:35.563Z,13.40
2019-05-22T09:55:04.779Z,13.50
2019-05-22T09:57:36.414Z,13.70
2019-05-22T10:00:07.559Z,13.80
2019-05-22T10:02:38.734Z,13.90
2019-05-22T10:05:09.507Z,13.90
2019-05-22T10:07:38.559Z,14.00
2019-05-22T10:10:07.690Z,14.00
2019-05-22T10:12:36.598Z,14.40
2019-05-22T10:15:08.004Z,14.50
2019-05-22T10:17:37.386Z,14.70
2019-05-22T10:20:06.421Z,14.60
2019-05-22T10:22:35.359Z,14.90
2019-05-22T10:25:15.972Z,15.00
2019-05-22T10:27:35.273Z,15.30
2019-05-22T10:30:23.435Z,15.30
2019-05-22T10:32:52.209Z,15.10
2019-05-22T10:35:23.280Z,14.90
2019-05-22T10:37:52.234Z,14.60
2019-05-22T10:40:21.348Z,14.70
2019-05-22T10:42:50.215Z,14.80
2019-05-22T10:45:19.085Z,14.80
2019-05-22T10:47:49.168Z,14.80
2019-05-22T10:50:18.541Z,14.70
2019-05-22T10:52:47.592Z,14.80
2019-05-22T10:55:16.794Z,14.90
2019-05-22T10:57:45.617Z,15.30
2019-05-22T11:00:15.893Z,15.40
2019-05-22T11:02:44.843Z,15.10
2019-05-22T11:05:13.891Z,15.20
2019-05-22T11:07:42.740Z,15.40
2019-05-22T11:10:11.987Z,15.20
2019-05-22T11:12:41.084Z,15.20
2019-05-22T11:15:10.144Z,15.60
2019-05-22T11:17:39.049Z,15.70
2019-05-22T11:20:08.472Z,15.60
2019-05-22T11:22:37.281Z,15.90
2019-05-22T11:25:06.351Z,15.90
2019-05-22T11:27:35.235Z,15.80
2019-05-22T11:30:04.179Z,15.70
2019-05-22T11:32:33.536Z,15.90
2019-05-22T11:35:02.615Z,16.00
2019-05-22T11:37:31.449Z,16.40
2019-05-22T11:40:00.569Z,16.40
2019-05-22T11:42:29.738Z,16.60
2019-05-22T11:44:58.497Z,16.40
2019-05-22T11:47:27.684Z,16.40
2019-05-22T11:49:56.528Z,16.60
2019-05-22T11:52:26.217Z,16.90
2019-05-22T11:54:55.082Z,16.50
2019-05-22T11:57:24.288Z,16.80
2019-05-22T11:59:53.507Z,17.00
2019-05-22T12:02:22.611Z,16.80
2019-05-22T12:04:51.597Z,17.00
2019-05-22T12:07:20.365Z,17.30
2019-05-22T12:09:49.436Z,17.30
2019-05-22T12:12:18.724Z,17.10
2019-05-22T12:14:47.488Z,17.10
2019-05-22T12:17:16.385Z,16.80
2019-05-22T12:19:45.925Z,17.00
2019-05-22T12:22:14.785Z,17.00
2019-05-22T12:24:43.949Z,17.30
2019-05-22T12:27:13.170Z,17.20
2019-05-22T12:29:42.795Z,17.30
2019-05-22T12:32:11.823Z,17.50
2019-05-22T12:34:41.029Z,17.70
2019-05-22T12:37:10.350Z,17.90
2019-05-22T12:39:39.498Z,18.20
2019-05-22T12:42:09.046Z,18.70
2019-05-22T12:44:38.284Z,18.60
2019-05-22T12:47:07.789Z,18.40
2019-05-22T12:49:36.595Z,18.10
2019-05-22T12:52:06.165Z,17.50
2019-05-22T12:54:46.282Z,17.60
2019-05-22T12:57:06.073Z,18.10
2019-05-22T12:59:35.067Z,18.40
2019-05-22T13:02:05.289Z,18.50
2019-05-22T13:04:34.622Z,18.10
2019-05-22T13:07:04.480Z,17.90
2019-05-22T13:09:33.432Z,17.80
2019-05-22T13:12:02.873Z,17.70
2019-05-22T13:14:31.955Z,17.90
2019-05-22T13:17:00.905Z,17.80
2019-05-22T13:19:30.042Z,18.20
2019-05-22T13:22:00.300Z,18.20
2019-05-22T13:24:29.308Z,17.90
2019-05-22T13:26:58.084Z,17.70
2019-05-22T13:29:27.498Z,18.00
2019-05-22T13:31:56.588Z,18.30
2019-05-22T13:34:26.907Z,17.70
2019-05-22T13:36:56.971Z,17.90
2019-05-22T13:39:26.590Z,18.40
2019-05-22T13:41:55.433Z,18.80
2019-05-22T13:44:24.488Z,18.80
2019-05-22T13:46:53.392Z,18.50
2019-05-22T13:49:22.435Z,18.80
2019-05-22T13:51:51.296Z,18.80
2019-05-22T13:54:20.454Z,18.90
2019-05-22T13:56:49.259Z,18.80
2019-05-22T13:59:18.302Z,18.80
2019-05-22T14:01:47.453Z,19.10
2019-05-22T14:04:16.269Z,19.00
2019-05-22T14:06:45.280Z,19.20
2019-05-22T14:09:21.108Z,19.40
2019-05-22T14:11:48.550Z,19.40
2019-05-22T14:14:18.419Z,19.60
2019-05-22T14:16:49.143Z,19.70
2019-05-22T14:19:17.971Z,19.60
2019-05-22T14:21:51.313Z,19.20
2019-05-22T14:24:17.395Z,19.20
2019-05-22T14:26:46.561Z,18.80
2019-05-22T14:29:15.431Z,18.70
2019-05-22T14:31:44.220Z,18.50
2019-05-22T14:34:13.311Z,18.60
2019-05-22T14:36:42.362Z,18.80
2019-05-22T14:39:12.749Z,19.20
2019-05-22T14:41:41.746Z,19.30
2019-05-22T14:44:10.594Z,19.20
2019-05-22T14:46:39.354Z,19.10
2019-05-22T14:49:08.328Z,18.80
2019-05-22T14:51:37.318Z,18.80
2019-05-22T14:54:07.076Z,19.10
2019-05-22T14:56:36.085Z,19.60
2019-05-22T14:59:04.992Z,19.50
2019-05-22T15:01:34.792Z,19.80
2019-05-22T15:04:04.309Z,19.80
2019-05-22T15:06:33.749Z,19.80
2019-05-22T15:09:02.661Z,19.80
2019-05-22T15:11:31.423Z,19.40
2019-05-22T15:14:00.692Z,19.00
2019-05-22T15:16:29.581Z,18.90
2019-05-22T15:18:58.430Z,19.00
2019-05-22T15:21:27.810Z,18.80
2019-05-22T15:23:56.553Z,18.80
2019-05-22T15:26:25.380Z,18.70
2019-05-22T15:28:54.132Z,18.60
2019-05-22T15:31:23.029Z,18.80
2019-05-22T15:33:51.948Z,19.10
2019-05-22T15:36:22.617Z,19.80
2019-05-22T15:38:51.785Z,20.00
2019-05-22T15:41:20.920Z,19.90
2019-05-22T15:43:52.504Z,20.00
2019-05-22T15:46:20.661Z,20.20
2019-05-22T15:48:49.597Z,20.20
2019-05-22T15:51:20.921Z,20.10
2019-05-22T15:53:50.148Z,19.90
2019-05-22T15:56:18.921Z,19.60
2019-05-22T15:58:49.827Z,19.50
2019-05-22T16:01:22.554Z,19.60
2019-05-22T16:03:51.601Z,19.60
2019-05-22T16:06:21.737Z,19.80
2019-05-22T16:08:51.037Z,20.10
2019-05-22T16:11:20.637Z,20.00
2019-05-22T16:13:49.690Z,19.90
2019-05-22T16:16:19.024Z,19.90
2019-05-22T16:18:48.506Z,19.90
2019-05-22T16:21:17.965Z,19.80
2019-05-22T16:27:15.605Z,19.80
2019-05-22T16:29:44.772Z,20.10
2019-05-22T16:32:14.377Z,20.20
2019-05-22T16:34:43.083Z,20.20
2019-05-22T16:37:12.444Z,20.30
2019-05-22T16:39:41.592Z,20.20
2019-05-22T16:42:10.387Z,20.50
2019-05-22T16:44:39.631Z,20.70
2019-05-22T16:47:09.254Z,20.40
2019-05-22T16:49:38.027Z,20.20
2019-05-22T16:52:11.228Z,20.10
2019-05-22T16:54:40.338Z,19.80
2019-05-22T16:57:10.189Z,20.00
2019-05-22T16:59:39.114Z,20.10
2019-05-22T17:02:11.237Z,20.10
2019-05-22T17:04:40.262Z,19.80
2019-05-22T17:07:09.424Z,19.90
2019-05-22T17:09:38.790Z,20.20
2019-05-22T17:12:07.795Z,20.50
2019-05-22T17:14:37.042Z,20.40
2019-05-22T17:17:07.356Z,20.60
2019-05-22T17:19:36.217Z,20.60
2019-05-22T17:22:05.553Z,20.50
2019-05-22T17:24:34.517Z,20.50
2019-05-22T17:27:04.455Z,20.60
2019-05-22T17:29:34.159Z,20.30
2019-05-22T17:32:04.862Z,20.00
2019-05-22T17:34:35.311Z,20.20
2019-05-22T17:37:08.107Z,20.20
2019-05-22T17:39:38.223Z,20.20
2019-05-22T17:42:08.931Z,20.10
2019-05-22T17:44:37.952Z,19.80
2019-05-22T17:47:09.130Z,19.50
2019-05-22T17:49:38.408Z,19.50
2019-05-22T17:52:07.467Z,19.70
2019-05-22T17:54:36.723Z,19.80
2019-05-22T17:57:07.453Z,19.50
2019-05-22T17:59:36.321Z,19.60
2019-05-22T18:02:06.930Z,19.80
2019-05-22T18:04:35.658Z,19.70
2019-05-22T18:07:04.498Z,19.60
2019-05-22T18:09:33.844Z,19.40
2019-05-22T18:12:05.069Z,19.30
2019-05-22T18:14:33.957Z,19.30
2019-05-22T18:17:04.132Z,19.60
2019-05-22T18:19:33.180Z,19.50
2019-05-22T18:22:01.990Z,19.20
2019-05-22T18:24:30.715Z,18.70
2019-05-22T18:26:59.539Z,18.50
2019-05-22T18:29:28.389Z,18.60
2019-05-22T18:31:57.372Z,18.60
2019-05-22T18:34:26.151Z,18.90
2019-05-22T18:36:55.350Z,19.10
2019-05-22T18:39:24.398Z,19.00
2019-05-22T18:41:53.187Z,19.10
2019-05-22T18:44:22.008Z,19.20
2019-05-22T18:46:50.792Z,19.00
2019-05-22T18:49:19.613Z,18.80
2019-05-22T18:51:48.694Z,18.60
2019-05-22T18:54:19.099Z,18.40
2019-05-22T18:56:47.969Z,18.30
2019-05-22T18:59:16.659Z,18.00
2019-05-22T19:01:45.500Z,17.90
2019-05-22T19:04:14.370Z,17.80
2019-05-22T19:06:43.138Z,17.70
2019-05-22T19:09:12.165Z,17.60
2019-05-22T19:11:40.970Z,17.40
2019-05-22T19:14:09.970Z,17.40
2019-05-22T19:16:38.935Z,17.20
2019-05-22T19:19:07.802Z,17.20
2019-05-22T19:21:36.659Z,17.10
2019-05-22T19:24:05.521Z,17.00
2019-05-22T19:26:34.333Z,17.00
2019-05-22T19:29:03.449Z,16.90
2019-05-22T19:31:32.163Z,16.90
2019-05-22T19:34:01.005Z,16.80
2019-05-22T19:36:29.875Z,16.80
2019-05-22T19:38:58.646Z,16.70
2019-05-22T19:41:27.488Z,16.70
2019-05-22T19:43:56.178Z,16.60
2019-05-22T19:46:24.979Z,16.50
2019-05-22T19:48:54.525Z,16.50
2019-05-22T19:51:24.117Z,16.40
2019-05-22T19:53:52.906Z,16.40
2019-05-22T19:56:23.887Z,16.40
2019-05-22T19:58:52.880Z,16.30
2019-05-22T20:01:21.650Z,16.20
2019-05-22T20:03:50.445Z,16.10
2019-05-22T20:06:19.951Z,16.10
2019-05-22T20:08:49.322Z,16.00
2019-05-22T20:11:18.146Z,15.90
2019-05-22T20:13:47.079Z,15.80
2019-05-22T20:16:16.007Z,15.70
2019-05-22T20:18:44.922Z,15.70
2019-05-22T20:21:13.751Z,15.60
2019-05-22T20:23:43.327Z,15.50
2019-05-22T20:26:12.091Z,15.50
2019-05-22T20:28:40.889Z,15.50
2019-05-22T20:31:09.843Z,15.30
2019-05-22T20:33:39.015Z,15.30
2019-05-22T20:36:08.722Z,15.20
2019-05-22T20:38:38.404Z,15.20
2019-05-22T20:41:07.134Z,15.20
2019-05-22T20:43:37.699Z,15.10
2019-05-22T20:46:08.130Z,15.00
2019-05-22T20:48:36.879Z,15.00
2019-05-22T20:51:07.323Z,14.90
2019-05-22T20:53:52.928Z,14.90
2019-05-22T20:56:10.535Z,14.80
2019-05-22T20:58:39.655Z,14.80
2019-05-22T21:01:08.350Z,14.80
2019-05-22T21:03:37.291Z,14.80
2019-05-22T21:06:06.738Z,14.80
2019-05-22T21:08:35.431Z,14.70
2019-05-22T21:11:04.434Z,14.60
2019-05-22T21:13:34.430Z,14.60
2019-05-22T21:16:03.557Z,14.50
2019-05-22T21:18:38.029Z,14.50
2019-05-22T21:21:07.819Z,14.50
2019-05-22T21:23:36.735Z,14.50
2019-05-22T21:26:06.427Z,14.50
2019-05-22T21:28:35.227Z,14.40
2019-05-22T21:31:06.192Z,14.40
2019-05-22T21:33:34.987Z,14.30
2019-05-22T21:36:05.837Z,14.30
2019-05-22T21:38:34.934Z,14.20
2019-05-22T21:41:17.547Z,14.10
2019-05-22T21:43:46.256Z,14.10
2019-05-22T21:46:15.406Z,14.10
2019-05-22T21:48:44.887Z,14.00
2019-05-22T21:51:13.910Z,14.00
2019-05-22T21:53:42.740Z,14.00
2019-05-22T21:56:11.444Z,14.00
2019-05-22T21:58:40.833Z,13.90
2019-05-22T22:01:17.842Z,13.80
2019-05-22T22:03:51.754Z,13.90
2019-05-22T22:06:20.973Z,13.80
2019-05-22T22:08:50.139Z,13.80
2019-05-22T22:11:20.005Z,13.70
2019-05-22T22:13:50.425Z,13.70
2019-05-22T22:16:19.317Z,13.70
2019-05-22T22:18:48.146Z,13.60
2019-05-22T22:21:17.153Z,13.60
2019-05-22T22:23:46.298Z,13.60
2019-05-22T22:26:25.411Z,13.60
2019-05-22T22:28:46.699Z,13.50
2019-05-22T22:31:17.763Z,13.50
2019-05-22T22:33:48.692Z,13.50
2019-05-22T22:36:17.615Z,13.50
2019-05-22T22:38:46.415Z,13.50
2019-05-22T22:41:15.469Z,13.40
2019-05-22T22:43:44.828Z,13.40
2019-05-22T22:46:23.040Z,13.40
2019-05-22T22:48:53.193Z,13.40
2019-05-22T22:51:22.538Z,13.40
2019-05-22T22:53:51.771Z,13.40
2019-05-22T22:56:22.114Z,13.30
2019-05-22T22:58:50.909Z,13.40
2019-05-22T23:01:23.459Z,13.40
2019-05-22T23:03:52.175Z,13.40
2019-05-22T23:06:21.348Z,13.30
2019-05-22T23:08:50.171Z,13.30
2019-05-22T23:11:19.129Z,13.30
2019-05-22T23:13:48.046Z,13.20
2019-05-22T23:16:17.503Z,13.20
2019-05-22T23:19:18.025Z,13.20
2019-05-22T23:21:47.574Z,13.10
2019-05-22T23:24:16.549Z,13.10
2019-05-22T23:26:46.944Z,13.00
2019-05-22T23:29:17.104Z,13.00
2019-05-22T23:31:46.604Z,12.90
2019-05-22T23:34:15.615Z,12.90
2019-05-22T23:36:45.156Z,12.90
2019-05-22T23:39:15.035Z,12.90
2019-05-22T23:41:45.015Z,12.90
2019-05-22T23:44:14.089Z,12.80
2019-05-22T23:46:43.493Z,12.70
2019-05-22T23:49:13.340Z,12.70
2019-05-22T23:51:42.056Z,12.60
2019-05-22T23:54:10.795Z,12.50
2019-05-22T23:56:39.915Z,12.40
2019-05-22T23:59:09.597Z,12.40
