createdAt,value
2023-05-22T00:00:54.883Z,0.00
2023-05-22T00:01:54.826Z,0.00
2023-05-22T00:02:54.909Z,0.00
2023-05-22T00:03:54.683Z,0.00
2023-05-22T00:04:54.674Z,0.00
2023-05-22T00:05:54.488Z,0.00
2023-05-22T00:06:54.407Z,0.00
2023-05-22T00:07:54.327Z,0.00
2023-05-22T00:08:54.271Z,0.00
2023-05-22T00:09:54.175Z,0.00
2023-05-22T00:10:54.087Z,0.00
2023-05-22T00:11:54.018Z,0.00
2023-05-22T00:12:53.946Z,0.00
2023-05-22T00:13:53.860Z,0.00
2023-05-22T00:14:53.807Z,0.00
2023-05-22T00:15:53.734Z,0.00
2023-05-22T00:16:53.688Z,0.00
2023-05-22T00:17:53.779Z,0.00
2023-05-22T00:18:53.499Z,0.00
2023-05-22T00:19:53.405Z,0.00
2023-05-22T00:20:53.326Z,0.00
2023-05-22T00:21:53.247Z,0.00
2023-05-22T00:22:53.174Z,0.00
2023-05-22T00:23:53.093Z,0.00
2023-05-22T00:24:53.011Z,0.00
2023-05-22T00:25:52.946Z,0.00
2023-05-22T00:26:52.858Z,0.00
2023-05-22T00:27:52.788Z,0.00
2023-05-22T00:28:52.705Z,0.00
2023-05-22T00:29:52.658Z,0.00
2023-05-22T00:30:52.549Z,0.00
2023-05-22T00:31:52.477Z,0.00
2023-05-22T00:32:52.472Z,0.00
2023-05-22T00:33:52.341Z,0.00
2023-05-22T00:34:52.252Z,0.00
2023-05-22T00:35:52.174Z,0.00
2023-05-22T00:36:52.085Z,0.00
2023-05-22T00:37:52.035Z,0.00
2023-05-22T00:38:51.936Z,0.00
2023-05-22T00:39:51.856Z,0.00
2023-05-22T00:40:51.783Z,0.00
2023-05-22T00:41:51.725Z,0.00
2023-05-22T00:42:51.625Z,0.00
2023-05-22T00:43:51.547Z,0.00
2023-05-22T00:44:51.472Z,0.00
2023-05-22T00:45:51.394Z,0.00
2023-05-22T00:46:51.347Z,0.00
2023-05-22T00:47:51.302Z,0.00
2023-05-22T00:48:51.159Z,0.00
2023-05-22T00:49:51.080Z,0.00
2023-05-22T00:50:51.009Z,0.00
2023-05-22T00:51:50.943Z,0.00
2023-05-22T00:52:50.853Z,0.00
2023-05-22T00:53:50.778Z,0.00
2023-05-22T00:54:50.702Z,0.00
2023-05-22T00:55:50.629Z,0.00
2023-05-22T00:56:50.538Z,0.00
2023-05-22T00:57:50.466Z,0.00
2023-05-22T00:58:50.399Z,0.00
2023-05-22T00:59:50.305Z,0.00
2023-05-22T01:00:50.264Z,0.00
2023-05-22T01:01:50.210Z,0.00
2023-05-22T01:02:50.199Z,0.00
2023-05-22T01:03:50.098Z,0.00
2023-05-22T01:04:49.925Z,0.00
2023-05-22T01:05:49.843Z,0.00
2023-05-22T01:06:49.759Z,0.00
2023-05-22T01:07:49.683Z,0.00
2023-05-22T01:08:49.605Z,0.00
2023-05-22T01:09:49.549Z,0.00
2023-05-22T01:10:49.456Z,0.00
2023-05-22T01:11:49.376Z,0.00
2023-05-22T01:12:49.320Z,0.00
2023-05-22T01:13:49.223Z,0.00
2023-05-22T01:14:49.204Z,0.00
2023-05-22T01:15:49.147Z,0.00
2023-05-22T01:16:49.044Z,0.00
2023-05-22T01:17:48.930Z,0.00
2023-05-22T01:18:48.856Z,0.00
2023-05-22T01:19:48.752Z,0.00
2023-05-22T01:20:48.898Z,0.00
2023-05-22T01:21:48.605Z,0.00
2023-05-22T01:22:48.523Z,0.00
2023-05-22T01:23:48.448Z,0.00
2023-05-22T01:24:48.376Z,0.00
2023-05-22T01:25:48.303Z,0.00
2023-05-22T01:26:48.212Z,0.00
2023-05-22T01:27:48.138Z,0.00
2023-05-22T01:28:48.067Z,0.00
2023-05-22T01:29:48.001Z,0.00
2023-05-22T01:30:47.898Z,0.00
2023-05-22T01:31:47.844Z,0.00
2023-05-22T01:32:47.836Z,0.00
2023-05-22T01:33:47.830Z,0.00
2023-05-22T01:34:47.592Z,0.00
2023-05-22T01:35:47.512Z,0.00
2023-05-22T01:36:47.429Z,0.00
2023-05-22T01:37:47.362Z,0.00
2023-05-22T01:38:47.302Z,0.00
2023-05-22T01:39:47.205Z,0.00
2023-05-22T01:40:47.133Z,0.00
2023-05-22T01:41:47.049Z,0.00
2023-05-22T01:42:46.963Z,0.00
2023-05-22T01:43:46.901Z,0.00
2023-05-22T01:44:46.820Z,0.00
2023-05-22T01:45:46.794Z,0.00
2023-05-22T01:46:46.659Z,0.00
2023-05-22T01:47:46.591Z,0.00
2023-05-22T01:48:46.504Z,0.00
2023-05-22T01:49:46.431Z,0.00
2023-05-22T01:50:46.348Z,0.00
2023-05-22T01:51:46.278Z,0.00
2023-05-22T01:52:46.200Z,0.00
2023-05-22T01:53:46.116Z,0.00
2023-05-22T01:54:46.040Z,0.00
2023-05-22T01:55:45.986Z,0.00
2023-05-22T01:56:45.891Z,0.00
2023-05-22T01:57:45.800Z,0.00
2023-05-22T01:58:45.741Z,0.00
2023-05-22T01:59:45.661Z,0.00
2023-05-22T02:00:45.642Z,0.00
2023-05-22T02:01:45.593Z,0.00
2023-05-22T02:02:45.541Z,0.00
2023-05-22T02:03:45.431Z,0.00
2023-05-22T02:04:45.263Z,0.00
2023-05-22T02:05:45.193Z,0.00
2023-05-22T02:06:45.109Z,0.00
2023-05-22T02:07:45.054Z,0.00
2023-05-22T02:08:44.954Z,0.00
2023-05-22T02:09:44.874Z,0.00
2023-05-22T02:10:44.800Z,0.00
2023-05-22T02:11:44.715Z,0.00
2023-05-22T02:12:44.641Z,0.00
2023-05-22T02:13:44.557Z,0.00
2023-05-22T02:14:44.481Z,0.00
2023-05-22T02:15:44.415Z,0.00
2023-05-22T02:16:44.325Z,0.00
2023-05-22T02:17:44.313Z,0.00
2023-05-22T02:18:44.202Z,0.00
2023-05-22T02:19:44.089Z,0.00
2023-05-22T02:20:44.017Z,0.00
2023-05-22T02:21:43.941Z,0.00
2023-05-22T02:22:43.853Z,0.00
2023-05-22T02:23:43.777Z,0.00
2023-05-22T02:24:43.706Z,0.00
2023-05-22T02:25:43.639Z,0.00
2023-05-22T02:26:43.544Z,0.00
2023-05-22T02:27:43.467Z,0.00
2023-05-22T02:28:43.385Z,0.00
2023-05-22T02:29:43.319Z,0.00
2023-05-22T02:30:43.231Z,0.00
2023-05-22T02:31:43.394Z,0.00
2023-05-22T02:32:43.084Z,0.00
2023-05-22T02:33:42.993Z,0.00
2023-05-22T02:34:42.910Z,0.00
2023-05-22T02:35:42.841Z,0.00
2023-05-22T02:36:42.756Z,0.00
2023-05-22T02:37:42.680Z,0.00
2023-05-22T02:38:42.612Z,0.00
2023-05-22T02:39:42.530Z,0.00
2023-05-22T02:40:42.581Z,0.00
2023-05-22T02:41:42.663Z,0.00
2023-05-22T02:42:42.301Z,0.00
2023-05-22T02:43:42.217Z,0.00
2023-05-22T02:44:42.136Z,0.00
2023-05-22T02:45:42.055Z,0.00
2023-05-22T02:46:42.051Z,0.00
2023-05-22T02:47:41.940Z,0.00
2023-05-22T02:48:41.819Z,0.00
2023-05-22T02:49:41.741Z,0.00
2023-05-22T02:50:41.706Z,0.00
2023-05-22T02:51:41.593Z,0.00
2023-05-22T02:52:41.505Z,4.00
2023-05-22T02:53:41.444Z,4.00
2023-05-22T02:54:41.350Z,4.00
2023-05-22T02:55:41.267Z,0.00
2023-05-22T02:56:41.195Z,4.00
2023-05-22T02:57:41.114Z,4.00
2023-05-22T02:58:41.032Z,4.00
2023-05-22T02:59:40.958Z,4.00
2023-05-22T03:00:41.089Z,8.00
2023-05-22T03:01:40.866Z,8.00
2023-05-22T03:02:41.317Z,8.00
2023-05-22T03:03:40.689Z,12.00
2023-05-22T03:04:40.574Z,12.00
2023-05-22T03:05:40.493Z,16.00
2023-05-22T03:06:40.408Z,20.00
2023-05-22T03:07:40.337Z,20.00
2023-05-22T03:08:40.258Z,20.00
2023-05-22T03:09:40.185Z,28.00
2023-05-22T03:10:40.317Z,32.00
2023-05-22T03:11:40.017Z,36.00
2023-05-22T03:12:39.936Z,36.00
2023-05-22T03:13:39.863Z,40.00
2023-05-22T03:14:39.788Z,48.00
2023-05-22T03:15:39.700Z,52.00
2023-05-22T03:16:39.719Z,60.00
2023-05-22T03:17:39.592Z,64.00
2023-05-22T03:18:39.472Z,76.00
2023-05-22T03:19:39.391Z,76.00
2023-05-22T03:20:39.506Z,88.00
2023-05-22T03:21:39.231Z,92.00
2023-05-22T03:22:39.157Z,104.00
2023-05-22T03:23:39.095Z,112.00
2023-05-22T03:24:39.012Z,120.00
2023-05-22T03:25:38.924Z,136.00
2023-05-22T03:26:38.861Z,144.00
2023-05-22T03:27:38.767Z,156.00
2023-05-22T03:28:38.693Z,168.00
2023-05-22T03:29:38.613Z,180.00
2023-05-22T03:30:38.647Z,192.00
2023-05-22T03:31:38.468Z,208.00
2023-05-22T03:32:38.402Z,224.00
2023-05-22T03:33:38.378Z,236.00
2023-05-22T03:34:38.232Z,256.00
2023-05-22T03:35:38.149Z,268.00
2023-05-22T03:36:38.069Z,284.00
2023-05-22T03:37:37.998Z,300.00
2023-05-22T03:38:37.905Z,316.00
2023-05-22T03:39:37.824Z,336.00
2023-05-22T03:40:38.000Z,348.00
2023-05-22T03:41:37.671Z,368.00
2023-05-22T03:42:37.598Z,388.00
2023-05-22T03:43:37.514Z,404.00
2023-05-22T03:44:37.435Z,420.00
2023-05-22T03:45:37.404Z,440.00
2023-05-22T03:46:37.290Z,456.00
2023-05-22T03:47:37.217Z,480.00
2023-05-22T03:48:37.138Z,496.00
2023-05-22T03:49:37.046Z,516.00
2023-05-22T03:50:37.032Z,536.00
2023-05-22T03:51:36.882Z,552.00
2023-05-22T03:52:36.818Z,572.00
2023-05-22T03:53:36.728Z,596.00
2023-05-22T03:54:36.662Z,612.00
2023-05-22T03:55:36.620Z,636.00
2023-05-22T03:56:36.498Z,660.00
2023-05-22T03:57:36.417Z,680.00
2023-05-22T03:58:36.349Z,640.00
2023-05-22T03:59:36.263Z,720.00
2023-05-22T04:00:36.187Z,744.00
2023-05-22T04:01:36.108Z,760.00
2023-05-22T04:02:36.064Z,784.00
2023-05-22T04:03:35.968Z,800.00
2023-05-22T04:04:35.885Z,820.00
2023-05-22T04:05:35.859Z,836.00
2023-05-22T04:06:35.705Z,852.00
2023-05-22T04:07:35.646Z,872.00
2023-05-22T04:08:35.554Z,892.00
2023-05-22T04:09:35.489Z,908.00
2023-05-22T04:10:35.397Z,928.00
2023-05-22T04:11:35.321Z,952.00
2023-05-22T04:12:35.250Z,984.00
2023-05-22T04:13:35.170Z,1020.00
2023-05-22T04:14:35.096Z,1056.00
2023-05-22T04:15:35.018Z,1092.00
2023-05-22T04:16:34.934Z,1136.00
2023-05-22T04:17:34.863Z,1184.00
2023-05-22T04:18:34.777Z,1220.00
2023-05-22T04:19:34.853Z,1252.00
2023-05-22T04:20:34.610Z,1276.00
2023-05-22T04:21:34.647Z,1288.00
2023-05-22T04:22:34.446Z,1300.00
2023-05-22T04:23:34.374Z,1320.00
2023-05-22T04:24:34.301Z,1340.00
2023-05-22T04:25:34.236Z,1352.00
2023-05-22T04:26:34.143Z,1364.00
2023-05-22T04:27:34.066Z,1372.00
2023-05-22T04:28:33.980Z,1388.00
2023-05-22T04:29:33.903Z,1404.00
2023-05-22T04:30:33.906Z,1416.00
2023-05-22T04:31:33.762Z,1428.00
2023-05-22T04:32:33.694Z,1436.00
2023-05-22T04:33:33.595Z,1452.00
2023-05-22T04:34:33.517Z,1464.00
2023-05-22T04:35:33.430Z,1488.00
2023-05-22T04:36:33.353Z,1504.00
2023-05-22T04:37:33.274Z,1524.00
2023-05-22T04:38:33.202Z,1540.00
2023-05-22T04:39:33.121Z,1552.00
2023-05-22T04:40:33.039Z,1568.00
2023-05-22T04:41:32.961Z,1576.00
2023-05-22T04:42:32.888Z,1576.00
2023-05-22T04:43:32.820Z,1584.00
2023-05-22T04:44:32.728Z,1600.00
2023-05-22T04:45:32.664Z,1620.00
2023-05-22T04:46:32.597Z,1640.00
2023-05-22T04:47:32.545Z,1664.00
2023-05-22T04:48:32.418Z,1692.00
2023-05-22T04:49:32.405Z,1724.00
2023-05-22T04:50:32.267Z,1768.00
2023-05-22T04:51:32.182Z,1816.00
2023-05-22T04:52:32.107Z,1860.00
2023-05-22T04:53:32.027Z,1904.00
2023-05-22T04:54:31.950Z,1936.00
2023-05-22T04:55:31.869Z,1956.00
2023-05-22T04:56:36.962Z,1976.00
2023-05-22T04:57:31.712Z,1992.00
2023-05-22T04:58:31.636Z,2008.00
2023-05-22T04:59:31.559Z,2024.00
2023-05-22T05:00:31.476Z,2044.00
2023-05-22T05:01:33.238Z,2056.00
2023-05-22T05:02:31.388Z,2072.00
2023-05-22T05:03:31.268Z,2084.00
2023-05-22T05:04:31.173Z,2096.00
2023-05-22T05:05:31.131Z,2108.00
2023-05-22T05:06:31.020Z,2120.00
2023-05-22T05:07:30.931Z,2136.00
2023-05-22T05:08:30.850Z,2144.00
2023-05-22T05:09:30.774Z,2164.00
2023-05-22T05:10:30.699Z,2172.00
2023-05-22T05:11:30.618Z,2188.00
2023-05-22T05:12:30.536Z,2196.00
2023-05-22T05:13:30.470Z,2212.00
2023-05-22T05:14:30.398Z,2220.00
2023-05-22T05:15:30.316Z,2232.00
2023-05-22T05:16:30.279Z,2244.00
2023-05-22T05:17:30.162Z,2256.00
2023-05-22T05:18:30.076Z,2268.00
2023-05-22T05:19:30.148Z,2276.00
2023-05-22T05:20:29.914Z,2284.00
2023-05-22T05:21:29.842Z,2292.00
2023-05-22T05:22:29.764Z,2304.00
2023-05-22T05:23:29.685Z,2316.00
2023-05-22T05:24:29.614Z,2320.00
2023-05-22T05:25:29.530Z,2332.00
2023-05-22T05:26:29.459Z,2340.00
2023-05-22T05:27:29.376Z,2352.00
2023-05-22T05:28:29.299Z,2364.00
2023-05-22T05:29:29.225Z,2376.00
2023-05-22T05:30:29.174Z,2388.00
2023-05-22T05:31:29.116Z,2396.00
2023-05-22T05:32:29.025Z,2404.00
2023-05-22T05:33:28.915Z,2412.00
2023-05-22T05:34:28.832Z,2424.00
2023-05-22T05:35:28.756Z,2432.00
2023-05-22T05:36:28.676Z,2436.00
2023-05-22T05:37:28.613Z,2448.00
2023-05-22T05:38:28.523Z,2444.00
2023-05-22T05:39:28.528Z,2452.00
2023-05-22T05:40:28.522Z,2456.00
2023-05-22T05:41:28.312Z,2464.00
2023-05-22T05:42:28.218Z,2476.00
2023-05-22T05:43:28.170Z,2476.00
2023-05-22T05:44:28.062Z,2480.00
2023-05-22T05:45:27.985Z,2488.00
2023-05-22T05:46:27.978Z,2500.00
2023-05-22T05:47:27.872Z,2516.00
2023-05-22T05:48:27.762Z,2528.00
2023-05-22T05:49:27.679Z,2532.00
2023-05-22T05:50:27.601Z,2536.00
2023-05-22T05:51:27.522Z,2548.00
2023-05-22T05:52:27.453Z,2564.00
2023-05-22T05:53:27.381Z,2576.00
2023-05-22T05:54:27.303Z,2588.00
2023-05-22T05:55:27.224Z,2596.00
2023-05-22T05:56:27.140Z,2600.00
2023-05-22T05:57:27.067Z,2612.00
2023-05-22T05:58:26.981Z,2668.00
2023-05-22T05:59:26.910Z,2764.00
2023-05-22T06:00:26.831Z,2772.00
2023-05-22T06:01:26.758Z,3688.00
2023-05-22T06:02:26.849Z,4720.00
2023-05-22T06:03:26.696Z,4064.00
2023-05-22T06:04:26.526Z,4276.00
2023-05-22T06:05:26.461Z,3872.00
2023-05-22T06:06:26.419Z,2688.00
2023-05-22T06:07:26.284Z,2680.00
2023-05-22T06:08:26.220Z,2680.00
2023-05-22T06:09:26.161Z,2620.00
2023-05-22T06:10:26.066Z,2616.00
2023-05-22T06:11:25.982Z,2636.00
2023-05-22T06:12:25.929Z,2640.00
2023-05-22T06:13:25.831Z,2648.00
2023-05-22T06:14:25.776Z,2656.00
2023-05-22T06:15:25.671Z,2660.00
2023-05-22T06:16:25.625Z,2652.00
2023-05-22T06:17:25.542Z,2652.00
2023-05-22T06:18:25.450Z,2608.00
2023-05-22T06:19:25.432Z,2580.00
2023-05-22T06:20:25.329Z,2632.00
2023-05-22T06:21:25.225Z,2644.00
2023-05-22T06:22:25.142Z,2644.00
2023-05-22T06:23:25.084Z,2664.00
2023-05-22T06:24:25.009Z,2704.00
2023-05-22T06:25:24.910Z,2728.00
2023-05-22T06:26:24.833Z,2740.00
2023-05-22T06:27:24.766Z,2744.00
2023-05-22T06:28:24.706Z,2748.00
2023-05-22T06:29:24.608Z,2756.00
2023-05-22T06:30:43.267Z,2760.00
2023-05-22T06:31:24.486Z,2772.00
2023-05-22T06:32:24.468Z,2776.00
2023-05-22T06:33:24.330Z,2784.00
2023-05-22T06:34:24.298Z,2788.00
2023-05-22T06:35:24.160Z,2796.00
2023-05-22T06:36:24.076Z,2804.00
2023-05-22T06:37:23.992Z,2812.00
2023-05-22T06:38:23.921Z,2824.00
2023-05-22T06:39:23.849Z,2832.00
2023-05-22T06:40:23.784Z,2840.00
2023-05-22T06:41:23.696Z,2844.00
2023-05-22T06:42:23.614Z,2852.00
2023-05-22T06:43:23.542Z,2860.00
2023-05-22T06:44:23.461Z,2868.00
2023-05-22T06:45:23.384Z,2872.00
2023-05-22T06:46:25.676Z,2884.00
2023-05-22T06:47:23.247Z,2892.00
2023-05-22T06:48:23.167Z,2896.00
2023-05-22T06:49:23.086Z,2908.00
2023-05-22T06:50:23.004Z,2916.00
2023-05-22T06:51:22.929Z,2924.00
2023-05-22T06:52:22.845Z,2936.00
2023-05-22T06:53:22.769Z,2944.00
2023-05-22T06:54:22.721Z,2948.00
2023-05-22T06:55:22.624Z,2956.00
2023-05-22T06:56:22.555Z,2964.00
2023-05-22T06:57:22.467Z,2972.00
2023-05-22T06:58:22.397Z,2980.00
2023-05-22T06:59:22.340Z,2988.00
2023-05-22T07:00:22.266Z,2996.00
2023-05-22T07:01:22.221Z,3000.00
2023-05-22T07:02:22.117Z,3012.00
2023-05-22T07:03:22.012Z,3016.00
2023-05-22T07:04:21.932Z,3024.00
2023-05-22T07:05:21.930Z,3032.00
2023-05-22T07:06:21.828Z,3032.00
2023-05-22T07:07:21.738Z,3036.00
2023-05-22T07:08:21.627Z,3040.00
2023-05-22T07:09:21.560Z,3036.00
2023-05-22T07:10:21.483Z,3040.00
2023-05-22T07:11:21.404Z,3044.00
2023-05-22T07:12:21.328Z,3040.00
2023-05-22T07:13:21.250Z,3044.00
2023-05-22T07:14:21.178Z,3044.00
2023-05-22T07:15:21.100Z,3048.00
2023-05-22T07:16:21.054Z,3044.00
2023-05-22T07:17:20.970Z,3044.00
2023-05-22T07:18:20.890Z,3040.00
2023-05-22T07:19:20.853Z,3048.00
2023-05-22T07:20:20.731Z,3044.00
2023-05-22T07:21:20.639Z,3052.00
2023-05-22T07:22:20.566Z,3044.00
2023-05-22T07:23:20.493Z,3044.00
2023-05-22T07:24:20.453Z,3052.00
2023-05-22T07:25:20.372Z,3056.00
2023-05-22T07:26:20.276Z,3056.00
2023-05-22T07:27:20.192Z,3056.00
2023-05-22T07:28:20.111Z,3060.00
2023-05-22T07:29:21.311Z,3064.00
2023-05-22T07:30:19.975Z,3068.00
2023-05-22T07:31:19.893Z,3072.00
2023-05-22T07:32:19.828Z,3072.00
2023-05-22T07:33:19.736Z,3076.00
2023-05-22T07:34:19.655Z,3080.00
2023-05-22T07:35:19.582Z,3088.00
2023-05-22T07:36:19.505Z,3088.00
2023-05-22T07:37:19.435Z,3080.00
2023-05-22T07:38:19.370Z,3088.00
2023-05-22T07:39:19.290Z,3084.00
2023-05-22T07:40:19.207Z,3084.00
2023-05-22T07:41:19.140Z,3088.00
2023-05-22T07:42:19.055Z,3092.00
2023-05-22T07:43:18.982Z,3096.00
2023-05-22T07:44:18.902Z,3104.00
2023-05-22T07:45:18.856Z,3104.00
2023-05-22T07:46:18.825Z,3104.00
2023-05-22T07:47:18.675Z,3112.00
2023-05-22T07:48:18.645Z,3112.00
2023-05-22T07:49:18.530Z,3116.00
2023-05-22T07:50:18.458Z,3128.00
2023-05-22T07:51:18.378Z,3128.00
2023-05-22T07:52:18.335Z,3136.00
2023-05-22T07:53:18.220Z,3132.00
2023-05-22T07:54:18.162Z,3132.00
2023-05-22T07:55:18.088Z,3128.00
2023-05-22T07:56:18.010Z,3132.00
2023-05-22T07:57:17.951Z,3140.00
2023-05-22T07:58:17.849Z,3144.00
2023-05-22T07:59:17.812Z,3156.00
2023-05-22T08:00:17.687Z,3160.00
2023-05-22T08:01:17.622Z,3160.00
2023-05-22T08:02:17.576Z,3160.00
2023-05-22T08:03:17.991Z,3168.00
2023-05-22T08:04:17.539Z,3172.00
2023-05-22T08:05:17.408Z,3180.00
2023-05-22T08:06:17.291Z,3180.00
2023-05-22T08:07:17.174Z,3184.00
2023-05-22T08:08:17.101Z,3184.00
2023-05-22T08:09:17.037Z,3192.00
2023-05-22T08:10:16.951Z,3204.00
2023-05-22T08:11:16.864Z,3200.00
2023-05-22T08:12:16.831Z,3208.00
2023-05-22T08:13:16.716Z,3204.00
2023-05-22T08:14:16.660Z,3208.00
2023-05-22T08:15:16.566Z,3216.00
2023-05-22T08:16:16.515Z,3216.00
2023-05-22T08:17:16.544Z,3224.00
2023-05-22T08:18:16.356Z,3232.00
2023-05-22T08:19:16.336Z,3236.00
2023-05-22T08:20:16.327Z,3240.00
2023-05-22T08:21:16.127Z,3244.00
2023-05-22T08:22:16.056Z,3256.00
2023-05-22T08:23:15.978Z,3260.00
2023-05-22T08:24:15.898Z,3268.00
2023-05-22T08:25:15.816Z,3272.00
2023-05-22T08:26:15.742Z,3272.00
2023-05-22T08:27:15.665Z,3272.00
2023-05-22T08:28:15.596Z,3284.00
2023-05-22T08:29:15.524Z,3292.00
2023-05-22T08:30:15.454Z,3304.00
2023-05-22T08:31:15.378Z,3308.00
2023-05-22T08:32:15.310Z,3312.00
2023-05-22T08:33:15.448Z,3312.00
2023-05-22T08:34:15.146Z,3308.00
2023-05-22T08:35:15.073Z,3312.00
2023-05-22T08:36:14.994Z,3324.00
2023-05-22T08:37:14.919Z,3336.00
2023-05-22T08:38:14.842Z,3336.00
2023-05-22T08:39:14.772Z,3336.00
2023-05-22T08:40:14.698Z,3344.00
2023-05-22T08:41:14.624Z,3348.00
2023-05-22T08:42:14.562Z,3360.00
2023-05-22T08:43:14.471Z,3364.00
2023-05-22T08:44:14.398Z,3380.00
2023-05-22T08:45:14.326Z,3384.00
2023-05-22T08:46:14.246Z,3396.00
2023-05-22T08:47:14.230Z,3412.00
2023-05-22T08:48:14.111Z,3420.00
2023-05-22T08:49:14.077Z,3428.00
2023-05-22T08:50:13.954Z,3436.00
2023-05-22T08:51:13.902Z,3448.00
2023-05-22T08:52:13.804Z,3464.00
2023-05-22T08:53:13.744Z,3488.00
2023-05-22T08:54:13.652Z,3496.00
2023-05-22T08:55:13.600Z,3504.00
2023-05-22T08:56:13.499Z,3520.00
2023-05-22T08:57:13.428Z,3528.00
2023-05-22T08:58:13.367Z,3532.00
2023-05-22T08:59:13.286Z,3536.00
2023-05-22T09:00:13.203Z,3544.00
2023-05-22T09:01:13.168Z,3568.00
2023-05-22T09:02:13.054Z,3584.00
2023-05-22T09:03:13.070Z,3592.00
2023-05-22T09:04:12.950Z,3600.00
2023-05-22T09:05:12.847Z,3600.00
2023-05-22T09:06:12.760Z,3608.00
2023-05-22T09:07:12.707Z,3600.00
2023-05-22T09:08:20.454Z,3604.00
2023-05-22T09:09:12.550Z,3616.00
2023-05-22T09:10:12.471Z,3632.00
2023-05-22T09:11:12.392Z,3644.00
2023-05-22T09:12:12.319Z,3652.00
2023-05-22T09:13:12.246Z,3668.00
2023-05-22T09:14:12.168Z,3668.00
2023-05-22T09:15:12.099Z,3668.00
2023-05-22T09:16:12.033Z,3676.00
2023-05-22T09:17:12.099Z,3696.00
2023-05-22T09:18:11.899Z,3720.00
2023-05-22T09:19:11.867Z,3736.00
2023-05-22T09:20:11.742Z,3756.00
2023-05-22T09:21:25.525Z,3772.00
2023-05-22T09:22:11.585Z,3776.00
2023-05-22T09:23:11.500Z,3780.00
2023-05-22T09:24:11.441Z,3788.00
2023-05-22T09:25:11.367Z,3800.00
2023-05-22T09:26:11.284Z,3812.00
2023-05-22T09:27:11.219Z,3824.00
2023-05-22T09:28:11.138Z,3832.00
2023-05-22T09:29:11.059Z,3832.00
2023-05-22T09:30:10.999Z,3828.00
2023-05-22T09:31:10.935Z,3808.00
2023-05-22T09:32:10.837Z,3808.00
2023-05-22T09:33:10.793Z,3832.00
2023-05-22T09:34:10.691Z,3844.00
2023-05-22T09:35:10.630Z,3848.00
2023-05-22T09:36:10.549Z,3872.00
2023-05-22T09:37:10.492Z,3884.00
2023-05-22T09:38:12.038Z,3888.00
2023-05-22T09:39:10.323Z,3880.00
2023-05-22T09:40:10.256Z,3884.00
2023-05-22T09:41:10.188Z,3908.00
2023-05-22T09:42:10.119Z,3864.00
2023-05-22T09:43:10.051Z,3872.00
2023-05-22T09:44:09.956Z,3884.00
2023-05-22T09:45:09.885Z,3900.00
2023-05-22T09:46:09.877Z,3972.00
2023-05-22T09:47:09.735Z,4016.00
2023-05-22T09:48:09.662Z,4016.00
2023-05-22T09:49:09.601Z,4008.00
2023-05-22T09:50:09.518Z,4000.00
2023-05-22T09:51:09.436Z,4016.00
2023-05-22T09:52:09.363Z,4048.00
2023-05-22T09:53:09.332Z,4056.00
2023-05-22T09:54:09.219Z,4088.00
2023-05-22T09:55:09.148Z,4084.00
2023-05-22T09:56:09.064Z,4104.00
2023-05-22T09:57:08.996Z,4136.00
2023-05-22T09:58:08.924Z,4156.00
2023-05-22T09:59:08.850Z,4172.00
2023-05-22T10:00:08.781Z,4192.00
2023-05-22T10:01:08.709Z,4180.00
2023-05-22T10:02:08.713Z,4220.00
2023-05-22T10:03:08.625Z,4228.00
2023-05-22T10:04:08.517Z,4240.00
2023-05-22T10:05:08.416Z,4264.00
2023-05-22T10:06:08.333Z,4268.00
2023-05-22T10:07:08.256Z,4308.00
2023-05-22T10:08:08.194Z,4324.00
2023-05-22T10:09:08.128Z,4356.00
2023-05-22T10:10:08.049Z,4360.00
2023-05-22T10:11:07.969Z,4392.00
2023-05-22T10:12:07.952Z,4400.00
2023-05-22T10:13:07.848Z,4440.00
2023-05-22T10:14:07.753Z,4500.00
2023-05-22T10:15:07.690Z,4536.00
2023-05-22T10:16:07.770Z,4572.00
2023-05-22T10:17:07.532Z,4632.00
2023-05-22T10:18:07.500Z,4704.00
2023-05-22T10:19:07.405Z,4760.00
2023-05-22T10:20:07.306Z,4800.00
2023-05-22T10:21:07.231Z,4808.00
2023-05-22T10:22:07.158Z,4860.00
2023-05-22T10:23:07.092Z,4892.00
2023-05-22T10:24:07.017Z,4924.00
2023-05-22T10:25:09.137Z,4972.00
2023-05-22T10:26:06.872Z,5004.00
2023-05-22T10:27:06.792Z,5036.00
2023-05-22T10:28:06.723Z,5072.00
2023-05-22T10:29:06.647Z,5116.00
2023-05-22T10:30:06.583Z,5176.00
2023-05-22T10:31:06.506Z,5220.00
2023-05-22T10:32:06.429Z,5292.00
2023-05-22T10:33:06.469Z,5360.00
2023-05-22T10:34:06.298Z,5400.00
2023-05-22T10:35:06.216Z,5444.00
2023-05-22T10:36:06.164Z,5516.00
2023-05-22T10:37:16.618Z,5568.00
2023-05-22T10:38:05.993Z,5604.00
2023-05-22T10:39:05.913Z,5656.00
2023-05-22T10:40:05.863Z,5680.00
2023-05-22T10:41:05.873Z,5708.00
2023-05-22T10:42:05.703Z,5716.00
2023-05-22T10:43:05.631Z,5740.00
2023-05-22T10:44:05.550Z,5744.00
2023-05-22T10:45:05.489Z,5748.00
2023-05-22T10:46:05.460Z,5744.00
2023-05-22T10:47:05.339Z,5760.00
2023-05-22T10:48:05.302Z,5788.00
2023-05-22T10:49:05.194Z,5836.00
2023-05-22T10:50:05.124Z,5904.00
2023-05-22T10:51:05.047Z,5924.00
2023-05-22T10:52:04.976Z,6020.00
2023-05-22T10:53:04.907Z,6084.00
2023-05-22T10:54:04.828Z,6112.00
2023-05-22T10:55:04.777Z,6152.00
2023-05-22T10:56:04.683Z,6212.00
2023-05-22T10:57:04.718Z,6268.00
2023-05-22T10:58:05.021Z,6276.00
2023-05-22T10:59:04.478Z,6332.00
2023-05-22T11:00:04.477Z,6332.00
2023-05-22T11:01:04.335Z,6404.00
2023-05-22T11:02:04.295Z,6448.00
2023-05-22T11:03:17.069Z,6508.00
2023-05-22T11:04:04.124Z,6560.00
2023-05-22T11:05:04.142Z,6556.00
2023-05-22T11:06:03.991Z,6580.00
2023-05-22T11:07:03.897Z,6620.00
2023-05-22T11:08:03.832Z,6680.00
2023-05-22T11:09:03.751Z,6752.00
2023-05-22T11:10:03.682Z,6824.00
2023-05-22T11:11:03.613Z,6884.00
2023-05-22T11:12:03.537Z,6908.00
2023-05-22T11:13:03.560Z,6892.00
2023-05-22T11:14:03.393Z,6896.00
2023-05-22T11:15:03.314Z,6908.00
2023-05-22T11:16:03.244Z,6964.00
2023-05-22T11:17:03.196Z,6988.00
2023-05-22T11:18:03.113Z,7036.00
2023-05-22T11:19:18.522Z,7072.00
2023-05-22T11:20:03.243Z,7124.00
2023-05-22T11:21:02.884Z,7180.00
2023-05-22T11:22:02.812Z,7200.00
2023-05-22T11:23:02.739Z,7256.00
2023-05-22T11:24:02.666Z,7272.00
2023-05-22T11:25:02.607Z,7288.00
2023-05-22T11:26:02.526Z,7324.00
2023-05-22T11:27:02.454Z,7348.00
2023-05-22T11:28:02.381Z,7424.00
2023-05-22T11:29:02.455Z,7464.00
2023-05-22T11:30:02.258Z,7484.00
2023-05-22T11:31:02.205Z,7520.00
2023-05-22T11:32:02.154Z,7568.00
2023-05-22T11:33:03.174Z,7636.00
2023-05-22T11:34:01.965Z,7708.00
2023-05-22T11:35:01.894Z,7752.00
2023-05-22T11:36:01.816Z,7812.00
2023-05-22T11:37:01.754Z,7860.00
2023-05-22T11:38:01.670Z,7892.00
2023-05-22T11:39:01.598Z,7880.00
2023-05-22T11:40:01.550Z,7868.00
2023-05-22T11:41:01.478Z,7880.00
2023-05-22T11:42:01.389Z,7888.00
2023-05-22T11:43:01.322Z,7908.00
2023-05-22T11:44:01.250Z,7940.00
2023-05-22T11:45:01.268Z,8028.00
2023-05-22T11:46:01.115Z,8112.00
2023-05-22T11:47:01.033Z,8168.00
2023-05-22T11:48:00.984Z,8176.00
2023-05-22T11:49:00.889Z,8180.00
2023-05-22T11:50:00.835Z,8196.00
2023-05-22T11:51:00.740Z,8184.00
2023-05-22T11:52:00.681Z,8188.00
2023-05-22T11:53:00.600Z,8232.00
2023-05-22T11:54:00.535Z,8288.00
2023-05-22T11:55:00.460Z,8332.00
2023-05-22T11:56:00.388Z,8364.00
2023-05-22T11:57:00.327Z,8392.00
2023-05-22T11:58:00.247Z,8428.00
2023-05-22T11:59:00.196Z,8452.00
2023-05-22T12:00:00.163Z,8496.00
2023-05-22T12:01:00.146Z,8536.00
2023-05-22T12:01:59.975Z,8572.00
2023-05-22T12:03:00.042Z,8592.00
2023-05-22T12:03:59.875Z,8596.00
2023-05-22T12:04:59.765Z,8616.00
2023-05-22T12:05:59.689Z,8684.00
2023-05-22T12:06:59.660Z,8664.00
2023-05-22T12:07:59.534Z,8680.00
2023-05-22T12:08:59.466Z,8644.00
2023-05-22T12:09:59.396Z,8696.00
2023-05-22T12:10:59.318Z,8752.00
2023-05-22T12:11:59.259Z,8816.00
2023-05-22T12:12:59.197Z,8888.00
2023-05-22T12:13:59.121Z,8956.00
2023-05-22T12:14:59.039Z,8988.00
2023-05-22T12:15:59.010Z,9040.00
2023-05-22T12:16:59.083Z,9088.00
2023-05-22T12:17:58.892Z,9032.00
2023-05-22T12:18:58.824Z,9124.00
2023-05-22T12:19:58.686Z,9112.00
2023-05-22T12:20:58.617Z,9164.00
2023-05-22T12:21:58.551Z,9252.00
2023-05-22T12:22:58.476Z,9352.00
2023-05-22T12:23:58.409Z,9496.00
2023-05-22T12:24:58.358Z,9576.00