createdAt,value
2022-09-30T00:01:51.149Z,8.56
2022-09-30T00:04:25.254Z,8.58
2022-09-30T00:06:54.244Z,8.60
2022-09-30T00:09:22.692Z,8.62
2022-09-30T00:11:50.965Z,8.64
2022-09-30T00:14:22.803Z,8.67
2022-09-30T00:16:51.389Z,8.69
2022-09-30T00:19:19.742Z,8.70
2022-09-30T00:21:48.001Z,8.72
2022-09-30T00:24:16.083Z,8.73
2022-09-30T00:26:44.099Z,8.73
2022-09-30T00:29:11.995Z,8.74
2022-09-30T00:31:40.170Z,8.75
2022-09-30T00:34:08.624Z,8.76
2022-09-30T00:36:39.706Z,8.78
2022-09-30T00:39:09.422Z,8.79
2022-09-30T00:41:38.954Z,8.79
2022-09-30T00:44:44.359Z,8.80
2022-09-30T00:47:41.421Z,8.82
2022-09-30T00:50:21.474Z,8.85
2022-09-30T00:53:00.789Z,8.87
2022-09-30T00:55:55.954Z,8.89
2022-09-30T00:58:25.861Z,8.92
2022-09-30T01:00:56.484Z,8.93
2022-09-30T01:03:24.530Z,8.95
2022-09-30T01:05:52.867Z,8.96
2022-09-30T01:08:21.227Z,8.98
2022-09-30T01:10:49.195Z,8.99
2022-09-30T01:13:18.332Z,9.00
2022-09-30T01:15:58.949Z,9.01
2022-09-30T01:18:55.431Z,9.03
2022-09-30T01:21:29.369Z,9.04
2022-09-30T01:24:18.026Z,9.06
2022-09-30T01:27:05.098Z,9.10
2022-09-30T01:30:09.853Z,9.13
2022-09-30T01:33:35.951Z,9.17
2022-09-30T01:36:30.445Z,9.21
2022-09-30T01:39:40.042Z,9.24
2022-09-30T01:42:22.179Z,9.25
2022-09-30T01:45:08.986Z,9.27
2022-09-30T01:47:51.511Z,9.28
2022-09-30T01:50:27.271Z,9.29
2022-09-30T01:53:07.017Z,9.31
2022-09-30T01:56:02.409Z,9.31
2022-09-30T01:59:16.421Z,9.32
2022-09-30T02:01:50.660Z,9.33
2022-09-30T02:04:28.997Z,9.34
2022-09-30T02:07:02.245Z,9.34
2022-09-30T02:09:47.249Z,9.34
2022-09-30T02:12:20.641Z,9.35
2022-09-30T02:15:00.228Z,9.34
2022-09-30T02:17:40.738Z,9.34
2022-09-30T02:20:13.923Z,9.34
2022-09-30T02:22:47.350Z,9.34
2022-09-30T02:25:20.508Z,9.34
2022-09-30T02:27:53.697Z,9.34
2022-09-30T02:30:21.990Z,9.34
2022-09-30T02:32:55.510Z,9.34
2022-09-30T02:35:29.620Z,9.34
2022-09-30T02:38:06.091Z,9.33
2022-09-30T02:40:41.244Z,9.34
2022-09-30T02:43:09.549Z,9.35
2022-09-30T02:46:07.680Z,9.36
2022-09-30T02:49:08.102Z,9.37
2022-09-30T02:52:03.933Z,9.38
2022-09-30T02:55:13.982Z,9.38
2022-09-30T02:58:21.489Z,9.38
2022-09-30T03:00:50.654Z,9.37
2022-09-30T03:03:34.018Z,9.32
2022-09-30T03:06:02.528Z,9.26
2022-09-30T03:08:30.900Z,9.22
2022-09-30T03:10:59.139Z,9.18
2022-09-30T03:13:55.903Z,9.15
2022-09-30T03:17:06.093Z,9.12
2022-09-30T03:20:03.831Z,9.09
2022-09-30T03:22:47.194Z,9.06
2022-09-30T03:25:52.294Z,9.01
2022-09-30T03:28:36.029Z,8.97
2022-09-30T03:31:19.571Z,8.93
2022-09-30T03:34:03.541Z,8.89
2022-09-30T03:36:51.078Z,8.85
2022-09-30T03:39:33.951Z,8.82
2022-09-30T03:42:23.661Z,8.79
2022-09-30T03:44:58.406Z,8.76
2022-09-30T03:47:26.864Z,8.73
2022-09-30T03:50:00.582Z,8.70
2022-09-30T03:52:31.460Z,8.67
2022-09-30T03:55:02.908Z,8.65
2022-09-30T03:57:31.716Z,8.62
2022-09-30T04:00:00.946Z,8.60
2022-09-30T04:02:29.490Z,8.58
2022-09-30T04:04:57.663Z,8.56
2022-09-30T04:07:25.820Z,8.54
2022-09-30T04:09:53.774Z,8.52
2022-09-30T04:12:21.818Z,8.50
2022-09-30T04:14:49.917Z,8.48
2022-09-30T04:17:18.319Z,8.52
2022-09-30T04:19:46.882Z,8.59
2022-09-30T04:22:14.935Z,8.65
2022-09-30T04:24:44.123Z,8.69
2022-09-30T04:27:11.919Z,8.65
2022-09-30T04:29:39.776Z,8.58
2022-09-30T04:32:07.724Z,8.53
2022-09-30T04:34:35.580Z,8.49
2022-09-30T04:37:06.311Z,8.44
2022-09-30T04:39:38.041Z,8.40
2022-09-30T04:42:06.452Z,8.36
2022-09-30T04:44:35.532Z,8.33
2022-09-30T04:47:03.721Z,8.29
2022-09-30T04:49:31.704Z,8.26
2022-09-30T04:51:59.562Z,8.23
2022-09-30T04:54:29.890Z,8.20
2022-09-30T04:56:57.962Z,8.19
2022-09-30T04:59:26.210Z,8.17
2022-09-30T05:02:20.538Z,8.15
2022-09-30T05:04:51.664Z,8.14
2022-09-30T05:07:19.624Z,8.13
2022-09-30T05:09:47.796Z,8.13
2022-09-30T05:12:15.829Z,8.11
2022-09-30T05:14:43.844Z,8.11
2022-09-30T05:17:11.767Z,8.09
2022-09-30T05:19:39.851Z,8.10
2022-09-30T05:22:09.915Z,8.14
2022-09-30T05:24:39.797Z,8.13
2022-09-30T05:27:08.093Z,8.13
2022-09-30T05:29:36.159Z,8.14
2022-09-30T05:32:04.178Z,8.15
2022-09-30T05:34:34.275Z,8.15
2022-09-30T05:37:04.670Z,8.16
2022-09-30T05:39:32.966Z,8.18
2022-09-30T05:42:01.384Z,8.19
2022-09-30T05:44:29.445Z,8.21
2022-09-30T05:46:59.813Z,8.23
2022-09-30T05:49:28.392Z,8.25
2022-09-30T05:51:56.617Z,8.27
2022-09-30T05:54:24.387Z,8.28
2022-09-30T05:56:52.845Z,8.30
2022-09-30T05:59:21.101Z,8.31
2022-09-30T06:01:49.349Z,8.32
2022-09-30T06:04:20.690Z,8.33
2022-09-30T06:06:48.858Z,8.34
2022-09-30T06:09:17.354Z,8.35
2022-09-30T06:11:48.809Z,8.36
2022-09-30T06:14:24.495Z,8.37
2022-09-30T06:16:52.999Z,8.41
2022-09-30T06:19:21.889Z,8.44
2022-09-30T06:21:49.950Z,8.46
2022-09-30T06:24:18.117Z,8.47
2022-09-30T06:26:46.045Z,8.49
2022-09-30T06:29:14.672Z,8.50
2022-09-30T06:31:42.875Z,8.53
2022-09-30T06:34:11.525Z,8.56
2022-09-30T06:36:40.654Z,8.58
2022-09-30T06:39:13.763Z,8.60
2022-09-30T06:42:02.933Z,8.64
2022-09-30T06:44:41.416Z,8.68
2022-09-30T06:47:23.385Z,8.73
2022-09-30T06:49:58.974Z,8.77
2022-09-30T06:52:27.490Z,8.80
2022-09-30T06:55:01.135Z,8.86
2022-09-30T06:57:30.700Z,8.94
2022-09-30T06:59:58.911Z,9.03
2022-09-30T07:02:27.097Z,9.13
2022-09-30T07:04:55.424Z,9.25
2022-09-30T07:07:25.472Z,9.38
2022-09-30T07:09:57.493Z,9.52
2022-09-30T07:12:27.621Z,9.65
2022-09-30T07:15:00.338Z,9.81
2022-09-30T07:17:28.939Z,9.97
2022-09-30T07:19:56.982Z,10.13
2022-09-30T07:22:28.758Z,10.29
2022-09-30T07:24:58.895Z,10.44
2022-09-30T07:27:29.086Z,10.61
2022-09-30T07:30:09.231Z,10.75
2022-09-30T07:32:39.666Z,10.91
2022-09-30T07:35:13.874Z,11.04
2022-09-30T07:37:44.352Z,11.17
2022-09-30T07:40:12.566Z,11.30
2022-09-30T07:42:49.315Z,11.42
2022-09-30T07:45:22.112Z,11.53
2022-09-30T07:47:55.580Z,11.63
2022-09-30T07:50:23.729Z,11.74
2022-09-30T07:52:53.493Z,11.84
2022-09-30T07:55:21.505Z,11.93
2022-09-30T07:57:49.481Z,12.01
2022-09-30T08:00:41.161Z,12.09
2022-09-30T08:03:08.418Z,12.17
2022-09-30T08:05:42.702Z,12.26
2022-09-30T08:08:21.571Z,12.33
2022-09-30T08:10:51.121Z,12.42
2022-09-30T08:13:28.560Z,12.50
2022-09-30T08:16:08.368Z,12.60
2022-09-30T08:18:54.647Z,12.70
2022-09-30T08:24:17.407Z,12.97
2022-09-30T08:26:48.643Z,13.07
2022-09-30T08:29:20.433Z,13.16
2022-09-30T08:31:54.119Z,13.26
2022-09-30T08:34:24.656Z,13.42
2022-09-30T08:36:56.664Z,13.57
2022-09-30T08:39:27.723Z,13.74
2022-09-30T08:42:38.381Z,13.87
2022-09-30T08:45:40.455Z,14.07
2022-09-30T08:48:33.291Z,14.20
2022-09-30T08:51:30.729Z,14.23
2022-09-30T08:54:15.001Z,14.35
2022-09-30T08:56:46.559Z,14.56
2022-09-30T08:59:39.360Z,14.82
2022-09-30T09:02:24.223Z,15.11
2022-09-30T09:04:55.634Z,15.28
2022-09-30T09:07:57.298Z,15.41
2022-09-30T09:10:51.946Z,15.53
2022-09-30T09:14:23.964Z,15.63
2022-09-30T09:17:16.156Z,15.75
2022-09-30T09:20:16.302Z,15.96
2022-09-30T09:22:49.623Z,16.14
2022-09-30T09:25:22.247Z,16.19
2022-09-30T09:28:00.767Z,16.21
2022-09-30T09:30:43.927Z,16.23
2022-09-30T09:33:31.112Z,16.26
2022-09-30T09:36:30.310Z,16.34
2022-09-30T09:39:35.277Z,16.42
2022-09-30T09:42:20.466Z,16.49
2022-09-30T09:45:09.405Z,16.58
2022-09-30T09:47:37.586Z,16.67
2022-09-30T09:51:10.050Z,16.73
2022-09-30T09:53:59.456Z,16.89
2022-09-30T09:56:35.467Z,17.02
2022-09-30T09:59:20.056Z,17.09
2022-09-30T10:01:55.504Z,17.17
2022-09-30T10:04:30.826Z,17.35
2022-09-30T10:07:00.295Z,17.61
2022-09-30T10:09:38.042Z,17.89
2022-09-30T10:12:06.453Z,18.11
2022-09-30T10:14:38.422Z,18.20
2022-09-30T10:17:40.487Z,18.27
2022-09-30T10:20:31.668Z,18.37
2022-09-30T10:23:30.399Z,18.44
2022-09-30T10:26:07.585Z,18.46
2022-09-30T10:29:23.265Z,18.49
2022-09-30T10:32:00.239Z,18.49
2022-09-30T10:34:44.297Z,18.48
2022-09-30T10:37:32.071Z,18.53
2022-09-30T10:40:23.756Z,18.55
2022-09-30T10:42:56.083Z,18.59
2022-09-30T10:45:37.066Z,18.59
2022-09-30T10:48:08.488Z,18.57
2022-09-30T10:50:36.706Z,18.56
2022-09-30T10:53:16.005Z,18.53
2022-09-30T10:55:49.460Z,18.50
2022-09-30T10:58:30.951Z,18.53
2022-09-30T11:01:27.478Z,18.58
2022-09-30T11:04:31.347Z,18.62
2022-09-30T11:07:22.709Z,18.67
2022-09-30T11:10:53.975Z,18.75
2022-09-30T11:13:39.629Z,18.83
2022-09-30T11:16:32.601Z,18.90
2022-09-30T11:19:34.204Z,19.04
2022-09-30T11:22:48.317Z,19.16
2022-09-30T11:25:25.810Z,19.23
2022-09-30T11:28:23.031Z,19.33
2022-09-30T11:31:28.484Z,19.49
2022-09-30T11:34:34.826Z,19.62
2022-09-30T11:37:32.330Z,19.72
2022-09-30T11:40:15.447Z,19.83
2022-09-30T11:43:23.080Z,19.95
2022-09-30T11:46:43.232Z,20.03
2022-09-30T11:49:51.641Z,20.01
2022-09-30T11:53:10.517Z,19.99
2022-09-30T11:56:18.452Z,20.12
2022-09-30T11:58:51.910Z,20.26
2022-09-30T12:01:36.001Z,20.25
2022-09-30T12:04:29.639Z,20.32
2022-09-30T12:07:40.644Z,20.38
2022-09-30T12:10:29.347Z,20.34
2022-09-30T12:13:23.076Z,20.29
2022-09-30T12:16:29.246Z,20.21
2022-09-30T12:19:14.385Z,20.09
2022-09-30T12:22:27.365Z,19.94
2022-09-30T12:24:56.194Z,19.76
2022-09-30T12:27:37.292Z,19.61
2022-09-30T12:30:19.653Z,19.45
2022-09-30T12:33:22.695Z,19.30
2022-09-30T12:36:22.005Z,19.12
2022-09-30T12:39:42.391Z,18.94
2022-09-30T12:42:40.103Z,18.69
2022-09-30T12:45:26.377Z,18.51
2022-09-30T12:48:01.896Z,18.37
2022-09-30T12:50:36.338Z,18.26
2022-09-30T12:53:17.992Z,18.15
2022-09-30T12:55:46.613Z,18.01
2022-09-30T12:58:30.626Z,17.92
2022-09-30T13:01:08.670Z,17.86
2022-09-30T13:04:01.182Z,17.81
2022-09-30T13:06:45.341Z,17.77
2022-09-30T13:09:35.997Z,17.71
2022-09-30T13:12:17.791Z,17.66
2022-09-30T13:14:46.017Z,17.62
2022-09-30T13:17:18.518Z,17.59
2022-09-30T13:19:52.004Z,17.55
2022-09-30T13:22:34.360Z,17.49
2022-09-30T13:25:21.584Z,17.42
2022-09-30T13:28:24.702Z,17.35
2022-09-30T13:31:17.152Z,17.28
2022-09-30T13:34:04.872Z,17.22
2022-09-30T13:36:44.394Z,17.16
2022-09-30T13:40:49.816Z,17.09
2022-09-30T13:43:15.194Z,17.05
2022-09-30T13:48:55.994Z,17.13
2022-09-30T13:51:27.106Z,17.17
2022-09-30T13:54:08.114Z,17.18
2022-09-30T13:56:45.884Z,17.18
2022-09-30T13:59:51.959Z,17.16
2022-09-30T14:02:42.507Z,17.14
2022-09-30T14:05:51.174Z,17.11
2022-09-30T14:08:43.808Z,17.06
2022-09-30T14:11:47.734Z,17.01
2022-09-30T14:15:01.465Z,16.94
2022-09-30T14:18:23.244Z,16.86
2022-09-30T14:20:59.326Z,16.79
2022-09-30T14:23:27.303Z,16.74
2022-09-30T14:26:41.553Z,16.71
2022-09-30T14:29:20.271Z,16.70
2022-09-30T14:31:49.170Z,16.70
2022-09-30T14:34:20.924Z,16.70
2022-09-30T14:36:52.116Z,16.69
2022-09-30T14:39:37.949Z,16.66
2022-09-30T14:42:09.747Z,16.66
2022-09-30T14:44:38.698Z,16.65
2022-09-30T14:47:07.131Z,16.64
2022-09-30T14:49:37.646Z,16.64
2022-09-30T14:52:37.132Z,16.64
2022-09-30T14:55:30.534Z,16.64
2022-09-30T14:58:22.164Z,16.63
2022-09-30T15:01:01.509Z,16.60
2022-09-30T15:03:33.428Z,16.57
2022-09-30T15:06:01.595Z,16.53
2022-09-30T15:08:32.530Z,16.47
2022-09-30T15:11:01.836Z,16.41
2022-09-30T15:13:31.992Z,16.36
2022-09-30T15:15:59.852Z,16.31
2022-09-30T15:18:43.696Z,16.26
2022-09-30T15:21:15.652Z,16.20
2022-09-30T15:23:51.660Z,16.15
2022-09-30T15:26:25.350Z,16.11
2022-09-30T15:28:56.262Z,16.06
2022-09-30T15:31:29.946Z,16.02
2022-09-30T15:34:24.308Z,15.99
2022-09-30T15:37:07.949Z,15.94
2022-09-30T15:40:00.868Z,15.89
2022-09-30T15:42:48.717Z,15.84
2022-09-30T15:45:39.497Z,15.79
2022-09-30T15:48:33.147Z,15.74
2022-09-30T15:51:01.605Z,15.69
2022-09-30T15:53:47.411Z,15.65
2022-09-30T15:56:31.134Z,15.60
2022-09-30T15:59:11.341Z,15.55
2022-09-30T16:01:44.155Z,15.52
2022-09-30T16:04:15.466Z,15.50
2022-09-30T16:07:06.860Z,15.47
2022-09-30T16:09:38.456Z,15.42
2022-09-30T16:12:13.501Z,15.37
2022-09-30T16:15:00.880Z,15.33
2022-09-30T16:17:42.841Z,15.26
2022-09-30T16:20:17.589Z,15.19
2022-09-30T16:22:45.290Z,15.13
2022-09-30T16:25:28.107Z,15.07
2022-09-30T16:27:59.300Z,15.00
2022-09-30T16:30:28.406Z,14.95
2022-09-30T16:32:59.069Z,14.88
2022-09-30T16:35:28.552Z,14.81
2022-09-30T16:38:03.769Z,14.74
2022-09-30T16:40:33.282Z,14.67
2022-09-30T16:43:06.623Z,14.59
2022-09-30T16:45:37.544Z,14.52
2022-09-30T16:48:15.073Z,14.46
2022-09-30T16:51:06.449Z,14.38
2022-09-30T16:53:38.894Z,14.30
2022-09-30T16:56:20.009Z,14.23
2022-09-30T16:58:48.180Z,14.15
2022-09-30T17:01:20.372Z,14.08
2022-09-30T17:04:18.230Z,14.01
2022-09-30T17:06:46.707Z,13.92
2022-09-30T17:10:10.164Z,13.84
2022-09-30T17:12:39.561Z,13.75
2022-09-30T17:15:22.636Z,13.68
2022-09-30T17:17:53.941Z,13.60
2022-09-30T17:20:32.808Z,13.53
2022-09-30T17:23:07.488Z,13.45
2022-09-30T17:25:43.350Z,13.38
2022-09-30T17:28:19.232Z,13.30
2022-09-30T17:31:07.025Z,13.22
2022-09-30T17:33:38.806Z,13.15
2022-09-30T17:36:15.370Z,13.08
2022-09-30T17:38:43.623Z,13.01
2022-09-30T17:44:24.823Z,12.86
2022-09-30T17:47:00.326Z,12.79
2022-09-30T17:49:36.127Z,12.73
2022-09-30T17:52:04.831Z,12.67
2022-09-30T17:54:36.153Z,12.62
2022-09-30T17:57:07.444Z,12.57
2022-09-30T17:59:35.474Z,12.53
2022-09-30T18:02:06.476Z,12.49
2022-09-30T18:04:35.853Z,12.44
2022-09-30T18:07:04.383Z,12.40
2022-09-30T18:09:36.874Z,12.36
2022-09-30T18:12:07.504Z,12.32
2022-09-30T18:14:36.177Z,12.28
2022-09-30T18:17:06.137Z,12.24
2022-09-30T18:19:35.600Z,12.20
2022-09-30T18:22:03.944Z,12.15
2022-09-30T18:24:58.291Z,12.11
2022-09-30T18:27:30.241Z,12.07
2022-09-30T18:30:01.819Z,12.04
2022-09-30T18:32:30.576Z,12.00
2022-09-30T18:34:59.205Z,11.96
2022-09-30T18:37:29.301Z,11.93
2022-09-30T18:39:59.048Z,11.90
2022-09-30T18:42:28.666Z,11.88
2022-09-30T18:44:56.617Z,11.84
2022-09-30T18:47:24.492Z,11.81
2022-09-30T18:49:52.354Z,11.77
2022-09-30T18:52:20.374Z,11.73
2022-09-30T18:54:52.747Z,11.70
2022-09-30T18:57:20.798Z,11.67
2022-09-30T18:59:51.980Z,11.63
2022-09-30T19:02:20.676Z,11.57
2022-09-30T19:04:49.075Z,11.53
2022-09-30T19:07:21.633Z,11.48
2022-09-30T19:09:52.302Z,11.43
2022-09-30T19:12:21.593Z,11.37
2022-09-30T19:14:50.065Z,11.32
2022-09-30T19:17:18.834Z,11.29
2022-09-30T19:19:53.627Z,11.26
2022-09-30T19:22:25.098Z,11.24
2022-09-30T19:24:59.162Z,11.21
2022-09-30T19:27:27.127Z,11.19
2022-09-30T19:29:59.282Z,11.17
2022-09-30T19:32:29.610Z,11.15
2022-09-30T19:35:09.956Z,11.14
2022-09-30T19:37:43.182Z,11.12
2022-09-30T19:40:22.182Z,11.10
2022-09-30T19:42:53.329Z,11.08
2022-09-30T19:45:26.353Z,11.07
2022-09-30T19:47:59.622Z,11.04
2022-09-30T19:50:35.346Z,11.05
2022-09-30T19:53:03.803Z,11.05
2022-09-30T19:55:44.391Z,11.04
2022-09-30T19:58:19.562Z,11.04
2022-09-30T20:00:58.089Z,11.03
2022-09-30T20:03:29.395Z,11.02
2022-09-30T20:06:15.029Z,11.00
2022-09-30T20:08:49.889Z,10.98
2022-09-30T20:11:21.735Z,10.97
2022-09-30T20:14:12.046Z,10.97
2022-09-30T20:16:42.172Z,10.95
2022-09-30T20:19:12.148Z,10.94
2022-09-30T20:21:42.518Z,10.93
2022-09-30T20:26:56.794Z,10.89
2022-09-30T20:29:25.568Z,10.86
2022-09-30T20:31:55.180Z,10.84
2022-09-30T20:34:33.500Z,10.83
2022-09-30T20:37:05.471Z,10.83
2022-09-30T20:39:45.195Z,10.83
2022-09-30T20:42:15.167Z,10.83
2022-09-30T20:44:45.407Z,10.82
2022-09-30T20:47:13.520Z,10.81
2022-09-30T20:49:43.920Z,10.80
2022-09-30T20:52:15.912Z,10.79
2022-09-30T20:54:46.981Z,10.79
2022-09-30T20:57:14.853Z,10.78
2022-09-30T20:59:45.275Z,10.77
2022-09-30T21:02:14.408Z,10.76
2022-09-30T21:04:42.910Z,10.75
2022-09-30T21:07:12.253Z,10.75
2022-09-30T21:09:41.619Z,10.75
2022-09-30T21:12:14.642Z,10.75
2022-09-30T21:14:46.103Z,10.75
2022-09-30T21:17:16.375Z,10.77
2022-09-30T21:19:58.440Z,10.78
2022-09-30T21:22:45.736Z,10.80
2022-09-30T21:25:19.659Z,10.82
2022-09-30T21:27:52.186Z,10.83
2022-09-30T21:30:20.605Z,10.84
2022-09-30T21:32:48.997Z,10.84
2022-09-30T21:35:19.397Z,10.84
2022-09-30T21:37:48.769Z,10.85
2022-09-30T21:40:16.890Z,10.84
2022-09-30T21:42:44.735Z,10.84
2022-09-30T21:45:13.086Z,10.83
2022-09-30T21:47:41.150Z,10.82
2022-09-30T21:50:10.920Z,10.79
2022-09-30T21:52:41.006Z,10.77
2022-09-30T21:55:14.459Z,10.75
2022-09-30T21:57:48.754Z,10.72
2022-09-30T22:00:21.863Z,10.70
2022-09-30T22:02:52.437Z,10.68
2022-09-30T22:05:20.656Z,10.65
2022-09-30T22:07:48.776Z,10.62
2022-09-30T22:10:17.424Z,10.59
2022-09-30T22:12:46.479Z,10.58
2022-09-30T22:15:14.429Z,10.56
2022-09-30T22:17:43.357Z,10.54
2022-09-30T22:20:12.348Z,10.51
2022-09-30T22:22:42.841Z,10.50
2022-09-30T22:25:12.131Z,10.49
2022-09-30T22:27:40.023Z,10.48
2022-09-30T22:30:09.434Z,10.48
2022-09-30T22:32:37.507Z,10.46
2022-09-30T22:35:25.004Z,10.46
2022-09-30T22:38:11.757Z,10.45
2022-09-30T22:40:39.830Z,10.44
2022-09-30T22:43:07.876Z,10.42
2022-09-30T22:45:36.191Z,10.41
2022-09-30T22:48:04.780Z,10.39
2022-09-30T22:50:35.942Z,10.38
2022-09-30T22:53:05.448Z,10.38
2022-09-30T22:55:35.125Z,10.37
2022-09-30T22:58:03.369Z,10.35
2022-09-30T23:00:35.641Z,10.34
2022-09-30T23:04:34.194Z,10.36
2022-09-30T23:31:17.527Z,9.97
2022-09-30T23:33:50.784Z,9.95
2022-09-30T23:36:21.983Z,9.93
2022-09-30T23:38:50.101Z,9.89
2022-09-30T23:41:17.982Z,9.87
2022-09-30T23:43:48.668Z,9.84
2022-09-30T23:46:18.111Z,9.80
2022-09-30T23:48:46.322Z,9.77
2022-09-30T23:51:14.547Z,9.73
2022-09-30T23:53:45.303Z,9.69
2022-09-30T23:56:18.823Z,9.65
2022-09-30T23:58:47.677Z,9.62
