createdAt,value
2018-10-11T00:01:24.124Z,3.83
2018-10-11T00:03:51.249Z,5.83
2018-10-11T00:06:18.493Z,4.53
2018-10-11T00:08:45.827Z,4.65
2018-10-11T00:11:12.960Z,5.20
2018-10-11T00:13:40.105Z,5.30
2018-10-11T00:16:07.274Z,5.33
2018-10-11T00:18:34.499Z,4.97
2018-10-11T00:21:01.633Z,3.98
2018-10-11T00:23:28.822Z,4.47
2018-10-11T00:25:56.023Z,3.83
2018-10-11T00:28:23.211Z,4.60
2018-10-11T00:30:50.437Z,4.67
2018-10-11T00:33:17.531Z,6.28
2018-10-11T00:35:44.775Z,4.97
2018-10-11T00:38:11.936Z,6.67
2018-10-11T00:40:39.081Z,3.72
2018-10-11T00:43:06.621Z,4.25
2018-10-11T00:45:33.876Z,3.70
2018-10-11T00:48:00.991Z,4.65
2018-10-11T00:50:28.134Z,4.87
2018-10-11T00:52:55.275Z,5.95
2018-10-11T00:55:22.502Z,5.65
2018-10-11T00:57:49.636Z,6.05
2018-10-11T01:00:16.906Z,4.97
2018-10-11T01:02:44.049Z,4.33
2018-10-11T01:05:11.230Z,5.08
2018-10-11T01:07:38.392Z,4.85
2018-10-11T01:10:05.661Z,5.85
2018-10-11T01:12:32.705Z,4.70
2018-10-11T01:14:59.884Z,5.87
2018-10-11T01:17:27.003Z,4.83
2018-10-11T01:19:54.146Z,4.78
2018-10-11T01:22:21.313Z,4.50
2018-10-11T01:24:48.466Z,6.33
2018-10-11T01:27:15.614Z,4.92
2018-10-11T01:29:42.850Z,5.55
2018-10-11T01:32:09.967Z,4.72
2018-10-11T01:34:37.115Z,4.00
2018-10-11T01:37:04.238Z,4.33
2018-10-11T01:39:31.770Z,4.78
2018-10-11T01:41:58.976Z,5.30
2018-10-11T01:44:26.091Z,5.67
2018-10-11T01:46:53.248Z,6.37
2018-10-11T01:49:20.412Z,6.37
2018-10-11T01:51:47.568Z,4.95
2018-10-11T01:54:15.768Z,5.72
2018-10-11T01:56:42.928Z,5.33
2018-10-11T01:59:10.061Z,5.30
2018-10-11T02:01:37.227Z,5.55
2018-10-11T02:04:04.372Z,5.05
2018-10-11T02:06:31.491Z,5.08
2018-10-11T02:08:58.652Z,5.12
2018-10-11T02:11:25.835Z,4.87
2018-10-11T02:13:52.978Z,5.83
2018-10-11T02:16:20.108Z,4.28
2018-10-11T02:18:48.233Z,4.58
2018-10-11T02:21:15.422Z,5.40
2018-10-11T02:23:42.583Z,5.00
2018-10-11T02:26:10.054Z,3.67
2018-10-11T02:28:37.240Z,6.28
2018-10-11T02:31:04.371Z,5.92
2018-10-11T02:33:31.538Z,5.75
2018-10-11T02:35:58.671Z,4.45
2018-10-11T02:38:25.946Z,4.67
2018-10-11T02:40:53.072Z,5.58
2018-10-11T02:43:20.200Z,7.03
2018-10-11T02:45:47.372Z,6.87
2018-10-11T02:48:14.576Z,4.80
2018-10-11T02:50:41.692Z,6.50
2018-10-11T02:53:08.886Z,5.67
2018-10-11T02:55:36.038Z,6.22
2018-10-11T02:58:08.768Z,3.98
2018-10-11T03:00:35.977Z,4.58
2018-10-11T03:03:04.042Z,5.30
2018-10-11T03:05:31.545Z,5.50
2018-10-11T03:07:59.167Z,5.55
2018-10-11T03:10:26.388Z,6.30
2018-10-11T03:12:53.527Z,4.67
2018-10-11T03:15:20.670Z,4.53
2018-10-11T03:17:47.840Z,5.17
2018-10-11T03:20:15.062Z,3.50
2018-10-11T03:22:42.387Z,4.95
2018-10-11T03:25:09.757Z,5.40
2018-10-11T03:27:36.951Z,7.78
2018-10-11T03:30:05.141Z,4.75
2018-10-11T03:32:32.369Z,4.37
2018-10-11T03:34:59.492Z,6.87
2018-10-11T03:37:26.646Z,4.60
2018-10-11T03:39:53.814Z,5.50
2018-10-11T03:42:20.956Z,5.55
2018-10-11T03:44:48.222Z,6.08
2018-10-11T03:47:16.217Z,5.25
2018-10-11T03:49:43.401Z,5.10
2018-10-11T03:52:10.524Z,5.37
2018-10-11T03:54:37.664Z,4.97
2018-10-11T03:57:04.924Z,4.15
2018-10-11T03:59:32.152Z,4.70
2018-10-11T04:01:59.295Z,6.20
2018-10-11T04:04:26.424Z,4.87
2018-10-11T04:06:53.579Z,4.05
2018-10-11T04:09:20.825Z,4.50
2018-10-11T04:11:47.943Z,3.92
2018-10-11T04:14:15.093Z,6.10
2018-10-11T04:16:42.256Z,5.42
2018-10-11T04:19:09.487Z,5.22
2018-10-11T04:21:36.638Z,5.33
2018-10-11T04:24:03.801Z,6.25
2018-10-11T04:26:30.940Z,4.37
2018-10-11T04:28:58.178Z,4.75
2018-10-11T04:31:25.376Z,5.00
2018-10-11T04:33:52.521Z,4.80
2018-10-11T04:36:19.668Z,6.72
2018-10-11T04:38:46.882Z,4.65
2018-10-11T04:41:14.084Z,4.90
2018-10-11T04:43:42.043Z,6.15
2018-10-11T04:46:09.189Z,4.35
2018-10-11T04:48:36.420Z,5.12
2018-10-11T04:51:03.809Z,5.78
2018-10-11T04:53:31.016Z,6.05
2018-10-11T04:55:58.149Z,6.10
2018-10-11T04:58:25.299Z,5.15
2018-10-11T05:00:52.445Z,5.45
2018-10-11T05:03:19.629Z,5.15
2018-10-11T05:05:46.790Z,4.90
2018-10-11T05:08:14.267Z,5.28
2018-10-11T05:10:41.824Z,5.90
2018-10-11T05:13:09.053Z,5.72
2018-10-11T05:15:37.217Z,5.25
2018-10-11T05:18:04.827Z,4.22
2018-10-11T05:20:38.883Z,6.03
2018-10-11T05:23:06.155Z,5.53
2018-10-11T05:25:33.455Z,5.08
2018-10-11T05:28:00.619Z,6.20
2018-10-11T05:30:27.772Z,5.08
2018-10-11T05:32:55.075Z,5.33
2018-10-11T05:35:22.306Z,6.65
2018-10-11T05:37:49.785Z,6.53
2018-10-11T05:40:17.305Z,6.35
2018-10-11T05:42:44.472Z,5.83
2018-10-11T05:45:14.473Z,5.25
2018-10-11T05:47:42.559Z,12.10
2018-10-11T05:50:10.420Z,11.83
2018-10-11T05:52:39.851Z,9.18
2018-10-11T05:55:12.503Z,7.65
2018-10-11T05:57:40.994Z,8.65
2018-10-11T06:00:10.026Z,7.28
2018-10-11T06:02:49.926Z,5.20
2018-10-11T06:05:21.043Z,6.90
2018-10-11T06:07:50.046Z,6.95
2018-10-11T06:10:19.276Z,6.67
2018-10-11T06:12:46.505Z,6.58
2018-10-11T06:15:13.732Z,8.98
2018-10-11T06:17:41.546Z,8.10
2018-10-11T06:20:09.169Z,7.70
2018-10-11T06:22:36.316Z,6.75
2018-10-11T06:25:03.498Z,6.45
2018-10-11T06:27:31.013Z,7.08
2018-10-11T06:29:58.336Z,6.55
2018-10-11T06:32:25.636Z,5.50
2018-10-11T06:34:52.802Z,7.05
2018-10-11T06:37:19.993Z,8.45
2018-10-11T06:39:47.288Z,5.85
2018-10-11T06:42:16.922Z,8.10
2018-10-11T06:44:44.118Z,8.53
2018-10-11T06:47:11.806Z,6.85
2018-10-11T06:49:39.064Z,8.73
2018-10-11T06:52:07.155Z,6.55
2018-10-11T06:54:34.292Z,7.28
2018-10-11T06:57:01.457Z,5.90
2018-10-11T06:59:28.683Z,5.78
2018-10-11T07:01:55.906Z,6.33
2018-10-11T07:04:22.950Z,7.47
2018-10-11T07:06:50.054Z,7.12
2018-10-11T07:09:17.286Z,6.67
2018-10-11T07:11:44.445Z,7.12
2018-10-11T07:14:11.582Z,6.05
2018-10-11T07:16:38.768Z,4.15
2018-10-11T07:19:05.953Z,5.20
2018-10-11T07:21:33.444Z,4.85
2018-10-11T07:24:00.606Z,6.17
2018-10-11T07:26:28.125Z,6.65
2018-10-11T07:28:55.328Z,8.03
2018-10-11T07:31:22.555Z,5.30
2018-10-11T07:33:49.704Z,5.95
2018-10-11T07:36:16.875Z,6.95
2018-10-11T07:38:44.123Z,6.40
2018-10-11T07:41:11.355Z,7.28
2018-10-11T07:43:40.790Z,6.97
2018-10-11T07:46:07.996Z,7.45
2018-10-11T07:48:35.161Z,6.05
2018-10-11T07:51:02.388Z,7.92
2018-10-11T07:53:35.010Z,5.58
2018-10-11T07:56:03.592Z,5.78
2018-10-11T07:58:32.868Z,6.87
2018-10-11T08:01:00.758Z,6.87
2018-10-11T08:03:34.117Z,6.87
2018-10-11T08:06:01.303Z,6.75
2018-10-11T08:08:30.660Z,8.50
2018-10-11T08:11:00.914Z,6.55
2018-10-11T08:13:38.106Z,4.28
2018-10-11T08:16:09.215Z,7.45
2018-10-11T08:18:39.582Z,7.65
2018-10-11T08:21:08.814Z,6.85
2018-10-11T08:23:37.702Z,7.53
2018-10-11T08:26:09.467Z,6.30
2018-10-11T08:28:45.343Z,5.75
2018-10-11T08:31:14.715Z,7.05
2018-10-11T08:33:45.776Z,7.37
2018-10-11T08:36:19.641Z,6.97
2018-10-11T08:38:51.294Z,5.55
2018-10-11T08:41:24.205Z,8.25
2018-10-11T08:43:51.989Z,5.78
2018-10-11T08:46:24.233Z,6.75
2018-10-11T08:48:55.752Z,8.65
2018-10-11T08:51:25.071Z,5.65
2018-10-11T08:53:53.844Z,7.10
2018-10-11T08:56:21.098Z,7.85
2018-10-11T08:58:48.394Z,5.83
2018-10-11T09:01:17.874Z,6.50
2018-10-11T09:03:47.652Z,8.05
2018-10-11T09:06:14.685Z,6.37
2018-10-11T09:08:41.875Z,6.00
2018-10-11T09:11:09.462Z,6.60
2018-10-11T09:13:36.564Z,6.53
2018-10-11T09:16:03.749Z,6.50
2018-10-11T09:18:31.493Z,7.35
2018-10-11T09:20:58.945Z,4.95
2018-10-11T09:23:26.168Z,5.97
2018-10-11T09:25:53.344Z,6.75
2018-10-11T09:28:20.593Z,5.22
2018-10-11T09:30:47.730Z,7.47
2018-10-11T09:33:15.360Z,6.17
2018-10-11T09:35:42.493Z,6.15
2018-10-11T09:38:09.703Z,5.92
2018-10-11T09:40:36.869Z,6.03
2018-10-11T09:43:04.101Z,4.60
2018-10-11T09:45:31.255Z,5.12
2018-10-11T09:47:58.426Z,5.95
2018-10-11T09:50:25.629Z,5.60
2018-10-11T09:52:52.805Z,6.60
2018-10-11T09:55:19.994Z,6.62
2018-10-11T09:57:47.125Z,5.10
2018-10-11T10:00:20.002Z,6.00
2018-10-11T10:02:49.210Z,5.15
2018-10-11T10:05:16.769Z,7.67
2018-10-11T10:07:44.094Z,7.30
2018-10-11T10:10:11.658Z,6.97
2018-10-11T10:12:38.795Z,5.90
2018-10-11T10:15:06.040Z,5.53
2018-10-11T10:17:33.692Z,7.37
2018-10-11T10:20:01.730Z,7.12
2018-10-11T10:22:28.921Z,6.37
2018-10-11T10:24:56.096Z,6.80
2018-10-11T10:27:24.056Z,7.08
2018-10-11T10:29:53.921Z,5.65
2018-10-11T10:32:22.053Z,6.58
2018-10-11T10:34:50.306Z,5.80
2018-10-11T10:37:18.321Z,5.72
2018-10-11T10:39:46.427Z,6.00
2018-10-11T10:42:16.095Z,7.50
2018-10-11T10:44:44.451Z,7.85
2018-10-11T10:47:12.506Z,8.45
2018-10-11T10:49:40.823Z,7.58
2018-10-11T10:52:15.758Z,8.75
2018-10-11T10:54:44.368Z,9.83
2018-10-11T10:57:11.640Z,10.45
2018-10-11T10:59:38.943Z,9.38
2018-10-11T11:02:06.447Z,9.63
2018-10-11T11:04:33.643Z,9.08
2018-10-11T11:07:00.905Z,14.43
2018-10-11T11:09:28.707Z,10.58
2018-10-11T11:11:55.947Z,10.63
2018-10-11T11:14:23.792Z,7.90
2018-10-11T11:16:51.287Z,8.70
2018-10-11T11:19:20.033Z,9.25
2018-10-11T11:21:50.073Z,8.95
2018-10-11T11:24:20.966Z,8.10
2018-10-11T11:26:48.124Z,9.30
2018-10-11T11:29:16.398Z,9.73
2018-10-11T11:31:43.630Z,10.43
2018-10-11T11:34:12.033Z,8.55
2018-10-11T11:36:39.702Z,8.58
2018-10-11T11:39:10.881Z,7.90
2018-10-11T11:41:38.140Z,7.45
2018-10-11T11:44:05.913Z,8.73
2018-10-11T11:46:35.035Z,7.70
2018-10-11T11:49:03.361Z,6.97
2018-10-11T11:51:30.882Z,10.40
2018-10-11T11:53:58.095Z,9.13
2018-10-11T11:56:26.131Z,8.15
2018-10-11T11:58:53.632Z,8.85
2018-10-11T12:01:21.890Z,6.75
2018-10-11T12:03:52.489Z,8.55
2018-10-11T12:06:19.720Z,7.00
2018-10-11T12:08:48.703Z,9.33
2018-10-11T12:11:17.144Z,7.30
2018-10-11T12:13:45.058Z,7.85
2018-10-11T12:16:13.053Z,7.05
2018-10-11T12:18:40.548Z,9.23
2018-10-11T12:21:07.952Z,7.95
2018-10-11T12:23:35.127Z,7.10
2018-10-11T12:26:02.591Z,9.38
2018-10-11T12:28:30.682Z,6.37
2018-10-11T12:30:57.820Z,6.05
2018-10-11T12:33:26.355Z,7.47
2018-10-11T12:35:53.557Z,7.12
2018-10-11T12:38:21.179Z,7.12
2018-10-11T12:40:48.673Z,6.00
2018-10-11T12:43:15.841Z,5.55
2018-10-11T12:45:43.040Z,5.67
2018-10-11T12:48:10.255Z,8.60
2018-10-11T12:50:37.407Z,6.95
2018-10-11T12:53:04.819Z,6.58
2018-10-11T12:55:32.284Z,6.53
2018-10-11T12:57:59.439Z,6.65
2018-10-11T13:00:26.660Z,6.35
2018-10-11T13:02:54.367Z,7.67
2018-10-11T13:05:21.443Z,5.47
2018-10-11T13:07:48.601Z,5.40
2018-10-11T13:10:15.933Z,5.47
2018-10-11T13:12:43.311Z,5.10
2018-10-11T13:15:11.339Z,5.10
2018-10-11T13:17:42.816Z,6.60
2018-10-11T13:20:06.106Z,7.05
2018-10-11T13:22:33.252Z,5.97
2018-10-11T13:25:00.468Z,6.50
2018-10-11T13:27:28.025Z,7.08
2018-10-11T13:29:55.295Z,5.55
2018-10-11T13:32:22.472Z,6.05
2018-10-11T13:34:49.758Z,7.33
2018-10-11T13:37:16.914Z,4.50
2018-10-11T13:39:50.530Z,5.55
2018-10-11T13:42:11.304Z,5.85
2018-10-11T13:44:38.441Z,5.90
2018-10-11T13:47:06.117Z,5.87
2018-10-11T13:49:33.726Z,4.53
2018-10-11T13:52:00.965Z,6.17
2018-10-11T13:54:29.154Z,6.00
2018-10-11T13:56:58.798Z,6.08
2018-10-11T13:59:23.580Z,5.65
2018-10-11T14:01:50.735Z,3.67
2018-10-11T14:04:17.939Z,5.60
2018-10-11T14:06:45.502Z,6.05
2018-10-11T14:09:14.012Z,5.53
2018-10-11T14:11:41.450Z,4.25
2018-10-11T14:14:08.663Z,5.78
2018-10-11T14:16:35.818Z,4.95
2018-10-11T14:19:03.289Z,4.25
2018-10-11T14:21:30.755Z,5.72
2018-10-11T14:23:58.701Z,4.60
2018-10-11T14:26:26.999Z,5.25
2018-10-11T14:28:54.310Z,5.92
2018-10-11T14:31:22.402Z,3.70
2018-10-11T14:33:51.561Z,4.83
2018-10-11T14:36:20.668Z,4.95
2018-10-11T14:38:48.906Z,5.20
2018-10-11T14:41:17.254Z,5.37
2018-10-11T14:43:44.746Z,4.55
2018-10-11T14:46:13.486Z,3.75
2018-10-11T14:48:40.772Z,4.78
2018-10-11T14:51:08.474Z,4.83
2018-10-11T14:53:35.464Z,3.60
2018-10-11T14:56:03.236Z,4.92
2018-10-11T14:58:30.805Z,5.80
2018-10-11T15:00:57.966Z,4.55
2018-10-11T15:03:25.681Z,4.37
2018-10-11T15:05:53.098Z,4.25
2018-10-11T15:10:58.394Z,4.12
2018-10-11T15:13:25.391Z,2.85
2018-10-11T15:15:52.587Z,3.60
2018-10-11T15:18:19.876Z,4.58
2018-10-11T15:20:47.117Z,5.53
2018-10-11T15:23:14.627Z,3.95
2018-10-11T15:25:41.851Z,5.08
2018-10-11T15:28:08.985Z,3.55
2018-10-11T15:30:36.147Z,4.15
2018-10-11T15:33:03.334Z,3.27
2018-10-11T15:35:30.521Z,2.75
2018-10-11T15:37:57.843Z,3.87
2018-10-11T15:40:25.280Z,3.20
2018-10-11T15:42:52.438Z,4.10
2018-10-11T15:45:19.657Z,3.10
2018-10-11T15:47:47.039Z,3.17
2018-10-11T15:50:14.107Z,2.98
2018-10-11T15:52:41.367Z,4.15
2018-10-11T15:55:08.395Z,5.03
2018-10-11T15:57:36.648Z,4.70
2018-10-11T16:00:05.740Z,3.83
2018-10-11T16:02:32.947Z,4.45
2018-10-11T16:05:00.107Z,3.83
2018-10-11T16:07:27.276Z,2.95
2018-10-11T16:09:55.192Z,4.05
2018-10-11T16:12:22.406Z,3.08
2018-10-11T16:14:50.216Z,3.72
2018-10-11T16:17:17.860Z,2.55
2018-10-11T16:19:45.052Z,3.95
2018-10-11T16:22:12.333Z,4.90
2018-10-11T16:24:43.020Z,3.92
2018-10-11T16:27:16.867Z,3.90
2018-10-11T16:29:44.528Z,5.60
2018-10-11T16:32:12.230Z,3.52
2018-10-11T16:34:40.247Z,3.45
2018-10-11T16:37:08.185Z,3.25
2018-10-11T16:39:35.454Z,3.08
2018-10-11T16:42:02.649Z,3.67
2018-10-11T16:44:29.877Z,2.55
2018-10-11T16:46:57.759Z,2.98
2018-10-11T16:49:24.999Z,3.95
2018-10-11T16:51:52.144Z,2.95
2018-10-11T16:54:19.442Z,3.25
2018-10-11T16:56:47.463Z,3.80
2018-10-11T16:59:14.793Z,3.52
2018-10-11T17:01:42.656Z,4.78
2018-10-11T17:04:10.610Z,3.27
2018-10-11T17:06:37.744Z,3.75
2018-10-11T17:09:06.910Z,3.33
2018-10-11T17:11:35.690Z,4.15
2018-10-11T17:14:02.861Z,3.52
2018-10-11T17:16:30.523Z,4.35
2018-10-11T17:18:57.760Z,4.70
2018-10-11T17:21:25.033Z,5.15
2018-10-11T17:23:52.568Z,6.20
2018-10-11T17:26:21.244Z,6.58
2018-10-11T17:28:48.650Z,8.88
2018-10-11T17:31:21.500Z,9.63
2018-10-11T17:33:48.899Z,11.03
2018-10-11T17:36:16.661Z,16.30
2018-10-11T17:38:44.116Z,16.10
2018-10-11T17:41:11.499Z,17.05
2018-10-11T17:43:38.651Z,17.60
2018-10-11T17:46:06.580Z,16.73
2018-10-11T17:48:34.676Z,17.85
2018-10-11T17:51:02.562Z,17.50
2018-10-11T17:53:30.285Z,15.90
2018-10-11T17:55:57.448Z,17.23
2018-10-11T17:58:25.860Z,18.57
2018-10-11T18:00:54.044Z,15.43
2018-10-11T18:03:21.794Z,14.55
2018-10-11T18:05:49.429Z,17.57
2018-10-11T18:08:17.444Z,14.83
2018-10-11T18:10:44.608Z,16.70
2018-10-11T18:13:11.886Z,14.35
2018-10-11T18:15:39.239Z,15.75
2018-10-11T18:18:06.484Z,15.38
2018-10-11T18:28:15.041Z,10.38
2018-10-11T18:30:43.388Z,9.63
2018-10-11T18:33:11.747Z,10.95
2018-10-11T18:35:41.137Z,10.13
2018-10-11T18:38:12.131Z,11.33
2018-10-11T18:40:46.800Z,10.25
2018-10-11T18:43:18.060Z,9.75
2018-10-11T18:45:46.846Z,7.55
2018-10-11T18:48:15.630Z,10.05
2018-10-11T18:50:48.711Z,9.30
2018-10-11T18:53:19.914Z,9.18
2018-10-11T18:55:53.662Z,8.28
2018-10-11T18:58:27.166Z,9.40
2018-10-11T19:00:55.896Z,8.95
2018-10-11T19:03:24.757Z,7.45
2018-10-11T19:05:53.460Z,8.40
2018-10-11T19:08:24.021Z,9.78
2018-10-11T19:15:47.017Z,5.22
2018-10-11T19:18:16.641Z,5.95
2018-10-11T19:20:45.624Z,7.53
2018-10-11T19:23:15.307Z,7.83
2018-10-11T19:25:44.534Z,9.75
2018-10-11T19:28:13.717Z,7.87
2018-10-11T19:30:43.090Z,7.33
2018-10-11T19:33:11.907Z,8.25
2018-10-11T19:35:40.174Z,7.65
2018-10-11T19:38:09.070Z,7.03
2018-10-11T19:40:37.912Z,6.17
2018-10-11T19:43:07.067Z,6.85
2018-10-11T19:45:36.716Z,5.72
2018-10-11T19:48:05.461Z,5.42
2018-10-11T19:50:34.205Z,6.78
2018-10-11T19:53:02.939Z,5.15
2018-10-11T19:55:33.476Z,7.40
2018-10-11T19:58:02.333Z,5.80
2018-10-11T20:00:31.128Z,5.00
2018-10-11T20:02:59.609Z,4.72
2018-10-11T20:05:28.062Z,6.22
2018-10-11T20:07:57.626Z,6.05
2018-10-11T20:10:26.050Z,7.75
2018-10-11T20:12:55.458Z,7.28
2018-10-11T20:15:24.785Z,6.10
2018-10-11T20:17:55.637Z,4.28
2018-10-11T20:20:24.101Z,6.85
2018-10-11T20:22:53.447Z,5.65
2018-10-11T20:25:23.015Z,5.35
2018-10-11T20:27:52.097Z,6.10
2018-10-11T20:30:23.430Z,6.53
2018-10-11T20:32:52.830Z,5.58
2018-10-11T20:35:21.793Z,5.22
2018-10-11T20:37:50.904Z,9.30
2018-10-11T20:40:19.813Z,4.90
2018-10-11T20:42:49.278Z,6.78
2018-10-11T20:45:17.839Z,5.83
2018-10-11T20:47:46.992Z,4.70
2018-10-11T20:50:16.999Z,5.20
2018-10-11T20:52:45.374Z,5.22
2018-10-11T20:55:14.891Z,4.33
2018-10-11T20:57:43.662Z,4.97
2018-10-11T21:00:13.111Z,4.95
2018-10-11T21:02:41.416Z,5.55
2018-10-11T21:05:09.642Z,5.28
2018-10-11T21:07:37.890Z,5.85
2018-10-11T21:10:06.738Z,5.30
2018-10-11T21:12:35.057Z,5.80
2018-10-11T21:15:03.365Z,6.15
2018-10-11T21:17:31.731Z,5.12
2018-10-11T21:20:00.317Z,4.37
2018-10-11T21:22:29.050Z,5.08
2018-10-11T21:24:57.984Z,6.05
2018-10-11T21:27:26.477Z,6.03
2018-10-11T21:29:55.537Z,4.50
2018-10-11T21:32:24.181Z,4.95
2018-10-11T21:34:53.779Z,6.03
2018-10-11T21:37:22.173Z,5.05
2018-10-11T21:39:50.841Z,4.78
2018-10-11T21:42:19.384Z,4.20
2018-10-11T21:44:47.703Z,6.80
2018-10-11T21:47:16.543Z,4.47
2018-10-11T21:49:45.532Z,5.60
2018-10-11T21:52:14.466Z,3.87
2018-10-11T21:54:43.144Z,4.78
2018-10-11T21:57:11.745Z,4.95
2018-10-11T21:59:40.993Z,4.53
2018-10-11T22:02:09.651Z,4.37
2018-10-11T22:04:38.550Z,5.22
2018-10-11T22:07:06.974Z,4.12
2018-10-11T22:09:36.027Z,4.92
2018-10-11T22:12:05.420Z,6.08
2018-10-11T22:14:33.846Z,4.35
2018-10-11T22:17:03.012Z,5.08
2018-10-11T22:19:31.438Z,4.47
2018-10-11T22:22:00.022Z,4.83
2018-10-11T22:24:29.006Z,4.33
2018-10-11T22:26:57.280Z,5.53
2018-10-11T22:29:25.586Z,4.40
2018-10-11T22:31:53.853Z,5.17
2018-10-11T22:34:22.522Z,4.83
2018-10-11T22:36:51.151Z,3.45
2018-10-11T22:39:20.144Z,4.47
2018-10-11T22:41:48.820Z,5.10
2018-10-11T22:44:17.399Z,5.15
2018-10-11T22:46:46.454Z,5.00
2018-10-11T22:49:14.887Z,4.00
2018-10-11T22:51:43.507Z,4.55
2018-10-11T22:54:12.045Z,5.97
2018-10-11T22:56:40.887Z,5.08
2018-10-11T22:59:09.516Z,4.37
2018-10-11T23:01:38.192Z,6.58
2018-10-11T23:04:06.649Z,4.92
2018-10-11T23:06:35.353Z,4.17
2018-10-11T23:09:04.996Z,3.50
2018-10-11T23:11:33.343Z,4.22
2018-10-11T23:14:02.414Z,4.53
2018-10-11T23:16:31.006Z,4.03
2018-10-11T23:19:00.157Z,6.03
2018-10-11T23:21:28.789Z,3.85
2018-10-11T23:23:58.347Z,4.17
2018-10-11T23:26:27.177Z,4.45
2018-10-11T23:28:56.383Z,4.50
2018-10-11T23:31:24.869Z,5.55
2018-10-11T23:33:53.961Z,4.28
2018-10-11T23:36:22.545Z,4.90
2018-10-11T23:38:51.535Z,4.10
2018-10-11T23:41:19.870Z,4.42
2018-10-11T23:43:48.794Z,3.77
2018-10-11T23:46:17.176Z,5.22
2018-10-11T23:48:45.575Z,4.15
2018-10-11T23:51:13.889Z,4.20
2018-10-11T23:53:42.168Z,4.22
2018-10-11T23:56:10.708Z,3.25
2018-10-11T23:58:39.026Z,4.37
