createdAt,value
2023-03-17T00:01:03.341Z,99588.63
2023-03-17T00:06:07.620Z,99594.59
2023-03-17T00:11:17.631Z,99602.63
2023-03-17T00:16:26.022Z,99605.38
2023-03-17T00:21:30.784Z,99608.53
2023-03-17T00:26:33.517Z,99611.41
2023-03-17T00:31:36.315Z,99616.81
2023-03-17T00:36:38.700Z,99613.75
2023-03-17T00:41:40.853Z,99617.34
2023-03-17T00:46:43.067Z,99628.81
2023-03-17T00:51:46.190Z,99617.72
2023-03-17T00:56:52.184Z,99622.97
2023-03-17T01:01:55.433Z,99626.13
2023-03-17T01:06:58.586Z,99633.03
2023-03-17T01:12:00.753Z,99635.78
2023-03-17T01:17:02.891Z,99651.53
2023-03-17T01:22:05.062Z,99655.53
2023-03-17T01:27:07.716Z,99664.03
2023-03-17T01:32:10.723Z,99675.00
2023-03-17T01:37:15.119Z,99685.78
2023-03-17T01:42:17.719Z,99696.41
2023-03-17T01:47:19.970Z,99702.47
2023-03-17T01:52:23.563Z,99711.03
2023-03-17T01:57:28.778Z,99713.09
2023-03-17T02:02:36.200Z,99721.50
2023-03-17T02:07:40.043Z,99728.50
2023-03-17T02:12:44.408Z,99736.47
2023-03-17T02:17:46.587Z,99736.16
2023-03-17T02:22:52.609Z,99739.34
2023-03-17T02:28:15.169Z,99753.41
2023-03-17T02:33:17.315Z,99737.38
2023-03-17T02:38:19.475Z,99733.34
2023-03-17T02:43:21.597Z,99731.78
2023-03-17T02:48:23.746Z,99746.09
2023-03-17T02:53:26.205Z,99764.94
2023-03-17T02:58:28.334Z,99767.94
2023-03-17T03:03:31.234Z,99788.75
2023-03-17T03:08:33.568Z,99792.22
2023-03-17T03:13:36.738Z,99807.09
2023-03-17T03:18:38.977Z,99814.00
2023-03-17T03:23:41.398Z,99828.06
2023-03-17T03:28:43.719Z,99822.72
2023-03-17T03:33:46.179Z,99827.59
2023-03-17T03:38:48.286Z,99838.69
2023-03-17T03:43:50.502Z,99858.56
2023-03-17T03:48:53.248Z,99853.56
2023-03-17T03:53:55.430Z,99858.56
2023-03-17T03:58:57.594Z,99873.47
2023-03-17T04:03:59.732Z,99872.63
2023-03-17T04:09:02.468Z,99877.88
2023-03-17T04:14:06.523Z,99885.63
2023-03-17T04:19:09.202Z,99891.59
2023-03-17T04:24:11.440Z,99903.50
2023-03-17T04:29:15.804Z,99907.69
2023-03-17T04:34:19.478Z,99920.41
2023-03-17T04:39:21.987Z,99916.09
2023-03-17T04:44:24.050Z,99932.91
2023-03-17T04:49:26.506Z,99954.94
2023-03-17T04:54:28.830Z,99966.25
2023-03-17T04:59:31.039Z,99973.28
2023-03-17T05:04:33.674Z,99975.41
2023-03-17T05:09:35.946Z,99986.63
2023-03-17T05:14:38.196Z,99986.03
2023-03-17T05:19:40.860Z,100000.91
2023-03-17T05:24:43.064Z,100021.25
2023-03-17T05:29:45.099Z,100019.69
2023-03-17T05:34:47.725Z,100024.81
2023-03-17T05:39:49.782Z,100042.31
2023-03-17T05:44:51.878Z,100052.31
2023-03-17T05:49:54.123Z,100047.66
2023-03-17T05:54:56.292Z,100067.19
2023-03-17T05:59:58.377Z,100070.63
2023-03-17T06:05:00.466Z,100082.50
2023-03-17T06:10:03.617Z,100061.16
2023-03-17T06:15:06.620Z,100087.91
2023-03-17T06:20:09.858Z,100062.38
2023-03-17T06:25:15.647Z,100090.59
2023-03-17T06:30:17.852Z,100101.19
2023-03-17T06:35:20.060Z,100094.97
2023-03-17T06:40:22.457Z,100101.38
2023-03-17T06:45:24.685Z,100089.09
2023-03-17T06:50:27.066Z,100091.00
2023-03-17T06:55:29.679Z,100092.69
2023-03-17T07:00:32.891Z,100094.84
2023-03-17T07:05:35.008Z,100097.91
2023-03-17T07:10:37.321Z,100096.84
2023-03-17T07:15:40.148Z,100097.13
2023-03-17T07:20:42.349Z,100101.59
2023-03-17T07:25:45.673Z,100117.25
2023-03-17T07:30:51.572Z,100140.75
2023-03-17T07:35:54.261Z,100149.47
2023-03-17T07:40:56.529Z,100142.31
2023-03-17T07:45:58.973Z,100158.25
2023-03-17T07:51:01.141Z,100150.34
2023-03-17T07:56:03.503Z,100140.38
2023-03-17T08:01:06.961Z,100156.91
2023-03-17T08:06:09.167Z,100163.06
2023-03-17T08:11:11.567Z,100168.19
2023-03-17T08:16:14.061Z,100190.22
2023-03-17T08:21:16.958Z,100202.78
2023-03-17T08:26:19.248Z,100196.13
2023-03-17T08:31:22.878Z,100207.75
2023-03-17T08:36:26.209Z,100212.91
2023-03-17T08:41:28.755Z,100214.03
2023-03-17T08:46:32.943Z,100229.13
2023-03-17T08:51:37.432Z,100234.50
2023-03-17T08:56:40.561Z,100244.00
2023-03-17T09:01:45.042Z,100234.41
2023-03-17T09:07:02.185Z,100234.41
2023-03-17T09:12:07.416Z,100252.97
2023-03-17T09:17:09.719Z,100249.81
2023-03-17T09:22:16.459Z,100256.91
2023-03-17T09:27:18.567Z,100269.50
2023-03-17T09:32:21.216Z,100259.91
2023-03-17T09:37:23.391Z,100260.72
2023-03-17T09:42:48.226Z,100267.81
2023-03-17T09:48:04.838Z,100275.28
2023-03-17T09:53:47.722Z,100255.63
2023-03-17T09:59:04.784Z,100272.25
2023-03-17T10:04:06.848Z,100266.03
2023-03-17T10:09:18.522Z,100273.16
2023-03-17T10:14:41.729Z,100271.16
2023-03-17T10:20:04.506Z,100280.59
2023-03-17T10:25:17.755Z,100282.88
2023-03-17T10:30:22.428Z,100279.31
2023-03-17T10:35:24.889Z,100270.59
2023-03-17T10:40:30.585Z,100275.88
2023-03-17T10:45:37.826Z,100274.91
2023-03-17T10:50:41.268Z,100280.19
2023-03-17T10:55:49.878Z,100288.31
2023-03-17T11:01:08.453Z,100286.56
2023-03-17T11:06:13.394Z,100284.56
2023-03-17T11:11:46.048Z,100290.63
2023-03-17T11:16:55.378Z,100296.97
2023-03-17T11:22:14.278Z,100299.25
2023-03-17T11:27:36.634Z,100299.22
2023-03-17T11:32:43.810Z,100306.03
2023-03-17T11:37:45.958Z,100294.13
2023-03-17T11:43:06.000Z,100308.13
2023-03-17T11:48:23.736Z,100309.09
2023-03-17T11:53:55.845Z,100304.66
2023-03-17T11:59:02.177Z,100319.78
2023-03-17T12:04:34.535Z,100320.25
2023-03-17T12:09:45.809Z,100330.81
2023-03-17T12:14:50.140Z,100324.13
2023-03-17T12:20:06.905Z,100326.22
2023-03-17T12:25:27.127Z,100332.25
2023-03-17T12:30:46.065Z,100340.31
2023-03-17T12:35:48.339Z,100331.72
2023-03-17T12:41:15.427Z,100339.88
2023-03-17T12:46:28.783Z,100356.25
2023-03-17T12:51:40.109Z,100363.78
2023-03-17T12:56:47.414Z,100356.53
2023-03-17T13:02:18.862Z,100360.16
2023-03-17T13:07:49.067Z,100364.84
2023-03-17T13:12:51.052Z,100366.09
2023-03-17T13:18:17.055Z,100382.00
2023-03-17T13:23:35.000Z,100343.69
2023-03-17T13:28:37.043Z,100372.81
2023-03-17T13:33:50.223Z,100384.16
2023-03-17T13:39:20.074Z,100391.38
2023-03-17T13:44:47.801Z,100395.81
2023-03-17T13:49:52.696Z,100406.03
2023-03-17T13:55:20.537Z,100404.38
2023-03-17T14:00:26.762Z,100410.41
2023-03-17T14:05:32.345Z,100414.31
2023-03-17T14:10:34.838Z,100423.41
2023-03-17T14:15:49.702Z,100426.41
2023-03-17T14:20:58.025Z,100441.81
2023-03-17T14:26:01.748Z,100436.28
2023-03-17T14:31:06.818Z,100446.25
2023-03-17T14:36:14.348Z,100453.78
2023-03-17T14:41:28.142Z,100454.22
2023-03-17T14:46:38.891Z,100466.47
2023-03-17T14:51:42.168Z,100461.75
2023-03-17T14:56:51.098Z,100467.03
2023-03-17T15:01:58.432Z,100477.13
2023-03-17T15:07:04.048Z,100489.75
2023-03-17T15:12:26.514Z,100491.97
2023-03-17T15:17:32.918Z,100499.91
2023-03-17T15:22:34.887Z,100507.31
2023-03-17T15:27:36.832Z,100514.44
2023-03-17T15:32:39.744Z,100513.25
2023-03-17T15:37:42.073Z,100526.09
2023-03-17T15:42:45.449Z,100520.59
2023-03-17T15:47:47.941Z,100550.31
2023-03-17T15:52:53.885Z,100541.88
2023-03-17T15:57:57.036Z,100558.50
2023-03-17T16:03:29.768Z,100563.91
2023-03-17T16:08:31.816Z,100576.84
2023-03-17T16:13:33.938Z,100591.03
2023-03-17T16:18:38.358Z,100605.50
2023-03-17T16:23:40.775Z,100602.72
2023-03-17T16:28:45.504Z,100610.41
2023-03-17T16:33:48.140Z,100633.63
2023-03-17T16:38:51.094Z,100631.06
2023-03-17T16:43:59.146Z,100645.66
2023-03-17T16:49:01.994Z,100649.28
2023-03-17T16:54:04.180Z,100656.56
2023-03-17T16:59:10.797Z,100664.66
2023-03-17T17:04:12.879Z,100664.16
2023-03-17T17:09:14.950Z,100673.13
2023-03-17T17:14:18.435Z,100678.38
2023-03-17T17:19:20.797Z,100650.50
2023-03-17T17:24:22.879Z,100671.78
2023-03-17T17:29:25.044Z,100674.72
2023-03-17T17:34:27.215Z,100671.59
2023-03-17T17:39:29.521Z,100688.38
2023-03-17T17:44:31.667Z,100690.38
2023-03-17T17:49:33.728Z,100687.91
2023-03-17T17:54:36.795Z,100705.22
2023-03-17T17:59:38.961Z,100702.34
2023-03-17T18:04:41.531Z,100708.69
2023-03-17T18:09:43.726Z,100726.56
2023-03-17T18:14:45.890Z,100728.22
2023-03-17T18:19:55.277Z,100736.19
2023-03-17T18:24:57.561Z,100739.78
2023-03-17T18:30:00.128Z,100743.88
2023-03-17T18:35:06.994Z,100755.72
2023-03-17T18:40:15.081Z,100765.53
2023-03-17T18:45:18.451Z,100769.63
2023-03-17T18:50:22.162Z,100780.09
2023-03-17T18:55:24.800Z,100785.81
2023-03-17T19:00:27.124Z,100790.84
2023-03-17T19:05:29.333Z,100785.50
2023-03-17T19:10:31.881Z,100791.34
2023-03-17T19:15:34.238Z,100805.53
2023-03-17T19:20:36.681Z,100810.38
2023-03-17T19:25:38.782Z,100809.03
2023-03-17T19:30:42.105Z,100809.59
2023-03-17T19:35:44.479Z,100817.84
2023-03-17T19:40:46.535Z,100828.94
2023-03-17T19:45:48.760Z,100830.28
2023-03-17T19:50:51.032Z,100824.63
2023-03-17T19:55:53.123Z,100841.59
2023-03-17T20:00:55.466Z,100842.00
2023-03-17T20:05:57.903Z,100839.13
2023-03-17T20:10:59.985Z,100848.47
2023-03-17T20:16:03.020Z,100847.34
2023-03-17T20:21:07.807Z,100847.81
2023-03-17T20:26:10.030Z,100850.72
2023-03-17T20:31:12.421Z,100852.72
2023-03-17T20:36:14.577Z,100855.69
2023-03-17T20:41:18.635Z,100851.81
2023-03-17T20:46:22.692Z,100860.72
2023-03-17T20:51:26.401Z,100869.16
2023-03-17T20:56:29.969Z,100866.81
2023-03-17T21:01:36.988Z,100876.31
2023-03-17T21:06:39.752Z,100873.09
2023-03-17T21:11:42.294Z,100874.94
2023-03-17T21:16:45.205Z,100890.72
2023-03-17T21:21:47.269Z,100881.38
2023-03-17T21:26:49.346Z,100879.00
2023-03-17T21:31:51.946Z,100891.50
2023-03-17T21:36:54.596Z,100893.19
2023-03-17T21:41:57.759Z,100909.75
2023-03-17T21:47:02.617Z,100912.34
2023-03-17T21:52:04.908Z,100913.50
2023-03-17T21:57:07.228Z,100922.38
2023-03-17T22:02:12.696Z,100927.84
2023-03-17T22:07:16.623Z,100936.00
2023-03-17T22:12:19.389Z,100937.22
2023-03-17T22:17:21.605Z,100940.06
2023-03-17T22:22:24.741Z,100944.56
2023-03-17T22:27:27.522Z,100948.28
2023-03-17T22:32:29.985Z,100943.16
2023-03-17T22:37:32.281Z,100956.38
2023-03-17T22:42:34.786Z,100969.59
2023-03-17T22:47:36.990Z,100966.97
2023-03-17T22:52:39.270Z,100975.78
2023-03-17T22:57:41.514Z,100975.31
2023-03-17T23:02:45.925Z,100988.50
2023-03-17T23:07:51.761Z,100986.44
2023-03-17T23:12:53.984Z,100997.06
2023-03-17T23:17:56.756Z,100999.97
2023-03-17T23:22:59.168Z,101000.84
2023-03-17T23:28:01.738Z,101007.19
2023-03-17T23:33:04.999Z,101009.13
2023-03-17T23:38:08.749Z,101015.44
2023-03-17T23:43:10.897Z,101018.25
2023-03-17T23:48:13.102Z,101024.38
2023-03-17T23:53:15.192Z,101034.84
2023-03-17T23:58:17.722Z,101038.41
