createdAt,value
2022-12-29T00:00:30.942Z,8.53
2022-12-29T00:03:01.322Z,8.62
2022-12-29T00:05:32.657Z,8.56
2022-12-29T00:08:02.730Z,8.65
2022-12-29T00:10:33.964Z,8.82
2022-12-29T00:13:19.457Z,9.00
2022-12-29T00:15:47.845Z,9.08
2022-12-29T00:18:20.843Z,9.22
2022-12-29T00:21:09.034Z,9.27
2022-12-29T00:23:56.232Z,9.42
2022-12-29T00:26:42.150Z,9.43
2022-12-29T00:29:28.418Z,9.48
2022-12-29T00:32:14.068Z,9.61
2022-12-29T00:35:01.088Z,9.64
2022-12-29T00:37:43.308Z,9.65
2022-12-29T00:40:29.222Z,9.61
2022-12-29T00:43:15.059Z,9.68
2022-12-29T00:45:43.654Z,9.84
2022-12-29T00:48:12.115Z,9.78
2022-12-29T00:50:41.718Z,9.79
2022-12-29T00:53:11.421Z,9.86
2022-12-29T00:55:40.782Z,9.86
2022-12-29T00:58:09.242Z,9.84
2022-12-29T01:00:40.986Z,9.82
2022-12-29T01:03:09.634Z,9.95
2022-12-29T01:05:39.008Z,9.97
2022-12-29T01:08:09.861Z,9.95
2022-12-29T01:10:36.881Z,9.84
2022-12-29T01:13:05.068Z,9.93
2022-12-29T01:15:33.648Z,9.90
2022-12-29T01:18:02.181Z,9.78
2022-12-29T01:20:30.589Z,9.91
2022-12-29T01:22:59.119Z,9.98
2022-12-29T01:25:30.133Z,9.82
2022-12-29T01:28:00.508Z,9.83
2022-12-29T01:30:29.450Z,9.89
2022-12-29T01:32:58.047Z,9.92
2022-12-29T01:35:26.448Z,9.98
2022-12-29T01:37:54.935Z,10.18
2022-12-29T01:40:23.109Z,10.25
2022-12-29T01:42:56.616Z,10.22
2022-12-29T01:45:25.067Z,10.13
2022-12-29T01:48:00.166Z,10.23
2022-12-29T01:50:36.253Z,10.37
2022-12-29T01:53:10.355Z,10.34
2022-12-29T01:55:45.290Z,10.38
2022-12-29T01:58:17.270Z,10.46
2022-12-29T02:00:46.773Z,10.47
2022-12-29T02:03:15.553Z,10.47
2022-12-29T02:05:50.734Z,10.58
2022-12-29T02:08:19.522Z,10.63
2022-12-29T02:10:49.827Z,10.63
2022-12-29T02:13:20.536Z,10.68
2022-12-29T02:16:04.363Z,10.67
2022-12-29T02:18:46.608Z,10.94
2022-12-29T02:21:48.362Z,10.81
2022-12-29T02:24:51.007Z,10.66
2022-12-29T02:27:43.704Z,10.76
2022-12-29T02:33:54.367Z,10.76
2022-12-29T02:36:31.694Z,10.64
2022-12-29T02:39:07.409Z,10.75
2022-12-29T02:41:45.827Z,10.68
2022-12-29T02:44:20.305Z,10.79
2022-12-29T02:46:56.373Z,10.82
2022-12-29T02:49:35.780Z,10.83
2022-12-29T02:52:07.955Z,10.73
2022-12-29T02:54:44.296Z,10.72
2022-12-29T02:57:18.519Z,10.70
2022-12-29T02:59:50.617Z,10.69
2022-12-29T03:02:41.412Z,10.69
2022-12-29T03:05:45.794Z,10.73
2022-12-29T03:08:25.714Z,10.69
2022-12-29T03:11:02.049Z,10.71
2022-12-29T03:13:52.431Z,10.76
2022-12-29T03:16:27.806Z,10.69
2022-12-29T03:19:04.141Z,10.75
2022-12-29T03:21:55.745Z,10.78
2022-12-29T03:24:30.004Z,10.79
2022-12-29T03:27:01.911Z,10.78
2022-12-29T03:29:33.890Z,10.70
2022-12-29T03:32:06.031Z,10.68
2022-12-29T03:34:36.152Z,10.58
2022-12-29T03:37:09.031Z,10.55
2022-12-29T03:39:39.655Z,10.52
2022-12-29T03:42:12.443Z,10.41
2022-12-29T03:44:44.152Z,10.53
2022-12-29T03:47:13.861Z,10.51
2022-12-29T03:49:43.997Z,10.54
2022-12-29T03:52:12.283Z,10.58
2022-12-29T03:54:42.206Z,10.51
2022-12-29T03:57:11.503Z,10.60
2022-12-29T03:59:42.070Z,10.49
2022-12-29T04:02:10.582Z,10.61
2022-12-29T04:04:41.515Z,10.55
2022-12-29T04:07:13.214Z,10.53
2022-12-29T04:09:44.453Z,10.52
2022-12-29T04:12:12.868Z,10.46
2022-12-29T04:14:41.406Z,10.46
2022-12-29T04:17:10.134Z,10.47
2022-12-29T04:19:38.637Z,10.44
2022-12-29T04:22:07.281Z,10.46
2022-12-29T04:24:35.803Z,10.39
2022-12-29T04:27:08.634Z,10.44
2022-12-29T04:29:37.303Z,10.47
2022-12-29T04:32:05.945Z,10.47
2022-12-29T04:34:34.785Z,10.49
2022-12-29T04:37:03.768Z,10.46
2022-12-29T04:39:32.441Z,10.50
2022-12-29T04:42:01.945Z,10.45
2022-12-29T04:44:31.945Z,10.44
2022-12-29T04:47:00.346Z,10.52
2022-12-29T04:49:28.554Z,10.51
2022-12-29T04:51:56.998Z,10.50
2022-12-29T04:54:25.148Z,10.49
2022-12-29T04:56:56.986Z,10.48
2022-12-29T04:59:25.949Z,10.49
2022-12-29T05:01:58.446Z,10.47
2022-12-29T05:04:26.938Z,10.54
2022-12-29T05:06:55.790Z,10.59
2022-12-29T05:09:25.045Z,10.66
2022-12-29T05:11:53.513Z,10.63
2022-12-29T05:14:21.930Z,10.67
2022-12-29T05:16:50.626Z,10.51
2022-12-29T05:19:20.923Z,10.45
2022-12-29T05:21:50.614Z,10.43
2022-12-29T05:24:18.819Z,10.40
2022-12-29T05:26:47.438Z,10.39
2022-12-29T05:29:15.793Z,10.33
2022-12-29T05:31:46.593Z,10.27
2022-12-29T05:34:14.965Z,10.41
2022-12-29T05:36:44.738Z,10.35
2022-12-29T05:39:16.055Z,10.29
2022-12-29T05:41:44.333Z,10.34
2022-12-29T05:44:14.461Z,10.42
2022-12-29T05:46:43.938Z,10.38
2022-12-29T05:49:12.889Z,10.37
2022-12-29T05:51:43.078Z,10.32
2022-12-29T05:54:14.204Z,10.40
2022-12-29T05:56:42.892Z,10.43
2022-12-29T05:59:11.728Z,10.45
2022-12-29T06:01:40.224Z,10.56
2022-12-29T06:04:14.190Z,10.46
2022-12-29T06:06:42.610Z,10.47
2022-12-29T06:09:14.580Z,10.53
2022-12-29T06:11:42.836Z,10.45
2022-12-29T06:14:11.393Z,10.46
2022-12-29T06:16:41.244Z,10.50
2022-12-29T06:19:11.011Z,10.54
2022-12-29T06:21:40.744Z,10.55
2022-12-29T06:24:09.555Z,10.54
2022-12-29T06:26:41.282Z,10.47
2022-12-29T06:29:10.960Z,10.43
2022-12-29T06:31:40.629Z,10.46
2022-12-29T06:34:09.024Z,10.43
2022-12-29T06:36:39.801Z,10.49
2022-12-29T06:39:08.590Z,10.44
2022-12-29T06:41:37.034Z,10.52
2022-12-29T06:44:07.253Z,10.49
2022-12-29T06:46:35.676Z,10.58
2022-12-29T06:49:07.645Z,10.58
2022-12-29T06:51:36.160Z,10.52
2022-12-29T06:54:04.784Z,10.53
2022-12-29T06:56:33.141Z,10.42
2022-12-29T06:59:04.793Z,10.51
2022-12-29T07:01:37.796Z,10.48
2022-12-29T07:04:09.006Z,10.57
2022-12-29T07:06:38.413Z,10.50
2022-12-29T07:09:07.151Z,10.35
2022-12-29T07:11:35.864Z,10.37
2022-12-29T07:14:04.824Z,10.24
2022-12-29T07:16:35.573Z,10.20
2022-12-29T07:19:06.624Z,10.19
2022-12-29T07:21:35.612Z,10.19
2022-12-29T07:24:04.529Z,10.19
2022-12-29T07:26:36.316Z,10.15
2022-12-29T07:29:05.981Z,10.17
2022-12-29T07:31:37.072Z,10.24
2022-12-29T07:34:07.989Z,10.24
2022-12-29T07:36:36.579Z,10.23
2022-12-29T07:39:06.114Z,10.19
2022-12-29T07:41:34.569Z,10.29
2022-12-29T07:44:02.892Z,10.29
2022-12-29T07:46:56.437Z,10.23
2022-12-29T07:49:22.329Z,10.31
2022-12-29T07:51:50.992Z,10.39
2022-12-29T07:54:19.582Z,10.43
2022-12-29T07:56:48.131Z,10.44
2022-12-29T07:59:16.905Z,10.46
2022-12-29T08:01:49.176Z,10.47
2022-12-29T08:04:17.756Z,10.56
2022-12-29T08:06:48.365Z,10.63
2022-12-29T08:09:22.248Z,10.58
2022-12-29T08:11:51.480Z,10.57
2022-12-29T08:14:20.305Z,10.58
2022-12-29T08:16:48.870Z,10.65
2022-12-29T08:19:17.287Z,10.68
2022-12-29T08:21:46.104Z,10.66
2022-12-29T08:24:17.938Z,10.77
2022-12-29T08:26:46.394Z,10.81
2022-12-29T08:29:15.039Z,10.85
2022-12-29T08:31:43.794Z,10.91
2022-12-29T08:34:12.379Z,10.77
2022-12-29T08:36:42.418Z,10.84
2022-12-29T08:39:10.901Z,10.88
2022-12-29T08:41:40.909Z,10.87
2022-12-29T08:44:09.775Z,10.82
2022-12-29T08:46:38.654Z,10.66
2022-12-29T08:49:07.442Z,10.60
2022-12-29T08:51:40.753Z,10.54
2022-12-29T08:54:09.683Z,10.63
2022-12-29T08:56:41.490Z,10.40
2022-12-29T08:59:10.102Z,10.38
2022-12-29T09:01:43.124Z,10.48
2022-12-29T09:04:15.446Z,10.44
2022-12-29T09:06:45.386Z,10.49
2022-12-29T09:09:14.525Z,10.49
2022-12-29T09:11:45.204Z,10.53
2022-12-29T09:14:13.830Z,10.56
2022-12-29T09:17:00.312Z,10.53
2022-12-29T09:19:28.752Z,10.59
2022-12-29T09:21:57.140Z,10.56
2022-12-29T09:24:25.552Z,10.54
2022-12-29T09:26:58.243Z,10.67
2022-12-29T09:29:27.332Z,10.60
2022-12-29T09:31:56.301Z,10.60
2022-12-29T09:34:25.970Z,10.64
2022-12-29T09:36:54.318Z,10.67
2022-12-29T09:39:22.566Z,10.69
2022-12-29T09:42:03.275Z,10.65
2022-12-29T09:44:48.875Z,10.54
2022-12-29T09:47:20.005Z,10.53
2022-12-29T09:49:52.580Z,10.73
2022-12-29T09:52:30.653Z,10.67
2022-12-29T09:55:08.943Z,10.62
2022-12-29T09:57:49.821Z,10.72
2022-12-29T10:00:25.972Z,10.63
2022-12-29T10:02:58.621Z,10.63
2022-12-29T10:05:37.880Z,10.75
2022-12-29T10:08:23.926Z,10.46
2022-12-29T10:10:58.662Z,10.40
2022-12-29T10:13:36.293Z,10.35
2022-12-29T10:16:12.937Z,10.39
2022-12-29T10:19:18.598Z,10.43
2022-12-29T10:22:02.629Z,10.51
2022-12-29T10:24:34.335Z,10.44
2022-12-29T10:27:06.102Z,10.43
2022-12-29T10:29:40.273Z,10.53
2022-12-29T10:32:28.085Z,10.43
2022-12-29T10:35:01.440Z,10.55
2022-12-29T10:37:37.639Z,10.50
2022-12-29T10:40:18.279Z,10.46
2022-12-29T10:42:53.470Z,10.46
2022-12-29T10:45:23.780Z,10.52
2022-12-29T10:48:01.268Z,10.43
2022-12-29T10:50:31.589Z,10.47
2022-12-29T10:53:07.433Z,10.56
2022-12-29T10:55:41.846Z,10.61
2022-12-29T10:58:18.291Z,10.62
2022-12-29T11:00:54.722Z,10.62
2022-12-29T11:03:51.181Z,10.64
2022-12-29T11:06:27.227Z,10.62
2022-12-29T11:08:59.656Z,10.65
2022-12-29T11:11:36.354Z,10.52
2022-12-29T11:14:13.539Z,10.42
2022-12-29T11:16:42.927Z,10.35
2022-12-29T11:19:25.218Z,10.26
2022-12-29T11:21:55.192Z,10.12
2022-12-29T11:24:26.420Z,10.13
2022-12-29T11:26:59.079Z,9.98
2022-12-29T11:29:32.290Z,10.01
2022-12-29T11:32:01.742Z,10.02
2022-12-29T11:34:35.349Z,10.06
2022-12-29T11:37:08.991Z,9.94
2022-12-29T11:39:43.061Z,9.96
2022-12-29T11:42:17.892Z,10.00
2022-12-29T11:44:48.688Z,9.94
2022-12-29T11:47:26.152Z,9.96
2022-12-29T11:49:59.399Z,10.05
2022-12-29T11:52:34.344Z,10.01
2022-12-29T11:55:04.524Z,10.08
2022-12-29T11:57:36.164Z,10.12
2022-12-29T12:00:06.407Z,10.24
2022-12-29T12:02:59.340Z,10.35
2022-12-29T12:05:36.370Z,10.40
2022-12-29T12:08:20.788Z,10.48
2022-12-29T12:10:57.793Z,10.53
2022-12-29T12:13:35.183Z,10.57
2022-12-29T12:16:08.747Z,10.56
2022-12-29T12:18:43.249Z,10.66
2022-12-29T12:21:21.142Z,10.68
2022-12-29T12:24:21.844Z,10.74
2022-12-29T12:27:00.983Z,10.76
2022-12-29T12:29:38.364Z,10.84
2022-12-29T12:32:16.600Z,10.91
2022-12-29T12:34:51.457Z,10.92
2022-12-29T12:40:47.135Z,10.98
2022-12-29T12:43:41.964Z,10.98
2022-12-29T12:46:22.227Z,11.12
2022-12-29T12:49:10.114Z,11.21
2022-12-29T12:51:50.262Z,11.36
2022-12-29T12:54:38.085Z,11.76
2022-12-29T12:57:21.025Z,11.93
2022-12-29T12:59:58.854Z,12.31
2022-12-29T13:02:43.043Z,12.26
2022-12-29T13:05:35.128Z,12.56
2022-12-29T13:08:34.580Z,12.29
2022-12-29T13:11:18.511Z,11.99
2022-12-29T13:14:11.494Z,11.72
2022-12-29T13:16:49.697Z,11.53
2022-12-29T13:19:27.841Z,11.45
2022-12-29T13:22:08.193Z,11.35
2022-12-29T13:24:49.717Z,11.34
2022-12-29T13:27:25.458Z,11.38
2022-12-29T13:30:04.264Z,11.30
2022-12-29T13:32:42.840Z,11.32
2022-12-29T13:35:30.931Z,11.25
2022-12-29T13:38:04.571Z,11.30
2022-12-29T13:40:40.297Z,11.29
2022-12-29T13:43:09.762Z,11.28
2022-12-29T13:45:43.049Z,11.25
2022-12-29T13:48:20.103Z,11.18
2022-12-29T13:50:57.215Z,11.18
2022-12-29T13:53:37.111Z,11.20
2022-12-29T13:56:11.755Z,11.29
2022-12-29T13:58:47.165Z,11.26
2022-12-29T14:01:26.280Z,11.35
2022-12-29T14:03:59.952Z,11.44
2022-12-29T14:06:36.396Z,11.72
2022-12-29T14:09:07.452Z,11.67
2022-12-29T14:11:42.128Z,11.75
2022-12-29T14:14:18.310Z,11.55
2022-12-29T14:16:54.800Z,11.78
2022-12-29T14:19:29.077Z,11.76
2022-12-29T14:22:03.331Z,12.12
2022-12-29T14:24:44.137Z,11.74
2022-12-29T14:28:01.437Z,11.65
2022-12-29T14:30:52.213Z,11.36
2022-12-29T14:33:27.958Z,11.22
2022-12-29T14:35:56.648Z,11.26
2022-12-29T14:38:32.609Z,11.15
2022-12-29T14:41:27.454Z,11.04
2022-12-29T14:44:18.520Z,10.99
2022-12-29T14:46:57.236Z,10.97
2022-12-29T14:49:30.143Z,11.05
2022-12-29T14:52:20.185Z,11.07
2022-12-29T14:54:54.531Z,10.88
2022-12-29T14:57:32.547Z,10.94
2022-12-29T15:00:09.420Z,11.00
2022-12-29T15:02:49.122Z,10.99
2022-12-29T15:05:31.483Z,10.85
2022-12-29T15:08:06.514Z,10.73
2022-12-29T15:10:41.455Z,10.71
2022-12-29T15:13:19.616Z,10.78
2022-12-29T15:15:48.017Z,10.57
2022-12-29T15:18:29.811Z,10.71
2022-12-29T15:21:02.499Z,10.75
2022-12-29T15:23:34.172Z,10.68
2022-12-29T15:26:05.559Z,10.51
2022-12-29T15:28:42.599Z,10.54
2022-12-29T15:31:14.789Z,10.60
2022-12-29T15:33:45.551Z,10.53
2022-12-29T15:36:22.936Z,10.46
2022-12-29T15:38:53.097Z,10.34
2022-12-29T15:41:30.753Z,10.37
2022-12-29T15:44:13.127Z,10.25
2022-12-29T15:46:43.501Z,10.14
2022-12-29T15:49:16.689Z,10.20
2022-12-29T15:51:47.519Z,10.09
2022-12-29T15:54:19.162Z,10.12
2022-12-29T15:56:52.588Z,10.10
2022-12-29T15:59:27.130Z,10.14
2022-12-29T16:02:00.559Z,10.01
2022-12-29T16:04:36.118Z,10.06
2022-12-29T16:07:34.398Z,10.23
2022-12-29T16:10:06.539Z,10.01
2022-12-29T16:12:37.982Z,9.95
2022-12-29T16:15:10.162Z,9.99
2022-12-29T16:17:53.468Z,9.99
2022-12-29T16:20:24.228Z,9.96
2022-12-29T16:22:58.640Z,9.98
2022-12-29T16:25:32.799Z,10.01
2022-12-29T16:28:04.004Z,9.96
2022-12-29T16:30:35.759Z,9.87
2022-12-29T16:33:06.145Z,9.88
2022-12-29T16:35:45.152Z,9.75
2022-12-29T16:38:20.248Z,9.61
2022-12-29T16:40:54.301Z,9.61
2022-12-29T16:43:26.739Z,9.50
2022-12-29T16:46:31.366Z,9.59
2022-12-29T16:49:05.300Z,9.65
2022-12-29T16:51:38.229Z,9.59
2022-12-29T16:54:08.586Z,9.54
2022-12-29T16:56:39.947Z,9.64
2022-12-29T16:59:11.299Z,9.66
2022-12-29T17:01:42.156Z,9.68
2022-12-29T17:04:13.455Z,9.71
2022-12-29T17:06:42.207Z,9.59
2022-12-29T17:09:24.462Z,9.73
2022-12-29T17:12:04.996Z,9.79
2022-12-29T17:14:45.031Z,9.83
2022-12-29T17:17:18.261Z,9.89
2022-12-29T17:19:50.679Z,9.71
2022-12-29T17:22:22.510Z,9.71
2022-12-29T17:24:52.802Z,9.73
2022-12-29T17:27:27.200Z,9.71
2022-12-29T17:29:59.128Z,9.58
2022-12-29T17:32:29.187Z,9.54
2022-12-29T17:34:57.849Z,9.69
2022-12-29T17:37:37.113Z,9.63
2022-12-29T17:40:13.236Z,9.59
2022-12-29T17:42:45.483Z,9.64
2022-12-29T17:45:22.507Z,9.63
2022-12-29T17:47:52.017Z,9.58
2022-12-29T17:50:22.284Z,9.54
2022-12-29T17:53:00.159Z,9.45
2022-12-29T17:55:38.099Z,9.37
2022-12-29T17:58:18.449Z,9.37
2022-12-29T18:00:47.711Z,9.23
2022-12-29T18:03:18.471Z,9.32
2022-12-29T18:05:47.012Z,9.13
2022-12-29T18:08:15.601Z,9.16
2022-12-29T18:10:46.634Z,9.12
2022-12-29T18:13:24.509Z,9.10
2022-12-29T18:15:54.079Z,9.15
2022-12-29T18:18:24.962Z,9.02
2022-12-29T18:20:57.088Z,8.90
2022-12-29T18:23:29.357Z,8.87
2022-12-29T18:26:02.595Z,8.89
2022-12-29T18:28:36.030Z,8.88
2022-12-29T18:31:18.266Z,8.88
2022-12-29T18:33:49.871Z,8.76
2022-12-29T18:36:19.796Z,8.75
2022-12-29T18:38:48.846Z,8.69
2022-12-29T18:41:21.528Z,8.77
2022-12-29T18:43:50.185Z,8.76
2022-12-29T18:46:22.810Z,8.69
2022-12-29T18:48:53.691Z,8.72
2022-12-29T18:51:25.255Z,8.69
2022-12-29T18:53:54.748Z,8.64
2022-12-29T18:56:27.393Z,8.73
2022-12-29T18:58:57.080Z,8.77
2022-12-29T19:01:29.689Z,8.68
2022-12-29T19:04:01.335Z,8.55
2022-12-29T19:06:30.600Z,8.70
2022-12-29T19:08:59.346Z,8.61
2022-12-29T19:11:32.807Z,8.51
2022-12-29T19:14:02.856Z,8.57
2022-12-29T19:16:31.533Z,8.65
2022-12-29T19:19:09.416Z,8.72
2022-12-29T19:21:39.526Z,8.75
2022-12-29T19:24:08.767Z,8.72
2022-12-29T19:26:41.828Z,8.78
2022-12-29T19:29:17.516Z,8.68
2022-12-29T19:31:46.609Z,8.57
2022-12-29T19:34:16.339Z,8.74
2022-12-29T19:36:45.419Z,8.91
2022-12-29T19:39:14.510Z,8.97
2022-12-29T19:41:45.205Z,8.98
2022-12-29T19:44:14.088Z,8.89
2022-12-29T19:46:42.728Z,8.82
2022-12-29T19:49:11.929Z,8.82
2022-12-29T19:51:42.299Z,8.83
2022-12-29T19:54:11.161Z,8.69
2022-12-29T19:56:48.567Z,8.77
2022-12-29T19:59:17.069Z,8.61
2022-12-29T20:01:47.650Z,8.66
2022-12-29T20:04:16.440Z,8.55
2022-12-29T20:06:44.759Z,8.60
2022-12-29T20:09:13.314Z,8.63
2022-12-29T20:11:41.927Z,8.54
2022-12-29T20:14:13.902Z,8.42
2022-12-29T20:17:08.894Z,8.08
2022-12-29T20:19:32.709Z,8.15
2022-12-29T20:22:01.710Z,7.80
2022-12-29T20:24:31.921Z,8.09
2022-12-29T20:27:01.740Z,8.00
2022-12-29T20:29:40.180Z,7.99
2022-12-29T20:32:10.410Z,7.79
2022-12-29T20:34:39.544Z,7.84
2022-12-29T20:37:08.283Z,7.96
2022-12-29T20:39:37.382Z,7.78
2022-12-29T20:42:06.779Z,7.94
2022-12-29T20:44:38.787Z,7.96
2022-12-29T20:47:08.504Z,7.83
2022-12-29T20:49:38.885Z,8.03
2022-12-29T20:52:07.982Z,7.83
2022-12-29T20:54:45.689Z,7.74
2022-12-29T20:57:15.483Z,7.85
2022-12-29T20:59:50.147Z,7.87
2022-12-29T21:02:22.060Z,7.87
2022-12-29T21:05:22.883Z,7.97
2022-12-29T21:07:41.390Z,7.84
2022-12-29T21:10:11.598Z,7.90
2022-12-29T21:12:39.939Z,7.94
2022-12-29T21:15:11.656Z,7.96
2022-12-29T21:17:40.740Z,7.96
2022-12-29T21:20:09.703Z,8.07
2022-12-29T21:22:38.346Z,7.99
2022-12-29T21:25:08.888Z,7.95
2022-12-29T21:27:37.217Z,7.73
2022-12-29T21:30:07.413Z,7.65
2022-12-29T21:32:37.451Z,7.71
2022-12-29T21:35:08.481Z,7.74
2022-12-29T21:37:37.480Z,7.85
2022-12-29T21:40:10.184Z,7.95
2022-12-29T21:42:39.515Z,7.72
2022-12-29T21:45:30.789Z,7.74
2022-12-29T21:48:19.669Z,7.78
2022-12-29T21:51:08.071Z,7.79
2022-12-29T21:53:41.468Z,7.79
2022-12-29T21:56:11.869Z,7.68
2022-12-29T21:59:15.383Z,7.74
2022-12-29T22:02:02.300Z,7.56
2022-12-29T22:04:50.744Z,7.78
2022-12-29T22:07:36.811Z,7.61
2022-12-29T22:10:22.882Z,7.58
2022-12-29T22:13:00.808Z,7.71
2022-12-29T22:15:32.383Z,7.57
2022-12-29T22:18:01.851Z,7.34
2022-12-29T22:20:37.155Z,7.25
2022-12-29T22:23:08.634Z,7.08
2022-12-29T22:25:36.977Z,6.90
2022-12-29T22:28:05.284Z,6.96
2022-12-29T22:30:35.353Z,6.82
2022-12-29T22:33:05.122Z,6.81
2022-12-29T22:35:36.126Z,6.63
2022-12-29T22:38:04.877Z,6.69
2022-12-29T22:40:33.682Z,6.81
2022-12-29T22:43:09.484Z,6.95
2022-12-29T22:45:45.916Z,7.17
2022-12-29T22:48:14.510Z,7.18
2022-12-29T22:50:44.734Z,7.31
2022-12-29T22:53:13.104Z,7.41
2022-12-29T22:55:42.211Z,7.28
2022-12-29T22:58:10.561Z,7.29
2022-12-29T23:00:39.017Z,7.29
2022-12-29T23:03:07.378Z,7.42
2022-12-29T23:05:40.680Z,7.42
2022-12-29T23:08:10.680Z,7.44
2022-12-29T23:10:40.245Z,7.52
2022-12-29T23:13:08.712Z,7.50
2022-12-29T23:15:38.129Z,7.41
2022-12-29T23:18:06.673Z,7.52
2022-12-29T23:20:36.330Z,7.54
2022-12-29T23:23:04.744Z,7.45
2022-12-29T23:25:37.157Z,7.50
2022-12-29T23:28:06.159Z,7.45
2022-12-29T23:30:34.337Z,7.42
2022-12-29T23:33:02.837Z,7.51
2022-12-29T23:35:33.665Z,7.49
2022-12-29T23:38:02.110Z,7.49
2022-12-29T23:40:32.701Z,7.46
2022-12-29T23:43:02.847Z,7.49
2022-12-29T23:45:32.393Z,7.38
2022-12-29T23:48:00.980Z,7.40
2022-12-29T23:50:29.426Z,7.43
2022-12-29T23:52:57.704Z,7.41
2022-12-29T23:55:28.507Z,7.54
2022-12-29T23:57:56.959Z,7.43
