createdAt,value
2023-07-18T00:00:49.064Z,1016.45
2023-07-18T00:01:53.431Z,1016.46
2023-07-18T00:02:57.846Z,1016.50
2023-07-18T00:04:02.183Z,1016.50
2023-07-18T00:05:06.421Z,1016.52
2023-07-18T00:06:10.730Z,1016.50
2023-07-18T00:07:15.033Z,1016.50
2023-07-18T00:08:19.389Z,1016.50
2023-07-18T00:09:23.901Z,1016.48
2023-07-18T00:10:28.179Z,1016.46
2023-07-18T00:11:32.466Z,1016.48
2023-07-18T00:12:36.855Z,1016.49
2023-07-18T00:13:41.171Z,1016.50
2023-07-18T00:14:45.478Z,1016.51
2023-07-18T00:15:49.937Z,1016.51
2023-07-18T00:16:54.162Z,1016.51
2023-07-18T00:17:58.531Z,1016.51
2023-07-18T00:19:02.752Z,1016.51
2023-07-18T00:20:07.098Z,1016.50
2023-07-18T00:21:11.540Z,1016.51
2023-07-18T00:22:15.889Z,1016.51
2023-07-18T00:23:20.280Z,1016.49
2023-07-18T00:24:24.587Z,1016.47
2023-07-18T00:25:28.942Z,1016.43
2023-07-18T00:26:33.175Z,1016.47
2023-07-18T00:27:37.542Z,1016.48
2023-07-18T00:28:41.875Z,1016.46
2023-07-18T00:29:46.297Z,1016.50
2023-07-18T00:30:50.584Z,1016.51
2023-07-18T00:31:55.065Z,1016.49
2023-07-18T00:32:59.326Z,1016.47
2023-07-18T00:34:03.641Z,1016.45
2023-07-18T00:35:08.076Z,1016.45
2023-07-18T00:36:12.410Z,1016.45
2023-07-18T00:37:16.837Z,1016.44
2023-07-18T00:38:21.112Z,1016.45
2023-07-18T00:39:25.512Z,1016.42
2023-07-18T00:40:29.828Z,1016.41
2023-07-18T00:41:34.235Z,1016.40
2023-07-18T00:42:38.504Z,1016.39
2023-07-18T00:43:42.843Z,1016.42
2023-07-18T00:44:47.187Z,1016.43
2023-07-18T00:45:51.525Z,1016.43
2023-07-18T00:46:56.014Z,1016.44
2023-07-18T00:48:00.436Z,1016.45
2023-07-18T00:49:04.726Z,1016.47
2023-07-18T00:50:09.080Z,1016.49
2023-07-18T00:51:13.445Z,1016.50
2023-07-18T00:52:17.716Z,1016.50
2023-07-18T00:53:22.131Z,1016.49
2023-07-18T00:54:26.574Z,1016.50
2023-07-18T00:55:30.856Z,1016.49
2023-07-18T00:56:35.283Z,1016.49
2023-07-18T00:57:39.679Z,1016.50
2023-07-18T00:58:43.967Z,1016.51
2023-07-18T00:59:48.381Z,1016.51
2023-07-18T01:00:52.691Z,1016.53
2023-07-18T01:01:57.088Z,1016.51
2023-07-18T01:03:01.494Z,1016.50
2023-07-18T01:04:05.676Z,1016.51
2023-07-18T01:05:10.130Z,1016.52
2023-07-18T01:06:14.482Z,1016.53
2023-07-18T01:07:18.938Z,1016.53
2023-07-18T01:08:23.200Z,1016.53
2023-07-18T01:09:27.517Z,1016.53
2023-07-18T01:10:31.888Z,1016.52
2023-07-18T01:11:50.271Z,1016.54
2023-07-18T01:12:53.249Z,1016.55
2023-07-18T01:13:57.466Z,1016.57
2023-07-18T01:15:01.903Z,1016.55
2023-07-18T01:16:06.215Z,1016.53
2023-07-18T01:17:10.456Z,1016.54
2023-07-18T01:18:14.824Z,1016.53
2023-07-18T01:19:19.158Z,1016.50
2023-07-18T01:20:23.566Z,1016.50
2023-07-18T01:21:27.920Z,1016.49
2023-07-18T01:22:32.315Z,1016.49
2023-07-18T01:23:36.558Z,1016.49
2023-07-18T01:24:40.896Z,1016.50
2023-07-18T01:25:45.299Z,1016.53
2023-07-18T01:26:49.561Z,1016.51
2023-07-18T01:27:53.958Z,1016.53
2023-07-18T01:29:04.326Z,1016.54
2023-07-18T01:30:07.307Z,1016.54
2023-07-18T01:31:11.752Z,1016.52
2023-07-18T01:32:16.009Z,1016.50
2023-07-18T01:33:20.431Z,1016.45
2023-07-18T01:34:24.841Z,1016.45
2023-07-18T01:35:29.057Z,1016.46
2023-07-18T01:36:33.465Z,1016.46
2023-07-18T01:37:37.740Z,1016.47
2023-07-18T01:38:42.180Z,1016.46
2023-07-18T01:39:46.489Z,1016.47
2023-07-18T01:40:53.798Z,1016.49
2023-07-18T01:41:57.305Z,1016.47
2023-07-18T01:43:01.677Z,1016.46
2023-07-18T01:44:06.079Z,1016.44
2023-07-18T01:45:10.444Z,1016.40
2023-07-18T01:46:14.856Z,1016.40
2023-07-18T01:47:19.266Z,1016.40
2023-07-18T01:48:23.644Z,1016.40
2023-07-18T01:49:27.942Z,1016.43
2023-07-18T01:50:32.221Z,1016.44
2023-07-18T01:51:36.606Z,1016.46
2023-07-18T01:52:41.009Z,1016.43
2023-07-18T01:53:45.404Z,1016.40
2023-07-18T01:54:49.703Z,1016.42
2023-07-18T01:55:54.144Z,1016.42
2023-07-18T01:56:58.573Z,1016.44
2023-07-18T01:58:02.822Z,1016.43
2023-07-18T01:59:07.190Z,1016.42
2023-07-18T02:00:11.527Z,1016.45
2023-07-18T02:01:16.116Z,1016.46
2023-07-18T02:02:20.372Z,1016.45
2023-07-18T02:03:24.696Z,1016.47
2023-07-18T02:04:28.927Z,1016.47
2023-07-18T02:05:39.302Z,1016.49
2023-07-18T02:06:42.277Z,1016.51
2023-07-18T02:07:46.654Z,1016.54
2023-07-18T02:08:50.935Z,1016.53
2023-07-18T02:09:55.366Z,1016.53
2023-07-18T02:10:59.638Z,1016.52
2023-07-18T02:12:04.152Z,1016.54
2023-07-18T02:13:08.478Z,1016.54
2023-07-18T02:14:12.795Z,1016.52
2023-07-18T02:15:17.212Z,1016.52
2023-07-18T02:16:21.582Z,1016.52
2023-07-18T02:17:25.901Z,1016.50
2023-07-18T02:18:30.326Z,1016.49
2023-07-18T02:19:34.679Z,1016.50
2023-07-18T02:20:39.030Z,1016.49
2023-07-18T02:21:43.382Z,1016.51
2023-07-18T02:22:47.723Z,1016.53
2023-07-18T02:23:52.123Z,1016.53
2023-07-18T02:24:56.382Z,1016.52
2023-07-18T02:26:00.848Z,1016.50
2023-07-18T02:27:05.159Z,1016.49
2023-07-18T02:28:09.522Z,1016.51
2023-07-18T02:29:13.860Z,1016.46
2023-07-18T02:30:18.456Z,1016.46
2023-07-18T02:31:23.075Z,1016.48
2023-07-18T02:32:26.972Z,1016.49
2023-07-18T02:33:31.384Z,1016.49
2023-07-18T02:34:35.793Z,1016.50
2023-07-18T02:35:40.192Z,1016.53
2023-07-18T02:36:44.435Z,1016.52
2023-07-18T02:37:48.893Z,1016.49
2023-07-18T02:38:53.287Z,1016.50
2023-07-18T02:39:57.513Z,1016.49
2023-07-18T02:41:01.911Z,1016.51
2023-07-18T02:42:06.175Z,1016.50
2023-07-18T02:43:10.488Z,1016.51
2023-07-18T02:44:14.898Z,1016.52
2023-07-18T02:45:19.173Z,1016.57
2023-07-18T02:46:23.578Z,1016.57
2023-07-18T02:47:27.971Z,1016.56
2023-07-18T02:48:32.303Z,1016.58
2023-07-18T02:49:36.603Z,1016.56
2023-07-18T02:50:41.079Z,1016.58
2023-07-18T02:51:45.339Z,1016.58
2023-07-18T02:52:49.816Z,1016.60
2023-07-18T02:53:54.079Z,1016.63
2023-07-18T02:54:58.497Z,1016.67
2023-07-18T02:56:02.892Z,1016.69
2023-07-18T02:57:07.461Z,1016.72
2023-07-18T02:58:14.655Z,1016.73
2023-07-18T02:59:18.176Z,1016.73
2023-07-18T03:00:22.520Z,1016.74
2023-07-18T03:01:26.828Z,1016.74
2023-07-18T03:02:31.218Z,1016.74
2023-07-18T03:03:35.668Z,1016.72
2023-07-18T03:04:39.811Z,1016.72
2023-07-18T03:05:44.159Z,1016.69
2023-07-18T03:06:48.564Z,1016.67
2023-07-18T03:07:52.951Z,1016.67
2023-07-18T03:08:57.361Z,1016.68
2023-07-18T03:10:01.709Z,1016.65
2023-07-18T03:11:06.047Z,1016.62
2023-07-18T03:12:10.409Z,1016.59
2023-07-18T03:13:14.763Z,1016.59
2023-07-18T03:14:19.163Z,1016.58
2023-07-18T03:15:23.535Z,1016.59
2023-07-18T03:16:27.899Z,1016.58
2023-07-18T03:17:32.340Z,1016.59
2023-07-18T03:18:36.633Z,1016.60
2023-07-18T03:19:40.917Z,1016.58
2023-07-18T03:20:45.246Z,1016.61
2023-07-18T03:21:49.688Z,1016.61
2023-07-18T03:22:54.157Z,1016.60
2023-07-18T03:23:58.355Z,1016.59
2023-07-18T03:25:02.828Z,1016.59
2023-07-18T03:26:07.089Z,1016.57
2023-07-18T03:27:11.516Z,1016.58
2023-07-18T03:28:15.849Z,1016.60
2023-07-18T03:29:20.310Z,1016.59
2023-07-18T03:30:24.732Z,1016.57
2023-07-18T03:31:29.074Z,1016.61
2023-07-18T03:32:33.383Z,1016.59
2023-07-18T03:33:37.657Z,1016.58
2023-07-18T03:34:42.161Z,1016.57
2023-07-18T03:35:46.446Z,1016.57
2023-07-18T03:36:50.943Z,1016.58
2023-07-18T03:37:55.246Z,1016.58
2023-07-18T03:38:59.647Z,1016.57
2023-07-18T03:40:03.902Z,1016.55
2023-07-18T03:41:08.240Z,1016.55
2023-07-18T03:42:12.563Z,1016.54
2023-07-18T03:43:16.958Z,1016.53
2023-07-18T03:44:21.295Z,1016.53
2023-07-18T03:45:25.601Z,1016.54
2023-07-18T03:46:30.128Z,1016.55
2023-07-18T03:47:34.317Z,1016.56
2023-07-18T03:48:38.812Z,1016.55
2023-07-18T03:49:43.028Z,1016.53
2023-07-18T03:50:47.362Z,1016.53
2023-07-18T03:51:51.766Z,1016.55
2023-07-18T03:52:56.069Z,1016.56
2023-07-18T03:54:00.395Z,1016.58
2023-07-18T03:55:04.748Z,1016.59
2023-07-18T03:56:09.123Z,1016.60
2023-07-18T03:57:13.591Z,1016.60
2023-07-18T03:58:17.980Z,1016.62
2023-07-18T03:59:22.224Z,1016.61
2023-07-18T04:00:26.685Z,1016.61
2023-07-18T04:01:31.040Z,1016.60
2023-07-18T04:02:35.356Z,1016.59
2023-07-18T04:03:39.688Z,1016.59
2023-07-18T04:04:43.954Z,1016.60
2023-07-18T04:05:48.418Z,1016.58
2023-07-18T04:06:52.744Z,1016.56
2023-07-18T04:07:57.137Z,1016.55
2023-07-18T04:09:01.440Z,1016.56
2023-07-18T04:10:05.843Z,1016.57
2023-07-18T04:11:10.102Z,1016.56
2023-07-18T04:12:14.464Z,1016.57
2023-07-18T04:13:18.865Z,1016.54
2023-07-18T04:14:23.368Z,1016.54
2023-07-18T04:15:27.586Z,1016.50
2023-07-18T04:16:31.986Z,1016.49
2023-07-18T04:17:36.448Z,1016.50
2023-07-18T04:18:40.700Z,1016.48
2023-07-18T04:19:45.139Z,1016.50
2023-07-18T04:20:49.533Z,1016.48
2023-07-18T04:21:53.911Z,1016.46
2023-07-18T04:22:58.325Z,1016.45
2023-07-18T04:24:02.663Z,1016.46
2023-07-18T04:25:06.964Z,1016.44
2023-07-18T04:26:11.285Z,1016.45
2023-07-18T04:27:15.789Z,1016.45
2023-07-18T04:28:23.055Z,1016.43
2023-07-18T04:29:26.493Z,1016.43
2023-07-18T04:30:30.877Z,1016.43
2023-07-18T04:31:35.162Z,1016.40
2023-07-18T04:32:39.610Z,1016.39
2023-07-18T04:33:43.921Z,1016.37
2023-07-18T04:34:48.222Z,1016.39
2023-07-18T04:35:52.612Z,1016.37
2023-07-18T04:36:56.928Z,1016.40
2023-07-18T04:38:01.431Z,1016.39
2023-07-18T04:39:05.702Z,1016.38
2023-07-18T04:40:10.172Z,1016.38
2023-07-18T04:41:14.394Z,1016.36
2023-07-18T04:42:18.691Z,1016.36
2023-07-18T04:43:23.142Z,1016.36
2023-07-18T04:44:27.399Z,1016.35
2023-07-18T04:45:31.774Z,1016.34
2023-07-18T04:46:36.339Z,1016.34
2023-07-18T04:47:40.586Z,1016.36
2023-07-18T04:48:44.918Z,1016.38
2023-07-18T04:49:49.323Z,1016.38
2023-07-18T04:50:53.661Z,1016.37
2023-07-18T04:51:58.036Z,1016.39
2023-07-18T04:53:02.503Z,1016.40
2023-07-18T04:54:06.944Z,1016.40
2023-07-18T04:55:11.196Z,1016.41
2023-07-18T04:56:15.526Z,1016.42
2023-07-18T04:57:20.027Z,1016.41
2023-07-18T04:58:24.298Z,1016.40
2023-07-18T04:59:28.763Z,1016.38
2023-07-18T05:00:33.044Z,1016.38
2023-07-18T05:01:37.524Z,1016.42
2023-07-18T05:02:41.926Z,1016.45
2023-07-18T05:03:57.392Z,1016.46
2023-07-18T05:04:50.650Z,1016.47
2023-07-18T05:05:54.967Z,1016.45
2023-07-18T05:06:59.285Z,1016.43
2023-07-18T05:08:03.655Z,1016.43
2023-07-18T05:09:11.127Z,1016.43
2023-07-18T05:10:14.465Z,1016.41
2023-07-18T05:11:19.247Z,1016.43
2023-07-18T05:12:23.300Z,1016.43
2023-07-18T05:13:27.579Z,1016.45
2023-07-18T05:14:31.933Z,1016.45
2023-07-18T05:15:36.454Z,1016.45
2023-07-18T05:16:40.697Z,1016.44
2023-07-18T05:17:45.108Z,1016.46
2023-07-18T05:18:49.549Z,1016.47
2023-07-18T05:19:53.895Z,1016.47
2023-07-18T05:20:58.210Z,1016.49
2023-07-18T05:22:02.630Z,1016.51
2023-07-18T05:23:06.994Z,1016.55
2023-07-18T05:24:11.441Z,1016.53
2023-07-18T05:25:15.982Z,1016.52
2023-07-18T05:26:20.107Z,1016.53
2023-07-18T05:27:27.489Z,1016.55
2023-07-18T05:28:30.890Z,1016.59
2023-07-18T05:29:35.308Z,1016.58
2023-07-18T05:30:39.720Z,1016.59
2023-07-18T05:31:44.076Z,1016.59
2023-07-18T05:32:48.414Z,1016.57
2023-07-18T05:33:52.806Z,1016.58
2023-07-18T05:34:57.127Z,1016.59
2023-07-18T05:36:01.482Z,1016.59
2023-07-18T05:37:19.915Z,1016.61
2023-07-18T05:38:23.267Z,1016.60
2023-07-18T05:39:27.692Z,1016.59
2023-07-18T05:40:32.058Z,1016.58
2023-07-18T05:41:36.500Z,1016.60
2023-07-18T05:42:40.945Z,1016.60
2023-07-18T05:43:45.225Z,1016.61
2023-07-18T05:44:49.629Z,1016.61
2023-07-18T05:45:54.086Z,1016.64
2023-07-18T05:46:58.371Z,1016.64
2023-07-18T05:48:02.908Z,1016.66
2023-07-18T05:49:07.248Z,1016.70
2023-07-18T05:50:11.726Z,1016.68
2023-07-18T05:51:16.159Z,1016.73
2023-07-18T05:52:20.489Z,1016.72
2023-07-18T05:53:25.001Z,1016.72
2023-07-18T05:54:29.387Z,1016.73
2023-07-18T05:55:33.830Z,1016.76
2023-07-18T05:56:38.293Z,1016.75
2023-07-18T05:57:42.673Z,1016.73
2023-07-18T05:58:47.113Z,1016.70
2023-07-18T05:59:51.477Z,1016.70
2023-07-18T06:00:55.939Z,1016.69
2023-07-18T06:02:00.442Z,1016.68
2023-07-18T06:03:04.942Z,1016.70
2023-07-18T06:04:09.189Z,1016.69
2023-07-18T06:05:13.497Z,1016.64
2023-07-18T06:06:18.009Z,1016.60
2023-07-18T06:07:22.447Z,1016.62
2023-07-18T06:08:26.865Z,1016.64
2023-07-18T06:09:31.280Z,1016.65
2023-07-18T06:10:35.639Z,1016.62
2023-07-18T06:11:40.235Z,1016.63
2023-07-18T06:12:44.618Z,1016.64
2023-07-18T06:13:48.964Z,1016.61
2023-07-18T06:14:53.399Z,1016.62
2023-07-18T06:15:57.823Z,1016.63
2023-07-18T06:17:02.380Z,1016.65
2023-07-18T06:18:06.766Z,1016.65
2023-07-18T06:19:11.147Z,1016.66
2023-07-18T06:20:15.491Z,1016.67
2023-07-18T06:21:20.167Z,1016.67
2023-07-18T06:22:24.261Z,1016.66
2023-07-18T06:23:28.735Z,1016.67
2023-07-18T06:24:33.240Z,1016.67
2023-07-18T06:25:37.656Z,1016.67
2023-07-18T06:26:56.180Z,1016.69
2023-07-18T06:28:13.634Z,1016.66
2023-07-18T06:29:16.878Z,1016.68
2023-07-18T06:30:21.142Z,1016.68
2023-07-18T06:31:25.569Z,1016.67
2023-07-18T06:32:30.052Z,1016.67
2023-07-18T06:33:34.266Z,1016.68
2023-07-18T06:34:38.711Z,1016.68
2023-07-18T06:35:43.154Z,1016.69
2023-07-18T06:36:48.022Z,1016.67
2023-07-18T06:37:51.932Z,1016.67
2023-07-18T06:38:56.337Z,1016.66
2023-07-18T06:40:00.732Z,1016.67
2023-07-18T06:41:05.148Z,1016.67
2023-07-18T06:42:09.658Z,1016.70
2023-07-18T06:43:14.075Z,1016.67
2023-07-18T06:44:18.444Z,1016.68
2023-07-18T06:45:22.938Z,1016.70
2023-07-18T06:46:27.331Z,1016.71
2023-07-18T06:47:31.789Z,1016.68
2023-07-18T06:48:36.179Z,1016.68
2023-07-18T06:49:40.607Z,1016.67
2023-07-18T06:50:45.018Z,1016.64
2023-07-18T06:51:49.477Z,1016.66
2023-07-18T06:52:53.887Z,1016.67
2023-07-18T06:53:58.224Z,1016.69
2023-07-18T06:55:03.658Z,1016.72
2023-07-18T06:56:07.689Z,1016.72
2023-07-18T06:57:12.117Z,1016.71
2023-07-18T06:58:16.506Z,1016.70
2023-07-18T06:59:20.820Z,1016.72
2023-07-18T07:00:25.330Z,1016.74
2023-07-18T07:01:29.611Z,1016.75
2023-07-18T07:02:34.093Z,1016.74
2023-07-18T07:03:38.614Z,1016.75
2023-07-18T07:04:43.987Z,1016.72
2023-07-18T07:05:47.840Z,1016.73
2023-07-18T07:06:52.327Z,1016.74
2023-07-18T07:07:56.732Z,1016.73
2023-07-18T07:09:01.052Z,1016.75
2023-07-18T07:10:05.541Z,1016.77
2023-07-18T07:11:09.975Z,1016.74
2023-07-18T07:12:26.178Z,1016.72
2023-07-18T07:13:18.768Z,1016.72
2023-07-18T07:14:23.150Z,1016.74
2023-07-18T07:15:27.509Z,1016.73
2023-07-18T07:16:31.991Z,1016.73
2023-07-18T07:17:36.399Z,1016.72
2023-07-18T07:18:40.861Z,1016.74
2023-07-18T07:19:45.282Z,1016.76
2023-07-18T07:20:49.647Z,1016.74
2023-07-18T07:21:54.126Z,1016.76
2023-07-18T07:22:58.593Z,1016.76
2023-07-18T07:24:02.951Z,1016.75
2023-07-18T07:25:07.370Z,1016.75
2023-07-18T07:26:11.800Z,1016.76
2023-07-18T07:27:16.201Z,1016.76
2023-07-18T07:28:20.637Z,1016.75
2023-07-18T07:29:25.010Z,1016.79
2023-07-18T07:30:32.371Z,1016.79
2023-07-18T07:31:35.945Z,1016.78
2023-07-18T07:32:40.298Z,1016.81
2023-07-18T07:33:44.785Z,1016.78
2023-07-18T07:34:49.311Z,1016.76
2023-07-18T07:35:53.624Z,1016.78
2023-07-18T07:36:58.082Z,1016.75
2023-07-18T07:38:02.512Z,1016.73
2023-07-18T07:39:06.966Z,1016.75
2023-07-18T07:40:11.334Z,1016.75
2023-07-18T07:41:15.778Z,1016.77
2023-07-18T07:42:20.169Z,1016.81
2023-07-18T07:43:38.577Z,1016.83
2023-07-18T07:44:42.143Z,1016.80
2023-07-18T07:45:46.512Z,1016.84
2023-07-18T07:46:50.954Z,1016.82
2023-07-18T07:47:55.376Z,1016.81
2023-07-18T07:48:59.686Z,1016.80
2023-07-18T07:50:04.091Z,1016.77
2023-07-18T07:51:08.463Z,1016.81
2023-07-18T07:52:26.876Z,1016.77
2023-07-18T07:53:30.222Z,1016.74
2023-07-18T07:54:34.552Z,1016.71
2023-07-18T07:55:41.355Z,1016.73
2023-07-18T07:56:43.412Z,1016.71
2023-07-18T07:57:47.850Z,1016.70
2023-07-18T07:59:56.680Z,1016.65
2023-07-18T08:01:07.064Z,1016.66
2023-07-18T08:02:10.202Z,1016.69
2023-07-18T08:03:14.586Z,1016.68
2023-07-18T08:04:19.089Z,1016.67
2023-07-18T08:05:37.473Z,1016.67
2023-07-18T08:06:40.956Z,1016.69
2023-07-18T08:07:45.474Z,1016.70
2023-07-18T08:08:49.872Z,1016.71
2023-07-18T08:09:54.268Z,1016.74
2023-07-18T08:10:58.595Z,1016.75
2023-07-18T08:12:05.996Z,1016.76
2023-07-18T08:13:09.495Z,1016.75
2023-07-18T08:14:13.942Z,1016.73
2023-07-18T08:15:18.407Z,1016.69
2023-07-18T08:16:22.744Z,1016.71
2023-07-18T08:17:27.201Z,1016.68
2023-07-18T08:18:31.523Z,1016.67
2023-07-18T08:19:36.057Z,1016.66
2023-07-18T08:20:40.503Z,1016.67
2023-07-18T08:21:44.855Z,1016.66
2023-07-18T08:22:49.316Z,1016.66
2023-07-18T08:23:53.718Z,1016.65
2023-07-18T08:24:58.086Z,1016.65
2023-07-18T08:26:02.614Z,1016.67
2023-07-18T08:27:13.045Z,1016.65
2023-07-18T08:28:16.066Z,1016.64
2023-07-18T08:29:20.525Z,1016.63
2023-07-18T08:30:24.979Z,1016.61
2023-07-18T08:31:29.380Z,1016.67
2023-07-18T08:32:33.808Z,1016.61
2023-07-18T08:33:38.264Z,1016.61
2023-07-18T08:34:42.729Z,1016.60
2023-07-18T08:35:47.201Z,1016.59
2023-07-18T08:36:51.629Z,1016.60
2023-07-18T08:37:56.104Z,1016.59
2023-07-18T08:39:00.445Z,1016.56
2023-07-18T08:40:05.008Z,1016.54
2023-07-18T08:41:09.313Z,1016.51
2023-07-18T08:42:13.675Z,1016.50
2023-07-18T08:43:18.187Z,1016.49
2023-07-18T08:44:22.566Z,1016.52
2023-07-18T08:45:30.195Z,1016.53
2023-07-18T08:46:33.757Z,1016.56
2023-07-18T08:47:38.228Z,1016.53
2023-07-18T08:48:42.545Z,1016.49
2023-07-18T08:49:47.112Z,1016.48
2023-07-18T08:50:51.574Z,1016.48
2023-07-18T08:51:55.890Z,1016.46
2023-07-18T08:53:00.343Z,1016.46
2023-07-18T08:54:04.781Z,1016.41
2023-07-18T08:55:09.267Z,1016.39
2023-07-18T08:56:13.563Z,1016.38
2023-07-18T08:57:17.995Z,1016.36
2023-07-18T08:58:22.401Z,1016.35
2023-07-18T08:59:26.903Z,1016.33
2023-07-18T09:00:31.374Z,1016.33
2023-07-18T09:01:35.844Z,1016.31
2023-07-18T09:02:40.239Z,1016.30
2023-07-18T09:03:44.696Z,1016.27
2023-07-18T09:04:49.040Z,1016.28
2023-07-18T09:05:53.583Z,1016.25
2023-07-18T09:06:58.044Z,1016.27
2023-07-18T09:08:02.438Z,1016.26
2023-07-18T09:09:06.791Z,1016.26
2023-07-18T09:10:11.144Z,1016.25
2023-07-18T09:11:15.672Z,1016.28
2023-07-18T09:12:20.044Z,1016.24
2023-07-18T09:13:24.535Z,1016.23
2023-07-18T09:14:35.010Z,1016.20
2023-07-18T09:15:38.076Z,1016.21
2023-07-18T09:16:42.681Z,1016.21
2023-07-18T09:17:50.060Z,1016.18
2023-07-18T09:18:53.512Z,1016.18
2023-07-18T09:19:58.126Z,1016.16
2023-07-18T09:21:02.522Z,1016.18
2023-07-18T09:22:06.884Z,1016.18
2023-07-18T09:23:11.425Z,1016.21
2023-07-18T09:24:15.722Z,1016.20
2023-07-18T09:25:20.178Z,1016.16
2023-07-18T09:26:24.571Z,1016.18
2023-07-18T09:27:29.091Z,1016.20
2023-07-18T09:28:33.567Z,1016.21
2023-07-18T09:29:37.946Z,1016.22
2023-07-18T09:30:42.325Z,1016.20
2023-07-18T09:31:46.910Z,1016.19
2023-07-18T09:32:51.206Z,1016.21
2023-07-18T09:33:55.692Z,1016.19
2023-07-18T09:35:00.119Z,1016.17
2023-07-18T09:36:04.567Z,1016.18
2023-07-18T09:37:09.078Z,1016.17
2023-07-18T09:38:13.381Z,1016.13
2023-07-18T09:39:23.870Z,1016.13
2023-07-18T09:40:26.960Z,1016.12
2023-07-18T09:41:31.326Z,1016.12
2023-07-18T09:42:35.863Z,1016.13
2023-07-18T09:43:40.294Z,1016.15
2023-07-18T09:44:44.776Z,1016.20
2023-07-18T09:45:50.116Z,1016.20
2023-07-18T09:46:53.724Z,1016.18
2023-07-18T09:47:58.156Z,1016.18
2023-07-18T09:49:04.032Z,1016.18
2023-07-18T09:50:07.009Z,1016.19
2023-07-18T09:51:11.465Z,1016.17
2023-07-18T09:52:15.795Z,1016.16
2023-07-18T09:53:20.210Z,1016.14
2023-07-18T09:54:25.603Z,1016.11
2023-07-18T09:55:43.709Z,1016.10
2023-07-18T09:56:47.132Z,1016.08
2023-07-18T09:57:51.495Z,1016.07
2023-07-18T09:58:55.947Z,1016.02
2023-07-18T10:00:00.255Z,1016.01
2023-07-18T10:01:04.672Z,1016.00
2023-07-18T10:02:12.678Z,1015.96
2023-07-18T10:03:15.742Z,1015.99
2023-07-18T10:04:20.084Z,1015.98
2023-07-18T10:05:27.416Z,1015.96
2023-07-18T10:06:31.060Z,1016.00
2023-07-18T10:07:35.557Z,1015.96
2023-07-18T10:08:42.962Z,1015.95
2023-07-18T10:09:46.678Z,1015.94
2023-07-18T10:10:51.117Z,1015.92
2023-07-18T10:11:55.610Z,1015.96
2023-07-18T10:13:14.720Z,1015.90
2023-07-18T10:14:29.452Z,1015.87
2023-07-18T10:15:32.004Z,1015.87
2023-07-18T10:16:36.484Z,1015.88
2023-07-18T10:17:44.098Z,1015.86
2023-07-18T10:18:47.521Z,1015.87
2023-07-18T10:19:51.896Z,1015.83
2023-07-18T10:20:59.383Z,1015.82
2023-07-18T10:22:02.943Z,1015.82
2023-07-18T10:23:07.472Z,1015.80
2023-07-18T10:24:14.787Z,1015.83
2023-07-18T10:25:18.342Z,1015.80
2023-07-18T10:26:22.777Z,1015.75
2023-07-18T10:27:30.233Z,1015.76
2023-07-18T10:28:33.745Z,1015.77
2023-07-18T10:29:38.246Z,1015.75
2023-07-18T10:30:45.741Z,1015.75
2023-07-18T10:32:03.454Z,1015.74
2023-07-18T10:33:07.088Z,1015.74
2023-07-18T10:34:17.375Z,1015.72
2023-07-18T10:35:20.448Z,1015.71
2023-07-18T10:36:24.866Z,1015.73
2023-07-18T10:37:29.440Z,1015.67
2023-07-18T10:38:33.836Z,1015.70
2023-07-18T10:39:52.293Z,1015.71
2023-07-18T10:40:55.841Z,1015.65
2023-07-18T10:42:00.151Z,1015.63
2023-07-18T10:43:04.610Z,1015.60
2023-07-18T10:44:09.080Z,1015.61
2023-07-18T10:45:13.630Z,1015.60
2023-07-18T10:46:18.133Z,1015.60
2023-07-18T10:47:22.640Z,1015.64
2023-07-18T10:48:27.056Z,1015.58
2023-07-18T10:49:34.438Z,1015.54
2023-07-18T10:50:38.068Z,1015.56
2023-07-18T10:51:42.530Z,1015.57
2023-07-18T10:52:46.871Z,1015.57
2023-07-18T10:54:05.357Z,1015.55
2023-07-18T10:55:08.725Z,1015.53
2023-07-18T10:56:13.027Z,1015.53
2023-07-18T10:57:17.536Z,1015.53
2023-07-18T10:58:21.930Z,1015.52
2023-07-18T10:59:26.264Z,1015.50
2023-07-18T11:00:30.771Z,1015.45
2023-07-18T11:01:35.213Z,1015.44
2023-07-18T11:02:39.725Z,1015.43
2023-07-18T11:03:44.028Z,1015.41
2023-07-18T11:04:48.486Z,1015.39
2023-07-18T11:06:09.009Z,1015.38
2023-07-18T11:07:12.418Z,1015.36
2023-07-18T11:08:16.768Z,1015.34
2023-07-18T11:09:22.517Z,1015.32
2023-07-18T11:10:25.603Z,1015.32
2023-07-18T11:11:44.091Z,1015.31
2023-07-18T11:12:53.457Z,1015.34
2023-07-18T11:13:56.512Z,1015.36
2023-07-18T11:15:07.012Z,1015.33
2023-07-18T11:16:10.064Z,1015.31
2023-07-18T11:17:14.580Z,1015.30
2023-07-18T11:18:18.913Z,1015.32
2023-07-18T11:19:23.294Z,1015.31
2023-07-18T11:20:27.767Z,1015.30
2023-07-18T11:21:32.325Z,1015.27
2023-07-18T11:22:36.747Z,1015.26
2023-07-18T11:23:55.153Z,1015.27
2023-07-18T11:24:58.505Z,1015.23
2023-07-18T11:26:08.950Z,1015.16
2023-07-18T11:27:26.124Z,1015.14
2023-07-18T11:28:29.250Z,1015.13
2023-07-18T11:29:33.706Z,1015.07
2023-07-18T11:30:38.203Z,1015.04
2023-07-18T11:31:43.300Z,1015.01
2023-07-18T11:32:47.155Z,1014.98
2023-07-18T11:33:51.463Z,1015.00
2023-07-18T11:34:55.992Z,1015.03
2023-07-18T11:36:00.362Z,1015.03
2023-07-18T11:37:04.872Z,1015.03
2023-07-18T11:38:12.313Z,1015.02
2023-07-18T11:39:20.071Z,1015.02
2023-07-18T11:40:20.950Z,1015.03
2023-07-18T11:41:28.488Z,1015.01
2023-07-18T11:42:32.056Z,1015.05
2023-07-18T11:43:39.444Z,1015.02
2023-07-18T11:44:43.147Z,1015.01
2023-07-18T11:45:47.602Z,1015.02
2023-07-18T11:46:58.013Z,1015.03
2023-07-18T11:48:01.335Z,1015.04
2023-07-18T11:49:05.586Z,1015.04
2023-07-18T11:50:16.184Z,1015.03
2023-07-18T11:51:19.410Z,1015.00
2023-07-18T11:52:23.538Z,1015.03
2023-07-18T11:54:55.464Z,1015.02
2023-07-18T11:55:59.920Z,1014.96
2023-07-18T11:57:04.356Z,1014.94
2023-07-18T11:58:14.740Z,1014.88
2023-07-18T11:59:17.993Z,1014.82
2023-07-18T12:00:22.328Z,1014.80
2023-07-18T12:01:33.585Z,1014.85
2023-07-18T12:02:36.014Z,1014.86
2023-07-18T12:03:40.509Z,1014.86
2023-07-18T12:04:45.000Z,1014.89
2023-07-18T12:05:49.351Z,1014.90
2023-07-18T12:06:53.842Z,1014.89
2023-07-18T12:07:58.334Z,1014.82
2023-07-18T12:09:02.956Z,1014.78
2023-07-18T12:10:07.315Z,1014.79
2023-07-18T12:11:11.662Z,1014.74
2023-07-18T12:12:16.224Z,1014.68
2023-07-18T12:13:34.690Z,1014.74
2023-07-18T12:14:51.978Z,1014.73
2023-07-18T12:15:55.128Z,1014.72
2023-07-18T12:16:59.501Z,1014.71
2023-07-18T12:18:03.853Z,1014.67
2023-07-18T12:19:08.295Z,1014.67
2023-07-18T12:20:12.926Z,1014.72
2023-07-18T12:21:17.460Z,1014.74
2023-07-18T12:22:21.663Z,1014.78
2023-07-18T12:23:26.193Z,1014.79
2023-07-18T12:24:30.615Z,1014.79
2023-07-18T12:25:35.013Z,1014.79
2023-07-18T12:26:39.378Z,1014.77
2023-07-18T12:27:49.872Z,1014.77
2023-07-18T12:29:07.011Z,1014.70
2023-07-18T12:30:10.411Z,1014.67
2023-07-18T12:31:14.920Z,1014.67
2023-07-18T12:32:19.465Z,1014.63
2023-07-18T12:33:23.841Z,1014.60
2023-07-18T12:34:28.256Z,1014.65
2023-07-18T12:35:32.633Z,1014.64
2023-07-18T12:36:37.227Z,1014.61
2023-07-18T12:37:41.652Z,1014.58
2023-07-18T12:38:46.126Z,1014.59
2023-07-18T12:39:50.862Z,1014.63
2023-07-18T12:41:09.139Z,1014.61
2023-07-18T12:42:12.597Z,1014.60
2023-07-18T12:43:16.961Z,1014.63
2023-07-18T12:44:25.506Z,1014.58
2023-07-18T12:45:25.965Z,1014.63
2023-07-18T12:46:30.254Z,1014.61
2023-07-18T12:47:37.671Z,1014.61
2023-07-18T12:48:50.265Z,1014.64
2023-07-18T12:50:50.163Z,1014.63
2023-07-18T12:51:54.646Z,1014.60
2023-07-18T12:53:13.095Z,1014.57
2023-07-18T12:54:16.344Z,1014.57
2023-07-18T12:55:20.687Z,1014.57
2023-07-18T12:56:39.120Z,1014.55
2023-07-18T12:57:42.240Z,1014.56
2023-07-18T12:58:46.604Z,1014.59
2023-07-18T12:59:51.091Z,1014.57
2023-07-18T13:01:09.600Z,1014.54
2023-07-18T13:02:12.871Z,1014.58
2023-07-18T13:03:17.407Z,1014.57
2023-07-18T13:04:21.649Z,1014.60
2023-07-18T13:05:26.214Z,1014.60
2023-07-18T13:06:30.640Z,1014.58
2023-07-18T13:07:35.144Z,1014.60
2023-07-18T13:08:39.460Z,1014.57
2023-07-18T13:09:43.935Z,1014.53