createdAt,value
2022-11-09T00:00:37.540Z,11.37
2022-11-09T00:01:34.448Z,11.42
2022-11-09T00:02:31.447Z,11.51
2022-11-09T00:03:28.153Z,11.52
2022-11-09T00:04:24.981Z,11.28
2022-11-09T00:05:21.728Z,11.53
2022-11-09T00:06:18.527Z,11.61
2022-11-09T00:07:15.992Z,11.17
2022-11-09T00:08:12.805Z,11.34
2022-11-09T00:09:09.840Z,11.30
2022-11-09T00:10:06.926Z,11.09
2022-11-09T00:11:06.453Z,11.01
2022-11-09T00:12:04.903Z,11.39
2022-11-09T00:13:02.142Z,11.45
2022-11-09T00:13:58.919Z,11.28
2022-11-09T00:14:55.660Z,11.18
2022-11-09T00:15:52.402Z,11.13
2022-11-09T00:16:49.289Z,10.97
2022-11-09T00:17:46.128Z,11.12
2022-11-09T00:18:47.622Z,10.96
2022-11-09T00:19:44.346Z,11.17
2022-11-09T00:20:46.922Z,10.58
2022-11-09T00:21:44.589Z,11.32
2022-11-09T00:22:41.279Z,11.43
2022-11-09T00:23:38.420Z,11.45
2022-11-09T00:24:35.497Z,11.55
2022-11-09T00:25:32.697Z,11.35
2022-11-09T00:26:29.494Z,11.14
2022-11-09T00:27:26.202Z,11.24
2022-11-09T00:28:22.911Z,10.83
2022-11-09T00:29:19.626Z,11.25
2022-11-09T00:30:16.396Z,11.25
2022-11-09T00:31:23.854Z,11.46
2022-11-09T00:32:25.211Z,11.22
2022-11-09T00:33:24.239Z,11.26
2022-11-09T00:34:21.157Z,11.14
2022-11-09T00:35:17.864Z,11.22
2022-11-09T00:36:14.617Z,11.02
2022-11-09T00:37:11.324Z,11.15
2022-11-09T00:38:08.134Z,11.02
2022-11-09T00:39:04.856Z,10.99
2022-11-09T00:40:01.573Z,11.08
2022-11-09T00:41:02.053Z,11.00
2022-11-09T00:41:58.747Z,11.17
2022-11-09T00:42:55.414Z,11.19
2022-11-09T00:43:53.239Z,11.13
2022-11-09T00:44:50.085Z,10.85
2022-11-09T00:45:47.132Z,11.25
2022-11-09T00:46:43.875Z,11.08
2022-11-09T00:47:40.586Z,9.56
2022-11-09T00:48:37.421Z,11.09
2022-11-09T00:49:34.098Z,11.00
2022-11-09T00:50:30.788Z,10.92
2022-11-09T00:51:27.483Z,11.18
2022-11-09T00:52:24.316Z,11.17
2022-11-09T00:53:23.180Z,10.81
2022-11-09T00:54:19.904Z,11.64
2022-11-09T00:55:16.625Z,11.69
2022-11-09T00:56:13.421Z,11.45
2022-11-09T00:57:10.157Z,11.43
2022-11-09T00:58:06.847Z,10.61
2022-11-09T00:59:03.620Z,10.62
2022-11-09T01:00:00.306Z,10.89
2022-11-09T01:00:58.755Z,11.01
2022-11-09T01:01:55.479Z,11.27
2022-11-09T01:02:53.112Z,11.16
2022-11-09T01:03:49.881Z,10.88
2022-11-09T01:04:46.624Z,11.28
2022-11-09T01:05:43.344Z,11.15
2022-11-09T01:06:40.124Z,11.19
2022-11-09T01:07:38.237Z,11.32
2022-11-09T01:08:36.129Z,11.09
2022-11-09T01:09:32.855Z,10.99
2022-11-09T01:10:29.579Z,10.98
2022-11-09T01:11:26.338Z,10.92
2022-11-09T01:12:23.050Z,10.94
2022-11-09T01:13:20.427Z,11.00
2022-11-09T01:14:17.423Z,11.04
2022-11-09T01:15:14.188Z,11.03
2022-11-09T01:16:14.383Z,10.80
2022-11-09T01:17:11.122Z,11.37
2022-11-09T01:18:07.909Z,11.15
2022-11-09T01:19:04.859Z,10.31
2022-11-09T01:20:01.629Z,10.05
2022-11-09T01:20:58.362Z,11.23
2022-11-09T01:21:55.100Z,10.51
2022-11-09T01:22:51.818Z,10.86
2022-11-09T01:23:48.576Z,10.78
2022-11-09T01:24:45.897Z,10.85
2022-11-09T01:25:43.617Z,10.62
2022-11-09T01:26:40.390Z,11.07
2022-11-09T01:27:37.133Z,11.11
2022-11-09T01:28:33.980Z,10.50
2022-11-09T01:29:30.697Z,11.30
2022-11-09T01:30:28.071Z,11.07
2022-11-09T01:31:25.105Z,11.17
2022-11-09T01:32:21.915Z,11.14
2022-11-09T01:33:19.343Z,10.97
2022-11-09T01:34:17.636Z,11.23
2022-11-09T01:35:14.447Z,11.37
2022-11-09T01:36:15.021Z,10.22
2022-11-09T01:37:11.741Z,11.01
2022-11-09T01:38:10.046Z,11.10
2022-11-09T01:39:06.761Z,11.40
2022-11-09T01:40:03.709Z,11.48
2022-11-09T01:41:00.497Z,11.28
2022-11-09T01:41:57.230Z,11.05
2022-11-09T01:42:54.022Z,11.30
2022-11-09T01:44:14.890Z,10.86
2022-11-09T01:45:17.353Z,11.51
2022-11-09T01:46:14.145Z,11.40
2022-11-09T01:47:23.299Z,10.59
2022-11-09T01:48:38.664Z,11.41
2022-11-09T01:49:51.913Z,10.52
2022-11-09T01:51:13.587Z,10.36
2022-11-09T01:52:30.925Z,11.39
2022-11-09T01:53:37.785Z,11.22
2022-11-09T01:54:44.648Z,11.65
2022-11-09T01:55:43.719Z,11.73
2022-11-09T01:56:42.099Z,11.78
2022-11-09T01:57:51.674Z,11.80
2022-11-09T01:58:59.192Z,11.88
2022-11-09T02:00:07.487Z,11.84
2022-11-09T02:01:11.017Z,11.68
2022-11-09T02:02:08.739Z,11.49
2022-11-09T02:03:15.832Z,11.44
2022-11-09T02:04:38.453Z,11.33
2022-11-09T02:05:39.423Z,10.99
2022-11-09T02:06:36.764Z,11.29
2022-11-09T02:07:35.314Z,10.05
2022-11-09T02:08:32.638Z,11.18
2022-11-09T02:09:29.288Z,11.42
2022-11-09T02:10:31.129Z,11.45
2022-11-09T02:11:29.358Z,10.17
2022-11-09T02:12:28.101Z,11.50
2022-11-09T02:13:27.944Z,11.66
2022-11-09T02:14:29.150Z,11.25
2022-11-09T02:15:27.299Z,11.66
2022-11-09T02:16:24.868Z,11.39
2022-11-09T02:17:22.360Z,11.59
2022-11-09T02:18:20.231Z,11.06
2022-11-09T02:19:16.926Z,11.34
2022-11-09T02:20:17.788Z,10.43
2022-11-09T02:21:14.556Z,11.38
2022-11-09T02:22:11.547Z,11.01
2022-11-09T02:23:08.331Z,11.11
2022-11-09T02:24:05.778Z,11.10
2022-11-09T02:25:04.150Z,11.26
2022-11-09T02:26:15.203Z,11.35
2022-11-09T02:27:11.970Z,11.27
2022-11-09T02:28:08.774Z,10.98
2022-11-09T02:29:09.889Z,11.07
2022-11-09T02:30:07.312Z,10.85
2022-11-09T02:31:08.566Z,10.86
2022-11-09T02:32:12.730Z,10.73
2022-11-09T02:33:09.423Z,10.46
2022-11-09T02:34:11.727Z,10.59
2022-11-09T02:35:10.404Z,10.39
2022-11-09T02:36:07.300Z,10.38
2022-11-09T02:37:04.253Z,10.57
2022-11-09T02:38:00.947Z,10.48
2022-11-09T02:38:58.389Z,10.47
2022-11-09T02:39:58.868Z,10.88
2022-11-09T02:40:55.597Z,11.05
2022-11-09T02:42:02.763Z,10.93
2022-11-09T02:43:01.504Z,10.48
2022-11-09T02:44:00.529Z,11.11
2022-11-09T02:45:00.267Z,10.83
2022-11-09T02:45:56.982Z,10.74
2022-11-09T02:46:53.669Z,10.65
2022-11-09T02:47:50.381Z,10.70
2022-11-09T02:48:47.067Z,10.82
2022-11-09T02:49:43.770Z,9.86
2022-11-09T02:50:40.459Z,10.35
2022-11-09T02:51:37.353Z,10.58
2022-11-09T02:52:34.069Z,10.42
2022-11-09T02:53:31.188Z,10.33
2022-11-09T02:54:27.911Z,10.29
2022-11-09T02:55:24.695Z,10.53
2022-11-09T02:56:21.793Z,10.38
2022-11-09T02:57:18.504Z,10.65
2022-11-09T02:58:15.302Z,10.59
2022-11-09T02:59:12.071Z,10.67
2022-11-09T03:00:09.594Z,10.95
2022-11-09T03:01:06.654Z,10.75
2022-11-09T03:02:03.510Z,10.70
2022-11-09T03:03:00.625Z,10.63
2022-11-09T03:03:57.308Z,10.27
2022-11-09T03:04:54.010Z,10.42
2022-11-09T03:05:50.712Z,10.51
2022-11-09T03:06:47.479Z,10.35
2022-11-09T03:07:44.262Z,10.06
2022-11-09T03:08:41.045Z,10.73
2022-11-09T03:09:37.834Z,10.32
2022-11-09T03:10:34.536Z,10.65
2022-11-09T03:11:31.538Z,10.75
2022-11-09T03:12:31.423Z,10.56
2022-11-09T03:13:28.385Z,9.58
2022-11-09T03:14:25.167Z,10.32
2022-11-09T03:15:21.872Z,10.41
2022-11-09T03:16:18.563Z,10.65
2022-11-09T03:17:16.719Z,10.68
2022-11-09T03:18:13.503Z,10.81
2022-11-09T03:19:10.330Z,10.32
2022-11-09T03:20:07.917Z,10.27
2022-11-09T03:21:06.370Z,10.31
2022-11-09T03:22:03.060Z,9.82
2022-11-09T03:23:00.508Z,10.35
2022-11-09T03:23:57.568Z,10.28
2022-11-09T03:24:54.481Z,10.64
2022-11-09T03:25:51.216Z,10.51
2022-11-09T03:26:47.947Z,10.74
2022-11-09T03:27:44.700Z,10.70
2022-11-09T03:28:41.862Z,10.68
2022-11-09T03:29:38.983Z,10.93
2022-11-09T03:30:35.936Z,10.59
2022-11-09T03:31:32.715Z,10.44
2022-11-09T03:32:29.407Z,10.39
2022-11-09T03:33:26.140Z,10.14
2022-11-09T03:34:23.047Z,10.13
2022-11-09T03:35:19.756Z,9.95
2022-11-09T03:36:16.578Z,9.07
2022-11-09T03:37:13.329Z,9.98
2022-11-09T03:38:10.150Z,9.79
2022-11-09T03:39:06.868Z,10.36
2022-11-09T03:40:03.758Z,10.62
2022-11-09T03:41:00.672Z,10.39
2022-11-09T03:41:57.395Z,10.46
2022-11-09T03:42:54.148Z,10.55
2022-11-09T03:43:50.828Z,10.56
2022-11-09T03:44:47.536Z,10.48
2022-11-09T03:45:44.417Z,10.19
2022-11-09T03:46:41.131Z,10.40
2022-11-09T03:47:41.276Z,10.61
2022-11-09T03:48:38.000Z,10.44
2022-11-09T03:49:34.800Z,10.64
2022-11-09T03:50:34.017Z,10.40
2022-11-09T03:51:30.781Z,10.58
2022-11-09T03:52:27.550Z,10.48
2022-11-09T03:53:24.276Z,10.68
2022-11-09T03:54:21.056Z,10.40
2022-11-09T03:55:17.796Z,10.37
2022-11-09T03:56:14.743Z,10.58
2022-11-09T03:57:11.449Z,10.43
2022-11-09T03:58:11.287Z,9.92
2022-11-09T03:59:08.032Z,10.16
2022-11-09T04:00:06.797Z,10.21
2022-11-09T04:01:03.653Z,9.52
2022-11-09T04:02:00.410Z,10.58
2022-11-09T04:02:57.221Z,10.34
2022-11-09T04:03:53.918Z,10.33
2022-11-09T04:04:50.617Z,10.25
2022-11-09T04:05:47.387Z,10.22
2022-11-09T04:06:44.196Z,10.13
2022-11-09T04:07:46.181Z,9.14
2022-11-09T04:08:46.968Z,9.64
2022-11-09T04:09:46.731Z,9.85
2022-11-09T04:10:43.509Z,9.33
2022-11-09T04:11:40.197Z,10.16
2022-11-09T04:12:36.941Z,10.03
2022-11-09T04:13:33.693Z,10.19
2022-11-09T04:14:30.473Z,9.93
2022-11-09T04:15:27.300Z,10.08
2022-11-09T04:16:24.193Z,8.75
2022-11-09T04:17:20.932Z,9.74
2022-11-09T04:18:18.087Z,9.40
2022-11-09T04:19:14.892Z,9.55
2022-11-09T04:20:12.165Z,9.74
2022-11-09T04:21:08.984Z,9.85
2022-11-09T04:22:05.821Z,9.82
2022-11-09T04:23:05.684Z,9.66
2022-11-09T04:24:02.391Z,9.56
2022-11-09T04:24:59.365Z,9.53
2022-11-09T04:25:58.988Z,9.76
2022-11-09T04:26:55.724Z,9.96
2022-11-09T04:27:57.278Z,9.68
2022-11-09T04:28:53.971Z,9.64
2022-11-09T04:29:50.682Z,9.53
2022-11-09T04:30:47.414Z,9.63
2022-11-09T04:31:44.226Z,9.47
2022-11-09T04:32:40.962Z,9.16
2022-11-09T04:33:37.667Z,9.48
2022-11-09T04:34:34.395Z,9.51
2022-11-09T04:35:33.593Z,9.52
2022-11-09T04:36:30.397Z,9.41
2022-11-09T04:37:27.206Z,8.80
2022-11-09T04:38:23.980Z,9.68
2022-11-09T04:39:20.733Z,9.31
2022-11-09T04:40:17.435Z,9.39
2022-11-09T04:41:14.304Z,9.84
2022-11-09T04:42:11.513Z,8.83
2022-11-09T04:43:12.527Z,8.68
2022-11-09T04:44:09.256Z,9.66
2022-11-09T04:45:06.447Z,9.18
2022-11-09T04:46:04.130Z,9.38
2022-11-09T04:47:00.862Z,9.56
2022-11-09T04:48:02.606Z,9.03
2022-11-09T04:48:59.388Z,9.34
2022-11-09T04:49:56.071Z,9.21
2022-11-09T04:50:52.889Z,9.34
2022-11-09T04:51:49.581Z,9.38
2022-11-09T04:52:46.337Z,9.33
2022-11-09T04:53:43.062Z,9.62
2022-11-09T04:54:39.802Z,9.60
2022-11-09T04:55:36.889Z,9.81
2022-11-09T04:56:33.664Z,9.55
2022-11-09T04:57:30.425Z,9.91
2022-11-09T04:58:27.362Z,9.28
2022-11-09T04:59:24.055Z,9.23
2022-11-09T05:00:20.799Z,9.38
2022-11-09T05:01:17.547Z,9.75
2022-11-09T05:02:14.245Z,9.74
2022-11-09T05:03:10.989Z,9.67
2022-11-09T05:04:07.719Z,9.56
2022-11-09T05:05:04.784Z,9.61
2022-11-09T05:06:01.477Z,9.63
2022-11-09T05:06:58.270Z,9.55
2022-11-09T05:07:55.442Z,9.28
2022-11-09T05:08:53.549Z,9.21
2022-11-09T05:09:50.273Z,9.43
2022-11-09T05:10:46.978Z,8.93
2022-11-09T05:11:43.670Z,9.48
2022-11-09T05:12:43.556Z,9.41
2022-11-09T05:13:42.636Z,9.15
2022-11-09T05:14:39.418Z,9.61
2022-11-09T05:15:36.163Z,9.41
2022-11-09T05:16:33.128Z,9.39
2022-11-09T05:17:29.838Z,9.43
2022-11-09T05:18:26.562Z,9.21
2022-11-09T05:19:23.341Z,9.48
2022-11-09T05:20:20.517Z,9.58
2022-11-09T05:21:18.169Z,9.84
2022-11-09T05:22:33.460Z,9.77
2022-11-09T05:23:49.565Z,9.34
2022-11-09T05:24:46.307Z,9.39
2022-11-09T05:25:43.047Z,9.52
2022-11-09T05:26:41.688Z,9.64
2022-11-09T05:27:39.084Z,9.75
2022-11-09T05:28:35.816Z,9.80
2022-11-09T05:29:32.598Z,9.89
2022-11-09T05:30:29.338Z,10.10
2022-11-09T05:31:27.722Z,10.28
2022-11-09T05:32:24.422Z,10.32
2022-11-09T05:33:21.456Z,9.94
2022-11-09T05:34:18.475Z,9.65
2022-11-09T05:35:15.995Z,10.28
2022-11-09T05:36:12.693Z,10.11
2022-11-09T05:37:09.376Z,9.98
2022-11-09T05:38:06.101Z,10.04
2022-11-09T05:39:02.954Z,10.01
2022-11-09T05:39:59.745Z,10.37
2022-11-09T05:40:56.417Z,9.76
2022-11-09T05:41:53.116Z,10.25
2022-11-09T05:42:49.896Z,10.15
2022-11-09T05:43:46.734Z,10.17
2022-11-09T05:44:43.452Z,10.27
2022-11-09T05:45:43.325Z,10.15
2022-11-09T05:46:40.741Z,10.32
2022-11-09T05:47:39.428Z,10.26
2022-11-09T05:48:36.288Z,10.40
2022-11-09T05:49:33.115Z,10.38
2022-11-09T05:50:29.817Z,10.22
2022-11-09T05:51:26.535Z,10.67
2022-11-09T05:52:23.230Z,10.79
2022-11-09T05:53:20.209Z,10.77
2022-11-09T05:54:17.188Z,10.91
2022-11-09T05:55:14.108Z,10.95
2022-11-09T05:56:13.005Z,10.59
2022-11-09T05:57:09.797Z,10.68
2022-11-09T05:58:07.731Z,11.11
2022-11-09T05:59:04.441Z,11.09
2022-11-09T06:00:01.294Z,10.82
2022-11-09T06:00:59.876Z,10.50
2022-11-09T06:01:56.878Z,11.16
2022-11-09T06:02:53.841Z,11.28
2022-11-09T06:03:54.098Z,11.44
2022-11-09T06:04:50.960Z,11.37
2022-11-09T06:06:08.578Z,10.61
2022-11-09T06:07:05.992Z,11.06
2022-11-09T06:08:08.909Z,11.29
2022-11-09T06:09:05.724Z,11.35
2022-11-09T06:10:02.465Z,11.50
2022-11-09T06:11:06.130Z,11.48
2022-11-09T06:12:03.029Z,10.83
2022-11-09T06:13:00.085Z,10.43
2022-11-09T06:13:56.798Z,11.60
2022-11-09T06:14:53.581Z,11.59
2022-11-09T06:15:58.820Z,11.22
2022-11-09T06:16:55.537Z,11.65
2022-11-09T06:18:10.601Z,11.77
2022-11-09T06:19:07.392Z,11.01
2022-11-09T06:20:04.505Z,11.79
2022-11-09T06:21:04.247Z,11.73
2022-11-09T06:22:00.942Z,11.84
2022-11-09T06:23:03.523Z,11.85
2022-11-09T06:24:01.139Z,11.63
2022-11-09T06:24:57.929Z,10.63
2022-11-09T06:26:20.902Z,11.57
2022-11-09T06:27:17.623Z,11.74
2022-11-09T06:28:14.327Z,9.88
2022-11-09T06:29:11.025Z,11.95
2022-11-09T06:30:08.297Z,12.03
2022-11-09T06:31:07.475Z,12.17
2022-11-09T06:32:04.398Z,11.71
2022-11-09T06:33:02.745Z,12.17
2022-11-09T06:33:59.432Z,11.92
2022-11-09T06:34:56.198Z,12.25
2022-11-09T06:35:56.335Z,12.21
2022-11-09T06:36:53.629Z,12.18
2022-11-09T06:37:55.981Z,12.17
2022-11-09T06:38:52.782Z,12.01
2022-11-09T06:39:49.816Z,11.75
2022-11-09T06:40:46.593Z,11.82
2022-11-09T06:41:47.197Z,11.84
2022-11-09T06:42:44.529Z,12.11
2022-11-09T06:43:41.285Z,11.98
2022-11-09T06:44:37.951Z,12.39
2022-11-09T06:45:34.826Z,12.43
2022-11-09T06:46:32.697Z,12.60
2022-11-09T06:47:29.476Z,12.64
2022-11-09T06:48:26.454Z,10.69
2022-11-09T06:49:23.519Z,10.65
2022-11-09T06:50:20.325Z,12.55
2022-11-09T06:51:18.075Z,12.62
2022-11-09T06:52:14.944Z,12.60
2022-11-09T06:53:14.749Z,12.74
2022-11-09T06:54:11.437Z,12.47
2022-11-09T06:55:08.873Z,12.78
2022-11-09T06:56:06.349Z,12.63
2022-11-09T06:57:03.069Z,12.43
2022-11-09T06:58:00.445Z,12.77
2022-11-09T06:58:57.147Z,12.78
2022-11-09T06:59:53.829Z,12.80
2022-11-09T07:00:50.639Z,12.91
2022-11-09T07:01:47.381Z,12.60
2022-11-09T07:02:44.167Z,11.80
2022-11-09T07:03:40.991Z,12.63
2022-11-09T07:04:37.782Z,12.18
2022-11-09T07:05:39.526Z,12.30
2022-11-09T07:06:40.611Z,12.49
2022-11-09T07:07:37.389Z,12.72
2022-11-09T07:08:35.201Z,12.78
2022-11-09T07:09:32.776Z,12.79
2022-11-09T07:10:29.568Z,12.49
2022-11-09T07:11:26.381Z,12.53
2022-11-09T07:12:23.212Z,12.77
2022-11-09T07:13:20.391Z,12.64
2022-11-09T07:14:17.373Z,12.67
2022-11-09T07:15:14.118Z,12.65
2022-11-09T07:16:12.758Z,12.87
2022-11-09T07:17:09.647Z,11.66
2022-11-09T07:18:08.398Z,12.68
2022-11-09T07:19:05.082Z,12.43
2022-11-09T07:20:01.789Z,12.71
2022-11-09T07:20:58.519Z,13.27
2022-11-09T07:21:56.355Z,13.48
2022-11-09T07:22:53.240Z,12.81
2022-11-09T07:23:50.608Z,13.26
2022-11-09T07:24:47.427Z,13.32
2022-11-09T07:25:44.692Z,13.65
2022-11-09T07:26:41.400Z,13.70
2022-11-09T07:27:39.274Z,13.69
2022-11-09T07:28:36.020Z,13.39
2022-11-09T07:29:33.115Z,13.49
2022-11-09T07:30:29.893Z,13.35
2022-11-09T07:31:29.366Z,13.82
2022-11-09T07:32:46.943Z,13.45
2022-11-09T07:33:43.333Z,13.32
2022-11-09T07:34:40.031Z,13.46
2022-11-09T07:35:37.008Z,13.27
2022-11-09T07:36:35.823Z,13.35
2022-11-09T07:37:33.492Z,13.16
2022-11-09T07:38:30.367Z,13.11
2022-11-09T07:39:27.076Z,13.11
2022-11-09T07:40:23.830Z,13.46
2022-11-09T07:41:20.632Z,13.09
2022-11-09T07:42:17.393Z,13.34
2022-11-09T07:43:14.213Z,13.24
2022-11-09T07:44:14.630Z,14.03
2022-11-09T07:45:11.757Z,13.24
2022-11-09T07:46:08.474Z,13.43
2022-11-09T07:47:05.187Z,13.24
2022-11-09T07:48:05.781Z,13.08
2022-11-09T07:49:02.529Z,12.72
2022-11-09T07:49:59.225Z,13.23
2022-11-09T07:50:57.306Z,12.91
2022-11-09T07:51:54.038Z,13.26
2022-11-09T07:52:50.767Z,13.05
2022-11-09T07:53:47.488Z,13.10
2022-11-09T07:54:48.227Z,13.15
2022-11-09T07:55:56.149Z,12.51
2022-11-09T07:56:53.221Z,13.35
2022-11-09T07:57:54.497Z,13.42
2022-11-09T07:58:54.335Z,12.97
2022-11-09T07:59:53.540Z,13.41
2022-11-09T08:00:50.353Z,13.66
2022-11-09T08:01:47.226Z,13.65
2022-11-09T08:02:44.536Z,13.80
2022-11-09T08:03:41.306Z,13.84
2022-11-09T08:04:38.037Z,13.20
2022-11-09T08:05:35.629Z,13.77
2022-11-09T08:06:32.675Z,13.92
2022-11-09T08:07:29.600Z,14.01
2022-11-09T08:08:26.573Z,13.85
2022-11-09T08:09:23.652Z,14.08
2022-11-09T08:10:20.397Z,13.81
2022-11-09T08:11:17.133Z,13.96
2022-11-09T08:12:14.021Z,13.82
2022-11-09T08:13:14.470Z,12.69
2022-11-09T08:14:11.292Z,14.19
2022-11-09T08:15:08.487Z,14.25
2022-11-09T08:16:05.469Z,13.95
2022-11-09T08:17:02.212Z,14.15
2022-11-09T08:18:01.180Z,13.92
2022-11-09T08:18:57.986Z,13.89
2022-11-09T08:19:54.829Z,13.70
2022-11-09T08:20:51.771Z,14.22
2022-11-09T08:21:48.574Z,14.13
2022-11-09T08:22:46.406Z,14.12
2022-11-09T08:23:43.101Z,14.23
2022-11-09T08:24:39.817Z,13.83
2022-11-09T08:25:36.774Z,14.49
2022-11-09T08:26:33.564Z,14.52
2022-11-09T08:27:30.775Z,14.41
2022-11-09T08:28:27.510Z,14.66
2022-11-09T08:29:24.242Z,14.79
2022-11-09T08:30:21.621Z,14.79
2022-11-09T08:31:18.309Z,14.67
2022-11-09T08:32:15.007Z,13.82
2022-11-09T08:33:12.482Z,15.02
2022-11-09T08:34:14.262Z,14.88
2022-11-09T08:35:16.849Z,14.87
2022-11-09T08:36:16.814Z,14.68
2022-11-09T08:37:13.516Z,14.81
2022-11-09T08:38:10.660Z,14.76
2022-11-09T08:39:07.481Z,15.01
2022-11-09T08:40:06.416Z,15.02
2022-11-09T08:41:03.153Z,15.14
2022-11-09T08:41:59.907Z,14.24
2022-11-09T08:43:01.753Z,14.66
2022-11-09T08:43:58.432Z,14.86
2022-11-09T08:44:55.141Z,14.90
2022-11-09T08:45:51.961Z,14.25
2022-11-09T08:46:48.765Z,14.95
2022-11-09T08:47:46.260Z,13.87
2022-11-09T08:48:42.995Z,14.82
2022-11-09T08:49:39.800Z,14.61
2022-11-09T08:50:37.777Z,14.70
2022-11-09T08:51:34.639Z,14.50
2022-11-09T08:52:31.358Z,14.38
2022-11-09T08:53:29.557Z,14.32
2022-11-09T08:54:26.265Z,14.21
2022-11-09T08:55:24.531Z,14.15
2022-11-09T08:56:21.380Z,14.76
2022-11-09T08:57:19.853Z,14.66
2022-11-09T08:58:17.722Z,14.43
2022-11-09T08:59:14.799Z,14.79
2022-11-09T09:00:12.247Z,14.56
2022-11-09T09:01:15.385Z,14.77
2022-11-09T09:02:14.820Z,14.87
2022-11-09T09:03:11.614Z,14.90
2022-11-09T09:04:08.316Z,14.98
2022-11-09T09:05:05.457Z,14.79
2022-11-09T09:06:06.495Z,14.43
2022-11-09T09:07:03.358Z,14.24
2022-11-09T09:08:01.355Z,14.67
2022-11-09T09:08:58.212Z,14.46
2022-11-09T09:09:54.909Z,14.45
2022-11-09T09:10:51.662Z,14.43
2022-11-09T09:11:48.463Z,14.39
2022-11-09T09:12:45.267Z,14.20
2022-11-09T09:13:43.494Z,15.06
2022-11-09T09:14:40.658Z,15.02
2022-11-09T09:15:37.382Z,14.75
2022-11-09T09:16:34.117Z,14.96
2022-11-09T09:17:30.956Z,15.28
2022-11-09T09:18:27.707Z,15.37
2022-11-09T09:19:24.528Z,15.39
2022-11-09T09:20:21.317Z,15.36
2022-11-09T09:21:18.112Z,15.19
2022-11-09T09:22:14.877Z,15.01
2022-11-09T09:23:12.914Z,14.39
2022-11-09T09:24:09.636Z,14.82
2022-11-09T09:25:06.964Z,14.91
2022-11-09T09:26:04.308Z,15.27
2022-11-09T09:27:01.532Z,15.28
2022-11-09T09:27:58.350Z,15.47
2022-11-09T09:28:55.062Z,15.03
2022-11-09T09:29:51.789Z,15.25
2022-11-09T09:30:48.485Z,15.35
2022-11-09T09:31:45.237Z,14.88
2022-11-09T09:32:41.932Z,15.19
2022-11-09T09:33:38.831Z,15.38
2022-11-09T09:34:35.555Z,15.03
2022-11-09T09:35:32.288Z,15.10
2022-11-09T09:36:29.076Z,14.35
2022-11-09T09:37:25.948Z,15.00
2022-11-09T09:38:23.034Z,14.09
2022-11-09T09:39:20.424Z,13.68
2022-11-09T09:40:27.610Z,15.20
2022-11-09T09:41:28.994Z,15.25
2022-11-09T09:42:36.791Z,14.50
2022-11-09T09:43:43.297Z,13.93
2022-11-09T09:44:58.979Z,15.42
2022-11-09T09:45:58.208Z,14.21
2022-11-09T09:47:12.431Z,15.31
2022-11-09T09:48:29.403Z,14.83
2022-11-09T09:49:32.068Z,15.35
2022-11-09T09:50:40.246Z,15.08
2022-11-09T09:51:54.485Z,15.15
2022-11-09T09:53:22.564Z,15.33
2022-11-09T09:54:25.520Z,14.79
2022-11-09T09:55:27.285Z,14.81
2022-11-09T09:56:31.233Z,14.71
2022-11-09T09:57:31.112Z,15.42
2022-11-09T09:58:31.539Z,15.49
2022-11-09T09:59:48.307Z,15.19
2022-11-09T10:01:03.614Z,15.35
2022-11-09T10:02:00.548Z,15.47
2022-11-09T10:02:57.481Z,15.51
2022-11-09T10:03:54.317Z,15.53
2022-11-09T10:04:55.200Z,15.37
2022-11-09T10:06:10.999Z,15.51
2022-11-09T10:07:11.886Z,15.69
2022-11-09T10:08:23.540Z,15.55
2022-11-09T10:09:42.479Z,14.87
2022-11-09T10:11:07.856Z,15.26
2022-11-09T10:12:27.477Z,15.07
2022-11-09T10:13:41.388Z,15.22
2022-11-09T10:14:58.256Z,15.43
2022-11-09T10:16:01.589Z,15.37
2022-11-09T10:17:15.565Z,15.44
2022-11-09T10:18:53.523Z,15.42
2022-11-09T10:20:18.265Z,15.12
2022-11-09T10:21:40.745Z,15.54
2022-11-09T10:22:46.695Z,15.77
2022-11-09T10:24:22.452Z,15.86
2022-11-09T10:25:50.219Z,15.80
2022-11-09T10:26:56.315Z,15.06
2022-11-09T10:27:57.652Z,15.51
2022-11-09T10:29:15.801Z,15.62
2022-11-09T10:30:19.726Z,15.75
2022-11-09T10:31:22.324Z,15.64
2022-11-09T10:32:24.412Z,15.75
2022-11-09T10:33:22.162Z,16.03
2022-11-09T10:34:40.169Z,15.89
2022-11-09T10:36:06.842Z,16.24
2022-11-09T10:37:17.189Z,15.81
2022-11-09T10:38:25.352Z,15.95
2022-11-09T10:39:26.214Z,15.58
2022-11-09T10:40:35.536Z,15.89
2022-11-09T10:41:44.254Z,15.26
2022-11-09T10:42:46.110Z,16.08
2022-11-09T10:43:42.859Z,15.72
2022-11-09T10:44:39.598Z,15.85
2022-11-09T10:45:39.269Z,15.41
2022-11-09T10:47:06.888Z,15.91
2022-11-09T10:48:05.685Z,15.86
2022-11-09T10:49:19.977Z,15.94
2022-11-09T10:50:34.988Z,16.15
2022-11-09T10:51:42.744Z,15.73
2022-11-09T10:52:47.219Z,15.92
2022-11-09T10:53:44.306Z,15.83
2022-11-09T10:54:41.260Z,16.03
2022-11-09T10:55:38.790Z,15.75
2022-11-09T10:57:04.967Z,15.33
2022-11-09T10:58:31.013Z,16.11
2022-11-09T10:59:45.858Z,16.20
2022-11-09T11:01:05.482Z,16.24
2022-11-09T11:02:02.649Z,15.80
2022-11-09T11:03:16.860Z,16.27
2022-11-09T11:04:23.553Z,15.80
2022-11-09T11:05:27.142Z,15.42
2022-11-09T11:06:23.800Z,16.15
2022-11-09T11:07:22.323Z,16.28
2022-11-09T11:08:27.547Z,16.29
2022-11-09T11:09:24.445Z,16.15
2022-11-09T11:10:22.142Z,15.96
2022-11-09T11:11:37.549Z,16.32
2022-11-09T11:12:34.482Z,16.39
2022-11-09T11:13:31.298Z,15.84
2022-11-09T11:14:33.223Z,16.21
2022-11-09T11:15:37.459Z,16.00
2022-11-09T11:16:36.965Z,15.66
2022-11-09T11:17:37.501Z,16.47
2022-11-09T11:18:36.695Z,16.40
2022-11-09T11:19:37.814Z,16.40
2022-11-09T11:20:37.581Z,16.28
2022-11-09T11:21:34.353Z,15.99
2022-11-09T11:22:31.142Z,16.37
2022-11-09T11:23:27.966Z,16.39
2022-11-09T11:24:24.910Z,16.37
2022-11-09T11:25:25.000Z,16.00
2022-11-09T11:26:24.979Z,16.33
2022-11-09T11:27:32.365Z,16.41
2022-11-09T11:28:38.060Z,16.37
2022-11-09T11:29:52.245Z,15.96
2022-11-09T11:30:49.024Z,16.16
2022-11-09T11:31:45.731Z,16.22
2022-11-09T11:32:47.265Z,16.01
2022-11-09T11:33:47.583Z,16.23
2022-11-09T11:34:59.828Z,16.41
2022-11-09T11:36:22.007Z,16.46
2022-11-09T11:37:50.952Z,15.91
2022-11-09T11:39:02.645Z,16.62
2022-11-09T11:39:59.391Z,16.40
2022-11-09T11:41:05.036Z,16.47
2022-11-09T11:42:12.504Z,16.40
2022-11-09T11:43:19.832Z,16.45
2022-11-09T11:44:59.289Z,16.13
2022-11-09T11:46:22.076Z,16.45
2022-11-09T11:47:33.993Z,16.42
2022-11-09T11:48:59.927Z,16.47
2022-11-09T11:50:17.717Z,16.44
2022-11-09T11:51:26.534Z,16.57
2022-11-09T11:52:52.422Z,16.42
2022-11-09T11:54:13.799Z,16.61
2022-11-09T11:55:32.889Z,16.06
2022-11-09T11:56:39.220Z,16.59
2022-11-09T11:58:06.901Z,16.68
2022-11-09T11:59:03.596Z,16.77
2022-11-09T12:00:08.197Z,16.23
2022-11-09T12:01:28.878Z,16.76
2022-11-09T12:02:44.212Z,16.74
2022-11-09T12:04:08.114Z,16.68
2022-11-09T12:05:29.615Z,16.51
2022-11-09T12:06:52.180Z,16.77
2022-11-09T12:08:10.922Z,16.70
2022-11-09T12:09:18.337Z,16.46
2022-11-09T12:10:38.186Z,16.62
2022-11-09T12:11:52.811Z,16.66
2022-11-09T12:12:55.355Z,16.71
2022-11-09T12:13:57.836Z,16.91
2022-11-09T12:15:27.528Z,16.76
2022-11-09T12:16:47.222Z,16.86
2022-11-09T12:17:59.710Z,16.82
2022-11-09T12:19:03.191Z,15.77
2022-11-09T12:20:13.951Z,16.85
2022-11-09T12:21:21.234Z,16.95
2022-11-09T12:22:48.169Z,17.07
2022-11-09T12:24:17.008Z,17.01
2022-11-09T12:25:39.958Z,17.05
2022-11-09T12:27:17.641Z,16.87
2022-11-09T12:28:22.332Z,16.92
2022-11-09T12:29:44.612Z,15.88
2022-11-09T12:31:02.935Z,16.79
2022-11-09T12:32:21.724Z,16.78
2022-11-09T12:33:44.364Z,17.00
2022-11-09T12:34:56.951Z,16.45
2022-11-09T12:36:05.308Z,16.46
2022-11-09T12:37:15.561Z,16.87
2022-11-09T12:38:18.401Z,16.99
2022-11-09T12:39:33.729Z,16.93
2022-11-09T12:40:37.681Z,16.40
2022-11-09T12:41:38.469Z,16.92
2022-11-09T12:42:44.222Z,16.83
2022-11-09T12:44:14.578Z,16.99
2022-11-09T12:45:36.080Z,16.99
2022-11-09T12:46:40.194Z,16.66
2022-11-09T12:47:46.083Z,16.94
2022-11-09T12:48:43.332Z,16.72
2022-11-09T12:49:42.678Z,17.00
2022-11-09T12:50:40.524Z,16.65
2022-11-09T12:51:37.787Z,16.67
2022-11-09T12:52:35.057Z,16.87
2022-11-09T12:53:37.752Z,17.06
2022-11-09T12:54:37.076Z,16.65
2022-11-09T12:55:46.734Z,16.87
2022-11-09T12:57:02.465Z,15.89
2022-11-09T12:58:01.183Z,16.31
2022-11-09T12:59:26.678Z,16.80
2022-11-09T13:00:35.474Z,17.14
2022-11-09T13:01:35.209Z,17.02
2022-11-09T13:02:42.823Z,17.10
2022-11-09T13:03:54.270Z,16.66
2022-11-09T13:04:57.155Z,16.72