createdAt,value
2023-04-20T00:02:15.477Z,19.35
2023-04-20T00:04:42.581Z,19.92
2023-04-20T00:07:09.282Z,16.70
2023-04-20T00:09:35.921Z,19.60
2023-04-20T00:12:02.468Z,18.63
2023-04-20T00:14:29.166Z,18.52
2023-04-20T00:16:56.076Z,17.90
2023-04-20T00:19:23.199Z,14.32
2023-04-20T00:21:49.975Z,16.55
2023-04-20T00:24:16.643Z,14.13
2023-04-20T00:26:43.488Z,17.17
2023-04-20T00:29:10.208Z,16.95
2023-04-20T00:31:37.035Z,15.30
2023-04-20T00:34:03.730Z,14.52
2023-04-20T00:36:30.454Z,11.95
2023-04-20T00:38:57.916Z,10.63
2023-04-20T00:41:24.725Z,10.13
2023-04-20T00:43:52.297Z,9.60
2023-04-20T00:46:20.715Z,10.52
2023-04-20T00:48:47.697Z,10.75
2023-04-20T00:51:14.388Z,10.10
2023-04-20T00:53:41.091Z,10.57
2023-04-20T00:56:07.796Z,10.35
2023-04-20T00:58:34.483Z,10.75
2023-04-20T01:01:01.274Z,10.57
2023-04-20T01:03:28.195Z,10.70
2023-04-20T01:05:54.944Z,11.43
2023-04-20T01:08:25.180Z,10.07
2023-04-20T01:10:51.781Z,9.75
2023-04-20T01:13:18.433Z,10.15
2023-04-20T01:15:45.122Z,9.32
2023-04-20T01:18:11.842Z,10.50
2023-04-20T01:20:38.621Z,12.05
2023-04-20T01:23:05.480Z,9.88
2023-04-20T01:25:32.289Z,11.00
2023-04-20T01:27:58.963Z,11.23
2023-04-20T01:30:25.575Z,10.68
2023-04-20T01:32:52.341Z,11.40
2023-04-20T01:35:18.993Z,11.02
2023-04-20T01:37:45.761Z,10.55
2023-04-20T01:40:12.982Z,10.05
2023-04-20T01:42:39.700Z,9.23
2023-04-20T01:45:06.977Z,9.95
2023-04-20T01:47:34.021Z,7.85
2023-04-20T01:50:00.958Z,8.35
2023-04-20T01:52:27.608Z,8.68
2023-04-20T01:54:54.304Z,8.13
2023-04-20T01:57:21.196Z,8.82
2023-04-20T01:59:48.324Z,7.82
2023-04-20T02:02:15.042Z,6.97
2023-04-20T02:04:41.836Z,8.77
2023-04-20T02:07:08.458Z,6.68
2023-04-20T02:09:35.637Z,6.63
2023-04-20T02:12:02.466Z,8.10
2023-04-20T02:14:29.098Z,8.02
2023-04-20T02:16:55.794Z,7.07
2023-04-20T02:19:22.652Z,6.28
2023-04-20T02:21:49.282Z,6.50
2023-04-20T02:24:16.083Z,5.22
2023-04-20T02:26:42.740Z,5.53
2023-04-20T02:29:09.356Z,6.65
2023-04-20T02:31:36.277Z,5.68
2023-04-20T02:34:05.932Z,6.25
2023-04-20T02:36:32.692Z,5.57
2023-04-20T02:38:59.374Z,5.65
2023-04-20T02:41:26.094Z,6.15
2023-04-20T02:43:52.731Z,6.30
2023-04-20T02:46:19.962Z,6.93
2023-04-20T02:48:46.613Z,6.38
2023-04-20T02:51:13.420Z,6.28
2023-04-20T02:53:40.254Z,6.05
2023-04-20T02:56:07.124Z,6.30
2023-04-20T02:58:34.106Z,6.15
2023-04-20T03:01:01.248Z,6.68
2023-04-20T03:03:29.136Z,6.75
2023-04-20T03:05:56.779Z,6.78
2023-04-20T03:08:23.536Z,5.75
2023-04-20T03:10:50.219Z,6.93
2023-04-20T03:13:16.886Z,6.75
2023-04-20T03:15:43.863Z,6.70
2023-04-20T03:18:10.627Z,8.13
2023-04-20T03:20:37.426Z,9.63
2023-04-20T03:23:04.058Z,7.35
2023-04-20T03:25:31.069Z,9.10
2023-04-20T03:27:58.012Z,7.75
2023-04-20T03:30:24.701Z,8.02
2023-04-20T03:32:51.405Z,7.72
2023-04-20T03:35:18.254Z,7.90
2023-04-20T03:37:44.983Z,8.98
2023-04-20T03:40:12.093Z,8.45
2023-04-20T03:42:38.734Z,8.65
2023-04-20T03:45:06.409Z,8.43
2023-04-20T03:47:33.357Z,8.38
2023-04-20T03:50:00.004Z,8.43
2023-04-20T03:52:26.617Z,8.40
2023-04-20T03:54:53.288Z,8.70
2023-04-20T03:57:20.015Z,8.13
2023-04-20T03:59:46.673Z,8.80
2023-04-20T04:02:13.422Z,7.60
2023-04-20T04:04:41.150Z,8.52
2023-04-20T04:07:08.092Z,10.02
2023-04-20T04:09:34.871Z,9.98
2023-04-20T04:12:01.683Z,7.38
2023-04-20T04:14:30.042Z,7.05
2023-04-20T04:16:56.922Z,7.32
2023-04-20T04:19:23.562Z,6.57
2023-04-20T04:21:50.318Z,7.28
2023-04-20T04:24:17.561Z,6.90
2023-04-20T04:26:44.313Z,7.10
2023-04-20T04:29:11.408Z,6.47
2023-04-20T04:31:40.795Z,8.18
2023-04-20T04:34:07.731Z,9.27
2023-04-20T04:36:34.823Z,7.18
2023-04-20T04:39:01.496Z,8.77
2023-04-20T04:41:28.631Z,7.82
2023-04-20T04:43:55.874Z,7.35
2023-04-20T04:46:25.522Z,7.97
2023-04-20T04:48:52.271Z,7.80
2023-04-20T04:51:19.024Z,8.32
2023-04-20T04:53:47.407Z,8.30
2023-04-20T04:56:14.088Z,7.45
2023-04-20T04:58:41.034Z,7.63
2023-04-20T05:01:07.677Z,7.57
2023-04-20T05:03:34.530Z,8.25
2023-04-20T05:06:01.350Z,7.95
2023-04-20T05:08:27.978Z,8.35
2023-04-20T05:10:54.711Z,11.77
2023-04-20T05:13:21.427Z,10.60
2023-04-20T05:15:48.161Z,10.35
2023-04-20T05:18:14.891Z,10.23
2023-04-20T05:20:41.606Z,11.25
2023-04-20T05:23:08.422Z,7.38
2023-04-20T05:25:35.232Z,8.13
2023-04-20T05:28:01.890Z,6.47
2023-04-20T05:30:28.756Z,8.38
2023-04-20T05:32:55.726Z,9.07
2023-04-20T05:35:22.530Z,9.95
2023-04-20T05:37:49.379Z,7.40
2023-04-20T05:40:16.128Z,7.55
2023-04-20T05:42:42.869Z,7.28
2023-04-20T05:45:10.393Z,8.02
2023-04-20T05:47:37.036Z,6.75
2023-04-20T05:50:04.360Z,7.43
2023-04-20T05:52:30.970Z,7.68
2023-04-20T05:54:57.670Z,6.80
2023-04-20T05:57:24.711Z,6.32
2023-04-20T05:59:51.723Z,5.72
2023-04-20T06:02:18.429Z,7.75
2023-04-20T06:04:45.525Z,7.68
2023-04-20T06:07:12.311Z,7.05
2023-04-20T06:09:39.208Z,8.32
2023-04-20T06:12:06.106Z,6.65
2023-04-20T06:14:32.779Z,6.95
2023-04-20T06:16:59.398Z,7.88
2023-04-20T06:19:26.292Z,8.07
2023-04-20T06:21:52.947Z,9.38
2023-04-20T06:24:19.675Z,8.60
2023-04-20T06:26:46.673Z,7.45
2023-04-20T06:29:13.273Z,6.45
2023-04-20T06:31:40.077Z,6.53
2023-04-20T06:34:06.893Z,7.00
2023-04-20T06:36:33.727Z,6.30
2023-04-20T06:39:00.335Z,6.93
2023-04-20T06:41:26.974Z,6.90
2023-04-20T06:43:53.757Z,5.55
2023-04-20T06:46:20.435Z,7.68
2023-04-20T06:48:47.159Z,6.75
2023-04-20T06:51:14.186Z,7.10
2023-04-20T06:53:40.955Z,6.25
2023-04-20T06:56:08.020Z,7.03
2023-04-20T06:58:35.017Z,6.47
2023-04-20T07:01:02.632Z,7.43
2023-04-20T07:03:29.648Z,6.43
2023-04-20T07:05:56.562Z,5.57
2023-04-20T07:08:23.742Z,6.30
2023-04-20T07:10:50.339Z,6.53
2023-04-20T07:13:16.922Z,6.28
2023-04-20T07:15:45.333Z,5.43
2023-04-20T07:18:12.336Z,6.13
2023-04-20T07:20:39.148Z,5.85
2023-04-20T07:23:06.468Z,6.00
2023-04-20T07:25:33.275Z,6.32
2023-04-20T07:28:00.215Z,6.82
2023-04-20T07:30:27.153Z,7.30
2023-04-20T07:32:53.953Z,7.32
2023-04-20T07:35:20.910Z,8.20
2023-04-20T07:37:47.847Z,9.20
2023-04-20T07:40:14.981Z,10.98
2023-04-20T07:42:41.734Z,8.68
2023-04-20T07:45:09.672Z,9.98
2023-04-20T07:47:36.701Z,10.98
2023-04-20T07:50:05.115Z,9.32
2023-04-20T07:52:32.080Z,10.20
2023-04-20T07:54:59.502Z,10.02
2023-04-20T07:57:26.863Z,9.50
2023-04-20T07:59:53.771Z,10.90
2023-04-20T08:02:21.062Z,10.10
2023-04-20T08:04:49.616Z,10.00
2023-04-20T08:07:16.795Z,9.43
2023-04-20T08:09:43.579Z,10.32
2023-04-20T08:12:10.380Z,9.63
2023-04-20T08:14:38.184Z,9.65
2023-04-20T08:17:04.890Z,9.68
2023-04-20T08:19:31.666Z,10.02
2023-04-20T08:21:58.300Z,9.93
2023-04-20T08:24:25.308Z,9.40
2023-04-20T08:26:52.037Z,10.50
2023-04-20T08:29:18.704Z,9.32
2023-04-20T08:31:45.523Z,9.18
2023-04-20T08:34:12.834Z,9.18
2023-04-20T08:36:39.658Z,8.65
2023-04-20T08:39:09.530Z,8.85
2023-04-20T08:41:36.722Z,8.35
2023-04-20T08:44:04.406Z,7.75
2023-04-20T08:46:31.269Z,9.13
2023-04-20T08:48:58.289Z,7.20
2023-04-20T08:51:25.223Z,7.68
2023-04-20T08:53:53.146Z,8.20
2023-04-20T08:56:40.160Z,7.25
2023-04-20T08:59:10.079Z,8.15
2023-04-20T09:01:37.627Z,7.90
2023-04-20T09:04:18.838Z,7.40
2023-04-20T09:06:49.049Z,9.43
2023-04-20T09:09:16.275Z,9.35
2023-04-20T09:11:43.264Z,9.15
2023-04-20T09:14:12.386Z,9.23
2023-04-20T09:17:02.093Z,7.80
2023-04-20T09:19:29.692Z,10.07
2023-04-20T09:21:58.130Z,8.27
2023-04-20T09:24:31.565Z,7.63
2023-04-20T09:26:58.244Z,7.75
2023-04-20T09:29:25.928Z,8.48
2023-04-20T09:32:01.754Z,12.20
2023-04-20T09:34:28.519Z,7.82
2023-04-20T09:36:55.951Z,8.60
2023-04-20T09:39:23.652Z,8.10
2023-04-20T09:41:51.959Z,7.85
2023-04-20T09:44:19.191Z,9.05
2023-04-20T09:46:46.915Z,8.75
2023-04-20T09:49:14.180Z,8.73
2023-04-20T09:51:45.072Z,10.57
2023-04-20T09:54:12.597Z,10.10
2023-04-20T09:56:40.166Z,10.52
2023-04-20T09:59:07.835Z,10.55
2023-04-20T10:01:38.636Z,10.52
2023-04-20T10:04:08.559Z,10.35
2023-04-20T10:06:36.483Z,10.82
2023-04-20T10:09:04.754Z,10.32
2023-04-20T10:11:44.574Z,15.20
2023-04-20T10:14:20.157Z,9.80
2023-04-20T10:16:57.891Z,10.45
2023-04-20T10:19:24.536Z,14.23
2023-04-20T10:21:51.327Z,9.73
2023-04-20T10:24:33.119Z,11.07
2023-04-20T10:26:59.831Z,10.70
2023-04-20T10:29:27.272Z,9.02
2023-04-20T10:31:54.590Z,10.38
2023-04-20T10:34:36.792Z,9.15
2023-04-20T10:37:12.450Z,9.35
2023-04-20T10:39:46.898Z,9.93
2023-04-20T10:42:15.042Z,9.57
2023-04-20T10:44:51.215Z,12.65
2023-04-20T10:47:18.568Z,16.27
2023-04-20T10:49:45.414Z,8.68
2023-04-20T10:52:12.232Z,8.27
2023-04-20T10:54:40.170Z,8.20
2023-04-20T10:57:07.279Z,10.05
2023-04-20T10:59:37.227Z,9.27
2023-04-20T11:02:07.576Z,11.68
2023-04-20T11:04:35.520Z,11.93
2023-04-20T11:07:07.726Z,9.68
2023-04-20T11:09:34.827Z,10.25
2023-04-20T11:12:02.590Z,9.32
2023-04-20T11:14:29.922Z,9.82
2023-04-20T11:16:56.740Z,11.05
2023-04-20T11:19:28.263Z,10.48
2023-04-20T11:21:55.062Z,13.48
2023-04-20T11:24:23.090Z,9.60
2023-04-20T11:26:50.303Z,12.63
2023-04-20T11:29:34.148Z,10.90
2023-04-20T11:32:04.173Z,9.85
2023-04-20T11:34:31.161Z,9.40
2023-04-20T11:36:58.891Z,12.00
2023-04-20T11:39:26.952Z,10.13
2023-04-20T11:41:54.110Z,9.55
2023-04-20T11:44:21.283Z,10.05
2023-04-20T11:46:49.541Z,9.00
2023-04-20T11:49:17.348Z,8.95
2023-04-20T11:51:44.660Z,9.77
2023-04-20T11:54:11.726Z,9.40
2023-04-20T11:56:38.813Z,7.20
2023-04-20T11:59:05.678Z,6.55
2023-04-20T12:01:33.108Z,6.78
2023-04-20T12:04:15.758Z,11.07
2023-04-20T12:06:42.770Z,8.63
2023-04-20T12:09:09.508Z,7.75
2023-04-20T12:11:36.168Z,7.82
2023-04-20T12:14:04.528Z,9.63
2023-04-20T12:16:31.555Z,10.80
2023-04-20T12:18:58.297Z,9.20
2023-04-20T12:21:25.005Z,9.98
2023-04-20T12:23:51.891Z,8.25
2023-04-20T12:26:18.655Z,8.70
2023-04-20T12:28:45.372Z,8.88
2023-04-20T12:31:12.109Z,7.40
2023-04-20T12:33:38.935Z,9.48
2023-04-20T12:36:05.901Z,9.55
2023-04-20T12:38:32.563Z,8.70
2023-04-20T12:40:59.242Z,9.40
2023-04-20T12:43:26.081Z,11.40
2023-04-20T12:45:52.704Z,7.82
2023-04-20T12:48:19.641Z,7.72
2023-04-20T12:50:46.476Z,8.82
2023-04-20T12:53:13.166Z,11.13
2023-04-20T12:55:40.317Z,10.38
2023-04-20T12:58:07.078Z,8.25
2023-04-20T13:00:33.804Z,7.80
2023-04-20T13:03:00.695Z,9.38
2023-04-20T13:05:27.676Z,8.57
2023-04-20T13:07:54.336Z,14.07
2023-04-20T13:10:21.001Z,9.10
2023-04-20T13:12:47.722Z,9.13
2023-04-20T13:15:15.237Z,9.10
2023-04-20T13:17:42.035Z,8.55
2023-04-20T13:20:11.905Z,8.52
2023-04-20T13:22:50.520Z,10.93
2023-04-20T13:25:25.378Z,12.05
2023-04-20T13:27:53.607Z,17.20
2023-04-20T13:30:22.296Z,11.82
2023-04-20T13:32:50.438Z,12.48
2023-04-20T13:35:17.366Z,10.40
2023-04-20T13:37:44.291Z,8.90
2023-04-20T13:40:11.296Z,7.78
2023-04-20T13:42:38.150Z,7.85
2023-04-20T13:45:05.589Z,8.32
2023-04-20T13:47:32.493Z,9.35
2023-04-20T13:49:59.169Z,8.70
2023-04-20T13:52:25.889Z,16.15
2023-04-20T13:54:52.646Z,10.38
2023-04-20T13:57:19.331Z,10.77
2023-04-20T14:00:13.201Z,11.45
2023-04-20T14:02:40.032Z,11.68
2023-04-20T14:05:07.230Z,12.85
2023-04-20T14:07:34.003Z,11.30
2023-04-20T14:10:00.979Z,13.50
2023-04-20T14:12:28.300Z,12.65
2023-04-20T14:14:58.328Z,12.07
2023-04-20T14:17:25.203Z,12.63
2023-04-20T14:19:52.004Z,12.55
2023-04-20T14:22:18.647Z,12.70
2023-04-20T14:24:45.424Z,12.30
2023-04-20T14:27:12.197Z,13.63
2023-04-20T14:29:38.913Z,13.52
2023-04-20T14:32:05.666Z,13.52
2023-04-20T14:34:32.300Z,13.15
2023-04-20T14:36:58.987Z,16.25
2023-04-20T14:39:25.741Z,13.45
2023-04-20T14:41:52.525Z,12.35
2023-04-20T14:44:19.376Z,11.43
2023-04-20T14:46:46.460Z,14.02
2023-04-20T14:49:13.559Z,16.48
2023-04-20T14:51:40.185Z,13.00
2023-04-20T14:54:06.844Z,11.88
2023-04-20T14:56:34.142Z,13.60
2023-04-20T14:59:01.145Z,13.18
2023-04-20T15:01:28.182Z,11.95
2023-04-20T15:03:55.346Z,17.42
2023-04-20T15:06:22.311Z,13.63
2023-04-20T15:08:49.284Z,16.02
2023-04-20T15:11:15.921Z,14.23
2023-04-20T15:13:43.635Z,13.43
2023-04-20T15:16:10.468Z,11.27
2023-04-20T15:18:37.195Z,11.45
2023-04-20T15:21:04.073Z,13.40
2023-04-20T15:23:31.063Z,13.05
2023-04-20T15:25:57.802Z,12.73
2023-04-20T15:28:24.450Z,13.60
2023-04-20T15:30:51.231Z,13.35
2023-04-20T15:33:19.131Z,13.02
2023-04-20T15:35:45.890Z,12.43
2023-04-20T15:38:12.971Z,12.85
2023-04-20T15:40:39.761Z,13.18
2023-04-20T15:43:06.838Z,14.20
2023-04-20T15:45:33.807Z,12.35
2023-04-20T15:48:01.191Z,13.02
2023-04-20T15:50:28.165Z,12.48
2023-04-20T15:52:54.948Z,12.52
2023-04-20T15:55:21.762Z,12.65
2023-04-20T15:57:48.583Z,11.90
2023-04-20T16:00:15.821Z,15.73
2023-04-20T16:02:42.863Z,13.73
2023-04-20T16:05:09.988Z,14.00
2023-04-20T16:07:36.723Z,12.45
2023-04-20T16:10:06.526Z,11.32
2023-04-20T16:12:33.407Z,14.05
2023-04-20T16:15:02.096Z,12.60
2023-04-20T16:17:29.414Z,11.95
2023-04-20T16:19:56.264Z,13.00
2023-04-20T16:22:23.001Z,14.07
2023-04-20T16:24:49.673Z,13.75
2023-04-20T16:27:17.048Z,12.57
2023-04-20T16:29:43.818Z,13.23
2023-04-20T16:32:11.808Z,11.40
2023-04-20T16:34:38.520Z,11.80
2023-04-20T16:37:05.232Z,12.25
2023-04-20T16:39:32.041Z,12.20
2023-04-20T16:41:58.731Z,12.52
2023-04-20T16:44:25.713Z,11.32
2023-04-20T16:46:52.515Z,13.18
2023-04-20T16:49:19.567Z,12.95
2023-04-20T16:51:46.266Z,14.25
2023-04-20T16:54:13.427Z,14.82
2023-04-20T16:56:40.765Z,15.50
2023-04-20T16:59:08.901Z,15.63
2023-04-20T17:01:35.650Z,12.48
2023-04-20T17:04:02.758Z,14.45
2023-04-20T17:06:29.531Z,14.85
2023-04-20T17:09:01.665Z,15.65
2023-04-20T17:11:28.391Z,15.00
2023-04-20T17:13:55.182Z,15.77
2023-04-20T17:16:21.868Z,13.95
2023-04-20T17:18:48.616Z,14.02
2023-04-20T17:21:15.533Z,14.32
2023-04-20T17:23:42.139Z,13.90
2023-04-20T17:26:08.970Z,14.57
2023-04-20T17:28:35.607Z,14.48
2023-04-20T17:31:02.268Z,15.07
2023-04-20T17:33:29.087Z,14.25
2023-04-20T17:35:57.276Z,15.40
2023-04-20T17:38:24.241Z,16.15
2023-04-20T17:40:51.018Z,14.88
2023-04-20T17:43:17.653Z,14.43
2023-04-20T17:45:44.680Z,16.27
2023-04-20T17:48:11.368Z,17.00
2023-04-20T17:50:38.332Z,16.30
2023-04-20T17:53:07.172Z,15.55
2023-04-20T17:55:34.530Z,15.93
2023-04-20T17:58:01.506Z,15.10
2023-04-20T18:00:28.254Z,14.77
2023-04-20T18:02:55.657Z,15.05
2023-04-20T18:05:22.718Z,14.25
2023-04-20T18:07:49.430Z,14.52
2023-04-20T18:10:16.296Z,14.75
2023-04-20T18:12:43.528Z,14.02
2023-04-20T18:15:10.750Z,16.38
2023-04-20T18:17:37.666Z,15.15
2023-04-20T18:20:06.344Z,15.77
2023-04-20T18:22:33.163Z,14.90
2023-04-20T18:24:59.831Z,14.77
2023-04-20T18:27:26.486Z,14.02
2023-04-20T18:29:53.710Z,14.95
2023-04-20T18:32:20.875Z,15.27
2023-04-20T18:34:47.817Z,15.48
2023-04-20T18:37:15.024Z,15.38
2023-04-20T18:39:41.853Z,15.10
2023-04-20T18:42:08.598Z,14.40
2023-04-20T18:44:35.437Z,15.02
2023-04-20T18:47:02.373Z,15.43
2023-04-20T18:49:30.369Z,14.32
2023-04-20T18:51:57.256Z,14.68
2023-04-20T18:54:23.926Z,14.75
2023-04-20T18:56:51.068Z,14.80
2023-04-20T18:59:18.474Z,17.15
2023-04-20T19:01:45.446Z,16.52
2023-04-20T19:04:12.392Z,16.10
2023-04-20T19:06:39.332Z,15.05
2023-04-20T19:09:07.860Z,15.90
2023-04-20T19:11:35.279Z,14.93
2023-04-20T19:14:01.949Z,15.55
2023-04-20T19:16:31.227Z,16.13
2023-04-20T19:18:58.517Z,17.38
2023-04-20T19:21:25.537Z,15.05
2023-04-20T19:23:52.275Z,15.60
2023-04-20T19:26:19.225Z,14.52
2023-04-20T19:28:45.926Z,16.70
2023-04-20T19:31:13.132Z,15.93
2023-04-20T19:33:40.405Z,16.48
2023-04-20T19:36:08.126Z,15.38
2023-04-20T19:38:35.147Z,15.70
2023-04-20T19:41:02.009Z,16.60
2023-04-20T19:43:28.680Z,16.60
2023-04-20T19:45:56.065Z,16.30
2023-04-20T19:48:22.898Z,16.38
2023-04-20T19:50:50.850Z,16.35
2023-04-20T19:53:19.173Z,15.90
2023-04-20T19:55:46.026Z,15.18
2023-04-20T19:58:13.439Z,16.55
2023-04-20T20:00:40.237Z,16.25
2023-04-20T20:03:08.444Z,17.67
2023-04-20T20:05:35.554Z,16.63
2023-04-20T20:08:03.303Z,16.27
2023-04-20T20:10:30.212Z,18.83
2023-04-20T20:12:56.892Z,16.77
2023-04-20T20:15:24.068Z,17.23
2023-04-20T20:17:55.342Z,17.42
2023-04-20T20:20:23.349Z,16.45
2023-04-20T20:22:51.561Z,17.33
2023-04-20T20:25:19.869Z,18.25
2023-04-20T20:27:47.021Z,15.35
2023-04-20T20:30:14.682Z,17.30
2023-04-20T20:32:41.529Z,16.23
2023-04-20T20:35:11.673Z,16.08
2023-04-20T20:37:39.054Z,16.10
2023-04-20T20:40:07.068Z,16.25
2023-04-20T20:42:34.125Z,15.85
2023-04-20T20:45:01.188Z,14.75
2023-04-20T20:47:27.888Z,15.30
2023-04-20T20:49:57.450Z,13.95
2023-04-20T20:52:24.286Z,17.38
2023-04-20T20:54:51.157Z,15.15
2023-04-20T20:57:18.733Z,15.05
2023-04-20T20:59:45.436Z,16.27
2023-04-20T21:02:12.325Z,16.75
2023-04-20T21:04:39.079Z,15.73
2023-04-20T21:07:05.801Z,16.88
2023-04-20T21:09:33.123Z,15.95
2023-04-20T21:12:00.702Z,15.15
2023-04-20T21:14:29.513Z,14.68
2023-04-20T21:16:56.462Z,16.23
2023-04-20T21:19:23.245Z,15.40
2023-04-20T21:21:49.835Z,15.73
2023-04-20T21:24:16.683Z,16.83
2023-04-20T21:26:43.322Z,16.40
2023-04-20T21:29:10.124Z,17.73
2023-04-20T21:31:36.862Z,18.08
2023-04-20T21:34:03.657Z,16.73
2023-04-20T21:36:30.860Z,16.13
2023-04-20T21:38:57.687Z,14.50
2023-04-20T21:41:26.655Z,16.35
2023-04-20T21:43:53.363Z,16.85
2023-04-20T21:46:20.133Z,15.85
2023-04-20T21:48:47.047Z,15.65
2023-04-20T21:51:15.951Z,15.43
2023-04-20T21:53:42.961Z,16.60
2023-04-20T21:56:09.679Z,16.60
2023-04-20T21:58:36.512Z,17.60
2023-04-20T22:01:03.415Z,15.60
2023-04-20T22:03:31.277Z,15.55
2023-04-20T22:05:59.049Z,16.35
2023-04-20T22:08:25.871Z,15.27
2023-04-20T22:10:52.734Z,16.05
2023-04-20T22:13:20.014Z,15.82
2023-04-20T22:15:47.453Z,15.63
2023-04-20T22:18:14.393Z,17.50
2023-04-20T22:20:41.161Z,14.15
2023-04-20T22:23:07.982Z,17.15
2023-04-20T22:25:34.768Z,14.57
2023-04-20T22:28:01.603Z,15.88
2023-04-20T22:30:28.368Z,14.65
2023-04-20T22:32:55.083Z,15.52
2023-04-20T22:35:21.781Z,14.95
2023-04-20T22:37:48.645Z,14.77
2023-04-20T22:40:15.361Z,14.90
2023-04-20T22:42:42.103Z,16.02
2023-04-20T22:45:12.241Z,17.90
2023-04-20T22:47:39.054Z,16.40
2023-04-20T22:50:06.453Z,15.80
2023-04-20T22:52:33.193Z,15.30
2023-04-20T22:55:00.250Z,14.07
2023-04-20T22:57:27.172Z,14.75
2023-04-20T22:59:54.390Z,15.13
2023-04-20T23:02:21.343Z,15.25
2023-04-20T23:04:48.214Z,16.52
2023-04-20T23:07:15.152Z,15.50
2023-04-20T23:09:42.861Z,15.25
2023-04-20T23:12:10.362Z,15.55
2023-04-20T23:14:39.105Z,15.63
2023-04-20T23:17:06.385Z,17.83
2023-04-20T23:19:33.511Z,17.13
2023-04-20T23:22:00.874Z,15.75
2023-04-20T23:24:27.678Z,14.80
2023-04-20T23:26:54.325Z,16.58
2023-04-20T23:29:21.078Z,15.68
2023-04-20T23:31:47.850Z,16.30
2023-04-20T23:34:14.593Z,16.55
2023-04-20T23:36:41.225Z,16.83
2023-04-20T23:39:08.142Z,16.67
2023-04-20T23:41:34.802Z,15.82
2023-04-20T23:44:01.549Z,14.07
2023-04-20T23:46:28.465Z,15.52
2023-04-20T23:48:55.386Z,15.02
2023-04-20T23:51:22.132Z,13.50
2023-04-20T23:53:49.102Z,14.52
2023-04-20T23:56:15.815Z,15.27
2023-04-20T23:58:42.617Z,16.20
