createdAt,value
2022-09-13T00:00:05.336Z,2.53
2022-09-13T00:01:07.367Z,2.50
2022-09-13T00:02:11.750Z,2.40
2022-09-13T00:03:13.727Z,2.60
2022-09-13T00:04:16.658Z,2.50
2022-09-13T00:05:18.661Z,2.53
2022-09-13T00:06:22.207Z,2.45
2022-09-13T00:07:24.579Z,2.33
2022-09-13T00:08:27.553Z,2.30
2022-09-13T00:09:29.571Z,2.83
2022-09-13T00:10:34.477Z,2.38
2022-09-13T00:11:36.396Z,2.35
2022-09-13T00:12:39.356Z,2.65
2022-09-13T00:13:41.300Z,2.28
2022-09-13T00:14:44.203Z,2.60
2022-09-13T00:15:48.177Z,2.40
2022-09-13T00:16:51.129Z,2.78
2022-09-13T00:17:54.534Z,2.50
2022-09-13T00:18:57.870Z,2.50
2022-09-13T00:19:59.818Z,2.65
2022-09-13T00:21:07.591Z,2.30
2022-09-13T00:22:10.505Z,2.80
2022-09-13T00:23:13.343Z,2.47
2022-09-13T00:24:16.534Z,2.47
2022-09-13T00:25:19.059Z,2.38
2022-09-13T00:26:25.666Z,2.60
2022-09-13T00:27:27.629Z,2.42
2022-09-13T00:28:30.545Z,2.60
2022-09-13T00:29:33.081Z,2.58
2022-09-13T00:30:36.006Z,2.83
2022-09-13T00:31:38.231Z,2.88
2022-09-13T00:32:41.445Z,3.00
2022-09-13T00:33:44.771Z,2.92
2022-09-13T00:34:47.629Z,3.28
2022-09-13T00:35:49.584Z,3.22
2022-09-13T00:36:52.526Z,3.45
2022-09-13T00:37:54.455Z,3.55
2022-09-13T00:38:58.028Z,3.15
2022-09-13T00:40:00.245Z,3.70
2022-09-13T00:41:04.568Z,3.58
2022-09-13T00:42:09.443Z,3.20
2022-09-13T00:43:19.194Z,3.60
2022-09-13T00:44:49.804Z,3.97
2022-09-13T00:45:53.001Z,3.35
2022-09-13T00:46:55.048Z,4.00
2022-09-13T00:48:01.536Z,3.55
2022-09-13T00:49:14.672Z,3.97
2022-09-13T00:50:22.077Z,4.13
2022-09-13T00:51:24.378Z,3.90
2022-09-13T00:52:29.673Z,3.70
2022-09-13T00:53:34.208Z,3.67
2022-09-13T00:54:43.146Z,4.20
2022-09-13T00:55:51.686Z,3.80
2022-09-13T00:56:58.428Z,3.58
2022-09-13T00:58:04.758Z,4.18
2022-09-13T00:59:11.415Z,4.22
2022-09-13T01:00:16.647Z,4.10
2022-09-13T01:01:24.546Z,4.13
2022-09-13T01:02:27.622Z,4.13
2022-09-13T01:03:34.941Z,4.35
2022-09-13T01:04:39.267Z,4.13
2022-09-13T01:05:45.240Z,4.30
2022-09-13T01:06:48.776Z,4.40
2022-09-13T01:07:52.358Z,4.50
2022-09-13T01:08:54.379Z,4.28
2022-09-13T01:09:57.311Z,4.80
2022-09-13T01:11:01.841Z,4.63
2022-09-13T01:12:10.180Z,4.50
2022-09-13T01:13:16.558Z,4.57
2022-09-13T01:14:20.852Z,4.35
2022-09-13T01:15:23.302Z,4.40
2022-09-13T01:16:27.478Z,3.90
2022-09-13T01:17:32.046Z,4.43
2022-09-13T01:18:35.014Z,4.47
2022-09-13T01:19:38.529Z,4.95
2022-09-13T01:21:02.171Z,4.57
2022-09-13T01:22:41.764Z,4.68
2022-09-13T01:24:19.283Z,4.25
2022-09-13T01:25:56.449Z,4.70
2022-09-13T01:27:32.060Z,5.03
2022-09-13T01:29:00.732Z,5.32
2022-09-13T01:30:19.610Z,5.30
2022-09-13T01:31:33.030Z,4.85
2022-09-13T01:32:47.602Z,4.60
2022-09-13T01:34:05.607Z,4.72
2022-09-13T01:35:18.675Z,4.63
2022-09-13T01:36:55.764Z,4.95
2022-09-13T01:38:06.440Z,4.65
2022-09-13T01:40:27.496Z,4.82
2022-09-13T01:41:50.154Z,5.13
2022-09-13T01:43:10.570Z,4.70
2022-09-13T01:44:27.321Z,4.65
2022-09-13T01:45:39.830Z,4.90
2022-09-13T01:46:49.714Z,5.03
2022-09-13T01:47:58.711Z,5.10
2022-09-13T01:49:11.635Z,5.00
2022-09-13T01:50:22.860Z,4.97
2022-09-13T01:51:31.159Z,5.07
2022-09-13T01:52:43.706Z,4.90
2022-09-13T01:53:51.442Z,5.00
2022-09-13T01:55:05.289Z,4.75
2022-09-13T01:56:17.073Z,5.38
2022-09-13T01:57:26.461Z,4.97
2022-09-13T01:58:34.693Z,5.40
2022-09-13T01:59:46.713Z,4.85
2022-09-13T02:00:56.497Z,5.45
2022-09-13T02:02:06.164Z,5.20
2022-09-13T02:03:14.335Z,5.88
2022-09-13T02:04:22.762Z,5.22
2022-09-13T02:05:32.474Z,5.10
2022-09-13T02:06:39.800Z,5.13
2022-09-13T02:07:46.028Z,4.65
2022-09-13T02:08:53.044Z,4.75
2022-09-13T02:09:59.728Z,5.00
2022-09-13T02:11:10.166Z,5.30
2022-09-13T02:12:16.918Z,5.15
2022-09-13T02:13:25.858Z,4.88
2022-09-13T02:14:32.187Z,5.45
2022-09-13T02:15:40.774Z,5.50
2022-09-13T02:16:50.540Z,4.72
2022-09-13T02:18:01.168Z,5.15
2022-09-13T02:19:10.383Z,4.85
2022-09-13T02:20:17.716Z,5.30
2022-09-13T02:21:24.036Z,4.95
2022-09-13T02:22:32.293Z,5.82
2022-09-13T02:23:40.425Z,4.70
2022-09-13T02:24:47.541Z,5.30
2022-09-13T02:25:51.875Z,5.10
2022-09-13T02:26:57.234Z,5.00
2022-09-13T02:28:03.095Z,5.40
2022-09-13T02:29:11.821Z,4.95
2022-09-13T02:30:14.785Z,5.13
2022-09-13T02:31:24.593Z,5.15
2022-09-13T02:32:32.702Z,5.20
2022-09-13T02:33:38.955Z,5.47
2022-09-13T02:34:46.161Z,5.50
2022-09-13T02:35:55.036Z,5.15
2022-09-13T02:36:58.578Z,5.75
2022-09-13T02:38:04.786Z,5.53
2022-09-13T02:39:12.458Z,5.70
2022-09-13T02:40:22.866Z,5.13
2022-09-13T02:41:32.799Z,6.18
2022-09-13T02:42:41.881Z,5.80
2022-09-13T02:43:48.418Z,5.50
2022-09-13T02:44:54.347Z,5.28
2022-09-13T02:46:09.779Z,5.88
2022-09-13T02:47:25.429Z,5.72
2022-09-13T02:48:37.434Z,5.93
2022-09-13T02:49:51.656Z,6.13
2022-09-13T02:51:00.502Z,6.50
2022-09-13T02:52:10.241Z,5.93
2022-09-13T02:53:20.035Z,5.80
2022-09-13T02:54:30.407Z,6.05
2022-09-13T02:55:43.485Z,5.90
2022-09-13T02:56:54.845Z,6.45
2022-09-13T02:58:02.733Z,5.93
2022-09-13T02:59:12.161Z,6.15
2022-09-13T03:00:14.623Z,6.10
2022-09-13T03:01:18.267Z,5.90
2022-09-13T03:02:24.120Z,6.40
2022-09-13T03:03:27.067Z,6.53
2022-09-13T03:04:30.584Z,6.28
2022-09-13T03:05:33.752Z,5.93
2022-09-13T03:06:35.683Z,6.22
2022-09-13T03:07:38.595Z,6.03
2022-09-13T03:08:40.740Z,6.45
2022-09-13T03:09:50.121Z,6.65
2022-09-13T03:11:04.293Z,6.32
2022-09-13T03:12:25.196Z,6.40
2022-09-13T03:14:57.074Z,6.50
2022-09-13T03:16:10.317Z,6.28
2022-09-13T03:17:22.617Z,6.28
2022-09-13T03:18:38.116Z,6.32
2022-09-13T03:20:05.240Z,6.40
2022-09-13T03:21:15.404Z,6.93
2022-09-13T03:22:37.848Z,7.20
2022-09-13T03:23:55.501Z,6.70
2022-09-13T03:25:06.284Z,6.57
2022-09-13T03:27:29.172Z,6.55
2022-09-13T03:28:40.689Z,7.13
2022-09-13T03:29:52.130Z,6.68
2022-09-13T03:31:04.277Z,7.07
2022-09-13T03:32:18.589Z,7.40
2022-09-13T03:33:29.587Z,7.38
2022-09-13T03:34:41.628Z,8.20
2022-09-13T03:35:52.192Z,7.45
2022-09-13T03:36:58.461Z,7.30
2022-09-13T03:38:05.496Z,8.02
2022-09-13T03:39:15.317Z,7.88
2022-09-13T03:40:22.923Z,8.93
2022-09-13T03:41:32.706Z,7.97
2022-09-13T03:42:42.163Z,8.27
2022-09-13T03:43:48.451Z,7.85
2022-09-13T03:44:53.596Z,8.23
2022-09-13T03:46:00.660Z,8.07
2022-09-13T03:47:04.205Z,8.45
2022-09-13T03:48:08.412Z,9.10
2022-09-13T03:49:12.939Z,8.23
2022-09-13T03:50:19.512Z,8.30
2022-09-13T03:51:23.818Z,8.80
2022-09-13T03:52:27.803Z,9.25
2022-09-13T03:53:32.271Z,9.18
2022-09-13T03:54:39.107Z,9.25
2022-09-13T03:55:43.318Z,9.25
2022-09-13T03:57:07.964Z,9.18
2022-09-13T03:58:12.603Z,9.23
2022-09-13T03:59:15.891Z,9.57
2022-09-13T04:00:18.816Z,10.05
2022-09-13T04:01:23.983Z,10.10
2022-09-13T04:02:27.058Z,10.98
2022-09-13T04:03:30.060Z,11.38
2022-09-13T04:04:32.645Z,10.85
2022-09-13T04:05:35.800Z,11.02
2022-09-13T04:06:39.099Z,11.20
2022-09-13T04:07:42.008Z,11.40
2022-09-13T04:08:44.512Z,11.27
2022-09-13T04:09:47.709Z,11.50
2022-09-13T04:10:51.338Z,11.02
2022-09-13T04:11:54.264Z,11.60
2022-09-13T04:12:56.219Z,11.93
2022-09-13T04:13:59.373Z,11.48
2022-09-13T04:15:01.905Z,11.85
2022-09-13T04:16:06.022Z,12.15
2022-09-13T04:17:07.994Z,11.88
2022-09-13T04:18:12.381Z,12.43
2022-09-13T04:19:14.367Z,12.65
2022-09-13T04:20:17.623Z,11.90
2022-09-13T04:21:19.527Z,11.98
2022-09-13T04:22:23.801Z,12.30
2022-09-13T04:23:27.573Z,12.77
2022-09-13T04:24:31.722Z,13.02
2022-09-13T04:25:33.703Z,13.70
2022-09-13T04:26:36.712Z,13.93
2022-09-13T04:27:38.603Z,13.98
2022-09-13T04:28:41.553Z,13.15
2022-09-13T04:29:43.517Z,13.57
2022-09-13T04:30:46.851Z,15.23
2022-09-13T04:31:50.283Z,15.98
2022-09-13T04:32:54.576Z,16.35
2022-09-13T04:33:56.593Z,16.20
2022-09-13T04:34:59.529Z,16.20
2022-09-13T04:36:01.914Z,16.85
2022-09-13T04:37:04.898Z,17.50
2022-09-13T04:38:08.901Z,18.48
2022-09-13T04:39:13.982Z,18.85
2022-09-13T04:40:16.383Z,19.92
2022-09-13T04:41:19.465Z,19.65
2022-09-13T04:42:22.347Z,18.80
2022-09-13T04:43:24.701Z,18.98
2022-09-13T04:44:27.629Z,18.95
2022-09-13T04:45:29.914Z,19.60
2022-09-13T04:46:35.762Z,19.63
2022-09-13T04:47:38.083Z,19.35
2022-09-13T04:48:40.946Z,21.27
2022-09-13T04:49:44.023Z,20.80
2022-09-13T04:50:45.986Z,21.25
2022-09-13T04:51:49.643Z,20.55
2022-09-13T04:52:55.488Z,22.52
2022-09-13T04:54:00.311Z,22.23
2022-09-13T04:55:02.999Z,22.58
2022-09-13T04:56:07.524Z,22.90
2022-09-13T04:57:10.542Z,22.30
2022-09-13T04:58:12.461Z,23.05
2022-09-13T04:59:16.390Z,22.30
2022-09-13T05:00:18.364Z,23.05
2022-09-13T05:01:25.859Z,22.33
2022-09-13T05:02:29.569Z,24.38
2022-09-13T05:03:32.950Z,23.23
2022-09-13T05:04:34.905Z,22.90
2022-09-13T05:05:37.786Z,24.50
2022-09-13T05:06:39.802Z,23.15
2022-09-13T05:07:42.693Z,23.48
2022-09-13T05:08:49.374Z,23.52
2022-09-13T05:09:53.768Z,23.13
2022-09-13T05:10:55.701Z,23.55
2022-09-13T05:11:58.605Z,24.10
2022-09-13T05:13:01.347Z,23.80
2022-09-13T05:14:05.716Z,24.63
2022-09-13T05:15:08.701Z,24.80
2022-09-13T05:16:11.690Z,23.80
2022-09-13T05:17:13.726Z,25.27
2022-09-13T05:18:16.741Z,25.25
2022-09-13T05:19:19.750Z,23.70
2022-09-13T05:20:21.655Z,24.73
2022-09-13T05:21:25.198Z,25.13
2022-09-13T05:22:27.129Z,25.90
2022-09-13T05:23:31.403Z,24.85
2022-09-13T05:24:33.325Z,24.23
2022-09-13T05:25:37.542Z,24.80
2022-09-13T05:26:39.483Z,25.00
2022-09-13T05:27:42.393Z,24.67
2022-09-13T05:28:44.721Z,24.70
2022-09-13T05:29:48.038Z,24.95
2022-09-13T05:30:57.315Z,25.17
2022-09-13T05:32:00.387Z,25.45
2022-09-13T05:33:02.378Z,24.27
2022-09-13T05:34:07.327Z,24.85
2022-09-13T05:35:09.575Z,24.15
2022-09-13T05:36:12.493Z,25.85
2022-09-13T05:37:14.431Z,24.83
2022-09-13T05:38:17.386Z,24.77
2022-09-13T05:39:36.311Z,25.27
2022-09-13T05:40:45.402Z,24.60
2022-09-13T05:41:48.717Z,24.48
2022-09-13T05:42:52.995Z,24.95
2022-09-13T05:43:59.409Z,24.55
2022-09-13T05:45:06.896Z,25.17
2022-09-13T05:46:16.390Z,24.30
2022-09-13T05:47:22.517Z,24.92
2022-09-13T05:48:24.819Z,24.00
2022-09-13T05:49:27.897Z,24.88
2022-09-13T05:50:56.755Z,25.13
2022-09-13T05:51:52.748Z,24.83
2022-09-13T05:52:55.198Z,24.70
2022-09-13T05:54:00.710Z,23.73
2022-09-13T05:55:02.692Z,24.90
2022-09-13T05:56:08.100Z,24.73
2022-09-13T05:57:10.137Z,24.27
2022-09-13T05:58:13.077Z,23.25
2022-09-13T05:59:16.157Z,23.38
2022-09-13T06:00:18.520Z,24.00
2022-09-13T06:01:23.754Z,23.75
2022-09-13T06:02:25.831Z,25.02
2022-09-13T06:03:28.918Z,22.80
2022-09-13T06:04:31.282Z,24.00
2022-09-13T06:05:34.254Z,24.10
2022-09-13T06:06:36.215Z,23.48
2022-09-13T06:07:41.439Z,23.90
2022-09-13T06:08:45.994Z,23.63
2022-09-13T06:09:48.168Z,23.42
2022-09-13T06:10:58.680Z,23.45
2022-09-13T06:12:04.078Z,23.55
2022-09-13T06:13:07.082Z,24.40
2022-09-13T06:14:11.075Z,23.30
2022-09-13T06:15:13.717Z,23.83
2022-09-13T06:16:17.075Z,23.92
2022-09-13T06:17:19.088Z,23.25
2022-09-13T06:18:22.237Z,24.73
2022-09-13T06:19:24.286Z,23.27
2022-09-13T06:20:27.173Z,25.05
2022-09-13T06:21:29.537Z,22.63
2022-09-13T06:22:33.413Z,23.35
2022-09-13T06:23:35.703Z,23.75
2022-09-13T06:24:38.617Z,23.55
2022-09-13T06:25:40.745Z,23.38
2022-09-13T06:26:43.652Z,23.52
2022-09-13T06:27:48.135Z,22.98
2022-09-13T06:28:55.471Z,22.38
2022-09-13T06:29:57.473Z,22.63
2022-09-13T06:31:02.290Z,23.00
2022-09-13T06:32:04.806Z,23.02
2022-09-13T06:33:07.871Z,23.00
2022-09-13T06:34:11.433Z,22.55
2022-09-13T06:35:14.526Z,21.52
2022-09-13T06:36:18.237Z,20.48
2022-09-13T06:37:21.693Z,21.30
2022-09-13T06:38:24.010Z,20.52
2022-09-13T06:39:26.902Z,21.10
2022-09-13T06:40:32.639Z,21.38
2022-09-13T06:41:36.361Z,21.13
2022-09-13T06:42:38.375Z,19.92
2022-09-13T06:43:43.007Z,20.13
2022-09-13T06:44:45.943Z,20.48
2022-09-13T06:45:49.070Z,19.55
2022-09-13T06:46:52.063Z,19.80
2022-09-13T06:47:55.093Z,19.50
2022-09-13T06:49:00.993Z,19.23
2022-09-13T06:50:03.019Z,19.15
2022-09-13T06:51:07.836Z,18.88
2022-09-13T06:52:09.734Z,18.52
2022-09-13T06:53:13.169Z,19.38
2022-09-13T06:54:16.044Z,18.92
2022-09-13T06:55:17.957Z,18.42
2022-09-13T06:56:23.627Z,18.38
2022-09-13T06:57:26.517Z,16.95
2022-09-13T06:58:29.935Z,18.17
2022-09-13T06:59:35.135Z,17.80
2022-09-13T07:00:37.171Z,16.58
2022-09-13T07:01:42.098Z,16.70
2022-09-13T07:02:44.094Z,16.33
2022-09-13T07:03:48.441Z,16.58
2022-09-13T07:04:50.385Z,15.40
2022-09-13T07:05:53.255Z,15.63
2022-09-13T07:06:56.135Z,14.80
2022-09-13T07:07:57.996Z,14.80
2022-09-13T07:09:02.506Z,14.75
2022-09-13T07:10:06.293Z,13.75
2022-09-13T07:11:09.573Z,12.98
2022-09-13T07:12:12.615Z,12.88
2022-09-13T07:13:14.596Z,12.43
2022-09-13T07:14:19.753Z,12.52
2022-09-13T07:15:23.097Z,12.02
2022-09-13T07:16:28.386Z,12.27
2022-09-13T07:17:31.746Z,11.30
2022-09-13T07:18:34.338Z,11.05
2022-09-13T07:19:37.183Z,10.57
2022-09-13T07:20:39.082Z,10.93
2022-09-13T07:21:42.439Z,10.27
2022-09-13T07:22:45.312Z,10.93
2022-09-13T07:23:47.294Z,10.65
2022-09-13T07:24:50.250Z,10.20
2022-09-13T07:25:54.993Z,10.57
2022-09-13T07:26:57.936Z,10.23
2022-09-13T07:27:59.888Z,10.32
2022-09-13T07:29:04.841Z,10.20
2022-09-13T07:30:09.127Z,10.10
2022-09-13T07:31:14.714Z,9.65
2022-09-13T07:32:17.630Z,10.48
2022-09-13T07:33:19.548Z,9.40
2022-09-13T07:34:23.824Z,9.05
2022-09-13T07:35:25.775Z,9.13
2022-09-13T07:36:30.274Z,9.38
2022-09-13T07:37:32.197Z,9.40
2022-09-13T07:38:36.177Z,9.52
2022-09-13T07:39:39.071Z,8.75
2022-09-13T07:40:41.004Z,8.25
2022-09-13T07:41:44.408Z,8.73
2022-09-13T07:42:46.305Z,7.95
2022-09-13T07:43:49.493Z,8.57
2022-09-13T07:44:52.421Z,8.70
2022-09-13T07:45:58.611Z,8.02
2022-09-13T07:47:02.909Z,7.82
2022-09-13T07:48:05.075Z,7.30
2022-09-13T07:49:08.658Z,8.90
2022-09-13T07:50:10.605Z,8.25
2022-09-13T07:51:16.101Z,7.28
2022-09-13T07:52:18.061Z,7.68
2022-09-13T07:53:21.050Z,6.72
2022-09-13T07:54:23.973Z,6.68
2022-09-13T07:55:25.911Z,5.65
2022-09-13T07:56:30.905Z,6.22
2022-09-13T07:57:34.485Z,6.15
2022-09-13T07:58:38.263Z,6.00
2022-09-13T07:59:41.182Z,5.93
2022-09-13T08:00:43.159Z,5.32
2022-09-13T08:01:47.865Z,5.30
2022-09-13T08:02:54.141Z,5.50
2022-09-13T08:03:58.649Z,5.35
2022-09-13T08:05:00.639Z,5.53
2022-09-13T08:06:04.648Z,5.25
2022-09-13T08:07:07.643Z,5.05
2022-09-13T08:08:09.595Z,4.90
2022-09-13T08:09:13.702Z,4.80
2022-09-13T08:10:15.661Z,4.20
2022-09-13T08:11:20.267Z,4.57
2022-09-13T08:12:22.193Z,4.32
2022-09-13T08:13:25.554Z,4.00
2022-09-13T08:14:28.463Z,3.60
2022-09-13T08:15:30.411Z,3.63
2022-09-13T08:16:33.613Z,4.22
2022-09-13T08:17:35.474Z,3.78
2022-09-13T08:18:45.049Z,4.00
2022-09-13T08:19:47.066Z,3.78
2022-09-13T08:20:50.063Z,3.38
2022-09-13T08:21:53.048Z,3.63
2022-09-13T08:22:55.320Z,3.67
2022-09-13T08:24:00.426Z,2.90
2022-09-13T08:25:03.509Z,3.15
2022-09-13T08:26:07.578Z,2.30
2022-09-13T08:27:10.575Z,3.20
2022-09-13T08:28:15.813Z,2.33
2022-09-13T08:29:18.803Z,2.33
2022-09-13T08:30:20.723Z,2.53
2022-09-13T08:31:23.627Z,2.20
2022-09-13T08:32:25.586Z,2.00
2022-09-13T08:33:28.467Z,2.42
2022-09-13T08:34:32.711Z,1.70
2022-09-13T08:35:35.375Z,1.50
2022-09-13T08:36:38.296Z,1.75
2022-09-13T08:37:40.190Z,1.75
2022-09-13T08:38:48.238Z,1.65
2022-09-13T08:39:50.201Z,1.60
2022-09-13T08:40:56.533Z,1.40
2022-09-13T08:42:20.492Z,1.58
2022-09-13T08:43:36.453Z,1.67
2022-09-13T08:44:45.970Z,1.10
2022-09-13T08:45:50.805Z,1.05
2022-09-13T08:46:58.423Z,1.45
2022-09-13T08:48:05.385Z,1.33
2022-09-13T08:49:16.303Z,1.25
2022-09-13T08:50:27.344Z,1.38
2022-09-13T08:52:40.140Z,1.75
2022-09-13T08:53:48.505Z,1.35
2022-09-13T08:54:57.933Z,1.45
2022-09-13T08:56:09.032Z,1.38
2022-09-13T08:58:35.572Z,1.30
2022-09-13T08:59:51.816Z,1.73
2022-09-13T09:01:03.066Z,1.20
2022-09-13T09:02:24.894Z,1.13
2022-09-13T09:03:39.434Z,1.35
2022-09-13T09:04:48.484Z,1.13
2022-09-13T09:05:54.445Z,1.33
2022-09-13T09:08:16.305Z,1.40
2022-09-13T09:09:21.519Z,1.13
2022-09-13T09:10:28.053Z,1.20
2022-09-13T09:11:37.607Z,1.23
2022-09-13T09:12:44.594Z,1.50
2022-09-13T09:13:53.576Z,1.30
2022-09-13T09:15:04.761Z,1.23
2022-09-13T09:16:17.727Z,1.88
2022-09-13T09:17:26.862Z,1.60
2022-09-13T09:18:33.643Z,1.17
2022-09-13T09:19:40.683Z,1.23
2022-09-13T09:20:47.178Z,1.30
2022-09-13T09:21:51.396Z,1.42
2022-09-13T09:22:56.183Z,1.38
2022-09-13T09:24:01.885Z,1.48
2022-09-13T09:25:05.675Z,1.13
2022-09-13T09:26:16.555Z,1.05
2022-09-13T09:27:21.416Z,1.20
2022-09-13T09:28:24.340Z,1.08
2022-09-13T09:29:31.560Z,1.00
2022-09-13T09:30:42.583Z,1.02
2022-09-13T09:31:54.875Z,1.10
2022-09-13T09:33:12.282Z,1.50
2022-09-13T09:34:25.480Z,1.13
2022-09-13T09:35:44.357Z,1.20
2022-09-13T09:36:52.589Z,1.15
2022-09-13T09:38:22.610Z,1.10
2022-09-13T09:39:33.252Z,1.25
2022-09-13T09:41:39.714Z,1.67
2022-09-13T09:42:43.724Z,1.30
2022-09-13T09:43:52.593Z,1.30
2022-09-13T09:45:01.058Z,1.50
2022-09-13T09:46:05.631Z,1.20
2022-09-13T09:47:15.255Z,1.48
2022-09-13T09:48:22.013Z,1.17
2022-09-13T09:49:46.463Z,1.15
2022-09-13T09:50:52.951Z,1.90
2022-09-13T09:51:56.565Z,1.13
2022-09-13T09:53:07.835Z,0.93
2022-09-13T09:54:11.926Z,1.15
2022-09-13T09:55:28.613Z,0.98
2022-09-13T09:56:33.911Z,1.60
2022-09-13T09:57:58.121Z,1.50
2022-09-13T09:59:00.744Z,1.20
2022-09-13T10:00:12.858Z,1.25
2022-09-13T10:01:19.977Z,1.30
2022-09-13T10:02:22.409Z,1.20
2022-09-13T10:03:27.900Z,1.35
2022-09-13T10:04:31.020Z,1.23
2022-09-13T10:05:36.426Z,1.13
2022-09-13T10:06:41.102Z,1.00
2022-09-13T10:07:44.445Z,1.48
2022-09-13T10:08:57.064Z,1.10
2022-09-13T10:10:05.911Z,1.15
2022-09-13T10:11:08.540Z,1.23
2022-09-13T10:12:14.719Z,1.20
2022-09-13T10:13:21.203Z,1.35
2022-09-13T10:14:43.128Z,1.13
2022-09-13T10:15:57.882Z,1.10
2022-09-13T10:17:05.268Z,1.38
2022-09-13T10:18:42.261Z,1.13
2022-09-13T10:19:40.229Z,1.50
2022-09-13T10:20:45.089Z,1.30
2022-09-13T10:22:00.333Z,1.20
2022-09-13T10:23:20.337Z,1.30
2022-09-13T10:24:24.065Z,1.17
2022-09-13T10:25:28.305Z,1.50
2022-09-13T10:26:35.275Z,1.60
2022-09-13T10:27:42.742Z,1.40
2022-09-13T10:28:48.397Z,1.67
2022-09-13T10:29:56.798Z,1.27
2022-09-13T10:31:03.126Z,1.40
2022-09-13T10:32:12.923Z,1.55
2022-09-13T10:33:30.600Z,1.48
2022-09-13T10:34:35.240Z,1.10
2022-09-13T10:35:38.625Z,1.20
2022-09-13T10:36:52.973Z,1.15
2022-09-13T10:37:56.759Z,1.35
2022-09-13T10:39:00.951Z,1.40
2022-09-13T10:40:09.758Z,1.20
2022-09-13T10:41:23.339Z,1.05
2022-09-13T10:42:29.935Z,1.10
2022-09-13T10:43:33.693Z,1.20
2022-09-13T10:44:42.455Z,1.25
2022-09-13T10:45:49.842Z,1.35
2022-09-13T10:46:53.646Z,1.25
2022-09-13T10:48:01.521Z,1.45
2022-09-13T10:49:03.665Z,1.77
2022-09-13T10:50:19.979Z,1.20
2022-09-13T10:51:34.348Z,1.27
2022-09-13T10:52:44.499Z,1.15
2022-09-13T10:53:46.395Z,1.20
2022-09-13T10:54:49.347Z,1.30
2022-09-13T10:55:55.983Z,1.15
2022-09-13T10:56:59.153Z,0.95
2022-09-13T10:58:17.509Z,1.17
2022-09-13T10:59:23.561Z,1.73
2022-09-13T11:00:35.696Z,1.77
2022-09-13T11:01:47.511Z,1.20
2022-09-13T11:03:21.877Z,1.17
2022-09-13T11:04:58.099Z,1.10
2022-09-13T11:06:08.180Z,1.10
2022-09-13T11:07:33.500Z,1.00
2022-09-13T11:08:48.703Z,1.13
2022-09-13T11:09:58.137Z,1.17
2022-09-13T11:11:13.421Z,1.23
2022-09-13T11:12:20.223Z,1.13
2022-09-13T11:13:34.546Z,1.10
2022-09-13T11:14:56.429Z,1.17
2022-09-13T11:16:13.473Z,1.35
2022-09-13T11:17:25.005Z,0.98
2022-09-13T11:18:46.525Z,1.00
2022-09-13T11:20:06.094Z,1.38
2022-09-13T11:21:23.178Z,1.30
2022-09-13T11:22:49.174Z,1.08
2022-09-13T11:24:07.866Z,1.40
2022-09-13T11:25:31.159Z,1.20
2022-09-13T11:26:48.063Z,1.30
2022-09-13T11:28:01.760Z,1.63
2022-09-13T11:29:20.939Z,1.10
2022-09-13T11:30:29.849Z,1.33
2022-09-13T11:31:44.332Z,1.10
2022-09-13T11:32:59.268Z,1.55
2022-09-13T11:34:18.047Z,1.33
2022-09-13T11:35:36.389Z,1.20
2022-09-13T11:36:55.864Z,1.10
2022-09-13T11:38:06.036Z,1.30
2022-09-13T11:39:21.439Z,1.20
2022-09-13T11:40:35.886Z,1.52
2022-09-13T11:41:47.820Z,1.20
2022-09-13T11:43:00.320Z,1.40
2022-09-13T11:44:28.116Z,1.70
2022-09-13T11:45:35.218Z,1.63
2022-09-13T11:46:45.357Z,1.25
2022-09-13T11:48:10.391Z,1.42
2022-09-13T11:49:48.632Z,1.23
2022-09-13T11:51:03.352Z,1.27
2022-09-13T11:52:19.215Z,1.30
2022-09-13T11:53:50.907Z,1.00
2022-09-13T11:55:08.698Z,1.00
2022-09-13T11:56:14.924Z,1.33
2022-09-13T11:57:23.705Z,0.98
2022-09-13T11:58:30.230Z,1.15
2022-09-13T11:59:39.793Z,1.20
2022-09-13T12:00:47.122Z,1.15
2022-09-13T12:01:55.913Z,1.50
2022-09-13T12:03:05.027Z,1.40
2022-09-13T12:04:14.029Z,1.20
2022-09-13T12:05:23.497Z,1.73
2022-09-13T12:06:31.369Z,1.30
2022-09-13T12:07:39.070Z,1.40
2022-09-13T12:08:46.396Z,1.45
2022-09-13T12:09:55.269Z,1.55
2022-09-13T12:11:03.695Z,1.65
2022-09-13T12:12:08.219Z,1.60
2022-09-13T12:13:19.270Z,1.20
2022-09-13T12:14:24.841Z,1.17
2022-09-13T12:15:36.815Z,1.50
2022-09-13T12:16:45.874Z,1.45
2022-09-13T12:17:53.159Z,1.25
2022-09-13T12:19:01.065Z,1.55
2022-09-13T12:20:06.870Z,1.50
2022-09-13T12:21:12.399Z,1.63
2022-09-13T12:22:15.021Z,1.52
2022-09-13T12:23:24.665Z,1.52
2022-09-13T12:24:42.481Z,1.40
2022-09-13T12:25:52.898Z,1.40
2022-09-13T12:26:59.488Z,1.50
2022-09-13T12:28:09.851Z,1.40
2022-09-13T12:29:22.398Z,1.02
2022-09-13T12:30:29.158Z,1.27
2022-09-13T12:31:33.423Z,1.38
2022-09-13T12:32:38.458Z,1.35
2022-09-13T12:33:42.492Z,1.40
2022-09-13T12:34:49.003Z,1.38
2022-09-13T12:36:17.571Z,1.25
2022-09-13T12:38:03.013Z,1.48
2022-09-13T12:39:35.137Z,1.40
2022-09-13T12:41:01.255Z,1.30
2022-09-13T12:42:25.923Z,1.20
2022-09-13T12:44:05.778Z,1.60
2022-09-13T12:45:24.126Z,1.50
2022-09-13T12:46:55.794Z,1.33
2022-09-13T12:48:30.088Z,1.80
2022-09-13T12:49:45.406Z,1.50
2022-09-13T12:51:07.096Z,1.40
2022-09-13T12:52:33.893Z,1.23
2022-09-13T12:54:00.887Z,1.40
2022-09-13T12:55:53.057Z,1.35
2022-09-13T12:57:08.698Z,1.27
2022-09-13T12:58:35.795Z,1.25
2022-09-13T12:59:51.250Z,1.50
2022-09-13T13:01:10.115Z,1.30
2022-09-13T13:02:31.548Z,1.40
2022-09-13T13:03:38.143Z,1.20
2022-09-13T13:04:42.095Z,1.58
2022-09-13T13:05:48.566Z,1.17
2022-09-13T13:06:54.508Z,1.90
2022-09-13T13:08:00.639Z,1.92
2022-09-13T13:09:07.440Z,1.50
2022-09-13T13:10:30.557Z,1.30
2022-09-13T13:11:44.077Z,1.08
2022-09-13T13:12:47.047Z,1.35
2022-09-13T13:13:56.864Z,1.20
2022-09-13T13:15:01.450Z,1.40
2022-09-13T13:16:22.762Z,1.55
2022-09-13T13:17:49.052Z,1.13
2022-09-13T13:18:52.399Z,1.60
2022-09-13T13:19:59.258Z,1.23
2022-09-13T13:21:25.099Z,1.25
2022-09-13T13:22:50.264Z,1.25
2022-09-13T13:24:31.153Z,1.35
2022-09-13T13:25:39.156Z,1.40
2022-09-13T13:26:46.873Z,1.33
2022-09-13T13:27:51.653Z,1.40
2022-09-13T13:29:16.081Z,1.48
2022-09-13T13:30:51.636Z,1.30
2022-09-13T13:32:14.595Z,1.50
2022-09-13T13:33:19.509Z,1.20
2022-09-13T13:34:38.113Z,1.55
2022-09-13T13:35:40.179Z,1.40
2022-09-13T13:36:50.528Z,1.50
2022-09-13T13:37:54.712Z,1.80
2022-09-13T13:38:57.461Z,1.55
2022-09-13T13:40:22.129Z,1.15
2022-09-13T13:41:54.880Z,1.70
2022-09-13T13:43:31.494Z,1.45
2022-09-13T13:45:06.557Z,1.42
2022-09-13T13:46:29.827Z,1.05
2022-09-13T13:48:19.910Z,1.55
2022-09-13T13:49:46.519Z,1.83
2022-09-13T13:51:18.002Z,1.40
2022-09-13T13:52:40.146Z,1.70
2022-09-13T13:53:44.307Z,1.52
2022-09-13T13:55:01.766Z,1.25
2022-09-13T13:56:21.795Z,1.23
2022-09-13T13:57:27.294Z,1.20
2022-09-13T13:58:47.228Z,1.65
2022-09-13T13:59:51.746Z,1.40
2022-09-13T14:00:55.952Z,1.70
2022-09-13T14:02:02.010Z,1.63
2022-09-13T14:03:20.125Z,1.98
2022-09-13T14:04:57.025Z,1.55
2022-09-13T14:06:07.345Z,1.63
2022-09-13T14:07:30.101Z,1.65
2022-09-13T14:08:38.231Z,1.40
2022-09-13T14:09:49.481Z,1.60
2022-09-13T14:11:00.612Z,1.60
2022-09-13T14:12:18.557Z,1.83
2022-09-13T14:13:38.467Z,1.88
2022-09-13T14:15:07.619Z,1.70
2022-09-13T14:16:26.101Z,1.70
2022-09-13T14:17:54.444Z,1.50
2022-09-13T14:19:24.242Z,1.40
2022-09-13T14:20:27.854Z,1.85
2022-09-13T14:21:32.306Z,2.03
2022-09-13T14:22:34.553Z,1.88
2022-09-13T14:23:37.753Z,1.60
2022-09-13T14:24:43.166Z,1.60
2022-09-13T14:25:46.695Z,1.65
2022-09-13T14:26:53.697Z,1.80
2022-09-13T14:28:01.965Z,1.10
2022-09-13T14:29:08.039Z,1.90
2022-09-13T14:30:21.923Z,1.50
2022-09-13T14:31:25.185Z,1.40
2022-09-13T14:32:37.207Z,1.60
2022-09-13T14:33:43.045Z,1.80
2022-09-13T14:34:53.628Z,1.48
2022-09-13T14:36:05.328Z,1.50
2022-09-13T14:37:18.655Z,1.58
2022-09-13T14:38:22.537Z,1.52
2022-09-13T14:39:26.247Z,1.90
2022-09-13T14:40:28.681Z,1.88
2022-09-13T14:41:34.018Z,1.35
2022-09-13T14:42:40.614Z,1.90
2022-09-13T14:43:44.457Z,1.70
2022-09-13T14:44:47.427Z,1.63
2022-09-13T14:45:53.173Z,1.65
2022-09-13T14:47:02.233Z,1.80
2022-09-13T14:48:12.063Z,2.03
2022-09-13T14:49:24.074Z,1.60
2022-09-13T14:50:37.141Z,1.83
2022-09-13T14:51:47.301Z,1.67
2022-09-13T14:52:53.001Z,2.20
2022-09-13T14:54:00.406Z,1.65
2022-09-13T14:55:05.964Z,2.22
2022-09-13T14:56:16.293Z,1.83
2022-09-13T14:57:25.425Z,1.65
2022-09-13T14:58:31.668Z,2.00
2022-09-13T14:59:35.979Z,1.77
2022-09-13T15:00:51.585Z,1.65
2022-09-13T15:01:53.929Z,1.70
2022-09-13T15:03:00.070Z,1.45
2022-09-13T15:04:05.736Z,1.60
2022-09-13T15:05:14.197Z,1.70
2022-09-13T15:06:26.040Z,1.77
2022-09-13T15:07:32.147Z,1.70
2022-09-13T15:08:45.152Z,1.83
2022-09-13T15:09:48.542Z,1.50
2022-09-13T15:10:50.970Z,1.83