createdAt,value
2019-04-14T00:00:36.314Z,83.08
2019-04-14T00:01:38.898Z,82.42
2019-04-14T00:02:38.147Z,83.65
2019-04-14T00:03:39.528Z,82.51
2019-04-14T00:04:40.678Z,81.27
2019-04-14T00:05:40.999Z,79.72
2019-04-14T00:06:42.129Z,79.44
2019-04-14T00:07:41.343Z,77.92
2019-04-14T00:08:43.611Z,77.64
2019-04-14T00:09:45.794Z,77.35
2019-04-14T00:09:54.458Z,76.97
2019-04-14T00:10:54.981Z,76.59
2019-04-14T00:11:55.470Z,77.06
2019-04-14T00:12:10.476Z,77.48
2019-04-14T00:12:16.507Z,77.67
2019-04-14T00:12:27.247Z,77.77
2019-04-14T00:12:36.289Z,77.86
2019-04-14T00:12:47.028Z,78.15
2019-04-14T00:12:57.535Z,78.15
2019-04-14T00:13:07.190Z,78.05
2019-04-14T00:13:17.399Z,78.62
2019-04-14T00:14:18.458Z,80.24
2019-04-14T00:14:27.093Z,80.62
2019-04-14T00:14:36.523Z,80.52
2019-04-14T00:15:56.905Z,82.13
2019-04-14T00:16:56.049Z,82.89
2019-04-14T00:17:55.367Z,84.03
2019-04-14T00:18:57.892Z,84.22
2019-04-14T00:19:57.443Z,83.94
2019-04-14T00:20:59.838Z,82.32
2019-04-14T00:22:00.788Z,81.37
2019-04-14T00:22:10.169Z,81.47
2019-04-14T00:23:11.259Z,80.33
2019-04-14T00:24:12.386Z,82.13
2019-04-14T00:25:13.747Z,82.89
2019-04-14T00:26:13.842Z,83.08
2019-04-14T00:27:15.203Z,83.08
2019-04-14T00:28:16.338Z,81.85
2019-04-14T00:29:17.288Z,80.57
2019-04-14T00:30:19.047Z,79.1
2019-04-14T00:31:19.961Z,77.96
2019-04-14T00:32:19.075Z,77.96
2019-04-14T00:33:21.615Z,79.19
2019-04-14T00:34:22.350Z,79.47
2019-04-14T00:35:23.321Z,79.38
2019-04-14T00:36:24.492Z,80.71
2019-04-14T00:37:23.709Z,81.56
2019-04-14T00:38:26.262Z,80.43
2019-04-14T00:39:25.845Z,79.57
2019-04-14T00:40:37.256Z,79.76
2019-04-14T00:42:05.293Z,81.56
2019-04-14T00:42:10.564Z,80.99
2019-04-14T00:43:09.672Z,81.27
2019-04-14T00:44:10.477Z,81.27
2019-04-14T00:45:11.144Z,80.71
2019-04-14T00:46:11.043Z,80.62
2019-04-14T00:47:13.768Z,80.8
2019-04-14T00:48:27.562Z,81.37
2019-04-14T00:48:35.112Z,81.18
2019-04-14T00:48:45.185Z,81.56
2019-04-14T00:48:54.658Z,81.56
2019-04-14T00:49:06.934Z,81.37
2019-04-14T00:49:15.636Z,81.27
2019-04-14T00:49:26.754Z,81.27
2019-04-14T00:49:35.982Z,81.56
2019-04-14T00:49:46.141Z,81.75
2019-04-14T00:49:57.234Z,82.42
2019-04-14T00:50:07.873Z,82.42
2019-04-14T00:50:16.747Z,82.23
2019-04-14T00:51:17.958Z,81.94
2019-04-14T00:52:18.861Z,83.08
2019-04-14T00:53:20.560Z,84.41
2019-04-14T00:53:29.188Z,84.22
2019-04-14T00:54:29.015Z,83.94
2019-04-14T00:55:30.016Z,84.88
2019-04-14T00:56:32.041Z,85.83
2019-04-14T00:57:31.921Z,86.49
2019-04-14T00:58:34.586Z,85.36
2019-04-14T00:59:35.709Z,83.94
2019-04-14T01:00:36.456Z,86.78
2019-04-14T01:01:37.946Z,87.73
2019-04-14T01:02:38.793Z,88.1
2019-04-14T01:03:39.983Z,88.2
2019-04-14T01:04:40.464Z,89.25
2019-04-14T01:05:41.768Z,87.73
2019-04-14T01:06:42.827Z,88.2
2019-04-14T01:07:43.641Z,87.06
2019-04-14T01:08:44.774Z,86.11
2019-04-14T01:09:46.345Z,84.69
2019-04-14T01:10:47.533Z,85.17
2019-04-14T01:10:56.658Z,85.26
2019-04-14T01:11:57.324Z,86.11
2019-04-14T01:12:58.886Z,86.78
2019-04-14T01:13:59.902Z,84.78
2019-04-14T01:14:59.096Z,86.11
2019-04-14T01:16:26.513Z,87.92
2019-04-14T01:16:31.916Z,87.92
2019-04-14T01:17:31.623Z,84.88
2019-04-14T01:18:33.976Z,83.08
2019-04-14T01:19:35.461Z,81.94
2019-04-14T01:20:34.954Z,81.47
2019-04-14T01:21:37.583Z,81.66
2019-04-14T01:22:36.680Z,82.13
2019-04-14T01:23:37.674Z,83.17
2019-04-14T01:24:40.305Z,84.22
2019-04-14T01:25:40.955Z,83.84
2019-04-14T01:26:42.583Z,82.89
2019-04-14T01:27:41.418Z,83.17
2019-04-14T01:28:43.998Z,83.46
2019-04-14T01:29:43.480Z,84.03
2019-04-14T01:30:45.759Z,82.23
2019-04-14T01:31:45.441Z,82.42
2019-04-14T01:32:48.173Z,82.7
2019-04-14T01:33:49.045Z,83.08
2019-04-14T01:34:55.807Z,82.89
2019-04-14T01:34:59.394Z,83.27
2019-04-14T01:36:02.226Z,82.79
2019-04-14T01:36:10.794Z,83.08
2019-04-14T01:37:11.780Z,82.7
2019-04-14T01:38:12.765Z,82.23
2019-04-14T01:39:14.016Z,82.6
2019-04-14T01:40:14.642Z,82.98
2019-04-14T01:41:15.734Z,83.94
2019-04-14T01:42:14.550Z,85.17
2019-04-14T01:43:16.646Z,85.26
2019-04-14T01:44:17.699Z,85.36
2019-04-14T01:45:19.307Z,85.64
2019-04-14T01:46:35.486Z,84.22
2019-04-14T01:46:41.185Z,84.78
2019-04-14T01:46:50.336Z,84.59
2019-04-14T01:47:50.988Z,83.94
2019-04-14T01:48:50.369Z,83.17
2019-04-14T01:49:52.995Z,83.08
2019-04-14T01:50:54.253Z,83.74
2019-04-14T01:51:55.403Z,83.84
2019-04-14T01:52:56.583Z,84.41
2019-04-14T01:53:05.895Z,84.03
2019-04-14T01:54:07.024Z,84.88
2019-04-14T01:55:09.019Z,84.78
2019-04-14T01:56:10.144Z,84.98
2019-04-14T01:57:10.943Z,84.98
2019-04-14T01:58:10.754Z,85.26
2019-04-14T01:59:12.704Z,85.83
2019-04-14T02:00:12.744Z,85.83
2019-04-14T02:01:14.811Z,86.78
2019-04-14T02:02:16.759Z,86.87
2019-04-14T02:03:16.742Z,86.87
2019-04-14T02:04:18.328Z,86.4
2019-04-14T02:05:19.112Z,86.78
2019-04-14T02:06:20.047Z,88.2
2019-04-14T02:07:21.413Z,87.73
2019-04-14T02:07:31.610Z,87.54
2019-04-14T02:08:33.393Z,88.77
2019-04-14T02:08:42.030Z,88.96
2019-04-14T02:09:40.895Z,89.06
2019-04-14T02:10:43.340Z,87.63
2019-04-14T02:10:52.828Z,88.39
2019-04-14T02:11:53.598Z,87.82
2019-04-14T02:12:56.955Z,88.29
2019-04-14T02:13:05.182Z,88.1
2019-04-14T02:14:06.592Z,88.68
2019-04-14T02:14:16.779Z,89.25
2019-04-14T02:14:26.065Z,89.91
2019-04-14T02:15:26.793Z,90.38
2019-04-14T02:17:04.743Z,89.62
2019-04-14T02:17:11.157Z,89.62
2019-04-14T02:17:19.745Z,89.91
2019-04-14T02:17:30.599Z,89.43
2019-04-14T02:17:39.615Z,89.43
2019-04-14T02:17:50.456Z,89.72
2019-04-14T02:18:00.930Z,89.91
2019-04-14T02:18:09.910Z,90.19
2019-04-14T02:18:20.697Z,90.29
2019-04-14T02:18:31.773Z,90.29
2019-04-14T02:18:41.006Z,90.1
2019-04-14T02:19:41.579Z,90.76
2019-04-14T02:19:52.148Z,90.38
2019-04-14T02:20:01.570Z,90
2019-04-14T02:20:12.609Z,89.25
2019-04-14T02:20:21.445Z,89.06
2019-04-14T02:20:31.818Z,89.25
2019-04-14T02:21:34.424Z,89.81
2019-04-14T02:22:33.674Z,88.96
2019-04-14T02:23:36.461Z,88.58
2019-04-14T02:24:35.911Z,87.54
2019-04-14T02:24:44.899Z,86.87
2019-04-14T02:25:47.757Z,87.06
2019-04-14T02:25:56.243Z,86.87
2019-04-14T02:26:07.353Z,87.06
2019-04-14T02:26:18.205Z,86.78
2019-04-14T02:26:26.956Z,86.78
2019-04-14T02:27:29.582Z,86.97
2019-04-14T02:27:38.148Z,87.06
2019-04-14T02:28:39.901Z,86.97
2019-04-14T02:28:48.200Z,87.35
2019-04-14T02:29:49.388Z,88.39
2019-04-14T02:30:00.827Z,87.73
2019-04-14T03:56:16.739Z,79
2019-04-14T03:56:22.851Z,78.34
2019-04-14T03:56:29.904Z,78.26
2019-04-14T03:56:39.912Z,78.45
2019-04-14T03:56:51.358Z,78.73
2019-04-14T03:57:00.212Z,77.97
2019-04-14T03:57:10.412Z,77.97
2019-04-14T03:57:19.982Z,78.07
2019-04-14T03:57:34.432Z,78.07
2019-04-14T03:57:41.175Z,78.45
2019-04-14T03:57:50.426Z,78.45
2019-04-14T03:58:00.864Z,78.64
2019-04-14T03:58:15.949Z,78.54
2019-04-14T03:58:22.544Z,78.64
2019-04-14T03:58:33.477Z,77.78
2019-04-14T03:58:42.095Z,77.31
2019-04-14T03:59:43.457Z,75.6
2019-04-14T03:59:52.354Z,75.89
2019-04-14T04:00:53.803Z,75.79
2019-04-14T04:01:54.907Z,76.46
2019-04-14T04:02:55.282Z,78.07
2019-04-14T04:03:56.190Z,80.57
2019-04-14T04:04:57.939Z,80.63
2019-04-14T04:05:06.883Z,81.2
2019-04-14T04:06:09.582Z,79.58
2019-04-14T04:06:16.761Z,79.72
2019-04-14T04:07:19.137Z,77.06
2019-04-14T04:08:20.079Z,78.39
2019-04-14T04:09:21.618Z,78.2
2019-04-14T04:10:23.043Z,79.63
2019-04-14T04:11:24.193Z,78.96
2019-04-14T04:12:24.602Z,77.45
2019-04-14T04:13:25.815Z,76.87
2019-04-14T04:14:27.608Z,76.21
2019-04-14T04:15:28.595Z,77.54
2019-04-14T04:16:28.999Z,76.21
2019-04-14T04:17:29.509Z,76.03
2019-04-14T04:18:31.178Z,76.31
2019-04-14T04:19:18.508Z,76.68
2019-04-14T04:19:23.523Z,76.68
2019-04-14T04:19:31.545Z,76.21
2019-04-14T04:20:31.382Z,78.39
2019-04-14T04:20:41.709Z,79.25
2019-04-14T04:21:42.302Z,81.62
2019-04-14T04:22:43.302Z,81.81
2019-04-14T04:23:43.222Z,82.56
2019-04-14T04:24:45.723Z,84.08
2019-04-14T04:24:54.726Z,83.98
2019-04-14T04:25:56.975Z,82.85
2019-04-14T04:26:58.179Z,85.13
2019-04-14T04:27:58.808Z,86.64
2019-04-14T04:29:00.426Z,85.88
2019-04-14T04:29:11.183Z,85.03
2019-04-14T04:30:10.889Z,85.31
2019-04-14T04:31:11.219Z,83.61
2019-04-14T04:32:12.700Z,82.09
2019-04-14T04:33:13.803Z,83.51
2019-04-14T04:34:14.476Z,83.7
2019-04-14T04:35:15.797Z,82.28
2019-04-14T04:36:16.244Z,82.47
2019-04-14T04:37:15.678Z,83.13
2019-04-14T04:38:16.703Z,82.85
2019-04-14T04:39:17.863Z,83
2019-04-14T04:40:18.700Z,81.01
2019-04-14T04:41:20.990Z,81.2
2019-04-14T04:42:21.838Z,80.06
2019-04-14T04:43:21.892Z,79.58
2019-04-14T04:44:24.557Z,79.58
2019-04-14T04:45:25.904Z,80.82
2019-04-14T04:46:26.490Z,82.75
2019-04-14T04:47:28.093Z,82.43
2019-04-14T04:47:36.730Z,82.28
2019-04-14T04:48:37.782Z,80.48
2019-04-14T04:49:32.842Z,79.72
2019-04-14T04:49:40.324Z,79.91
2019-04-14T04:49:49.452Z,79.82
2019-04-14T04:49:59.933Z,79.53
2019-04-14T04:50:09.356Z,79.49
2019-04-14T04:50:21.327Z,79.3
2019-04-14T04:50:30.256Z,79.39
2019-04-14T04:51:29.771Z,81.01
2019-04-14T04:52:32.228Z,80.95
2019-04-14T04:53:33.260Z,80.53
2019-04-14T04:54:34.199Z,80.44
2019-04-14T04:55:35.075Z,80.63
2019-04-14T04:56:36.443Z,82.71
2019-04-14T04:57:37.247Z,82.71
2019-04-14T04:58:39.359Z,79.77
2019-04-14T04:58:46.677Z,80.15
2019-04-14T04:59:49.529Z,80.63
2019-04-14T05:01:01.959Z,79.49
2019-04-14T05:02:02.407Z,78.35
2019-04-14T05:02:11.765Z,78.64
2019-04-14T05:03:12.180Z,78.73
2019-04-14T05:04:12.991Z,81.67
2019-04-14T05:05:14.228Z,83.85
2019-04-14T05:06:15.313Z,82.71
2019-04-14T05:06:26.588Z,82.81
2019-04-14T05:06:36.950Z,82.05
2019-04-14T05:06:46.604Z,81.95
2019-04-14T05:07:47.128Z,82.24
2019-04-14T05:08:47.945Z,82.81
2019-04-14T05:09:49.310Z,81.29
2019-04-14T05:10:50.093Z,79.11
2019-04-14T05:12:00.774Z,80.25
2019-04-14T05:13:01.442Z,79.91
2019-04-14T05:14:04.613Z,80.57
2019-04-14T05:15:05.820Z,83.04
2019-04-14T05:16:06.856Z,84.08
2019-04-14T05:17:08.153Z,83.7
2019-04-14T05:18:09.052Z,82.94
2019-04-14T05:19:43.489Z,81.52
2019-04-14T05:19:51.803Z,81.99
2019-04-14T05:20:00.699Z,81.24
2019-04-14T05:20:10.045Z,81.43
2019-04-14T05:20:20.790Z,81.9
2019-04-14T05:21:21.901Z,83.13
2019-04-14T05:22:22.817Z,84.84
2019-04-14T05:23:23.849Z,84.94
2019-04-14T05:24:24.483Z,83.89
2019-04-14T05:25:25.333Z,84.17
2019-04-14T05:26:25.191Z,83.98
2019-04-14T05:27:27.500Z,83.7
2019-04-14T05:28:28.725Z,83.8
2019-04-14T05:29:30.253Z,84.55
2019-04-14T05:30:31.240Z,82.75
2019-04-14T05:31:33.925Z,82.94
2019-04-14T05:31:40.877Z,82.94
2019-04-14T05:32:43.119Z,81.14
2019-04-14T05:33:44.659Z,81.43
2019-04-14T05:34:45.973Z,87.87
2019-04-14T05:35:47.146Z,90.72
2019-04-14T05:36:47.925Z,89.58
2019-04-14T05:37:48.562Z,91.57
2019-04-14T05:38:49.470Z,90.53
2019-04-14T05:39:50.400Z,89.11
2019-04-14T05:40:51.673Z,88.54
2019-04-14T05:42:30.089Z,86.35
2019-04-14T05:42:33.996Z,85.69
2019-04-14T05:42:43.252Z,85.13
2019-04-14T05:42:53.682Z,86.16
2019-04-14T05:44:06.271Z,94.23
2019-04-14T05:44:12.045Z,95.17
2019-04-14T05:44:21.446Z,95.45
2019-04-14T05:44:31.746Z,95.55
2019-04-14T05:44:40.898Z,96.03
2019-04-14T05:45:43.476Z,95.65
2019-04-14T05:45:52.812Z,95.17
2019-04-14T05:46:53.736Z,93.08
2019-04-14T05:47:54.586Z,94.89
2019-04-14T05:48:55.725Z,92.71
2019-04-14T05:50:01.478Z,96.59
2019-04-14T05:50:07.222Z,96.41
2019-04-14T05:50:16.498Z,97.45
2019-04-14T05:51:23.558Z,95.26
2019-04-14T05:51:28.300Z,95.93
2019-04-14T05:52:29.580Z,92.9
2019-04-14T05:53:31.046Z,92.14
2019-04-14T05:53:40.166Z,92.04
2019-04-14T05:53:50.588Z,91.85
2019-04-14T05:54:01.112Z,91.66
2019-04-14T05:55:00.757Z,88.54
2019-04-14T05:56:03.791Z,88.63
2019-04-14T05:56:12.673Z,87.97
2019-04-14T05:56:21.703Z,87.49
2019-04-14T05:57:22.680Z,86.07
2019-04-14T05:58:25.259Z,87.12
2019-04-14T05:59:26.967Z,87.87
2019-04-14T06:00:28.022Z,89.29
2019-04-14T06:01:28.931Z,89.77
2019-04-14T06:02:34.133Z,90.24
2019-04-14T06:02:39.811Z,90.34
2019-04-14T06:03:41.283Z,91.19
2019-04-14T06:04:41.994Z,91.47
2019-04-14T06:05:42.735Z,90.53
2019-04-14T06:06:42.193Z,90.05
2019-04-14T06:07:43.015Z,90.24
2019-04-14T06:08:43.767Z,90.43
2019-04-14T06:09:44.827Z,90.24
2019-04-14T06:10:45.313Z,92.9
2019-04-14T06:11:45.549Z,91.38
2019-04-14T06:12:46.342Z,91.66
2019-04-14T06:13:47.328Z,89.29
2019-04-14T06:14:48.360Z,87.12
2019-04-14T06:15:49.122Z,87.49
2019-04-14T06:16:49.322Z,89.67
2019-04-14T06:17:50.349Z,87.87
2019-04-14T06:18:51.105Z,86.16
2019-04-14T06:19:51.349Z,87.68
2019-04-14T06:20:52.112Z,86.83
2019-04-14T06:21:52.856Z,86.93
2019-04-14T06:22:53.606Z,86.55
2019-04-14T06:23:54.849Z,86.07
2019-04-14T06:24:55.883Z,85.97
2019-04-14T06:25:56.637Z,89.77
2019-04-14T06:26:57.756Z,86.16
2019-04-14T06:27:58.513Z,83.89
2019-04-14T06:28:59.261Z,82.85
2019-04-14T06:29:59.459Z,82.37
2019-04-14T06:30:59.983Z,80.76
2019-04-14T06:32:00.462Z,80.57
2019-04-14T06:33:01.124Z,79.53
2019-04-14T06:34:02.087Z,78.3
2019-04-14T06:35:02.139Z,77.92
2019-04-14T06:36:02.941Z,76.97
2019-04-14T06:37:03.695Z,78.3
2019-04-14T06:38:06.814Z,77.92
2019-04-14T06:39:07.289Z,77.73
2019-04-14T06:40:08.107Z,77.45
2019-04-14T06:41:08.583Z,77.45
2019-04-14T06:42:09.338Z,79.72
2019-04-14T06:43:12.754Z,79.06
2019-04-14T06:44:13.039Z,79.53
2019-04-14T06:45:13.523Z,79.15
2019-04-14T06:46:14.273Z,80.1
2019-04-14T06:47:14.758Z,81.24
2019-04-14T06:48:16.126Z,81.62
2019-04-14T06:49:16.436Z,83.7
2019-04-14T06:50:16.472Z,87.68
2019-04-14T06:51:16.950Z,91.28
2019-04-14T06:52:17.428Z,99.99
2019-04-14T06:53:18.756Z,97.26
2019-04-14T06:54:19.530Z,99.15
2019-04-14T06:55:20.691Z,97.92
2019-04-14T06:56:21.445Z,96.22
2019-04-14T06:57:21.642Z,89.96
2019-04-14T06:58:22.007Z,87.49
2019-04-14T06:59:22.207Z,91.38
2019-04-14T07:00:23.264Z,93.84
2019-04-14T07:01:24.019Z,95.74
2019-04-14T07:02:24.772Z,96.5
2019-04-14T07:03:25.581Z,96.36
2019-04-14T07:04:25.577Z,95.03
2019-04-14T07:05:26.610Z,95.88
2019-04-14T07:06:26.813Z,97.5
2019-04-14T07:07:27.291Z,99.99
2019-04-14T07:08:31.230Z,99.99
2019-04-14T07:09:31.704Z,99.99
2019-04-14T07:10:33.035Z,98.02
2019-04-14T07:11:33.520Z,99.99
2019-04-14T07:12:34.611Z,99.99
2019-04-14T07:13:34.812Z,99.06
2019-04-14T07:14:36.009Z,97.45
2019-04-14T07:15:36.575Z,99.82
2019-04-14T07:16:37.927Z,98.58
2019-04-14T07:17:38.400Z,97.92
2019-04-14T07:18:39.436Z,99.99
2019-04-14T07:19:40.203Z,99.63
2019-04-14T07:20:40.401Z,99.96
2019-04-14T07:21:40.893Z,97.21
2019-04-14T07:22:40.949Z,93.61
2019-04-14T07:23:41.705Z,96.83
2019-04-14T07:24:42.632Z,96.92
2019-04-14T07:25:43.387Z,98.44
2019-04-14T07:26:43.886Z,97.5
2019-04-14T07:27:44.086Z,98.73
2019-04-14T07:28:57.778Z,99.99
2019-04-14T07:29:55.786Z,99.11
2019-04-14T07:30:56.559Z,97.78
2019-04-14T07:31:57.317Z,99.49
2019-04-14T07:32:58.382Z,99.58
2019-04-14T07:33:58.856Z,99.99
2019-04-14T07:34:59.614Z,99.99
2019-04-14T07:36:00.109Z,99.99
2019-04-14T07:37:00.697Z,99.99
2019-04-14T07:38:01.452Z,99.99
2019-04-14T07:39:02.207Z,99.99
2019-04-14T07:40:02.778Z,99.99
2019-04-14T07:41:03.100Z,99.99
2019-04-14T07:42:03.576Z,99.99
2019-04-14T07:43:04.071Z,99.99
2019-04-14T07:44:04.666Z,99.99
2019-04-14T07:45:05.141Z,99.99
2019-04-14T07:46:05.896Z,99.99
2019-04-14T07:47:06.924Z,99.99
2019-04-14T07:48:07.962Z,99.99
2019-04-14T07:49:08.446Z,99.99
2019-04-14T07:50:16.433Z,99.99
2019-04-14T07:50:18.826Z,99.99
2019-04-14T07:51:19.193Z,99.99
2019-04-14T07:52:19.390Z,99.99
2019-04-14T07:53:19.869Z,99.99
2019-04-14T07:54:20.350Z,99.99
2019-04-14T07:55:20.837Z,99.99
2019-04-14T07:56:21.648Z,99.99
2019-04-14T07:57:22.682Z,99.99
2019-04-14T07:58:23.438Z,99.99
2019-04-14T07:59:24.205Z,99.99
2019-04-14T08:00:25.241Z,99.99
2019-04-14T08:01:26.764Z,99.99
2019-04-14T08:02:28.349Z,99.99
2019-04-14T08:03:29.105Z,99.99
2019-04-14T08:04:29.860Z,99.99
2019-04-14T08:05:30.945Z,99.99
2019-04-14T08:06:31.988Z,99.99
2019-04-14T08:07:32.544Z,99.99
2019-04-14T08:08:33.584Z,99.99
2019-04-14T08:09:33.629Z,99.99
2019-04-14T08:10:34.386Z,99.99
2019-04-14T08:11:34.866Z,99.99
2019-04-14T08:12:36.387Z,99.99
2019-04-14T08:13:36.945Z,99.99
2019-04-14T08:14:37.702Z,99.99
2019-04-14T08:15:38.175Z,99.99
2019-04-14T08:16:38.933Z,99.99
2019-04-14T08:17:39.694Z,99.99
2019-04-14T08:18:40.202Z,99.99
2019-04-14T08:19:41.239Z,99.99
2019-04-14T08:20:41.484Z,99.99
2019-04-14T08:21:42.433Z,99.99
2019-04-14T08:22:42.914Z,99.99
2019-04-14T08:23:43.396Z,99.99
2019-04-14T08:24:44.198Z,99.99
2019-04-14T08:25:45.231Z,99.99
2019-04-14T08:26:45.310Z,99.99
2019-04-14T08:27:46.095Z,99.99
2019-04-14T08:28:46.883Z,99.99
2019-04-14T08:29:47.357Z,99.99
2019-04-14T08:30:47.833Z,99.99
2019-04-14T08:31:48.477Z,99.99
2019-04-14T08:32:49.036Z,99.99
2019-04-14T08:33:49.238Z,99.99
2019-04-14T08:34:49.495Z,99.99
2019-04-14T08:35:50.803Z,99.99
2019-04-14T08:36:54.596Z,99.99
2019-04-14T08:37:01.205Z,99.99
2019-04-14T08:38:05.222Z,99.99
2019-04-14T08:38:14.313Z,99.99
2019-04-14T08:38:24.844Z,99.99
2019-04-14T08:38:35.166Z,99.99
2019-04-14T08:38:45.606Z,99.99
2019-04-14T08:38:55.489Z,99.99
2019-04-14T08:39:05.478Z,99.99
2019-04-14T08:39:15.632Z,99.99
2019-04-14T08:39:25.846Z,99.99
2019-04-14T08:39:36.528Z,99.99
2019-04-14T08:39:43.994Z,99.99
2019-04-14T08:40:44.727Z,99.99
2019-04-14T08:41:45.082Z,99.99
2019-04-14T08:42:46.399Z,99.99
2019-04-14T08:43:46.608Z,99.99
2019-04-14T08:44:47.364Z,99.99
2019-04-14T08:45:48.710Z,99.99
2019-04-14T08:46:49.753Z,99.99
2019-04-14T08:47:49.954Z,99.99
2019-04-14T08:48:50.709Z,99.99
2019-04-14T08:49:51.469Z,99.99
2019-04-14T08:50:52.671Z,99.99
2019-04-14T08:51:53.150Z,99.99
2019-04-14T08:52:53.343Z,99.99
2019-04-14T08:53:53.560Z,99.99
2019-04-14T08:54:54.317Z,99.99
2019-04-14T08:55:55.147Z,99.99
2019-04-14T08:56:55.906Z,99.99
2019-04-14T08:57:56.394Z,99.99
2019-04-14T08:58:56.717Z,99.99
2019-04-14T08:59:57.036Z,99.99
2019-04-14T09:01:00.646Z,99.99
2019-04-14T09:01:09.931Z,99.99
2019-04-14T09:01:20.391Z,99.99
2019-04-14T09:01:30.723Z,99.99
2019-04-14T09:01:40.909Z,99.99
2019-04-14T09:01:49.338Z,99.99
2019-04-14T09:02:49.347Z,99.99
2019-04-14T09:03:50.394Z,99.99
2019-04-14T09:04:51.221Z,99.99
2019-04-14T09:05:51.992Z,99.99
2019-04-14T09:06:53.088Z,99.99
2019-04-14T09:07:53.358Z,99.99
2019-04-14T09:08:54.394Z,99.99
2019-04-14T09:09:54.428Z,99.99
2019-04-14T09:10:54.905Z,99.99
2019-04-14T09:11:56.313Z,99.99
2019-04-14T09:12:57.364Z,99.99
2019-04-14T09:13:57.860Z,99.99
2019-04-14T09:14:59.174Z,99.99
2019-04-14T09:15:58.929Z,99.99
2019-04-14T09:16:59.971Z,99.99
2019-04-14T09:18:00.459Z,99.99
2019-04-14T09:19:08.842Z,99.99
2019-04-14T09:19:11.536Z,99.99
2019-04-14T09:20:11.749Z,99.99
2019-04-14T09:21:12.224Z,99.99
2019-04-14T09:22:12.996Z,99.99
2019-04-14T09:23:13.745Z,99.99
2019-04-14T09:24:14.285Z,99.99
2019-04-14T09:25:14.324Z,99.99
2019-04-14T09:26:14.839Z,99.99
2019-04-14T09:27:15.919Z,99.99
2019-04-14T09:28:16.550Z,99.99
2019-04-14T09:29:17.867Z,99.99
2019-04-14T09:30:17.843Z,99.99
2019-04-14T09:31:18.322Z,99.99
2019-04-14T09:32:18.811Z,99.99
2019-04-14T09:33:19.421Z,99.99
2019-04-14T09:34:19.678Z,99.99
2019-04-14T09:35:20.781Z,99.99
2019-04-14T09:36:21.257Z,99.99
2019-04-14T09:37:21.738Z,99.99
2019-04-14T09:38:22.774Z,99.99
2019-04-14T09:39:23.086Z,99.99
2019-04-14T09:40:24.104Z,99.99
2019-04-14T09:41:24.856Z,99.99
2019-04-14T09:42:25.917Z,99.99
2019-04-14T09:43:26.397Z,99.99
2019-04-14T09:44:26.880Z,99.99
2019-04-14T09:45:27.421Z,99.99
2019-04-14T09:46:27.905Z,99.99
2019-04-14T09:47:28.155Z,99.99
2019-04-14T09:48:28.675Z,99.99
2019-04-14T09:49:29.426Z,99.99
2019-04-14T09:50:30.268Z,99.99
2019-04-14T09:51:30.472Z,99.99
2019-04-14T09:52:31.228Z,99.99
2019-04-14T09:53:31.987Z,99.99
2019-04-14T09:54:32.765Z,99.99
2019-04-14T09:55:33.248Z,99.99
2019-04-14T09:56:34.545Z,99.99
2019-04-14T09:57:35.378Z,99.99
2019-04-14T09:58:36.182Z,99.99
2019-04-14T09:59:36.947Z,99.99
2019-04-14T10:00:37.759Z,99.99
2019-04-14T10:01:38.733Z,99.99
2019-04-14T10:02:39.494Z,99.99
2019-04-14T10:03:40.245Z,99.99
2019-04-14T10:04:40.733Z,99.99
2019-04-14T10:05:41.264Z,99.99
2019-04-14T10:06:42.472Z,99.99
2019-04-14T10:07:43.041Z,99.99
2019-04-14T10:08:43.156Z,99.99
2019-04-14T10:09:44.259Z,99.99
2019-04-14T10:10:44.908Z,99.99
2019-04-14T10:11:57.273Z,99.99
2019-04-14T10:12:56.517Z,99.99
2019-04-14T10:13:57.333Z,99.99
2019-04-14T10:14:57.813Z,99.99
2019-04-14T10:15:58.569Z,99.99
2019-04-14T10:17:02.507Z,99.99
2019-04-14T10:18:02.718Z,99.99
2019-04-14T10:19:04.321Z,99.99
2019-04-14T10:20:05.352Z,99.99
2019-04-14T10:21:18.832Z,99.99
2019-04-14T10:22:17.071Z,99.99
2019-04-14T10:23:17.825Z,99.99
2019-04-14T10:24:18.303Z,99.99
2019-04-14T10:25:18.782Z,99.99
2019-04-14T10:26:19.258Z,99.99
2019-04-14T10:27:19.736Z,99.99
2019-04-14T10:28:19.936Z,99.99
2019-04-14T10:29:20.139Z,99.99
2019-04-14T10:30:20.615Z,99.99
2019-04-14T10:31:20.812Z,99.99
2019-04-14T10:32:21.765Z,99.99
2019-04-14T10:33:22.247Z,99.99
2019-04-14T10:34:23.339Z,99.99
2019-04-14T10:35:23.934Z,99.99
2019-04-14T10:36:24.691Z,99.99
2019-04-14T10:37:25.209Z,99.99
2019-04-14T10:38:26.251Z,99.99
2019-04-14T10:39:27.007Z,99.99
2019-04-14T10:40:27.814Z,99.99
2019-04-14T10:41:28.588Z,99.99
2019-04-14T10:42:29.665Z,99.99
2019-04-14T10:43:30.980Z,99.99
2019-04-14T10:44:31.288Z,99.99
2019-04-14T10:45:32.955Z,99.99
2019-04-14T10:46:33.559Z,99.99
2019-04-14T10:47:34.367Z,99.99
2019-04-14T10:48:35.147Z,99.99
2019-04-14T10:49:35.900Z,99.99
2019-04-14T10:50:36.946Z,99.99
2019-04-14T10:51:37.723Z,99.99
2019-04-14T10:52:38.653Z,99.99
2019-04-14T10:53:39.183Z,99.99
2019-04-14T10:54:39.930Z,99.99
2019-04-14T10:55:40.412Z,99.99
2019-04-14T10:56:41.176Z,99.99
2019-04-14T10:57:41.657Z,99.99
2019-04-14T10:58:42.412Z,99.99
2019-04-14T10:59:43.014Z,99.99
2019-04-14T11:00:43.492Z,99.99
2019-04-14T11:01:44.266Z,99.99
2019-04-14T11:02:45.036Z,99.99
2019-04-14T11:03:45.792Z,99.99
2019-04-14T11:04:46.830Z,99.99
2019-04-14T11:05:47.330Z,99.99
2019-04-14T11:06:47.527Z,99.99
2019-04-14T11:07:47.720Z,99.99
2019-04-14T11:08:48.754Z,99.99
2019-04-14T11:09:48.949Z,99.99
2019-04-14T11:10:49.435Z,99.99
2019-04-14T11:11:50.469Z,99.99
2019-04-14T11:12:50.695Z,99.99
2019-04-14T11:13:51.179Z,99.99
2019-04-14T11:14:51.704Z,99.99
2019-04-14T11:15:52.737Z,99.99
2019-04-14T11:16:53.210Z,99.99
2019-04-14T11:17:54.527Z,99.99
2019-04-14T11:18:55.848Z,99.99
2019-04-14T11:19:56.603Z,99.99
2019-04-14T11:20:57.358Z,99.99
2019-04-14T11:21:57.396Z,99.99
2019-04-14T11:23:04.639Z,99.99
2019-04-14T11:23:07.668Z,99.99
2019-04-14T11:24:08.081Z,99.99
2019-04-14T11:25:09.118Z,99.99
2019-04-14T11:26:09.432Z,99.99
2019-04-14T11:27:10.800Z,99.99
2019-04-14T11:28:11.276Z,99.99
2019-04-14T11:29:11.763Z,99.99
2019-04-14T11:30:13.080Z,99.99
2019-04-14T11:31:14.121Z,99.99
2019-04-14T11:32:15.153Z,99.99
2019-04-14T11:33:15.924Z,99.99
2019-04-14T11:34:16.348Z,99.99
2019-04-14T11:35:17.567Z,99.99
2019-04-14T11:36:17.740Z,99.99
2019-04-14T11:37:18.553Z,99.99
2019-04-14T11:38:18.604Z,99.99
2019-04-14T11:39:19.399Z,99.99
2019-04-14T11:40:20.500Z,99.99
2019-04-14T11:41:20.712Z,99.99
2019-04-14T11:42:21.246Z,99.99
2019-04-14T11:43:22.025Z,99.99
2019-04-14T11:44:23.222Z,99.99
2019-04-14T11:45:23.469Z,99.99
2019-04-14T11:46:24.575Z,99.99
2019-04-14T11:47:25.610Z,99.99
2019-04-14T11:48:27.023Z,99.99
2019-04-14T11:49:28.943Z,99.99
2019-04-14T11:50:28.598Z,99.99
2019-04-14T11:51:29.371Z,99.99
2019-04-14T11:52:30.140Z,99.99
2019-04-14T11:53:30.655Z,99.99
2019-04-14T11:54:31.697Z,99.99
2019-04-14T11:55:32.183Z,99.99
2019-04-14T11:56:33.531Z,99.99
2019-04-14T11:57:34.306Z,99.99
2019-04-14T11:58:35.068Z,99.99
2019-04-14T11:59:36.160Z,99.99
2019-04-14T12:00:36.372Z,99.99
2019-04-14T12:01:36.617Z,99.99
2019-04-14T12:02:37.682Z,99.99
2019-04-14T12:03:38.021Z,99.99
2019-04-14T12:04:39.519Z,99.99
2019-04-14T12:05:40.278Z,99.99
2019-04-14T12:06:40.750Z,99.99
2019-04-14T12:07:41.551Z,99.99
2019-04-14T12:08:42.030Z,99.99
2019-04-14T12:09:42.761Z,99.99
2019-04-14T12:10:43.516Z,99.99
2019-04-14T12:11:44.288Z,99.99
2019-04-14T12:12:45.597Z,99.99
2019-04-14T12:13:46.356Z,99.99
2019-04-14T12:14:47.137Z,99.99
2019-04-14T12:15:47.448Z,99.99
2019-04-14T12:16:47.648Z,99.99
2019-04-14T12:17:48.168Z,99.99
2019-04-14T12:18:49.257Z,99.99
2019-04-14T12:19:49.017Z,99.99
2019-04-14T12:20:49.217Z,99.99
2019-04-14T12:21:49.975Z,99.99
2019-04-14T12:22:50.571Z,99.99
2019-04-14T12:23:51.329Z,99.99
2019-04-14T12:24:52.249Z,99.99
2019-04-14T12:26:06.707Z,99.99
2019-04-14T12:27:03.413Z,99.99
2019-04-14T12:28:05.452Z,99.99
2019-04-14T12:29:07.393Z,99.99
2019-04-14T12:30:11.259Z,99.99
2019-04-14T12:30:18.591Z,99.99
2019-04-14T12:31:22.093Z,99.99
2019-04-14T12:32:21.265Z,99.99
2019-04-14T12:33:21.530Z,99.99
2019-04-14T12:34:22.302Z,99.99
2019-04-14T12:35:22.890Z,99.99
2019-04-14T12:36:23.923Z,99.99