createdAt,value
2017-06-26T00:00:09.326Z,2.53
2017-06-26T00:02:35.926Z,2.30
2017-06-26T00:05:02.736Z,3.33
2017-06-26T00:07:29.378Z,1.90
2017-06-26T00:10:00.907Z,6.73
2017-06-26T00:12:27.572Z,4.53
2017-06-26T00:14:54.459Z,1.97
2017-06-26T00:17:21.275Z,3.00
2017-06-26T00:19:47.873Z,2.07
2017-06-26T00:22:15.753Z,2.37
2017-06-26T00:24:52.391Z,2.23
2017-06-26T00:27:19.024Z,2.57
2017-06-26T00:29:51.592Z,4.07
2017-06-26T00:32:24.241Z,2.77
2017-06-26T00:34:51.251Z,3.17
2017-06-26T00:37:17.562Z,3.60
2017-06-26T00:39:44.006Z,3.73
2017-06-26T00:42:11.240Z,2.80
2017-06-26T00:44:38.020Z,2.43
2017-06-26T00:47:04.646Z,3.63
2017-06-26T00:49:31.530Z,3.47
2017-06-26T00:52:03.458Z,4.40
2017-06-26T00:54:38.111Z,4.67
2017-06-26T00:57:04.917Z,3.47
2017-06-26T00:59:31.280Z,3.17
2017-06-26T01:02:02.760Z,4.63
2017-06-26T01:04:29.546Z,5.30
2017-06-26T01:06:56.238Z,6.07
2017-06-26T01:09:22.891Z,3.10
2017-06-26T01:11:54.896Z,3.80
2017-06-26T01:14:21.620Z,6.40
2017-06-26T01:16:50.323Z,3.60
2017-06-26T01:19:22.589Z,6.10
2017-06-26T01:21:49.078Z,4.03
2017-06-26T01:24:15.637Z,4.23
2017-06-26T01:26:47.290Z,3.20
2017-06-26T01:29:14.553Z,4.07
2017-06-26T01:31:46.543Z,2.93
2017-06-26T01:34:13.803Z,3.53
2017-06-26T01:36:40.276Z,3.67
2017-06-26T01:39:06.686Z,5.53
2017-06-26T01:41:33.087Z,3.63
2017-06-26T01:43:59.629Z,6.60
2017-06-26T01:46:26.559Z,3.70
2017-06-26T01:48:53.553Z,4.40
2017-06-26T01:51:21.138Z,5.03
2017-06-26T01:53:52.959Z,5.37
2017-06-26T01:56:19.630Z,3.47
2017-06-26T01:58:53.071Z,3.90
2017-06-26T02:01:24.668Z,4.30
2017-06-26T02:03:51.394Z,4.03
2017-06-26T02:06:18.176Z,4.13
2017-06-26T02:08:45.309Z,3.43
2017-06-26T02:11:12.497Z,5.17
2017-06-26T02:13:40.098Z,6.00
2017-06-26T02:16:08.352Z,6.57
2017-06-26T08:09:08.580Z,23.93
2017-06-26T08:11:35.074Z,25.40
2017-06-26T08:14:01.418Z,27.00
2017-06-26T08:16:27.777Z,33.60
2017-06-26T08:18:54.159Z,24.90
2017-06-26T08:21:20.501Z,28.57
2017-06-26T08:23:46.841Z,27.13
2017-06-26T08:26:13.277Z,27.40
2017-06-26T08:28:39.610Z,26.80
2017-06-26T08:31:05.944Z,24.77
2017-06-26T08:33:32.284Z,24.80
2017-06-26T08:35:58.614Z,25.50
2017-06-26T08:38:24.974Z,25.60
2017-06-26T08:40:51.317Z,27.53
2017-06-26T08:43:17.660Z,27.40
2017-06-26T08:45:44.000Z,25.43
2017-06-26T08:48:10.351Z,26.40
2017-06-26T08:50:36.702Z,23.67
2017-06-26T08:53:03.042Z,23.20
2017-06-26T08:55:29.381Z,20.90
2017-06-26T08:57:55.712Z,20.70
2017-06-26T09:00:22.050Z,18.70
2017-06-26T09:02:48.399Z,17.87
2017-06-26T09:05:14.746Z,18.50
2017-06-26T09:07:41.084Z,17.40
2017-06-26T09:10:07.486Z,14.80
2017-06-26T09:12:33.835Z,15.20
2017-06-26T09:15:00.191Z,13.53
2017-06-26T09:17:26.544Z,13.40
2017-06-26T09:19:52.904Z,13.90
2017-06-26T09:22:19.244Z,12.77
2017-06-26T09:24:45.574Z,12.93
2017-06-26T09:27:11.912Z,11.93
2017-06-26T09:29:38.268Z,12.10
2017-06-26T09:32:04.621Z,10.17
2017-06-26T09:34:30.969Z,10.13
2017-06-26T11:46:35.357Z,3.30
2017-06-26T12:10:29.815Z,3.60
2017-06-26T12:12:56.132Z,4.20
2017-06-26T12:15:22.444Z,6.57
2017-06-26T12:17:48.787Z,3.93
2017-06-26T12:20:15.095Z,5.10
2017-06-26T12:22:41.436Z,5.37
2017-06-26T12:25:07.902Z,4.73
2017-06-26T12:27:34.196Z,3.97
2017-06-26T12:30:00.505Z,4.03
2017-06-26T12:32:26.854Z,4.40
2017-06-26T12:34:53.216Z,7.13
2017-06-26T12:37:19.527Z,4.33
2017-06-26T12:39:45.957Z,3.50
2017-06-26T12:42:12.347Z,4.20
2017-06-26T12:44:38.690Z,4.43
2017-06-26T12:47:05.023Z,3.53
2017-06-26T12:49:31.363Z,5.80
2017-06-26T12:51:57.670Z,4.93
2017-06-26T12:57:26.583Z,4.00
2017-06-26T13:05:15.202Z,8.87
2017-06-26T13:11:00.170Z,5.33
2017-06-26T13:13:32.375Z,4.23
2017-06-26T13:16:02.468Z,5.80
2017-06-26T13:21:24.745Z,3.93
2017-06-26T13:24:01.324Z,6.43
2017-06-26T13:26:36.325Z,5.43
2017-06-26T13:31:55.632Z,3.97
2017-06-26T13:34:22.132Z,7.97
2017-06-26T13:36:48.475Z,3.63
2017-06-26T13:39:14.826Z,9.13
2017-06-26T13:41:41.462Z,3.90
2017-06-26T13:44:07.821Z,5.10
2017-06-26T13:46:34.187Z,2.57
2017-06-26T13:49:00.553Z,8.10
2017-06-26T13:51:26.884Z,5.07
2017-06-26T13:53:53.239Z,5.23
2017-06-26T13:56:19.599Z,3.50
2017-06-26T13:58:45.959Z,3.67
2017-06-26T14:01:12.301Z,3.20
2017-06-26T14:03:38.902Z,4.53
2017-06-26T14:06:05.292Z,4.10
2017-06-26T14:08:31.634Z,3.17
2017-06-26T14:10:58.004Z,4.73
2017-06-26T14:13:24.388Z,5.17
2017-06-26T14:15:50.928Z,5.47
2017-06-26T14:18:17.301Z,5.33
2017-06-26T14:20:44.045Z,2.53
2017-06-26T14:23:10.461Z,4.10
2017-06-26T14:25:36.799Z,3.37
2017-06-26T14:28:03.148Z,3.30
2017-06-26T14:30:29.478Z,5.00
2017-06-26T14:32:55.820Z,3.23
2017-06-26T14:35:22.160Z,3.73
2017-06-26T14:37:48.516Z,4.53
2017-06-26T14:40:14.844Z,4.37
2017-06-26T14:42:41.147Z,7.87
2017-06-26T14:45:07.496Z,4.20
2017-06-26T14:47:33.921Z,4.60
2017-06-26T14:50:01.587Z,4.10
2017-06-26T14:52:27.999Z,3.07
2017-06-26T14:54:54.350Z,4.97
2017-06-26T14:57:20.691Z,8.07
2017-06-26T14:59:47.364Z,6.17
2017-06-26T15:02:13.756Z,4.53
2017-06-26T15:04:40.091Z,2.97
2017-06-26T15:07:06.704Z,7.03
2017-06-26T15:09:33.073Z,4.20
2017-06-26T15:11:59.448Z,4.10
2017-06-26T15:14:25.804Z,7.23
2017-06-26T15:16:52.188Z,4.10
2017-06-26T15:19:18.511Z,4.97
2017-06-26T15:21:44.853Z,5.57
2017-06-26T15:24:11.221Z,6.90
2017-06-26T15:26:37.598Z,8.53
2017-06-26T15:29:03.997Z,6.40
2017-06-26T15:31:30.354Z,5.50
2017-06-26T15:33:56.697Z,3.67
2017-06-26T15:36:23.062Z,6.63
2017-06-26T15:38:49.408Z,3.70
2017-06-26T15:41:15.750Z,3.37
2017-06-26T15:43:42.125Z,5.23
2017-06-26T15:46:08.467Z,5.20
2017-06-26T15:48:34.823Z,6.50
2017-06-26T15:51:01.173Z,5.90
2017-06-26T15:53:27.537Z,4.30
2017-06-26T15:55:53.911Z,3.93
2017-06-26T15:58:20.307Z,4.77
2017-06-26T16:00:46.818Z,4.93
2017-06-26T16:03:15.365Z,5.27
2017-06-26T16:05:42.885Z,4.50
2017-06-26T16:08:09.293Z,9.00
2017-06-26T16:10:35.612Z,4.13
2017-06-26T16:13:02.000Z,5.60
2017-06-26T16:15:28.423Z,3.53
2017-06-26T16:17:54.816Z,4.70
2017-06-26T16:20:21.185Z,4.60
2017-06-26T16:22:47.546Z,4.47
2017-06-26T16:25:13.887Z,6.50
2017-06-26T16:27:40.272Z,4.90
2017-06-26T16:30:06.641Z,5.03
2017-06-26T16:32:32.979Z,11.10
2017-06-26T16:34:59.348Z,5.13
2017-06-26T16:37:25.744Z,7.70
2017-06-26T16:39:52.114Z,5.37
2017-06-26T16:42:18.498Z,4.47
2017-06-26T16:44:47.775Z,6.33
2017-06-26T16:47:14.271Z,5.63
2017-06-26T16:49:40.626Z,4.53
2017-06-26T16:52:07.031Z,8.57
2017-06-26T16:54:33.382Z,5.80
2017-06-26T16:56:59.758Z,4.47
2017-06-26T18:17:01.675Z,5.43
2017-06-26T18:19:28.041Z,3.53
2017-06-26T18:21:54.372Z,3.40
2017-06-26T18:24:20.723Z,3.03
2017-06-26T18:26:47.084Z,3.10
2017-06-26T18:29:13.437Z,5.57
2017-06-26T18:31:39.812Z,6.10
2017-06-26T18:34:06.197Z,4.10
2017-06-26T18:36:32.515Z,3.13
2017-06-26T18:38:58.890Z,2.03
2017-06-26T18:41:25.227Z,3.17
2017-06-26T18:43:51.572Z,2.33
2017-06-26T18:46:17.933Z,3.90
2017-06-26T18:48:44.274Z,2.73
2017-06-26T18:51:10.668Z,5.50
2017-06-26T18:53:37.016Z,5.20
2017-06-26T18:56:03.356Z,4.73
2017-06-26T18:58:29.707Z,2.50
2017-06-26T19:00:56.034Z,4.33
2017-06-26T19:03:22.414Z,3.87
2017-06-26T19:05:48.799Z,3.27
2017-06-26T19:08:15.147Z,7.67
2017-06-26T19:10:41.494Z,4.67
2017-06-26T19:13:07.875Z,2.33
2017-06-26T19:15:34.210Z,6.73
2017-06-26T19:18:00.673Z,7.27
2017-06-26T19:20:27.055Z,6.23
2017-06-26T19:22:53.409Z,3.73
2017-06-26T19:25:19.752Z,4.83
2017-06-26T19:27:46.314Z,3.43
2017-06-26T19:30:12.651Z,1.87
2017-06-26T19:32:39.073Z,6.87
2017-06-26T19:35:05.441Z,7.60
2017-06-26T19:37:31.802Z,4.90
2017-06-26T19:39:58.179Z,2.13
2017-06-26T19:42:24.533Z,5.43
2017-06-26T19:44:51.042Z,2.37
2017-06-26T19:47:17.394Z,3.40
2017-06-26T19:49:46.079Z,3.70
2017-06-26T19:52:12.667Z,2.10
2017-06-26T19:54:39.187Z,2.83
2017-06-26T19:57:05.517Z,3.23
2017-06-26T19:59:31.830Z,5.53
2017-06-26T20:01:58.376Z,6.33
2017-06-26T20:04:24.711Z,5.07
2017-06-26T20:06:51.154Z,6.27
2017-06-26T20:09:17.498Z,6.23
2017-06-26T20:11:43.903Z,2.80
2017-06-26T20:14:10.247Z,5.27
2017-06-26T20:16:36.606Z,3.63
2017-06-26T20:19:02.938Z,6.90
2017-06-26T20:21:29.307Z,4.27
2017-06-26T20:23:55.660Z,3.80
2017-06-26T20:26:21.990Z,4.57
2017-06-26T20:28:48.313Z,3.30
2017-06-26T20:31:14.672Z,3.00
2017-06-26T20:33:41.020Z,5.10
2017-06-26T20:36:07.369Z,2.00
2017-06-26T20:38:33.684Z,3.90
2017-06-26T20:41:00.019Z,4.87
2017-06-26T20:43:26.364Z,2.53
2017-06-26T20:45:52.723Z,5.07
2017-06-26T20:48:19.070Z,3.23
2017-06-26T20:50:46.169Z,2.87
2017-06-26T20:53:12.715Z,2.60
2017-06-26T20:55:39.044Z,2.20
2017-06-26T20:58:05.486Z,3.83
2017-06-26T21:00:31.847Z,4.60
2017-06-26T21:02:58.187Z,1.87
2017-06-26T21:05:24.503Z,4.97
2017-06-26T21:07:50.877Z,2.63
2017-06-26T21:10:17.209Z,2.47
2017-06-26T21:12:43.506Z,5.77
2017-06-26T21:15:09.865Z,1.83
2017-06-26T21:17:36.206Z,3.67
2017-06-26T21:20:02.614Z,3.83
2017-06-26T21:22:28.948Z,5.30
2017-06-26T21:24:55.306Z,2.30
2017-06-26T21:27:21.711Z,1.73
2017-06-26T21:29:48.036Z,4.23
2017-06-26T21:32:14.411Z,7.60
2017-06-26T21:34:40.756Z,3.60
2017-06-26T21:37:07.095Z,4.80
2017-06-26T21:39:33.461Z,2.43
2017-06-26T21:41:59.804Z,4.33
2017-06-26T21:44:26.134Z,6.50
2017-06-26T21:46:52.524Z,3.50
2017-06-26T21:49:18.875Z,3.73
2017-06-26T21:51:45.227Z,3.87
2017-06-26T21:54:11.666Z,3.60
2017-06-26T21:56:38.006Z,1.93
2017-06-26T21:59:04.335Z,5.37
2017-06-26T22:01:31.131Z,2.87
2017-06-26T22:03:57.544Z,2.63
2017-06-26T22:06:24.548Z,4.50
2017-06-26T22:08:50.919Z,5.30
2017-06-26T22:11:17.266Z,2.00
2017-06-26T22:13:43.619Z,3.27
2017-06-26T22:16:09.974Z,2.37
2017-06-26T22:18:36.355Z,3.83
2017-06-26T22:21:02.716Z,2.40
2017-06-26T22:23:29.058Z,1.93
2017-06-26T22:25:55.395Z,3.00
2017-06-26T22:28:21.790Z,1.80
2017-06-26T22:30:48.177Z,5.10
2017-06-26T22:33:14.522Z,6.80
2017-06-26T22:35:40.872Z,2.80
2017-06-26T22:38:07.284Z,2.10
2017-06-26T22:43:29.877Z,4.13
2017-06-26T22:45:56.655Z,3.40
2017-06-26T22:48:24.241Z,3.70
2017-06-26T22:50:51.839Z,8.63
2017-06-26T22:53:19.197Z,3.93
2017-06-26T22:55:46.750Z,5.27
2017-06-26T22:58:13.335Z,4.47
2017-06-26T23:00:41.856Z,3.50
2017-06-26T23:03:09.102Z,5.87
2017-06-26T23:05:36.155Z,5.50
2017-06-26T23:08:03.648Z,4.77
2017-06-26T23:10:31.094Z,6.13
2017-06-26T23:13:03.582Z,5.40
2017-06-26T23:15:30.980Z,3.00
2017-06-26T23:17:57.638Z,4.07
2017-06-26T23:20:27.395Z,3.40
2017-06-26T23:22:54.198Z,5.50
2017-06-26T23:25:21.765Z,1.80
2017-06-26T23:27:49.569Z,5.20
2017-06-26T23:30:17.829Z,6.60
2017-06-26T23:32:46.424Z,5.47
2017-06-26T23:35:14.303Z,4.20
2017-06-26T23:37:41.986Z,5.00
2017-06-26T23:40:09.026Z,10.00
2017-06-26T23:42:41.873Z,2.80
2017-06-26T23:45:09.917Z,5.30
2017-06-26T23:47:37.798Z,5.70
2017-06-26T23:50:05.651Z,3.20
2017-06-26T23:52:33.582Z,8.60
2017-06-26T23:55:00.138Z,4.00
2017-06-26T23:57:28.254Z,4.60
2017-06-26T23:59:55.652Z,5.50
