createdAt,value
2018-09-04T00:01:37.449Z,21.57
2018-09-04T00:04:06.102Z,21.27
2018-09-04T00:06:34.587Z,19.47
2018-09-04T00:09:03.256Z,20.27
2018-09-04T00:11:31.733Z,23.00
2018-09-04T00:14:00.197Z,23.00
2018-09-04T00:16:28.701Z,25.40
2018-09-04T00:18:57.198Z,24.77
2018-09-04T00:21:25.700Z,18.73
2018-09-04T00:23:54.178Z,19.37
2018-09-04T00:26:22.652Z,22.47
2018-09-04T00:28:51.136Z,21.73
2018-09-04T00:31:19.632Z,23.63
2018-09-04T00:33:48.105Z,18.47
2018-09-04T00:36:16.589Z,20.37
2018-09-04T00:38:45.091Z,22.97
2018-09-04T00:41:13.596Z,22.63
2018-09-04T00:43:42.066Z,22.57
2018-09-04T00:46:10.574Z,19.53
2018-09-04T00:48:39.027Z,22.83
2018-09-04T00:51:07.605Z,18.30
2018-09-04T00:53:36.097Z,21.23
2018-09-04T00:56:06.146Z,20.57
2018-09-04T00:58:34.617Z,28.10
2018-09-04T01:01:03.127Z,21.73
2018-09-04T01:03:32.672Z,25.10
2018-09-04T01:06:01.727Z,18.97
2018-09-04T01:08:43.809Z,21.83
2018-09-04T01:11:12.297Z,22.67
2018-09-04T01:13:42.513Z,23.20
2018-09-04T01:16:10.965Z,20.03
2018-09-04T01:18:39.460Z,20.00
2018-09-04T01:21:08.250Z,22.13
2018-09-04T01:23:36.720Z,19.13
2018-09-04T01:26:05.198Z,22.63
2018-09-04T01:28:33.757Z,21.50
2018-09-04T01:31:02.247Z,22.17
2018-09-04T01:33:30.745Z,23.20
2018-09-04T01:35:59.225Z,22.47
2018-09-04T01:38:27.770Z,23.90
2018-09-04T01:40:56.233Z,20.40
2018-09-04T01:43:24.717Z,22.37
2018-09-04T01:45:53.192Z,19.30
2018-09-04T01:48:21.673Z,18.40
2018-09-04T01:50:50.131Z,19.27
2018-09-04T01:53:18.613Z,22.03
2018-09-04T01:55:47.068Z,22.27
2018-09-04T01:58:15.561Z,22.70
2018-09-04T02:00:44.024Z,19.33
2018-09-04T02:03:12.538Z,19.67
2018-09-04T02:05:41.004Z,17.57
2018-09-04T02:08:09.546Z,18.23
2018-09-04T02:10:38.012Z,18.93
2018-09-04T02:13:06.500Z,20.17
2018-09-04T02:15:35.017Z,18.57
2018-09-04T02:18:03.521Z,22.33
2018-09-04T02:20:31.980Z,18.70
2018-09-04T02:23:00.508Z,17.67
2018-09-04T02:25:28.977Z,19.77
2018-09-04T02:27:57.467Z,19.33
2018-09-04T02:30:25.945Z,17.97
2018-09-04T02:32:54.452Z,19.63
2018-09-04T02:35:22.916Z,22.27
2018-09-04T02:37:51.424Z,21.27
2018-09-04T02:40:19.902Z,24.93
2018-09-04T02:42:48.424Z,23.07
2018-09-04T02:45:16.885Z,23.07
2018-09-04T02:47:45.376Z,21.57
2018-09-04T02:50:14.391Z,19.63
2018-09-04T02:52:42.881Z,18.70
2018-09-04T02:55:11.748Z,21.90
2018-09-04T02:57:40.208Z,23.27
2018-09-04T03:00:09.027Z,21.97
2018-09-04T03:02:37.512Z,25.73
2018-09-04T03:05:06.017Z,21.67
2018-09-04T03:07:34.546Z,21.17
2018-09-04T03:10:03.901Z,19.77
2018-09-04T03:12:32.382Z,24.00
2018-09-04T03:15:01.907Z,23.40
2018-09-04T03:17:30.346Z,25.37
2018-09-04T03:19:58.866Z,23.93
2018-09-04T03:22:27.296Z,21.70
2018-09-04T03:24:55.772Z,21.23
2018-09-04T03:27:24.298Z,26.23
2018-09-04T03:29:52.768Z,23.77
2018-09-04T03:32:21.400Z,24.37
2018-09-04T03:34:49.913Z,21.40
2018-09-04T03:37:18.431Z,24.43
2018-09-04T03:39:47.075Z,24.33
2018-09-04T03:42:15.585Z,22.00
2018-09-04T03:44:44.020Z,25.60
2018-09-04T03:47:12.521Z,24.70
2018-09-04T03:49:41.137Z,27.23
2018-09-04T03:52:09.612Z,25.63
2018-09-04T03:54:38.087Z,27.73
2018-09-04T03:57:06.617Z,24.83
2018-09-04T03:59:35.091Z,25.13
2018-09-04T04:02:03.589Z,25.33
2018-09-04T04:04:32.074Z,25.93
2018-09-04T04:07:00.550Z,24.23
2018-09-04T04:09:29.115Z,25.67
2018-09-04T04:11:57.705Z,23.47
2018-09-04T04:14:26.163Z,23.93
2018-09-04T04:16:54.666Z,26.73
2018-09-04T04:19:23.145Z,21.10
2018-09-04T04:21:51.630Z,29.87
2018-09-04T04:24:20.114Z,24.93
2018-09-04T04:26:48.577Z,24.67
2018-09-04T04:29:17.099Z,27.50
2018-09-04T04:31:45.585Z,23.47
2018-09-04T04:34:14.060Z,25.33
2018-09-04T04:36:42.534Z,28.43
2018-09-04T04:39:11.132Z,29.60
2018-09-04T04:41:39.617Z,29.70
2018-09-04T04:44:08.256Z,28.87
2018-09-04T04:46:37.464Z,28.23
2018-09-04T04:49:06.252Z,31.00
2018-09-04T04:51:34.744Z,28.60
2018-09-04T04:54:03.230Z,28.77
2018-09-04T04:56:31.708Z,33.70
2018-09-04T04:59:00.189Z,27.90
2018-09-04T05:01:28.696Z,32.00
2018-09-04T05:03:57.440Z,28.43
2018-09-04T05:06:25.926Z,26.60
2018-09-04T05:08:54.405Z,27.90
2018-09-04T05:11:22.955Z,30.17
2018-09-04T05:13:51.478Z,27.67
2018-09-04T05:16:19.965Z,27.50
2018-09-04T05:18:48.489Z,30.17
2018-09-04T05:21:16.992Z,31.03
2018-09-04T05:23:45.449Z,31.10
2018-09-04T05:26:13.966Z,30.37
2018-09-04T05:28:42.389Z,32.83
2018-09-04T05:31:10.876Z,35.63
2018-09-04T05:33:41.176Z,36.80
2018-09-04T05:36:09.691Z,39.70
2018-09-04T05:38:38.411Z,37.10
2018-09-04T05:41:07.220Z,34.87
2018-09-04T05:43:46.781Z,41.97
2018-09-04T05:46:52.362Z,39.10
2018-09-04T05:49:23.077Z,44.70
2018-09-04T05:51:51.544Z,44.50
2018-09-04T05:54:20.172Z,50.43
2018-09-04T05:56:48.663Z,40.07
2018-09-04T05:59:17.151Z,41.90
2018-09-04T06:01:45.649Z,41.07
2018-09-04T06:04:14.146Z,41.13
2018-09-04T06:06:42.613Z,41.27
2018-09-04T06:09:11.249Z,37.37
2018-09-04T06:11:39.725Z,40.00
2018-09-04T06:14:08.214Z,32.07
2018-09-04T06:16:36.697Z,30.10
2018-09-04T06:19:05.190Z,31.03
2018-09-04T06:21:33.677Z,31.47
2018-09-04T06:24:02.139Z,34.07
2018-09-04T06:26:30.628Z,31.47
2018-09-04T06:28:59.125Z,27.63
2018-09-04T06:31:27.600Z,26.77
2018-09-04T06:33:56.100Z,27.57
2018-09-04T06:36:24.635Z,33.10
2018-09-04T06:38:53.066Z,30.17
2018-09-04T06:41:21.545Z,31.93
2018-09-04T06:43:50.017Z,26.20
2018-09-04T06:46:18.756Z,24.90
2018-09-04T06:48:47.249Z,25.33
2018-09-04T06:51:15.733Z,24.90
2018-09-04T06:53:44.737Z,25.47
2018-09-04T06:56:13.189Z,25.70
2018-09-04T06:58:41.688Z,25.27
2018-09-04T07:01:10.173Z,26.57
2018-09-04T07:03:38.669Z,25.47
2018-09-04T07:06:07.223Z,25.17
2018-09-04T07:08:35.782Z,25.30
2018-09-04T07:11:04.256Z,24.20
2018-09-04T07:13:32.764Z,28.77
2018-09-04T07:16:01.237Z,26.47
2018-09-04T07:18:31.130Z,27.30
2018-09-04T07:20:59.657Z,28.80
2018-09-04T07:23:28.173Z,31.10
2018-09-04T07:25:56.665Z,31.87
2018-09-04T07:28:25.985Z,40.07
2018-09-04T07:30:54.488Z,28.13
2018-09-04T07:33:23.016Z,43.43
2018-09-04T07:35:51.505Z,27.73
2018-09-04T07:38:20.018Z,30.33
2018-09-04T07:40:48.497Z,35.20
2018-09-04T07:43:16.996Z,48.57
2018-09-04T07:45:45.499Z,37.47
2018-09-04T07:48:13.996Z,46.93
2018-09-04T07:50:42.486Z,34.27
2018-09-04T07:53:11.015Z,28.27
2018-09-04T07:55:39.500Z,30.97
2018-09-04T07:58:08.769Z,29.37
2018-09-04T08:00:38.196Z,32.77
2018-09-04T08:03:06.741Z,30.70
2018-09-04T08:05:35.557Z,31.07
2018-09-04T08:08:04.094Z,29.03
2018-09-04T08:10:35.018Z,28.60
2018-09-04T08:13:05.766Z,32.23
2018-09-04T08:15:34.460Z,28.60
2018-09-04T08:18:03.034Z,31.20
2018-09-04T08:20:31.764Z,30.97
2018-09-04T08:23:00.198Z,30.33
2018-09-04T08:25:28.698Z,33.50
2018-09-04T08:27:57.306Z,29.83
2018-09-04T08:30:25.794Z,26.37
2018-09-04T08:32:54.437Z,35.70
2018-09-04T08:35:22.836Z,29.40
2018-09-04T08:37:55.704Z,31.67
2018-09-04T08:40:24.177Z,29.43
2018-09-04T08:42:52.728Z,36.33
2018-09-04T08:45:21.193Z,31.13
2018-09-04T08:47:49.815Z,35.87
2018-09-04T08:50:18.186Z,32.00
2018-09-04T08:52:49.194Z,38.80
2018-09-04T08:55:17.806Z,52.30
2018-09-04T08:57:46.268Z,42.33
2018-09-04T09:00:15.306Z,42.37
2018-09-04T09:02:43.868Z,41.80
2018-09-04T09:05:12.438Z,51.20
2018-09-04T09:07:40.935Z,285.87
2018-09-04T09:10:09.597Z,377.60
2018-09-04T09:12:38.004Z,111.87
2018-09-04T09:15:06.539Z,83.47
2018-09-04T09:17:35.029Z,39.77
2018-09-04T09:20:03.641Z,45.00
2018-09-04T09:22:32.163Z,37.73
2018-09-04T09:25:00.653Z,45.50
2018-09-04T09:27:29.177Z,74.00
2018-09-04T09:29:57.697Z,96.33
2018-09-04T09:32:26.255Z,245.50
2018-09-04T09:34:54.754Z,51.97
2018-09-04T09:37:23.272Z,34.33
2018-09-04T09:39:51.782Z,34.90
2018-09-04T09:42:20.316Z,37.53
2018-09-04T09:44:48.869Z,31.77
2018-09-04T09:47:17.362Z,29.93
2018-09-04T09:49:45.907Z,34.77
2018-09-04T09:52:14.383Z,29.13
2018-09-04T09:54:42.916Z,27.03
2018-09-04T09:57:11.385Z,27.43
2018-09-04T09:59:39.949Z,31.23
2018-09-04T10:02:08.449Z,28.07
2018-09-04T10:04:36.954Z,24.23
2018-09-04T10:07:05.430Z,28.60
2018-09-04T10:09:33.974Z,28.30
2018-09-04T10:12:02.465Z,27.80
2018-09-04T10:14:31.028Z,32.50
2018-09-04T10:17:00.038Z,32.30
2018-09-04T10:19:29.426Z,24.77
2018-09-04T10:21:57.884Z,26.50
2018-09-04T10:24:26.367Z,26.93
2018-09-04T10:26:54.872Z,30.70
2018-09-04T10:29:23.397Z,29.40
2018-09-04T10:31:51.880Z,27.10
2018-09-04T10:34:20.357Z,23.40
2018-09-04T10:36:48.873Z,28.03
2018-09-04T10:39:22.699Z,24.43
2018-09-04T10:41:51.198Z,26.63
2018-09-04T10:44:19.776Z,25.43
2018-09-04T10:46:48.221Z,21.33
2018-09-04T10:49:16.694Z,23.47
2018-09-04T10:51:45.203Z,26.77
2018-09-04T10:54:13.716Z,22.27
2018-09-04T10:56:42.257Z,27.73
2018-09-04T10:59:11.902Z,27.07
2018-09-04T11:01:40.426Z,24.17
2018-09-04T11:04:09.108Z,26.93
2018-09-04T11:06:37.580Z,24.60
2018-09-04T11:09:09.169Z,21.40
2018-09-04T11:11:37.865Z,25.83
2018-09-04T11:14:06.372Z,22.53
2018-09-04T11:16:34.888Z,24.27
2018-09-04T11:19:03.381Z,20.90
2018-09-04T11:21:31.933Z,23.23
2018-09-04T11:24:00.394Z,22.87
2018-09-04T11:26:28.909Z,23.37
2018-09-04T11:28:58.807Z,27.37
2018-09-04T11:31:27.329Z,20.40
2018-09-04T11:33:55.860Z,21.50
2018-09-04T11:36:24.362Z,20.30
2018-09-04T11:38:52.908Z,20.00
2018-09-04T11:41:21.396Z,20.43
2018-09-04T11:43:49.910Z,18.60
2018-09-04T11:46:18.425Z,19.03
2018-09-04T11:48:46.905Z,20.83
2018-09-04T11:51:15.483Z,18.07
2018-09-04T11:53:43.954Z,16.53
2018-09-04T11:56:16.166Z,19.97
2018-09-04T11:58:44.642Z,18.80
2018-09-04T12:01:14.497Z,15.57
2018-09-04T12:03:43.045Z,14.40
2018-09-04T12:06:11.565Z,13.77
2018-09-04T12:08:40.067Z,15.27
2018-09-04T12:11:08.573Z,16.03
2018-09-04T12:13:37.058Z,15.13
2018-09-04T12:16:05.564Z,13.10
2018-09-04T12:18:34.024Z,14.60
2018-09-04T12:21:06.294Z,14.93
2018-09-04T12:23:34.605Z,13.87
2018-09-04T12:26:04.376Z,13.60
2018-09-04T12:28:33.408Z,14.17
2018-09-04T12:31:02.172Z,12.50
2018-09-04T12:33:30.675Z,15.40
2018-09-04T12:35:59.165Z,19.93
2018-09-04T12:38:29.490Z,13.57
2018-09-04T12:40:58.133Z,13.27
2018-09-04T12:43:27.354Z,11.60
2018-09-04T12:45:56.542Z,12.43
2018-09-04T12:48:28.381Z,12.03
2018-09-04T12:50:57.784Z,12.33
2018-09-04T12:53:27.225Z,13.77
2018-09-04T12:55:55.871Z,12.67
2018-09-04T12:58:24.380Z,10.63
2018-09-04T13:00:53.767Z,10.03
2018-09-04T13:03:24.385Z,10.67
2018-09-04T13:05:53.063Z,9.97
2018-09-04T13:08:22.931Z,9.27
2018-09-04T13:10:52.636Z,8.77
2018-09-04T13:13:21.159Z,9.47
2018-09-04T13:15:52.713Z,13.30
2018-09-04T13:18:21.288Z,8.47
2018-09-04T13:20:49.786Z,10.67
2018-09-04T13:23:18.360Z,53.90
2018-09-04T13:25:46.951Z,32.60
2018-09-04T13:28:15.453Z,56.40
2018-09-04T13:30:43.935Z,33.60
2018-09-04T13:33:12.432Z,48.03
2018-09-04T13:35:40.901Z,14.03
2018-09-04T13:38:09.403Z,19.33
2018-09-04T13:40:37.877Z,37.10
2018-09-04T13:43:06.405Z,42.83
2018-09-04T13:45:34.899Z,38.87
2018-09-04T13:48:03.402Z,111.63
2018-09-04T13:50:31.901Z,78.33
2018-09-04T13:53:00.385Z,95.70
2018-09-04T13:55:28.849Z,56.90
2018-09-04T13:57:57.345Z,33.93
2018-09-04T14:00:26.221Z,23.10
2018-09-04T14:02:54.758Z,28.27
2018-09-04T14:05:23.885Z,36.40
2018-09-04T14:07:52.473Z,37.37
2018-09-04T14:10:20.996Z,37.53
2018-09-04T14:12:49.553Z,16.43
2018-09-04T14:15:18.182Z,14.10
2018-09-04T14:17:46.713Z,29.97
2018-09-04T14:20:15.233Z,12.37
2018-09-04T14:22:44.835Z,24.40
2018-09-04T14:25:13.314Z,15.87
2018-09-04T14:27:41.797Z,67.23
2018-09-04T14:30:17.796Z,98.47
2018-09-04T14:32:38.865Z,186.07
2018-09-04T14:35:07.808Z,88.67
2018-09-04T14:37:36.939Z,73.73
2018-09-04T14:40:06.035Z,17.87
2018-09-04T14:42:35.136Z,108.63
2018-09-04T14:45:03.816Z,151.63
2018-09-04T14:47:32.305Z,158.57
2018-09-04T14:50:01.347Z,77.80
2018-09-04T14:52:29.815Z,56.97
2018-09-04T14:54:58.293Z,24.63
2018-09-04T14:57:26.753Z,13.30
2018-09-04T14:59:55.290Z,14.63
2018-09-04T15:02:23.721Z,12.97
2018-09-04T15:04:52.270Z,10.33
2018-09-04T15:07:20.766Z,8.80
2018-09-04T15:09:49.271Z,10.17
2018-09-04T15:12:17.733Z,10.67
2018-09-04T15:14:46.264Z,10.90
2018-09-04T15:17:14.728Z,9.60
2018-09-04T15:19:43.213Z,10.03
2018-09-04T15:22:11.669Z,8.07
2018-09-04T15:24:40.157Z,12.60
2018-09-04T15:27:08.657Z,8.53
2018-09-04T15:29:37.152Z,10.97
2018-09-04T15:32:05.764Z,13.07
2018-09-04T15:34:34.239Z,14.87
2018-09-04T15:37:02.770Z,12.17
2018-09-04T15:39:31.203Z,14.93
2018-09-04T15:41:59.681Z,27.67
2018-09-04T15:44:28.266Z,39.80
2018-09-04T15:46:56.712Z,58.10
2018-09-04T15:49:30.664Z,99.20
2018-09-04T15:51:59.217Z,47.90
2018-09-04T15:54:27.695Z,104.40
2018-09-04T15:56:56.293Z,99.30
2018-09-04T15:59:24.737Z,69.87
2018-09-04T16:01:53.194Z,57.57
2018-09-04T16:04:21.712Z,62.97
2018-09-04T16:06:50.196Z,24.20
2018-09-04T16:09:18.742Z,34.50
2018-09-04T16:11:47.237Z,32.40
2018-09-04T16:14:16.121Z,35.40
2018-09-04T16:16:44.630Z,23.77
2018-09-04T16:19:13.234Z,24.40
2018-09-04T16:21:41.725Z,24.10
2018-09-04T16:24:10.320Z,10.60
2018-09-04T16:26:38.827Z,11.10
2018-09-04T16:29:07.332Z,8.73
2018-09-04T16:31:35.871Z,11.67
2018-09-04T16:34:04.449Z,11.40
2018-09-04T16:36:32.865Z,12.13
2018-09-04T16:39:01.457Z,13.43
2018-09-04T16:41:29.971Z,13.97
2018-09-04T16:43:58.443Z,10.20
2018-09-04T16:46:27.454Z,22.13
2018-09-04T16:48:55.969Z,14.57
2018-09-04T16:51:24.533Z,10.30
2018-09-04T16:53:52.998Z,9.60
2018-09-04T16:56:21.480Z,14.00
2018-09-04T16:58:49.954Z,14.40
2018-09-04T17:01:18.457Z,10.20
2018-09-04T17:03:46.944Z,11.97
2018-09-04T17:06:15.426Z,12.47
2018-09-04T17:08:43.913Z,11.10
2018-09-04T17:11:12.400Z,11.67
2018-09-04T17:13:40.909Z,10.17
2018-09-04T17:16:09.434Z,11.33
2018-09-04T17:18:37.950Z,12.47
2018-09-04T17:21:06.413Z,11.10
2018-09-04T17:23:34.898Z,13.87
2018-09-04T17:26:03.399Z,12.77
2018-09-04T17:28:31.857Z,10.17
2018-09-04T17:31:00.357Z,8.90
2018-09-04T17:33:28.941Z,10.93
2018-09-04T17:35:57.435Z,8.83
2018-09-04T17:38:26.001Z,10.93
2018-09-04T17:40:54.465Z,9.60
2018-09-04T17:43:22.924Z,13.40
2018-09-04T17:45:51.425Z,11.53
2018-09-04T17:48:19.948Z,10.80
2018-09-04T17:50:48.656Z,10.97
2018-09-04T17:53:17.145Z,10.83
2018-09-04T17:55:45.650Z,11.33
2018-09-04T17:58:14.141Z,11.10
2018-09-04T18:00:42.715Z,9.10
2018-09-04T18:03:11.213Z,16.07
2018-09-04T18:05:39.964Z,9.83
2018-09-04T18:08:08.483Z,13.67
2018-09-04T18:10:36.994Z,10.43
2018-09-04T18:13:05.471Z,12.23
2018-09-04T18:15:33.971Z,12.30
2018-09-04T18:18:02.449Z,12.57
2018-09-04T18:20:30.983Z,13.83
2018-09-04T18:22:59.477Z,11.80
2018-09-04T18:25:28.352Z,9.30
2018-09-04T18:27:56.834Z,12.00
2018-09-04T18:30:25.378Z,10.80
2018-09-04T18:32:53.889Z,10.40
2018-09-04T18:35:22.394Z,10.50
2018-09-04T18:37:51.034Z,8.63
2018-09-04T18:40:19.676Z,8.60
2018-09-04T18:42:48.336Z,8.33
2018-09-04T18:45:55.233Z,10.17
2018-09-04T18:48:24.014Z,9.30
2018-09-04T18:50:52.481Z,10.00
2018-09-04T18:53:20.957Z,10.17
2018-09-04T18:55:49.476Z,10.20
2018-09-04T18:58:17.981Z,10.70
2018-09-04T19:00:46.445Z,7.90
2018-09-04T19:03:15.002Z,9.93
2018-09-04T19:05:43.510Z,11.23
2018-09-04T19:08:12.044Z,10.30
2018-09-04T19:10:40.509Z,9.97
2018-09-04T19:13:09.026Z,8.63
2018-09-04T19:15:38.502Z,8.83
2018-09-04T19:18:07.003Z,10.83
2018-09-04T19:20:47.124Z,12.07
2018-09-04T19:23:16.798Z,11.63
2018-09-04T19:25:46.348Z,12.60
2018-09-04T19:28:18.943Z,11.43
2018-09-04T19:30:49.792Z,16.53
2018-09-04T19:33:20.403Z,10.63
2018-09-04T19:35:59.813Z,10.00
2018-09-04T19:38:34.407Z,10.40
2018-09-04T19:41:03.223Z,12.07
2018-09-04T19:43:33.934Z,13.20
2018-09-04T19:46:04.741Z,12.53
2018-09-04T19:48:37.543Z,10.00
2018-09-04T19:51:07.245Z,10.60
2018-09-04T19:53:35.831Z,12.00
2018-09-04T19:56:06.651Z,10.73
2018-09-04T19:58:36.260Z,11.00
2018-09-04T20:01:05.995Z,10.10
2018-09-04T20:03:37.157Z,16.40
2018-09-04T20:06:11.195Z,11.87
2018-09-04T20:08:40.815Z,10.90
2018-09-04T20:11:16.739Z,12.13
2018-09-04T20:13:46.381Z,10.73
2018-09-04T20:16:17.026Z,9.77
2018-09-04T20:18:45.612Z,13.77
2018-09-04T20:21:17.863Z,11.90
2018-09-04T20:23:47.809Z,10.20
2018-09-04T20:26:18.668Z,9.93
2018-09-04T20:28:48.256Z,11.23
2018-09-04T20:31:18.232Z,10.50
2018-09-04T20:33:47.098Z,13.67
2018-09-04T20:36:16.721Z,16.10
2018-09-04T20:38:45.233Z,23.80
2018-09-04T20:41:13.843Z,23.90
2018-09-04T20:43:44.429Z,47.33
2018-09-04T20:46:18.832Z,35.13
2018-09-04T20:48:47.363Z,44.57
2018-09-04T20:51:15.877Z,94.00
2018-09-04T20:53:44.438Z,143.60
2018-09-04T20:56:12.967Z,143.33
2018-09-04T20:58:47.062Z,108.87
2018-09-04T21:01:22.205Z,123.43
2018-09-04T21:03:56.299Z,82.30
2018-09-04T21:06:30.318Z,52.97
2018-09-04T21:09:05.158Z,80.53
2018-09-04T21:11:36.314Z,84.00
2018-09-04T21:14:04.918Z,60.07
2018-09-04T21:16:34.447Z,48.37
2018-09-04T21:19:04.007Z,37.10
2018-09-04T21:21:33.577Z,42.47
2018-09-04T21:24:03.361Z,29.57
2018-09-04T21:26:34.057Z,26.50
2018-09-04T21:29:02.783Z,26.77
2018-09-04T21:31:31.289Z,18.53
2018-09-04T21:34:01.362Z,14.57
2018-09-04T21:36:30.946Z,14.33
2018-09-04T21:39:01.609Z,14.03
2018-09-04T21:41:30.142Z,15.63
2018-09-04T21:43:59.737Z,13.50
2018-09-04T21:46:28.248Z,13.93
2018-09-04T21:48:57.807Z,19.60
2018-09-04T21:51:28.344Z,13.27
2018-09-04T21:53:57.448Z,11.63
2018-09-04T21:56:26.549Z,15.37
2018-09-04T21:58:56.146Z,18.37
2018-09-04T22:01:25.671Z,12.17
2018-09-04T22:03:54.180Z,12.87
2018-09-04T22:06:24.820Z,14.87
2018-09-04T22:08:53.578Z,13.63
2018-09-04T22:11:22.846Z,13.40
2018-09-04T22:13:53.276Z,11.53
2018-09-04T22:16:23.841Z,10.53
2018-09-04T22:18:54.448Z,12.53
2018-09-04T22:21:23.069Z,12.37
2018-09-04T22:23:51.697Z,11.77
2018-09-04T22:26:20.205Z,11.93
2018-09-04T22:28:48.734Z,12.57
2018-09-04T22:31:21.006Z,12.53
2018-09-04T22:33:49.490Z,13.07
2018-09-04T22:36:18.514Z,11.43
2018-09-04T22:38:46.997Z,10.40
2018-09-04T22:41:15.636Z,11.33
2018-09-04T22:43:44.177Z,11.90
2018-09-04T22:46:14.857Z,16.07
2018-09-04T22:48:43.363Z,28.97
2018-09-04T22:51:17.371Z,19.07
2018-09-04T22:53:46.868Z,18.97
2018-09-04T22:56:15.392Z,25.40
2018-09-04T22:58:43.894Z,22.07
2018-09-04T23:01:12.664Z,41.33
2018-09-04T23:03:41.143Z,43.50
2018-09-04T23:06:09.671Z,54.63
2018-09-04T23:08:38.243Z,55.97
2018-09-04T23:11:06.809Z,48.57
2018-09-04T23:13:36.396Z,26.17
2018-09-04T23:16:05.702Z,26.23
2018-09-04T23:18:36.340Z,27.80
2018-09-04T23:21:09.020Z,29.83
2018-09-04T23:23:39.099Z,26.23
2018-09-04T23:26:07.619Z,19.03
2018-09-04T23:28:37.102Z,21.80
2018-09-04T23:31:05.576Z,29.93
2018-09-04T23:33:34.177Z,17.87
2018-09-04T23:36:02.709Z,15.77
2018-09-04T23:38:31.228Z,20.40
2018-09-04T23:41:01.716Z,19.83
2018-09-04T23:43:30.245Z,20.67
2018-09-04T23:45:58.718Z,15.63
2018-09-04T23:48:27.232Z,17.77
2018-09-04T23:50:56.866Z,14.57
2018-09-04T23:53:27.659Z,15.97
2018-09-04T23:55:56.165Z,13.80
2018-09-04T23:58:24.697Z,16.67
