createdAt,value
2018-11-25T00:00:15.904Z,262.77
2018-11-25T00:02:43.794Z,260.00
2018-11-25T00:05:11.779Z,259.43
2018-11-25T00:07:39.806Z,270.17
2018-11-25T00:10:07.804Z,262.27
2018-11-25T00:12:35.737Z,260.00
2018-11-25T00:15:06.457Z,261.70
2018-11-25T00:17:34.317Z,271.33
2018-11-25T00:20:02.293Z,265.67
2018-11-25T00:22:30.238Z,267.90
2018-11-25T00:24:58.466Z,269.57
2018-11-25T00:27:26.489Z,271.03
2018-11-25T00:29:54.662Z,265.77
2018-11-25T00:32:22.585Z,270.33
2018-11-25T00:34:50.612Z,275.47
2018-11-25T00:37:18.553Z,271.07
2018-11-25T00:39:46.457Z,273.10
2018-11-25T00:42:16.552Z,269.23
2018-11-25T00:44:45.659Z,259.03
2018-11-25T00:47:13.558Z,259.33
2018-11-25T00:49:41.455Z,255.70
2018-11-25T00:52:09.379Z,265.40
2018-11-25T00:54:37.216Z,256.47
2018-11-25T00:57:05.588Z,251.30
2018-11-25T00:59:33.391Z,251.80
2018-11-25T01:02:01.916Z,251.40
2018-11-25T01:04:32.172Z,261.03
2018-11-25T01:07:00.023Z,246.93
2018-11-25T01:09:28.179Z,249.90
2018-11-25T01:11:55.973Z,239.10
2018-11-25T01:14:23.807Z,248.20
2018-11-25T01:16:51.697Z,259.13
2018-11-25T01:19:20.928Z,247.10
2018-11-25T01:22:14.997Z,232.17
2018-11-25T01:24:42.860Z,241.27
2018-11-25T01:27:10.659Z,246.37
2018-11-25T01:29:38.510Z,251.83
2018-11-25T01:32:06.354Z,252.00
2018-11-25T01:34:34.221Z,254.50
2018-11-25T01:37:02.296Z,235.47
2018-11-25T01:39:30.404Z,233.57
2018-11-25T01:41:58.349Z,267.60
2018-11-25T01:44:26.152Z,243.80
2018-11-25T01:46:54.624Z,242.63
2018-11-25T01:49:22.694Z,239.50
2018-11-25T01:51:50.471Z,233.93
2018-11-25T01:54:18.361Z,239.23
2018-11-25T01:56:46.178Z,237.63
2018-11-25T01:59:14.048Z,242.50
2018-11-25T02:01:42.015Z,236.40
2018-11-25T02:04:10.033Z,243.83
2018-11-25T02:06:37.906Z,240.57
2018-11-25T02:09:08.104Z,239.03
2018-11-25T02:11:36.184Z,231.93
2018-11-25T02:14:04.291Z,229.60
2018-11-25T02:16:32.996Z,226.40
2018-11-25T02:19:00.867Z,233.10
2018-11-25T02:21:28.673Z,221.53
2018-11-25T02:23:56.715Z,231.57
2018-11-25T02:26:24.619Z,222.60
2018-11-25T02:28:52.467Z,230.33
2018-11-25T02:31:20.329Z,224.57
2018-11-25T02:33:49.607Z,228.07
2018-11-25T02:36:17.472Z,220.63
2018-11-25T02:38:45.383Z,233.17
2018-11-25T02:41:13.304Z,217.30
2018-11-25T02:43:41.244Z,226.37
2018-11-25T02:46:09.149Z,221.83
2018-11-25T02:48:37.107Z,227.27
2018-11-25T02:51:05.043Z,220.97
2018-11-25T02:53:32.934Z,231.27
2018-11-25T02:56:00.904Z,238.87
2018-11-25T02:58:28.812Z,228.80
2018-11-25T03:00:56.801Z,196.27
2018-11-25T03:03:24.843Z,225.17
2018-11-25T03:05:52.806Z,211.00
2018-11-25T03:08:21.887Z,229.63
2018-11-25T03:10:52.231Z,206.73
2018-11-25T03:13:20.083Z,205.83
2018-11-25T03:15:48.023Z,194.13
2018-11-25T03:18:15.927Z,191.50
2018-11-25T03:20:43.950Z,197.10
2018-11-25T03:23:11.776Z,199.40
2018-11-25T03:25:41.407Z,173.03
2018-11-25T03:28:09.216Z,188.17
2018-11-25T03:30:37.392Z,172.43
2018-11-25T03:33:05.742Z,182.40
2018-11-25T03:35:33.579Z,177.13
2018-11-25T03:38:01.541Z,173.53
2018-11-25T03:40:29.368Z,162.83
2018-11-25T03:42:57.256Z,164.40
2018-11-25T03:45:25.136Z,166.67
2018-11-25T03:47:53.011Z,167.93
2018-11-25T03:50:20.901Z,167.73
2018-11-25T03:52:49.174Z,167.93
2018-11-25T03:55:17.368Z,168.00
2018-11-25T03:57:45.322Z,156.47
2018-11-25T04:00:20.488Z,167.97
2018-11-25T04:02:49.673Z,161.60
2018-11-25T04:05:17.709Z,161.37
2018-11-25T04:07:47.560Z,168.67
2018-11-25T04:10:16.698Z,165.80
2018-11-25T04:12:44.739Z,162.00
2018-11-25T04:17:47.842Z,172.80
2018-11-25T04:20:17.948Z,167.23
2018-11-25T04:22:45.837Z,162.13
2018-11-25T04:25:13.845Z,167.03
2018-11-25T04:27:41.700Z,170.73
2018-11-25T04:30:12.809Z,161.00
2018-11-25T04:32:40.767Z,169.20
2018-11-25T04:35:10.190Z,163.87
2018-11-25T04:37:38.627Z,158.07
2018-11-25T04:40:10.099Z,172.90
2018-11-25T04:42:38.002Z,171.97
2018-11-25T04:45:09.352Z,169.60
2018-11-25T04:47:37.417Z,173.97
2018-11-25T04:50:10.918Z,169.23
2018-11-25T04:52:38.744Z,166.93
2018-11-25T04:55:07.092Z,167.53
2018-11-25T04:57:45.688Z,166.73
2018-11-25T05:00:13.692Z,173.10
2018-11-25T05:02:42.636Z,176.03
2018-11-25T05:05:12.848Z,170.13
2018-11-25T05:07:40.732Z,167.77
2018-11-25T05:10:17.158Z,165.63
2018-11-25T05:12:45.127Z,170.87
2018-11-25T05:15:16.190Z,166.70
2018-11-25T05:17:44.067Z,161.80
2018-11-25T05:20:13.049Z,170.43
2018-11-25T05:22:40.946Z,154.03
2018-11-25T05:25:10.720Z,162.50
2018-11-25T05:27:38.890Z,171.87
2018-11-25T05:30:13.621Z,163.27
2018-11-25T05:32:41.541Z,163.77
2018-11-25T05:35:11.077Z,159.87
2018-11-25T05:37:38.976Z,154.93
2018-11-25T05:40:15.803Z,155.70
2018-11-25T05:42:43.811Z,162.50
2018-11-25T05:45:18.694Z,157.30
2018-11-25T05:47:46.656Z,161.13
2018-11-25T05:50:17.554Z,152.37
2018-11-25T05:52:45.454Z,157.53
2018-11-25T05:55:13.496Z,166.77
2018-11-25T05:57:41.721Z,157.97
2018-11-25T06:00:12.397Z,159.43
2018-11-25T06:02:40.276Z,169.57
2018-11-25T06:05:08.274Z,166.60
2018-11-25T06:07:36.285Z,164.97
2018-11-25T06:10:05.973Z,160.23
2018-11-25T06:12:33.822Z,157.93
2018-11-25T06:15:01.893Z,158.93
2018-11-25T06:17:30.017Z,163.03
2018-11-25T06:19:57.967Z,164.07
2018-11-25T06:22:25.916Z,169.53
2018-11-25T06:24:53.768Z,176.27
2018-11-25T06:27:21.616Z,174.67
2018-11-25T06:29:49.564Z,173.47
2018-11-25T06:32:17.703Z,171.83
2018-11-25T06:34:45.551Z,164.40
2018-11-25T06:37:13.428Z,166.80
2018-11-25T06:39:41.301Z,163.37
2018-11-25T06:42:09.088Z,168.40
2018-11-25T06:44:36.890Z,164.40
2018-11-25T06:47:05.026Z,157.37
2018-11-25T06:49:32.846Z,157.13
2018-11-25T06:52:00.705Z,164.77
2018-11-25T06:54:28.649Z,167.03
2018-11-25T06:56:56.901Z,159.43
2018-11-25T06:59:24.314Z,159.40
2018-11-25T07:01:52.632Z,159.73
2018-11-25T07:04:20.447Z,159.13
2018-11-25T07:06:48.341Z,153.97
2018-11-25T07:09:16.180Z,157.93
2018-11-25T07:11:44.076Z,159.20
2018-11-25T07:14:12.180Z,167.60
2018-11-25T07:16:40.124Z,166.67
2018-11-25T07:19:11.671Z,149.03
2018-11-25T07:21:39.650Z,155.00
2018-11-25T07:24:07.639Z,170.30
2018-11-25T07:26:35.435Z,150.17
2018-11-25T07:29:03.288Z,155.03
2018-11-25T07:31:31.089Z,167.13
2018-11-25T07:33:59.080Z,162.20
2018-11-25T07:36:26.916Z,166.67
2018-11-25T07:38:54.801Z,162.60
2018-11-25T07:41:22.666Z,163.43
2018-11-25T07:43:50.488Z,157.57
2018-11-25T07:46:18.282Z,165.53
2018-11-25T07:48:46.216Z,160.20
2018-11-25T07:51:15.406Z,165.63
2018-11-25T07:53:43.196Z,163.10
2018-11-25T07:56:11.079Z,159.93
2018-11-25T07:58:39.478Z,168.87
2018-11-25T08:01:07.326Z,158.37
2018-11-25T08:03:35.109Z,163.17
2018-11-25T08:06:03.003Z,155.87
2018-11-25T08:08:30.951Z,168.43
2018-11-25T08:10:58.892Z,155.17
2018-11-25T08:13:27.076Z,174.90
2018-11-25T08:15:55.191Z,163.33
2018-11-25T08:18:23.089Z,173.23
2018-11-25T08:20:50.955Z,151.67
2018-11-25T08:23:18.788Z,170.17
2018-11-25T08:25:46.660Z,154.07
2018-11-25T08:28:14.561Z,173.50
2018-11-25T08:30:49.281Z,152.50
2018-11-25T08:33:17.146Z,159.50
2018-11-25T08:35:45.021Z,154.20
2018-11-25T08:38:13.269Z,169.50
2018-11-25T08:40:41.315Z,155.60
2018-11-25T08:43:09.141Z,165.07
2018-11-25T08:45:37.309Z,153.73
2018-11-25T08:48:05.364Z,159.23
2018-11-25T08:50:33.364Z,150.47
2018-11-25T08:53:02.654Z,151.43
2018-11-25T08:55:30.568Z,152.60
2018-11-25T08:57:58.492Z,150.03
2018-11-25T09:00:27.361Z,149.00
2018-11-25T09:02:56.519Z,160.37
2018-11-25T09:05:24.369Z,154.90
2018-11-25T09:07:52.304Z,152.97
2018-11-25T09:10:21.214Z,158.80
2018-11-25T09:12:55.849Z,143.73
2018-11-25T09:15:24.810Z,163.50
2018-11-25T09:17:52.868Z,148.07
2018-11-25T09:20:22.319Z,157.17
2018-11-25T09:22:51.135Z,144.90
2018-11-25T09:25:23.909Z,159.00
2018-11-25T09:27:51.887Z,157.67
2018-11-25T09:30:21.364Z,144.90
2018-11-25T09:32:49.314Z,149.83
2018-11-25T09:35:17.555Z,158.20
2018-11-25T09:37:45.916Z,156.33
2018-11-25T09:40:15.408Z,150.97
2018-11-25T09:42:43.429Z,148.03
2018-11-25T09:45:12.771Z,151.57
2018-11-25T09:47:41.001Z,153.43
2018-11-25T09:50:13.435Z,143.73
2018-11-25T09:52:41.468Z,149.90
2018-11-25T09:55:12.773Z,151.20
2018-11-25T09:57:43.030Z,151.30
2018-11-25T10:00:18.350Z,152.90
2018-11-25T10:02:46.223Z,151.70
2018-11-25T10:05:14.147Z,157.70
2018-11-25T10:07:42.163Z,167.83
2018-11-25T10:10:18.946Z,153.83
2018-11-25T10:12:46.793Z,153.47
2018-11-25T10:15:16.203Z,157.57
2018-11-25T10:17:44.052Z,164.10
2018-11-25T10:20:15.494Z,158.83
2018-11-25T10:22:44.606Z,150.13
2018-11-25T10:25:13.756Z,157.77
2018-11-25T10:27:41.690Z,162.63
2018-11-25T10:30:15.580Z,161.77
2018-11-25T10:32:44.082Z,155.13
2018-11-25T10:35:11.953Z,162.23
2018-11-25T10:37:39.875Z,152.87
2018-11-25T10:40:23.486Z,159.40
2018-11-25T10:42:51.378Z,153.20
2018-11-25T10:45:21.739Z,155.50
2018-11-25T10:47:49.657Z,166.73
2018-11-25T10:50:18.668Z,157.90
2018-11-25T10:52:46.652Z,149.83
2018-11-25T10:55:16.416Z,152.60
2018-11-25T10:57:45.510Z,157.07
2018-11-25T11:00:35.473Z,154.07
2018-11-25T11:03:11.759Z,170.50
2018-11-25T11:05:45.906Z,155.37
2018-11-25T11:08:14.968Z,160.13
2018-11-25T11:10:44.260Z,152.27
2018-11-25T11:13:13.705Z,157.53
2018-11-25T11:15:41.882Z,149.73
2018-11-25T11:18:09.711Z,161.60
2018-11-25T11:20:37.560Z,150.43
2018-11-25T11:23:05.994Z,173.07
2018-11-25T11:25:34.283Z,145.93
2018-11-25T11:28:03.306Z,158.60
2018-11-25T11:30:32.387Z,147.43
2018-11-25T11:33:01.147Z,169.47
2018-11-25T11:35:31.039Z,161.97
2018-11-25T11:38:06.801Z,153.93
2018-11-25T11:40:35.739Z,147.97
2018-11-25T11:43:04.529Z,163.63
2018-11-25T11:45:46.660Z,148.07
2018-11-25T11:48:15.009Z,162.00
2018-11-25T11:50:43.264Z,143.17
2018-11-25T11:56:02.789Z,154.10
2018-11-25T11:58:30.665Z,159.27
2018-11-25T12:00:58.484Z,153.23
2018-11-25T12:03:27.042Z,158.07
2018-11-25T12:05:55.192Z,152.00
2018-11-25T12:08:23.000Z,167.87
2018-11-25T12:10:50.858Z,143.50
2018-11-25T12:13:18.912Z,167.70
2018-11-25T12:15:46.871Z,153.07
2018-11-25T12:18:14.742Z,172.47
2018-11-25T12:20:42.621Z,154.50
2018-11-25T12:23:22.535Z,165.40
2018-11-25T12:25:52.524Z,164.53
2018-11-25T12:28:26.184Z,165.20
2018-11-25T12:30:56.980Z,156.43
2018-11-25T12:33:25.160Z,170.03
2018-11-25T12:35:52.971Z,154.03
2018-11-25T12:38:20.889Z,172.30
2018-11-25T12:40:48.857Z,163.43
2018-11-25T12:43:16.703Z,179.43
2018-11-25T12:45:46.784Z,158.87
2018-11-25T12:48:16.128Z,175.03
2018-11-25T12:50:46.418Z,162.67
2018-11-25T12:53:15.925Z,171.03
2018-11-25T12:55:45.400Z,160.00
2018-11-25T12:58:14.988Z,177.10
2018-11-25T13:00:46.900Z,160.23
2018-11-25T13:03:16.227Z,170.17
2018-11-25T13:05:46.368Z,167.07
2018-11-25T13:08:16.563Z,175.63
2018-11-25T13:10:46.757Z,163.00
2018-11-25T13:13:16.393Z,169.97
2018-11-25T13:15:45.723Z,155.80
2018-11-25T13:18:15.068Z,177.20
2018-11-25T13:20:44.110Z,151.53
2018-11-25T13:23:13.633Z,167.27
2018-11-25T13:25:42.729Z,153.07
2018-11-25T13:31:08.634Z,160.83
2018-11-25T13:33:46.135Z,161.50
2018-11-25T13:36:24.330Z,164.10
2018-11-25T13:38:56.079Z,160.97
2018-11-25T13:41:36.934Z,159.03
2018-11-25T13:44:09.063Z,148.87
2018-11-25T13:46:45.439Z,153.83
2018-11-25T13:49:17.719Z,156.53
2018-11-25T13:51:46.797Z,151.77
2018-11-25T13:54:16.939Z,152.73
2018-11-25T13:56:47.072Z,163.77
2018-11-25T13:59:16.784Z,146.83
2018-11-25T14:01:46.112Z,150.93
2018-11-25T14:04:15.811Z,150.73
2018-11-25T14:06:45.246Z,148.47
2018-11-25T14:11:51.090Z,144.63
2018-11-25T14:14:20.421Z,146.93
2018-11-25T14:16:50.092Z,146.30
2018-11-25T14:19:19.472Z,150.47
2018-11-25T14:21:48.769Z,148.27
2018-11-25T14:24:18.157Z,156.43
2018-11-25T14:26:54.412Z,145.97
2018-11-25T14:29:31.480Z,160.13
2018-11-25T14:32:07.416Z,149.80
2018-11-25T14:34:43.516Z,160.33
2018-11-25T14:37:17.852Z,152.93
2018-11-25T14:39:55.984Z,161.07
2018-11-25T14:42:25.910Z,153.03
2018-11-25T14:44:58.692Z,149.80
2018-11-25T14:47:28.389Z,159.60
2018-11-25T14:49:57.561Z,164.47
2018-11-25T14:52:26.704Z,163.80
2018-11-25T14:54:55.830Z,174.17
2018-11-25T14:57:24.295Z,172.00
2018-11-25T14:59:52.155Z,155.97
2018-11-25T15:02:22.864Z,166.57
2018-11-25T15:04:50.687Z,160.43
2018-11-25T15:07:18.637Z,170.17
2018-11-25T15:09:46.598Z,160.17
2018-11-25T15:12:14.472Z,160.67
2018-11-25T15:14:42.358Z,165.53
2018-11-25T15:17:10.421Z,168.83
2018-11-25T15:19:38.508Z,168.50
2018-11-25T15:22:06.371Z,204.43
2018-11-25T15:24:35.652Z,158.53
2018-11-25T15:27:04.732Z,165.57
2018-11-25T15:29:33.517Z,161.53
2018-11-25T15:32:01.526Z,165.60
2018-11-25T15:34:29.379Z,167.03
2018-11-25T15:36:57.311Z,166.57
2018-11-25T15:39:26.119Z,172.00
2018-11-25T15:41:54.334Z,165.30
2018-11-25T15:44:25.724Z,170.87
2018-11-25T15:46:54.185Z,169.17
2018-11-25T15:49:22.057Z,171.37
2018-11-25T15:51:50.519Z,183.13
2018-11-25T15:54:18.989Z,165.23
2018-11-25T15:56:46.852Z,168.63
2018-11-25T15:59:14.823Z,170.47
2018-11-25T16:01:42.748Z,180.07
2018-11-25T16:04:10.716Z,170.03
2018-11-25T16:06:38.659Z,175.87
2018-11-25T16:09:08.149Z,170.77
2018-11-25T16:11:40.576Z,174.70
2018-11-25T16:14:08.951Z,180.33
2018-11-25T16:16:36.840Z,185.20
2018-11-25T16:19:05.006Z,175.33
2018-11-25T16:21:33.734Z,197.30
2018-11-25T16:24:03.238Z,201.77
2018-11-25T16:26:34.556Z,198.37
2018-11-25T16:29:14.136Z,193.53
2018-11-25T16:31:42.133Z,184.70
2018-11-25T16:34:11.571Z,178.37
2018-11-25T16:36:40.545Z,180.07
2018-11-25T16:39:10.059Z,177.90
2018-11-25T16:41:38.868Z,180.17
2018-11-25T16:44:08.558Z,187.27
2018-11-25T16:46:37.850Z,180.73
2018-11-25T16:49:07.687Z,171.20
2018-11-25T16:51:37.824Z,175.03
2018-11-25T16:54:08.181Z,177.37
2018-11-25T16:56:38.516Z,173.47
2018-11-25T16:59:07.736Z,170.23
2018-11-25T17:01:35.636Z,170.33
2018-11-25T17:04:03.738Z,173.03
2018-11-25T17:06:32.554Z,180.23
2018-11-25T17:09:02.034Z,172.37
2018-11-25T17:11:31.534Z,176.93
2018-11-25T17:14:00.492Z,170.40
2018-11-25T17:16:30.714Z,175.97
2018-11-25T17:19:00.170Z,175.00
2018-11-25T17:21:28.019Z,189.77
2018-11-25T17:23:55.964Z,178.83
2018-11-25T17:26:24.008Z,191.73
2018-11-25T17:28:52.100Z,175.23
2018-11-25T17:31:20.236Z,173.17
2018-11-25T17:33:48.084Z,181.93
2018-11-25T17:36:16.054Z,182.37
2018-11-25T17:38:43.919Z,187.70
2018-11-25T17:41:11.950Z,172.20
2018-11-25T17:43:39.847Z,180.07
2018-11-25T17:46:07.738Z,166.80
2018-11-25T17:48:35.678Z,180.50
2018-11-25T17:51:03.660Z,163.17
2018-11-25T17:53:31.504Z,184.57
2018-11-25T17:55:59.444Z,174.30
2018-11-25T17:58:27.419Z,181.40
2018-11-25T18:01:05.683Z,170.23
2018-11-25T18:03:35.744Z,188.03
2018-11-25T18:06:03.779Z,179.23
2018-11-25T18:08:31.826Z,187.77
2018-11-25T18:10:59.797Z,179.13
2018-11-25T18:13:30.241Z,188.77
2018-11-25T18:16:00.525Z,172.53
2018-11-25T18:18:39.344Z,182.23
2018-11-25T18:21:15.047Z,177.60
2018-11-25T18:23:43.110Z,191.67
2018-11-25T18:26:11.042Z,169.27
2018-11-25T18:28:38.977Z,182.97
2018-11-25T18:31:27.356Z,174.67
2018-11-25T18:33:58.398Z,158.17
2018-11-25T18:36:28.146Z,158.23
2018-11-25T18:38:57.186Z,163.23
2018-11-25T18:41:28.268Z,159.17
2018-11-25T18:43:58.441Z,167.87
2018-11-25T18:46:29.000Z,162.53
2018-11-25T18:48:58.813Z,157.53
2018-11-25T18:51:28.661Z,162.10
2018-11-25T18:53:58.259Z,157.47
2018-11-25T18:56:29.166Z,158.10
2018-11-25T18:58:57.881Z,182.67
2018-11-25T19:01:48.870Z,157.63
2018-11-25T19:04:18.778Z,159.47
2018-11-25T19:06:49.184Z,155.57
2018-11-25T19:09:18.269Z,160.60
2018-11-25T19:11:49.949Z,160.47
2018-11-25T19:14:19.343Z,163.20
2018-11-25T19:16:56.592Z,155.13
2018-11-25T19:19:25.788Z,158.40
2018-11-25T19:24:42.298Z,158.00
2018-11-25T19:27:14.464Z,165.77
2018-11-25T19:29:44.720Z,155.27
2018-11-25T19:32:15.861Z,164.67
2018-11-25T19:34:47.974Z,160.87
2018-11-25T19:37:17.863Z,164.90
2018-11-25T19:39:51.338Z,163.97
2018-11-25T19:42:28.068Z,163.13
2018-11-25T19:45:01.069Z,156.00
2018-11-25T19:47:30.799Z,158.40
2018-11-25T19:50:01.986Z,153.17
2018-11-25T19:58:29.737Z,169.23
2018-11-25T20:01:03.627Z,157.00
2018-11-25T20:03:33.277Z,168.03
2018-11-25T20:06:11.158Z,159.80
2018-11-25T20:08:43.541Z,162.97
2018-11-25T20:11:15.455Z,156.47
2018-11-25T20:13:56.453Z,159.43
2018-11-25T20:22:38.581Z,183.10
2018-11-25T20:25:09.902Z,176.50
2018-11-25T20:27:39.160Z,164.70
2018-11-25T20:30:10.877Z,181.07
2018-11-25T20:32:44.825Z,169.60
2018-11-25T20:35:12.756Z,173.10
2018-11-25T20:37:46.344Z,176.40
2018-11-25T20:40:15.039Z,171.70
2018-11-25T20:42:43.077Z,174.43
2018-11-25T20:45:27.764Z,172.27
2018-11-25T20:47:59.027Z,174.13
2018-11-25T20:50:25.846Z,172.80
2018-11-25T20:52:59.460Z,182.20
2018-11-25T20:55:27.639Z,172.90
2018-11-25T20:57:55.504Z,183.37
2018-11-25T21:00:25.488Z,163.43
2018-11-25T21:02:53.384Z,169.13
2018-11-25T21:05:21.237Z,173.17
2018-11-25T21:07:49.226Z,171.80
2018-11-25T21:10:18.611Z,185.23
2018-11-25T21:12:48.332Z,175.10
2018-11-25T21:15:16.120Z,168.87
2018-11-25T21:17:43.980Z,164.87
2018-11-25T21:20:21.023Z,172.00
2018-11-25T21:22:49.033Z,163.70
2018-11-25T21:25:18.285Z,173.80
2018-11-25T21:27:46.340Z,170.13
2018-11-25T21:30:17.130Z,163.17
2018-11-25T21:32:46.138Z,177.00
2018-11-25T21:35:14.233Z,166.33
2018-11-25T21:37:42.113Z,169.90
2018-11-25T21:40:20.169Z,178.00
2018-11-25T21:42:48.208Z,165.13
2018-11-25T21:45:17.336Z,162.30
2018-11-25T21:47:45.818Z,168.80
2018-11-25T21:50:18.310Z,169.37
2018-11-25T21:52:46.282Z,170.13
2018-11-25T21:55:16.296Z,171.07
2018-11-25T21:57:44.425Z,169.87
2018-11-25T22:00:15.258Z,166.67
2018-11-25T22:02:43.231Z,183.43
2018-11-25T22:05:11.882Z,164.87
2018-11-25T22:07:39.703Z,161.83
2018-11-25T22:10:11.917Z,166.27
2018-11-25T22:12:40.778Z,168.60
2018-11-25T22:15:11.328Z,162.93
2018-11-25T22:17:39.826Z,157.53
2018-11-25T22:20:10.391Z,162.73
2018-11-25T22:22:38.337Z,166.13
2018-11-25T22:25:08.161Z,167.10
2018-11-25T22:27:36.133Z,167.70
2018-11-25T22:30:09.380Z,157.90
2018-11-25T22:32:37.671Z,180.43
2018-11-25T22:35:10.916Z,157.40
2018-11-25T22:37:38.895Z,170.63
2018-11-25T22:40:08.858Z,153.97
2018-11-25T22:42:37.116Z,164.53
2018-11-25T22:45:09.172Z,156.07
2018-11-25T22:47:37.212Z,155.40
2018-11-25T22:50:07.684Z,155.03
2018-11-25T22:52:35.684Z,155.53
2018-11-25T22:55:04.116Z,159.50
2018-11-25T22:57:31.977Z,155.23
2018-11-25T22:59:59.819Z,150.37
2018-11-25T23:02:27.682Z,150.23
2018-11-25T23:05:12.692Z,156.27
2018-11-25T23:07:40.737Z,174.17
2018-11-25T23:10:15.420Z,157.60
2018-11-25T23:12:43.308Z,158.23
2018-11-25T23:15:11.340Z,155.17
2018-11-25T23:17:39.256Z,155.77
2018-11-25T23:20:07.189Z,150.77
2018-11-25T23:22:35.532Z,148.30
2018-11-25T23:25:03.632Z,165.03
2018-11-25T23:27:31.477Z,154.40
2018-11-25T23:29:59.296Z,161.43
2018-11-25T23:32:27.160Z,161.30
2018-11-25T23:34:54.986Z,154.23
2018-11-25T23:37:22.797Z,159.97
2018-11-25T23:39:50.696Z,156.87
2018-11-25T23:42:18.532Z,159.07
2018-11-25T23:44:46.385Z,156.03
2018-11-25T23:47:14.260Z,160.80
2018-11-25T23:49:42.128Z,151.40
2018-11-25T23:52:10.091Z,155.33
2018-11-25T23:54:37.952Z,158.03
2018-11-25T23:57:05.894Z,151.23
2018-11-25T23:59:33.785Z,161.27
