createdAt,value
2018-05-27T00:00:19.310Z,11.70
2018-05-27T00:01:19.313Z,11.70
2018-05-27T00:02:19.328Z,11.10
2018-05-27T00:03:19.131Z,11.50
2018-05-27T00:04:19.323Z,12.00
2018-05-27T00:05:19.127Z,12.20
2018-05-27T00:06:19.127Z,11.90
2018-05-27T00:07:19.358Z,11.50
2018-05-27T00:08:19.139Z,12.50
2018-05-27T00:09:19.135Z,11.50
2018-05-27T00:10:19.139Z,12.00
2018-05-27T00:11:19.344Z,10.90
2018-05-27T00:12:19.349Z,11.30
2018-05-27T00:13:19.174Z,11.10
2018-05-27T00:14:19.365Z,10.90
2018-05-27T00:15:19.154Z,11.50
2018-05-27T00:16:19.157Z,11.00
2018-05-27T00:17:19.173Z,11.80
2018-05-27T00:18:19.396Z,11.70
2018-05-27T00:19:19.181Z,11.10
2018-05-27T00:20:19.171Z,11.50
2018-05-27T00:21:19.373Z,11.40
2018-05-27T00:22:19.175Z,11.10
2018-05-27T00:23:19.381Z,11.20
2018-05-27T00:24:19.402Z,10.90
2018-05-27T00:25:19.184Z,10.80
2018-05-27T00:26:19.391Z,11.10
2018-05-27T00:27:19.219Z,11.50
2018-05-27T00:28:19.201Z,10.30
2018-05-27T00:29:19.196Z,10.80
2018-05-27T00:30:19.198Z,10.60
2018-05-27T00:31:19.212Z,11.40
2018-05-27T00:32:19.405Z,10.70
2018-05-27T00:33:19.407Z,11.00
2018-05-27T00:34:19.209Z,11.00
2018-05-27T00:35:19.426Z,11.30
2018-05-27T00:36:19.448Z,11.10
2018-05-27T00:37:19.228Z,11.30
2018-05-27T00:38:19.221Z,10.90
2018-05-27T00:39:19.437Z,11.80
2018-05-27T00:40:19.226Z,11.20
2018-05-27T00:41:19.229Z,11.20
2018-05-27T00:42:19.239Z,11.50
2018-05-27T00:43:19.239Z,11.40
2018-05-27T00:44:19.440Z,11.10
2018-05-27T00:45:19.257Z,11.30
2018-05-27T00:46:19.244Z,10.90
2018-05-27T00:47:19.267Z,11.30
2018-05-27T00:48:19.262Z,12.20
2018-05-27T00:49:19.254Z,11.20
2018-05-27T00:50:19.275Z,11.90
2018-05-27T00:51:19.265Z,11.70
2018-05-27T00:52:19.262Z,12.00
2018-05-27T00:53:19.476Z,12.30
2018-05-27T00:54:19.268Z,12.70
2018-05-27T00:55:19.501Z,11.30
2018-05-27T00:56:19.270Z,11.80
2018-05-27T00:57:19.480Z,11.90
2018-05-27T00:58:19.289Z,11.90
2018-05-27T00:59:19.291Z,12.50
2018-05-27T01:00:19.285Z,12.10
2018-05-27T01:01:19.493Z,12.10
2018-05-27T01:02:19.492Z,11.40
2018-05-27T01:03:19.497Z,11.40
2018-05-27T01:04:19.297Z,12.20
2018-05-27T01:05:19.300Z,11.50
2018-05-27T01:06:19.319Z,12.10
2018-05-27T01:07:19.520Z,11.50
2018-05-27T01:08:19.508Z,11.90
2018-05-27T01:09:19.315Z,12.00
2018-05-27T01:10:19.314Z,11.90
2018-05-27T01:11:19.328Z,11.50
2018-05-27T01:12:19.520Z,11.30
2018-05-27T01:13:19.336Z,11.50
2018-05-27T01:14:19.525Z,12.80
2018-05-27T01:15:19.342Z,12.60
2018-05-27T01:16:19.329Z,12.10
2018-05-27T01:17:19.333Z,12.10
2018-05-27T01:18:19.537Z,12.40
2018-05-27T01:19:19.340Z,12.60
2018-05-27T01:20:19.551Z,12.20
2018-05-27T01:21:19.355Z,12.90
2018-05-27T01:22:19.348Z,12.20
2018-05-27T01:23:19.357Z,12.90
2018-05-27T01:24:19.576Z,12.60
2018-05-27T01:25:19.351Z,13.70
2018-05-27T01:26:19.356Z,14.00
2018-05-27T01:27:19.369Z,13.90
2018-05-27T01:28:19.368Z,13.60
2018-05-27T01:29:19.575Z,13.60
2018-05-27T01:30:19.577Z,14.00
2018-05-27T01:31:19.368Z,14.70
2018-05-27T01:32:19.369Z,13.80
2018-05-27T01:33:19.574Z,13.10
2018-05-27T01:34:19.386Z,14.40
2018-05-27T01:35:19.386Z,14.00
2018-05-27T01:36:19.381Z,13.90
2018-05-27T01:37:19.379Z,13.90
2018-05-27T01:38:19.427Z,14.40
2018-05-27T01:39:19.600Z,14.30
2018-05-27T01:40:19.406Z,14.10
2018-05-27T01:41:19.594Z,14.40
2018-05-27T01:42:19.414Z,14.20
2018-05-27T01:43:19.394Z,13.80
2018-05-27T01:44:19.409Z,14.70
2018-05-27T01:45:19.399Z,13.50
2018-05-27T01:46:19.618Z,13.70
2018-05-27T01:47:19.407Z,14.70
2018-05-27T01:48:19.618Z,15.10
2018-05-27T01:49:19.410Z,13.90
2018-05-27T01:50:19.421Z,13.00
2018-05-27T01:51:19.413Z,13.50
2018-05-27T01:52:19.425Z,12.70
2018-05-27T01:53:19.630Z,14.20
2018-05-27T01:54:19.421Z,14.90
2018-05-27T01:55:19.439Z,15.30
2018-05-27T01:56:19.625Z,14.90
2018-05-27T01:57:19.437Z,15.60
2018-05-27T01:58:19.429Z,14.90
2018-05-27T01:59:19.448Z,14.70
2018-05-27T02:00:19.451Z,14.20
2018-05-27T02:01:19.435Z,15.10
2018-05-27T02:02:19.439Z,14.40
2018-05-27T02:03:19.646Z,13.90
2018-05-27T02:04:19.445Z,14.70
2018-05-27T02:05:19.497Z,13.70
2018-05-27T02:06:19.448Z,14.90
2018-05-27T02:07:19.458Z,14.20
2018-05-27T02:08:19.653Z,13.70
2018-05-27T02:09:19.669Z,13.80
2018-05-27T02:10:19.455Z,14.20
2018-05-27T02:11:19.679Z,14.10
2018-05-27T02:12:19.465Z,15.30
2018-05-27T02:13:19.472Z,14.60
2018-05-27T02:14:19.463Z,14.60
2018-05-27T02:15:19.668Z,14.40
2018-05-27T02:16:19.466Z,12.70
2018-05-27T02:17:19.471Z,13.40
2018-05-27T02:18:19.471Z,13.50
2018-05-27T02:19:19.474Z,13.30
2018-05-27T02:20:19.678Z,13.80
2018-05-27T02:21:19.477Z,13.80
2018-05-27T02:22:19.481Z,13.50
2018-05-27T02:23:19.510Z,15.30
2018-05-27T02:24:19.684Z,14.70
2018-05-27T02:25:19.496Z,14.30
2018-05-27T02:26:19.689Z,14.60
2018-05-27T02:27:19.502Z,14.60
2018-05-27T02:28:19.512Z,14.80
2018-05-27T02:29:19.492Z,14.90
2018-05-27T02:30:19.708Z,15.50
2018-05-27T02:31:19.507Z,14.70
2018-05-27T02:32:19.499Z,14.30
2018-05-27T02:33:19.512Z,15.20
2018-05-27T02:34:19.714Z,14.80
2018-05-27T02:35:19.519Z,14.60
2018-05-27T02:36:19.506Z,14.00
2018-05-27T02:37:19.519Z,14.60
2018-05-27T02:38:19.521Z,15.00
2018-05-27T02:39:19.514Z,15.20
2018-05-27T02:40:19.732Z,14.90
2018-05-27T02:41:19.718Z,15.60
2018-05-27T02:42:19.520Z,14.80
2018-05-27T02:43:19.529Z,14.00
2018-05-27T02:44:19.520Z,13.50
2018-05-27T02:45:19.540Z,14.50
2018-05-27T02:46:19.540Z,14.20
2018-05-27T02:47:19.738Z,14.50
2018-05-27T02:48:19.529Z,14.90
2018-05-27T02:49:19.547Z,13.80
2018-05-27T02:50:19.545Z,14.30
2018-05-27T02:51:19.561Z,14.50
2018-05-27T02:52:19.546Z,13.90
2018-05-27T02:53:19.554Z,13.70
2018-05-27T02:54:19.543Z,13.70
2018-05-27T02:55:19.574Z,14.30
2018-05-27T02:56:19.543Z,13.50
2018-05-27T02:57:19.755Z,13.70
2018-05-27T02:58:19.748Z,14.30
2018-05-27T02:59:19.558Z,14.60
2018-05-27T03:00:19.551Z,15.00
2018-05-27T03:01:19.563Z,14.70
2018-05-27T03:02:19.563Z,14.90
2018-05-27T03:03:19.555Z,16.10
2018-05-27T03:04:19.558Z,16.80
2018-05-27T03:05:19.587Z,17.30
2018-05-27T03:06:19.576Z,16.80
2018-05-27T03:07:19.565Z,16.10
2018-05-27T03:08:19.778Z,15.80
2018-05-27T03:09:19.580Z,16.70
2018-05-27T03:10:19.568Z,15.60
2018-05-27T03:11:19.570Z,15.30
2018-05-27T03:12:19.571Z,15.10
2018-05-27T03:13:19.582Z,15.00
2018-05-27T03:14:19.591Z,14.50
2018-05-27T03:15:19.791Z,15.10
2018-05-27T03:16:19.576Z,16.60
2018-05-27T03:17:19.592Z,16.40
2018-05-27T03:18:19.795Z,16.10
2018-05-27T03:19:19.584Z,15.40
2018-05-27T03:20:19.797Z,16.20
2018-05-27T03:21:19.589Z,15.80
2018-05-27T03:22:19.803Z,16.10
2018-05-27T03:23:19.796Z,13.50
2018-05-27T03:24:19.595Z,12.90
2018-05-27T03:25:19.597Z,13.70
2018-05-27T03:26:19.810Z,14.80
2018-05-27T03:27:19.805Z,15.40
2018-05-27T03:28:19.598Z,15.60
2018-05-27T03:29:19.611Z,15.30
2018-05-27T03:30:19.806Z,16.10
2018-05-27T03:31:19.605Z,16.70
2018-05-27T03:32:19.635Z,17.00
2018-05-27T03:33:19.624Z,19.40
2018-05-27T03:34:19.612Z,18.50
2018-05-27T03:35:19.621Z,17.80
2018-05-27T03:36:19.624Z,18.00
2018-05-27T03:37:19.616Z,17.40
2018-05-27T03:38:19.628Z,17.90
2018-05-27T03:39:19.621Z,17.90
2018-05-27T03:40:19.650Z,16.80
2018-05-27T03:41:19.622Z,16.60
2018-05-27T03:42:19.624Z,16.40
2018-05-27T03:43:19.827Z,16.00
2018-05-27T03:44:19.833Z,16.50
2018-05-27T03:45:19.831Z,15.80
2018-05-27T03:46:19.630Z,15.70
2018-05-27T03:47:19.632Z,16.00
2018-05-27T03:48:19.838Z,15.10
2018-05-27T03:49:19.637Z,16.00
2018-05-27T03:50:19.695Z,17.40
2018-05-27T03:51:19.643Z,15.30
2018-05-27T03:52:19.642Z,15.00
2018-05-27T03:53:19.859Z,15.30
2018-05-27T03:54:19.648Z,16.10
2018-05-27T03:55:19.648Z,16.00
2018-05-27T03:56:19.653Z,16.20
2018-05-27T03:57:19.663Z,15.90
2018-05-27T03:58:19.654Z,16.00
2018-05-27T03:59:19.664Z,16.70
2018-05-27T04:00:19.657Z,17.00
2018-05-27T04:01:19.657Z,17.00
2018-05-27T04:02:19.861Z,16.90
2018-05-27T04:03:19.878Z,16.60
2018-05-27T04:04:19.672Z,16.60
2018-05-27T04:05:19.866Z,16.90
2018-05-27T04:06:19.668Z,17.40
2018-05-27T04:07:19.671Z,17.40
2018-05-27T04:08:19.671Z,17.20
2018-05-27T04:09:19.689Z,17.90
2018-05-27T04:10:19.674Z,18.20
2018-05-27T04:11:19.678Z,17.60
2018-05-27T04:12:19.676Z,19.10
2018-05-27T04:13:19.878Z,17.70
2018-05-27T04:14:19.884Z,18.20
2018-05-27T04:15:19.888Z,18.20
2018-05-27T04:16:19.697Z,18.20
2018-05-27T04:17:19.684Z,18.10
2018-05-27T04:18:19.687Z,19.00
2018-05-27T04:19:19.722Z,17.90
2018-05-27T04:20:19.701Z,17.60
2018-05-27T04:21:19.694Z,18.90
2018-05-27T04:22:19.708Z,18.60
2018-05-27T04:23:19.700Z,18.30
2018-05-27T04:24:19.701Z,18.00
2018-05-27T04:25:19.701Z,18.50
2018-05-27T04:26:19.704Z,18.10
2018-05-27T04:27:19.921Z,17.10
2018-05-27T04:28:19.795Z,18.10
2018-05-27T04:29:19.719Z,17.70
2018-05-27T04:30:19.710Z,18.00
2018-05-27T04:31:19.927Z,17.80
2018-05-27T04:32:19.713Z,17.20
2018-05-27T04:33:19.717Z,17.20
2018-05-27T04:34:19.748Z,16.70
2018-05-27T04:35:19.728Z,16.50
2018-05-27T04:36:19.735Z,16.90
2018-05-27T04:37:19.734Z,16.40
2018-05-27T04:38:19.726Z,17.10
2018-05-27T04:39:19.728Z,16.50
2018-05-27T04:40:19.729Z,16.60
2018-05-27T04:41:19.750Z,16.90
2018-05-27T04:42:19.937Z,17.60
2018-05-27T04:43:19.738Z,16.60
2018-05-27T04:44:19.742Z,16.70
2018-05-27T04:45:19.752Z,17.10
2018-05-27T04:46:19.753Z,17.00
2018-05-27T04:47:19.747Z,16.10
2018-05-27T04:48:19.779Z,17.10
2018-05-27T04:49:19.749Z,18.10
2018-05-27T04:50:19.755Z,18.40
2018-05-27T04:51:19.778Z,19.00
2018-05-27T04:52:19.758Z,18.50
2018-05-27T04:53:19.758Z,18.70
2018-05-27T04:54:19.765Z,17.90
2018-05-27T04:55:19.881Z,19.10
2018-05-27T04:56:19.778Z,18.10
2018-05-27T04:57:19.775Z,18.60
2018-05-27T04:58:19.794Z,17.70
2018-05-27T04:59:19.772Z,18.50
2018-05-27T05:00:19.773Z,18.20
2018-05-27T05:01:19.780Z,17.90
2018-05-27T05:02:19.778Z,18.50
2018-05-27T05:03:19.780Z,18.90
2018-05-27T05:04:19.791Z,19.50
2018-05-27T05:05:19.784Z,19.30
2018-05-27T05:06:19.787Z,18.60
2018-05-27T05:07:20.001Z,19.00
2018-05-27T05:08:19.790Z,18.10
2018-05-27T05:09:20.006Z,18.20
2018-05-27T05:10:19.806Z,18.50
2018-05-27T05:11:19.798Z,18.20
2018-05-27T05:12:19.801Z,17.80
2018-05-27T05:13:20.003Z,18.70
2018-05-27T05:14:20.007Z,18.20
2018-05-27T05:15:19.807Z,17.90
2018-05-27T05:16:19.816Z,18.00
2018-05-27T05:17:19.810Z,18.10
2018-05-27T05:18:19.816Z,17.90
2018-05-27T05:19:19.832Z,18.20
2018-05-27T05:20:20.031Z,17.90
2018-05-27T05:21:20.023Z,17.40
2018-05-27T05:22:20.042Z,17.40
2018-05-27T05:23:19.842Z,16.90
2018-05-27T05:24:19.882Z,17.80
2018-05-27T05:25:20.030Z,17.50
2018-05-27T05:26:19.834Z,18.20
2018-05-27T05:27:20.036Z,17.80
2018-05-27T05:28:19.848Z,18.30
2018-05-27T05:29:19.862Z,18.10
2018-05-27T05:30:19.859Z,17.70
2018-05-27T05:31:19.847Z,17.70
2018-05-27T05:32:20.048Z,17.40
2018-05-27T05:33:20.051Z,17.20
2018-05-27T05:34:20.068Z,16.60
2018-05-27T05:35:20.065Z,16.30
2018-05-27T05:36:19.888Z,16.20
2018-05-27T05:37:20.059Z,16.60
2018-05-27T05:38:19.859Z,16.50
2018-05-27T05:39:19.862Z,17.60
2018-05-27T05:40:19.864Z,17.50
2018-05-27T05:41:19.873Z,16.40
2018-05-27T05:42:19.873Z,16.20
2018-05-27T05:43:20.075Z,16.30
2018-05-27T05:44:19.874Z,16.10
2018-05-27T05:45:19.876Z,16.20
2018-05-27T05:46:19.881Z,15.80
2018-05-27T05:47:19.882Z,15.90
2018-05-27T05:48:19.885Z,16.10
2018-05-27T05:49:20.106Z,16.00
2018-05-27T05:50:19.899Z,16.40
2018-05-27T05:51:19.892Z,16.00
2018-05-27T05:52:20.096Z,16.10
2018-05-27T05:53:19.896Z,15.70
2018-05-27T05:54:19.899Z,16.70
2018-05-27T05:55:20.105Z,16.00
2018-05-27T05:56:19.904Z,16.20
2018-05-27T05:57:19.907Z,15.80
2018-05-27T05:58:19.923Z,16.60
2018-05-27T05:59:20.145Z,16.30
2018-05-27T06:00:19.915Z,15.80
2018-05-27T06:01:20.119Z,16.40
2018-05-27T06:02:19.931Z,15.80
2018-05-27T06:03:19.923Z,16.00
2018-05-27T06:04:19.925Z,15.90
2018-05-27T06:05:20.145Z,16.00
2018-05-27T06:06:19.933Z,15.60
2018-05-27T06:07:20.135Z,15.70
2018-05-27T06:08:19.934Z,15.60
2018-05-27T06:09:20.149Z,15.40
2018-05-27T06:10:19.943Z,15.80
2018-05-27T06:11:19.949Z,14.70
2018-05-27T06:12:19.957Z,15.80
2018-05-27T06:13:19.961Z,15.20
2018-05-27T06:14:20.163Z,14.40
2018-05-27T06:15:20.158Z,15.10
2018-05-27T06:16:19.955Z,15.00
2018-05-27T06:17:20.162Z,14.80
2018-05-27T06:18:19.964Z,14.80
2018-05-27T06:19:19.987Z,14.80
2018-05-27T06:20:19.968Z,14.50
2018-05-27T06:21:19.973Z,14.10
2018-05-27T06:22:20.176Z,13.90
2018-05-27T06:23:19.977Z,12.40
2018-05-27T06:24:19.979Z,13.00
2018-05-27T06:25:19.985Z,12.90
2018-05-27T06:26:19.997Z,13.10
2018-05-27T06:27:20.199Z,12.40
2018-05-27T06:28:19.991Z,12.70
2018-05-27T06:29:19.994Z,12.90
2018-05-27T06:30:20.011Z,13.20
2018-05-27T06:31:20.001Z,13.70
2018-05-27T06:32:20.202Z,14.70
2018-05-27T06:33:20.004Z,14.00
2018-05-27T06:34:20.220Z,14.10
2018-05-27T06:35:20.010Z,13.00
2018-05-27T06:36:20.031Z,13.30
2018-05-27T06:37:20.021Z,13.00
2018-05-27T06:38:20.223Z,14.20
2018-05-27T06:39:20.024Z,13.50
2018-05-27T06:40:20.026Z,13.10
2018-05-27T06:41:20.043Z,13.40
2018-05-27T06:42:20.042Z,12.90
2018-05-27T06:43:20.046Z,12.50
2018-05-27T06:44:20.250Z,12.10
2018-05-27T06:45:20.051Z,12.90
2018-05-27T06:46:20.068Z,13.70
2018-05-27T06:47:20.068Z,13.20
2018-05-27T06:48:20.056Z,13.10
2018-05-27T06:49:20.067Z,12.60
2018-05-27T06:50:20.056Z,13.50
2018-05-27T06:51:20.120Z,13.90
2018-05-27T06:52:20.082Z,13.40
2018-05-27T06:53:20.266Z,13.80
2018-05-27T06:54:20.287Z,13.00
2018-05-27T06:55:20.273Z,12.90
2018-05-27T06:56:20.286Z,13.30
2018-05-27T06:57:20.293Z,13.10
2018-05-27T06:58:20.094Z,13.80
2018-05-27T06:59:20.095Z,13.70
2018-05-27T07:00:20.298Z,13.00
2018-05-27T07:01:20.107Z,13.30
2018-05-27T07:02:20.104Z,13.10
2018-05-27T07:03:20.107Z,12.20
2018-05-27T07:04:20.122Z,11.40
2018-05-27T07:05:20.102Z,11.50
2018-05-27T07:06:20.317Z,12.80
2018-05-27T07:07:20.126Z,12.30
2018-05-27T07:08:20.121Z,13.10
2018-05-27T07:09:20.326Z,13.00
2018-05-27T07:10:20.145Z,11.70
2018-05-27T07:11:20.133Z,11.70
2018-05-27T07:12:20.153Z,11.60
2018-05-27T07:13:20.127Z,12.30
2018-05-27T07:14:20.333Z,12.80
2018-05-27T07:15:20.136Z,13.20
2018-05-27T07:16:20.351Z,12.80
2018-05-27T07:17:20.145Z,12.60
2018-05-27T07:18:20.142Z,13.00
2018-05-27T07:19:20.149Z,13.10
2018-05-27T07:20:20.159Z,12.80
2018-05-27T07:21:20.166Z,13.30
2018-05-27T07:22:20.170Z,12.10
2018-05-27T07:23:20.374Z,11.20
2018-05-27T07:24:20.164Z,11.10
2018-05-27T07:25:20.166Z,11.00
2018-05-27T07:26:20.171Z,11.00
2018-05-27T07:27:20.172Z,11.80
2018-05-27T07:28:20.175Z,11.10
2018-05-27T07:29:20.230Z,10.40
2018-05-27T07:30:20.194Z,9.40
2018-05-27T07:31:20.187Z,10.30
2018-05-27T07:32:20.205Z,9.80
2018-05-27T07:33:20.407Z,9.90
2018-05-27T07:34:20.207Z,9.40
2018-05-27T07:35:20.201Z,9.30
2018-05-27T07:36:20.204Z,9.80
2018-05-27T07:37:20.409Z,8.50
2018-05-27T07:38:20.208Z,9.10
2018-05-27T07:39:20.415Z,9.00
2018-05-27T07:40:20.215Z,9.50
2018-05-27T07:41:20.235Z,9.60
2018-05-27T07:42:20.226Z,8.10
2018-05-27T07:43:20.229Z,8.40
2018-05-27T07:44:20.448Z,8.00
2018-05-27T07:45:20.247Z,8.20
2018-05-27T07:46:20.238Z,7.60
2018-05-27T07:47:20.255Z,7.70
2018-05-27T07:48:20.447Z,7.40
2018-05-27T07:49:20.247Z,8.30
2018-05-27T07:50:20.254Z,8.40
2018-05-27T07:51:20.260Z,7.70
2018-05-27T07:52:20.259Z,8.80
2018-05-27T07:53:20.284Z,8.00
2018-05-27T07:54:20.278Z,8.40
2018-05-27T07:55:20.485Z,9.60
2018-05-27T07:56:20.282Z,9.30
2018-05-27T07:57:20.293Z,7.90
2018-05-27T07:58:20.334Z,8.00
2018-05-27T07:59:20.503Z,8.70
2018-05-27T08:00:20.290Z,8.00
2018-05-27T08:01:20.304Z,8.00
2018-05-27T08:02:20.310Z,8.40
2018-05-27T08:03:20.518Z,8.80
2018-05-27T08:04:20.505Z,8.60
2018-05-27T08:05:20.308Z,8.30
2018-05-27T08:06:20.310Z,9.00
2018-05-27T08:07:20.537Z,7.50
2018-05-27T08:08:20.319Z,9.00
2018-05-27T08:09:20.321Z,8.40
2018-05-27T08:10:20.325Z,8.20
2018-05-27T08:11:20.532Z,8.50
2018-05-27T08:12:20.335Z,7.90
2018-05-27T08:13:20.338Z,8.40
2018-05-27T08:14:20.343Z,8.00
2018-05-27T08:15:20.360Z,7.70
2018-05-27T08:16:20.350Z,7.90
2018-05-27T08:17:20.356Z,8.20
2018-05-27T08:18:20.359Z,8.00
2018-05-27T08:19:20.374Z,8.20
2018-05-27T08:20:20.367Z,8.80
2018-05-27T08:21:20.383Z,8.20
2018-05-27T08:22:20.372Z,9.00
2018-05-27T08:23:20.378Z,8.80
2018-05-27T08:24:20.392Z,8.50
2018-05-27T08:25:20.384Z,9.10
2018-05-27T08:26:20.392Z,9.10
2018-05-27T08:27:20.598Z,8.80
2018-05-27T08:28:20.399Z,8.90
2018-05-27T08:29:20.604Z,8.70
2018-05-27T08:30:20.611Z,9.20
2018-05-27T08:31:20.611Z,9.40
2018-05-27T08:32:20.414Z,9.10
2018-05-27T08:33:20.418Z,8.50
2018-05-27T08:34:20.421Z,8.80
2018-05-27T08:35:20.429Z,9.20
2018-05-27T08:36:20.430Z,9.40
2018-05-27T08:37:20.437Z,9.30
2018-05-27T08:38:20.437Z,9.80
2018-05-27T08:39:20.441Z,9.10
2018-05-27T08:40:20.650Z,9.90
2018-05-27T08:41:20.447Z,9.00
2018-05-27T08:42:20.655Z,9.10
2018-05-27T08:43:20.460Z,8.70
2018-05-27T08:44:20.666Z,8.70
2018-05-27T08:45:20.668Z,8.40
2018-05-27T08:46:20.671Z,8.50
2018-05-27T08:47:20.473Z,8.70
2018-05-27T08:48:20.475Z,8.80
2018-05-27T08:49:20.480Z,8.70
2018-05-27T08:50:20.485Z,8.10
2018-05-27T08:51:20.500Z,8.50
2018-05-27T08:52:20.703Z,8.70
2018-05-27T08:53:20.551Z,8.00
2018-05-27T08:54:20.701Z,8.80
2018-05-27T08:55:20.516Z,8.40
2018-05-27T08:56:20.506Z,8.60
2018-05-27T08:57:20.525Z,9.10
2018-05-27T08:58:20.530Z,9.20
2018-05-27T08:59:20.517Z,9.30
2018-05-27T09:00:20.737Z,8.50
2018-05-27T09:01:20.593Z,8.50
2018-05-27T09:02:20.535Z,8.70
2018-05-27T09:03:20.535Z,8.80
2018-05-27T09:04:20.542Z,9.20
2018-05-27T09:05:20.769Z,9.00
2018-05-27T09:06:20.548Z,9.30
2018-05-27T09:07:20.757Z,9.10
2018-05-27T09:08:20.556Z,9.70
2018-05-27T09:09:20.560Z,9.60
2018-05-27T09:10:20.562Z,9.40
2018-05-27T09:11:20.779Z,9.50
2018-05-27T09:12:20.568Z,9.60
2018-05-27T09:13:20.590Z,9.80
2018-05-27T09:14:20.590Z,8.80
2018-05-27T09:15:20.592Z,9.20
2018-05-27T09:16:20.588Z,9.10
2018-05-27T09:17:20.604Z,8.60
2018-05-27T09:18:20.812Z,8.50
2018-05-27T09:19:20.608Z,9.20
2018-05-27T09:20:20.602Z,9.60
2018-05-27T09:21:20.606Z,9.40
2018-05-27T09:22:20.832Z,8.50
2018-05-27T09:23:20.824Z,10.30
2018-05-27T09:24:20.829Z,8.80
2018-05-27T09:25:20.622Z,8.80
2018-05-27T09:26:20.632Z,9.90
2018-05-27T09:27:20.639Z,9.10
2018-05-27T09:28:20.637Z,8.00
2018-05-27T09:29:20.636Z,8.70
2018-05-27T09:30:20.654Z,8.60
2018-05-27T09:31:20.647Z,8.70
2018-05-27T09:32:20.664Z,9.30
2018-05-27T09:33:20.654Z,9.00
2018-05-27T09:34:20.662Z,8.20
2018-05-27T09:35:20.876Z,9.20
2018-05-27T09:36:20.691Z,8.90
2018-05-27T09:37:20.675Z,8.30
2018-05-27T09:38:20.677Z,8.20
2018-05-27T09:39:20.754Z,8.60
2018-05-27T09:40:20.683Z,9.20
2018-05-27T09:41:20.688Z,9.00
2018-05-27T09:42:20.722Z,8.80
2018-05-27T09:43:20.696Z,8.50
2018-05-27T09:44:20.711Z,8.80
2018-05-27T09:45:20.792Z,8.90
2018-05-27T09:46:20.709Z,9.70
2018-05-27T09:47:20.726Z,9.50
2018-05-27T09:48:20.718Z,8.60
2018-05-27T09:49:20.722Z,8.00
2018-05-27T09:50:20.726Z,7.70
2018-05-27T09:51:20.780Z,7.60
2018-05-27T09:52:20.745Z,7.50
2018-05-27T09:53:20.943Z,6.30
2018-05-27T09:54:20.749Z,6.40
2018-05-27T09:55:20.960Z,6.20
2018-05-27T09:56:20.780Z,6.50
2018-05-27T09:57:20.958Z,6.40
2018-05-27T09:58:20.761Z,6.40
2018-05-27T09:59:20.766Z,7.10
2018-05-27T10:00:20.987Z,7.10
2018-05-27T10:01:20.783Z,6.70
2018-05-27T10:02:20.779Z,6.60
2018-05-27T10:03:20.988Z,6.80
2018-05-27T10:04:20.789Z,6.70
2018-05-27T10:05:20.795Z,6.40
2018-05-27T10:06:20.797Z,6.50
2018-05-27T10:07:20.800Z,6.10
2018-05-27T10:08:20.814Z,6.00
2018-05-27T10:09:20.811Z,6.10
2018-05-27T10:10:20.819Z,6.20
2018-05-27T10:11:20.829Z,6.00
2018-05-27T10:12:21.022Z,5.80
2018-05-27T10:13:20.827Z,6.30
2018-05-27T10:14:20.854Z,6.60
2018-05-27T10:15:20.839Z,6.70
2018-05-27T10:16:20.853Z,6.50
2018-05-27T10:17:20.844Z,6.80
2018-05-27T10:18:21.057Z,6.90
2018-05-27T10:19:20.853Z,7.20
2018-05-27T10:20:21.073Z,6.90
2018-05-27T10:21:20.867Z,7.10
2018-05-27T10:22:21.068Z,7.30
2018-05-27T10:23:20.873Z,7.30
2018-05-27T10:24:21.080Z,6.70
2018-05-27T10:25:21.084Z,6.80
2018-05-27T10:26:20.898Z,6.20
2018-05-27T10:27:21.092Z,6.30
2018-05-27T10:28:20.894Z,6.50
2018-05-27T10:29:20.901Z,6.50
2018-05-27T10:30:21.108Z,6.40
2018-05-27T10:31:21.120Z,6.90
2018-05-27T10:32:21.115Z,7.10
2018-05-27T10:33:20.918Z,7.20
2018-05-27T10:34:20.922Z,6.90
2018-05-27T10:35:20.929Z,6.80
2018-05-27T10:36:20.930Z,7.00
2018-05-27T10:37:20.939Z,6.60
2018-05-27T10:38:20.966Z,7.20
2018-05-27T10:39:20.946Z,7.30
2018-05-27T10:40:20.952Z,7.20
2018-05-27T10:41:20.955Z,7.20
2018-05-27T10:42:20.969Z,7.30
2018-05-27T10:43:21.166Z,7.20
2018-05-27T10:44:20.971Z,7.30
2018-05-27T10:45:20.989Z,6.50
2018-05-27T10:46:20.983Z,6.60
2018-05-27T10:47:21.196Z,6.30
2018-05-27T10:48:21.192Z,6.20
2018-05-27T10:49:21.199Z,6.00
2018-05-27T10:50:21.000Z,6.20
2018-05-27T10:51:21.004Z,6.10
2018-05-27T10:52:21.017Z,6.60
2018-05-27T10:53:21.215Z,6.40
2018-05-27T10:54:21.017Z,6.30
2018-05-27T10:55:21.022Z,6.30
2018-05-27T10:56:21.027Z,6.30
2018-05-27T10:57:21.036Z,6.20
2018-05-27T10:58:21.039Z,6.50
2018-05-27T10:59:21.045Z,6.70
2018-05-27T11:00:21.044Z,6.30
2018-05-27T11:01:21.054Z,6.30
2018-05-27T11:02:21.054Z,6.40
2018-05-27T11:03:21.271Z,6.50
2018-05-27T11:04:21.063Z,6.30
2018-05-27T11:05:21.070Z,5.40
2018-05-27T11:06:21.089Z,5.20
2018-05-27T11:07:21.292Z,5.30
2018-05-27T11:08:21.084Z,4.90
2018-05-27T11:09:21.088Z,5.20
2018-05-27T11:10:21.093Z,5.20
2018-05-27T11:11:21.101Z,5.30
2018-05-27T11:12:21.115Z,5.70
2018-05-27T11:13:21.110Z,5.40
2018-05-27T11:14:21.113Z,5.20
2018-05-27T11:15:21.128Z,5.60
2018-05-27T11:16:21.121Z,4.90
2018-05-27T11:17:21.127Z,5.50
2018-05-27T11:18:21.143Z,5.30
2018-05-27T11:19:21.137Z,5.30
2018-05-27T11:20:21.150Z,5.30
2018-05-27T11:21:21.146Z,5.80
2018-05-27T11:22:21.353Z,5.70
2018-05-27T11:23:21.371Z,5.70
2018-05-27T11:24:21.162Z,5.90
2018-05-27T11:25:21.169Z,5.90
2018-05-27T11:26:21.383Z,5.80
2018-05-27T11:27:21.179Z,5.50
2018-05-27T11:28:21.181Z,5.90
2018-05-27T11:29:21.389Z,6.00
2018-05-27T11:30:21.403Z,5.40
2018-05-27T11:31:21.209Z,5.60
2018-05-27T11:32:21.221Z,5.60
2018-05-27T11:33:21.205Z,6.00
2018-05-27T11:34:21.211Z,6.10
2018-05-27T11:35:21.219Z,6.20
2018-05-27T11:36:21.236Z,6.40
2018-05-27T11:37:21.224Z,6.00
2018-05-27T11:38:21.231Z,6.20
2018-05-27T11:39:21.238Z,5.80
2018-05-27T11:40:21.240Z,6.10
2018-05-27T11:41:21.246Z,6.20
2018-05-27T11:42:21.261Z,6.20
2018-05-27T11:43:21.258Z,6.20
2018-05-27T11:44:21.284Z,6.60
2018-05-27T11:45:21.266Z,6.90
2018-05-27T11:46:21.274Z,6.30
2018-05-27T11:47:21.477Z,6.50
2018-05-27T11:48:21.290Z,6.50
2018-05-27T11:49:21.286Z,6.60
2018-05-27T11:50:21.294Z,6.70
2018-05-27T11:51:21.296Z,6.70
2018-05-27T11:52:21.310Z,6.60
2018-05-27T11:53:21.318Z,7.10
2018-05-27T11:54:21.525Z,6.90
2018-05-27T11:55:21.320Z,6.50
2018-05-27T11:56:21.322Z,6.70
2018-05-27T11:57:21.536Z,6.70
2018-05-27T11:58:21.330Z,7.00
2018-05-27T11:59:21.552Z,7.00
2018-05-27T12:00:21.340Z,7.00
2018-05-27T12:01:21.361Z,6.80
2018-05-27T12:02:21.363Z,6.60
2018-05-27T12:03:21.585Z,6.60
2018-05-27T12:04:21.361Z,6.80
2018-05-27T12:05:21.365Z,6.60
2018-05-27T12:06:21.369Z,7.10
2018-05-27T12:07:21.384Z,6.30
2018-05-27T12:08:21.379Z,6.60
2018-05-27T12:09:21.415Z,6.90
2018-05-27T12:10:21.388Z,6.80
2018-05-27T12:11:21.393Z,6.90
2018-05-27T12:12:21.603Z,7.00
2018-05-27T12:13:21.402Z,7.00
2018-05-27T12:14:21.407Z,7.10
2018-05-27T12:15:21.427Z,6.50
2018-05-27T12:16:21.430Z,6.30
2018-05-27T12:17:21.422Z,6.50
2018-05-27T12:18:21.427Z,6.60
2018-05-27T12:19:21.444Z,6.60
2018-05-27T12:20:21.450Z,6.70
2018-05-27T12:21:21.644Z,6.80
2018-05-27T12:22:21.667Z,6.80
2018-05-27T12:23:21.457Z,6.70
2018-05-27T12:24:21.461Z,6.80
2018-05-27T12:25:21.666Z,6.30
2018-05-27T12:26:21.679Z,5.90
2018-05-27T12:27:21.474Z,7.30
2018-05-27T12:28:21.678Z,6.30
2018-05-27T12:29:21.686Z,7.10
2018-05-27T12:30:21.489Z,6.60
2018-05-27T12:31:21.496Z,6.80
2018-05-27T12:32:21.699Z,6.40
2018-05-27T12:33:21.505Z,6.40
2018-05-27T12:34:21.507Z,5.90
2018-05-27T12:35:21.530Z,6.70
2018-05-27T12:36:21.518Z,6.20
2018-05-27T12:37:21.521Z,6.40
2018-05-27T12:38:21.528Z,6.40
2018-05-27T12:39:21.533Z,6.00
2018-05-27T12:40:21.538Z,6.30
2018-05-27T12:41:21.544Z,6.50
2018-05-27T12:42:21.549Z,6.10
2018-05-27T12:43:21.565Z,6.80
2018-05-27T12:44:21.568Z,6.60
2018-05-27T12:45:21.774Z,6.80
2018-05-27T12:46:21.769Z,6.20
2018-05-27T12:47:21.784Z,7.30
2018-05-27T12:48:21.583Z,6.80
2018-05-27T12:49:21.783Z,7.40
2018-05-27T12:50:21.790Z,7.60
2018-05-27T12:51:21.590Z,7.50
2018-05-27T12:52:21.612Z,7.70
2018-05-27T12:53:21.618Z,7.50
2018-05-27T12:54:21.617Z,7.50
2018-05-27T12:55:21.612Z,7.10
2018-05-27T12:56:21.816Z,7.20
2018-05-27T12:57:21.622Z,7.00
2018-05-27T12:58:21.642Z,6.60
2018-05-27T12:59:21.846Z,7.00
2018-05-27T13:00:21.836Z,7.60
2018-05-27T13:01:21.855Z,7.10
2018-05-27T13:02:21.650Z,6.90
2018-05-27T13:03:21.654Z,7.20