createdAt,value
2023-04-22T00:01:38.907Z,91680.16
2023-04-22T00:04:11.529Z,91674.44
2023-04-22T00:06:44.789Z,91682.03
2023-04-22T00:09:17.817Z,91680.75
2023-04-22T00:11:50.220Z,91683.13
2023-04-22T00:14:22.499Z,91679.28
2023-04-22T00:16:55.035Z,91684.47
2023-04-22T00:19:27.499Z,91675.94
2023-04-22T00:21:59.750Z,91683.41
2023-04-22T00:24:32.712Z,91684.47
2023-04-22T00:27:05.245Z,91683.13
2023-04-22T00:29:37.962Z,91684.88
2023-04-22T00:32:10.735Z,91684.94
2023-04-22T00:34:43.165Z,91693.72
2023-04-22T00:37:15.641Z,91697.44
2023-04-22T00:39:48.595Z,91692.84
2023-04-22T00:42:21.522Z,91698.38
2023-04-22T00:44:54.129Z,91699.69
2023-04-22T00:47:27.276Z,91696.59
2023-04-22T00:50:01.517Z,91705.22
2023-04-22T00:52:34.109Z,91702.91
2023-04-22T00:55:08.248Z,91706.53
2023-04-22T00:57:40.779Z,91703.19
2023-04-22T01:00:13.724Z,91693.91
2023-04-22T01:02:46.786Z,91695.59
2023-04-22T01:05:19.681Z,91696.13
2023-04-22T01:07:52.064Z,91702.13
2023-04-22T01:10:25.134Z,91695.25
2023-04-22T01:12:57.472Z,91690.28
2023-04-22T01:15:30.033Z,91687.25
2023-04-22T01:18:03.249Z,91695.28
2023-04-22T01:20:36.240Z,91689.91
2023-04-22T01:23:17.771Z,91694.34
2023-04-22T01:25:50.176Z,91692.78
2023-04-22T01:28:23.494Z,91692.56
2023-04-22T01:30:56.454Z,91688.72
2023-04-22T01:33:28.881Z,91695.31
2023-04-22T01:36:01.503Z,91695.56
2023-04-22T01:38:34.708Z,91687.09
2023-04-22T01:41:07.568Z,91693.28
2023-04-22T01:43:40.190Z,91679.66
2023-04-22T01:46:12.615Z,91693.31
2023-04-22T01:48:49.738Z,91694.81
2023-04-22T01:51:22.925Z,91686.44
2023-04-22T01:53:56.339Z,91692.84
2023-04-22T01:56:29.553Z,91684.44
2023-04-22T01:59:02.474Z,91696.13
2023-04-22T02:01:38.280Z,91685.44
2023-04-22T02:04:12.217Z,91696.09
2023-04-22T02:06:44.971Z,91694.25
2023-04-22T02:09:18.004Z,91686.28
2023-04-22T02:11:50.329Z,91694.22
2023-04-22T02:14:26.548Z,91692.97
2023-04-22T02:16:58.876Z,91689.66
2023-04-22T02:19:31.197Z,91685.50
2023-04-22T02:22:03.632Z,91686.78
2023-04-22T02:24:36.625Z,91677.16
2023-04-22T02:27:09.250Z,91684.13
2023-04-22T02:29:42.488Z,91684.47
2023-04-22T02:32:16.543Z,91686.03
2023-04-22T02:34:48.942Z,91686.81
2023-04-22T02:37:22.381Z,91690.13
2023-04-22T02:39:55.390Z,91687.06
2023-04-22T02:42:27.998Z,91692.50
2023-04-22T02:45:01.001Z,91695.88
2023-04-22T02:47:33.390Z,91695.59
2023-04-22T02:50:06.954Z,91699.19
2023-04-22T02:52:39.238Z,91705.25
2023-04-22T02:55:12.268Z,91704.16
2023-04-22T02:57:45.193Z,91704.94
2023-04-22T03:00:17.530Z,91708.28
2023-04-22T03:02:50.078Z,91702.88
2023-04-22T03:05:24.812Z,91710.38
2023-04-22T03:07:57.196Z,91696.75
2023-04-22T03:10:30.177Z,91696.97
2023-04-22T03:13:02.557Z,91703.16
2023-04-22T03:15:35.632Z,91707.75
2023-04-22T03:18:08.337Z,91700.50
2023-04-22T03:20:40.799Z,91697.97
2023-04-22T03:23:13.713Z,91700.50
2023-04-22T03:25:46.724Z,91703.13
2023-04-22T03:28:19.115Z,91716.00
2023-04-22T03:30:51.780Z,91710.88
2023-04-22T03:33:24.219Z,91719.66
2023-04-22T03:36:04.068Z,91724.31
2023-04-22T03:38:36.942Z,91725.59
2023-04-22T03:41:10.368Z,91732.81
2023-04-22T03:43:46.328Z,91732.91
2023-04-22T03:46:18.761Z,91740.66
2023-04-22T03:48:59.396Z,91735.53
2023-04-22T03:51:34.618Z,91718.75
2023-04-22T03:54:11.438Z,91736.22
2023-04-22T03:56:50.705Z,91738.22
2023-04-22T03:59:24.845Z,91732.56
2023-04-22T04:01:57.246Z,91746.03
2023-04-22T04:04:32.547Z,91739.81
2023-04-22T04:07:07.451Z,91745.97
2023-04-22T04:09:40.026Z,91745.22
2023-04-22T04:12:13.450Z,91756.31
2023-04-22T04:14:49.430Z,91752.72
2023-04-22T04:17:28.255Z,91754.50
2023-04-22T04:20:01.398Z,91753.28
2023-04-22T04:22:40.839Z,91759.47
2023-04-22T04:25:13.218Z,91753.75
2023-04-22T04:27:51.197Z,91763.81
2023-04-22T04:30:25.069Z,91757.31
2023-04-22T04:33:06.144Z,91762.00
2023-04-22T04:35:40.928Z,91761.50
2023-04-22T04:38:15.992Z,91759.66
2023-04-22T04:40:49.225Z,91755.00
2023-04-22T04:43:26.413Z,91762.69
2023-04-22T04:46:15.930Z,91773.63
2023-04-22T04:48:49.975Z,91771.25
2023-04-22T04:51:22.518Z,91778.44
2023-04-22T04:53:58.705Z,91770.88
2023-04-22T04:56:34.814Z,91777.28
2023-04-22T04:59:08.276Z,91772.13
2023-04-22T05:01:40.740Z,91773.34
2023-04-22T05:04:15.418Z,91773.03
2023-04-22T05:06:49.437Z,91785.88
2023-04-22T05:09:22.046Z,91776.97
2023-04-22T05:11:55.578Z,91773.75
2023-04-22T05:14:28.826Z,91772.06
2023-04-22T05:17:02.568Z,91771.97
2023-04-22T05:19:35.200Z,91777.56
2023-04-22T05:22:07.793Z,91778.28
2023-04-22T05:24:40.091Z,91775.84
2023-04-22T05:27:12.750Z,91777.06
2023-04-22T05:29:45.826Z,91781.84
2023-04-22T05:32:19.575Z,91781.13
2023-04-22T05:34:52.002Z,91776.56
2023-04-22T05:37:24.325Z,91787.50
2023-04-22T05:39:57.146Z,91786.94
2023-04-22T05:42:29.784Z,91794.03
2023-04-22T05:45:02.874Z,91791.69
2023-04-22T05:47:35.257Z,91801.91
2023-04-22T05:50:09.279Z,91800.28
2023-04-22T05:52:48.572Z,91793.53
2023-04-22T05:55:23.686Z,91801.56
2023-04-22T05:57:56.058Z,91799.53
2023-04-22T06:00:46.301Z,91795.00
2023-04-22T06:03:38.947Z,91795.22
2023-04-22T06:06:11.493Z,91798.81
2023-04-22T06:08:45.004Z,91787.31
2023-04-22T06:11:18.279Z,91797.81
2023-04-22T06:13:50.598Z,91801.19
2023-04-22T06:16:24.101Z,91800.84
2023-04-22T06:18:56.644Z,91796.72
2023-04-22T06:21:31.855Z,91797.25
2023-04-22T06:24:04.734Z,91798.06
2023-04-22T06:26:37.299Z,91801.25
2023-04-22T06:29:09.665Z,91796.84
2023-04-22T06:31:45.072Z,91788.78
2023-04-22T06:34:17.476Z,91793.66
2023-04-22T06:36:50.583Z,91794.09
2023-04-22T06:39:22.984Z,91791.38
2023-04-22T06:42:24.304Z,91800.59
2023-04-22T06:45:35.240Z,91798.19
2023-04-22T06:48:28.629Z,91797.47
2023-04-22T06:51:21.297Z,91789.03
2023-04-22T06:53:53.647Z,91800.69
2023-04-22T06:56:26.071Z,91797.59
2023-04-22T06:58:58.395Z,91807.53
2023-04-22T07:01:31.199Z,91803.25
2023-04-22T07:04:04.676Z,91803.41
2023-04-22T07:06:37.327Z,91806.00
2023-04-22T07:09:09.985Z,91805.16
2023-04-22T07:11:43.477Z,91809.66
2023-04-22T07:14:22.203Z,91801.25
2023-04-22T07:16:54.579Z,91803.88
2023-04-22T07:19:27.639Z,91800.38
2023-04-22T07:22:00.080Z,91808.56
2023-04-22T07:24:32.858Z,91806.06
2023-04-22T07:27:05.289Z,91819.25
2023-04-22T07:29:37.755Z,91813.41
2023-04-22T07:32:10.660Z,91821.28
2023-04-22T07:34:43.792Z,91826.97
2023-04-22T07:37:16.105Z,91818.41
2023-04-22T07:39:48.418Z,91820.03
2023-04-22T07:42:20.822Z,91809.84
2023-04-22T07:44:53.115Z,91821.47
2023-04-22T07:47:25.538Z,91826.03
2023-04-22T07:49:58.735Z,91827.56
2023-04-22T07:52:31.150Z,91829.28
2023-04-22T07:55:04.179Z,91824.31
2023-04-22T07:57:38.338Z,91829.03
2023-04-22T08:00:11.674Z,91826.84
2023-04-22T08:03:05.516Z,91817.97
2023-04-22T08:05:38.689Z,91817.53
2023-04-22T08:08:11.056Z,91811.09
2023-04-22T08:10:43.402Z,91816.59
2023-04-22T08:13:17.800Z,91811.47
2023-04-22T08:15:50.692Z,91810.13
2023-04-22T08:18:23.053Z,91812.06
2023-04-22T08:20:56.338Z,91807.91
2023-04-22T08:23:28.692Z,91812.19
2023-04-22T08:26:01.673Z,91820.63
2023-04-22T08:28:34.247Z,91821.75
2023-04-22T08:31:08.628Z,91815.00
2023-04-22T08:33:41.055Z,91809.94
2023-04-22T08:36:14.387Z,91813.47
2023-04-22T08:38:48.874Z,91808.69
2023-04-22T08:41:23.845Z,91808.00
2023-04-22T08:43:56.725Z,91810.38
2023-04-22T08:46:31.036Z,91794.22
2023-04-22T08:49:03.992Z,91807.06
2023-04-22T08:51:37.872Z,91793.03
2023-04-22T08:54:10.780Z,91794.06
2023-04-22T08:56:44.818Z,91786.19
2023-04-22T08:59:18.203Z,91790.19
2023-04-22T09:01:53.320Z,91788.91
2023-04-22T09:04:26.013Z,91787.81
2023-04-22T09:07:01.441Z,91788.09
2023-04-22T09:09:34.300Z,91786.78
2023-04-22T09:12:06.711Z,91781.19
2023-04-22T09:14:39.568Z,91783.31
2023-04-22T09:17:15.261Z,91784.50
2023-04-22T09:19:57.569Z,91775.53
2023-04-22T09:22:38.387Z,91768.59
2023-04-22T09:25:17.376Z,91773.84
2023-04-22T09:27:50.884Z,91768.41
2023-04-22T09:30:24.695Z,91763.16
2023-04-22T09:32:58.166Z,91754.69
2023-04-22T09:35:31.786Z,91755.22
2023-04-22T09:38:07.313Z,91755.41
2023-04-22T09:40:42.761Z,91761.03
2023-04-22T09:43:18.702Z,91753.75
2023-04-22T09:45:51.145Z,91747.47
2023-04-22T09:48:23.534Z,91750.25
2023-04-22T09:50:55.873Z,91745.72
2023-04-22T09:53:29.255Z,91751.66
2023-04-22T09:56:04.418Z,91748.56
2023-04-22T09:58:39.921Z,91745.94
2023-04-22T10:01:12.324Z,91747.19
2023-04-22T10:03:44.966Z,91750.25
2023-04-22T10:06:17.363Z,91738.63
2023-04-22T10:08:50.445Z,91741.06
2023-04-22T10:11:22.750Z,91739.06
2023-04-22T10:13:55.125Z,91739.13
2023-04-22T10:16:31.023Z,91732.97
2023-04-22T10:19:05.985Z,91725.91
2023-04-22T10:21:41.658Z,91724.22
2023-04-22T10:24:18.631Z,91722.00
2023-04-22T10:26:56.904Z,91726.84
2023-04-22T10:29:36.356Z,91727.25
2023-04-22T10:32:25.254Z,91721.16
2023-04-22T10:35:09.423Z,91722.75
2023-04-22T10:37:42.738Z,91720.56
2023-04-22T10:40:17.886Z,91718.34
2023-04-22T10:42:52.654Z,91727.50
2023-04-22T10:45:26.029Z,91725.00
2023-04-22T10:48:03.567Z,91726.31
2023-04-22T10:50:38.932Z,91721.63
2023-04-22T10:53:35.537Z,91727.13
2023-04-22T10:56:17.531Z,91722.16
2023-04-22T10:58:49.870Z,91716.66
2023-04-22T11:01:22.421Z,91724.19
2023-04-22T11:04:15.101Z,91708.72
2023-04-22T11:07:13.801Z,91714.59
2023-04-22T11:09:49.513Z,91715.63
2023-04-22T11:12:44.380Z,91703.03
2023-04-22T11:15:18.110Z,91709.53
2023-04-22T11:17:51.996Z,91717.00
2023-04-22T11:20:24.355Z,91712.47
2023-04-22T11:22:57.665Z,91710.22
2023-04-22T11:25:30.291Z,91709.22
2023-04-22T11:28:03.910Z,91704.72
2023-04-22T11:30:36.236Z,91709.78
2023-04-22T11:33:08.871Z,91726.72
2023-04-22T11:35:42.068Z,91728.88
2023-04-22T11:38:14.345Z,91737.28
2023-04-22T11:40:47.649Z,91726.38
2023-04-22T11:43:21.047Z,91725.28
2023-04-22T11:45:55.905Z,91724.03
2023-04-22T11:48:28.440Z,91723.28
2023-04-22T11:51:09.383Z,91729.22
2023-04-22T11:53:50.144Z,91737.34
2023-04-22T11:56:22.528Z,91743.03
2023-04-22T11:58:55.468Z,91754.06
2023-04-22T12:01:29.726Z,91762.56
2023-04-22T12:04:02.985Z,91753.78
2023-04-22T12:06:35.313Z,91753.22
2023-04-22T12:09:08.024Z,91759.00
2023-04-22T12:11:40.371Z,91765.84
2023-04-22T12:14:13.366Z,91764.59
2023-04-22T12:16:45.766Z,91752.59
2023-04-22T12:19:25.888Z,91751.78
2023-04-22T12:21:58.274Z,91752.34
2023-04-22T12:24:30.868Z,91752.53
2023-04-22T12:27:03.844Z,91754.97
2023-04-22T12:29:37.115Z,91765.34
2023-04-22T12:32:09.788Z,91758.91
2023-04-22T12:34:42.158Z,91759.41
2023-04-22T12:37:14.698Z,91761.88
2023-04-22T12:39:47.060Z,91763.78
2023-04-22T12:42:19.411Z,91762.66
2023-04-22T12:44:52.404Z,91745.78
2023-04-22T12:47:24.972Z,91745.59
2023-04-22T12:49:57.926Z,91748.56
2023-04-22T12:52:30.536Z,91751.28
2023-04-22T12:55:04.106Z,91750.78
2023-04-22T12:57:36.785Z,91748.31
2023-04-22T13:00:13.665Z,91739.06
2023-04-22T13:02:48.543Z,91743.97
2023-04-22T13:05:21.097Z,91739.72
2023-04-22T13:08:05.801Z,91746.38
2023-04-22T13:10:39.823Z,91735.25
2023-04-22T13:15:52.395Z,91733.72
2023-04-22T13:18:24.720Z,91729.81
2023-04-22T13:20:57.137Z,91739.31
2023-04-22T13:23:30.182Z,91745.84
2023-04-22T13:26:02.648Z,91747.56
2023-04-22T13:28:35.193Z,91737.91
2023-04-22T13:31:08.393Z,91734.59
2023-04-22T13:33:41.617Z,91738.72
2023-04-22T13:36:14.143Z,91739.56
2023-04-22T13:38:46.547Z,91743.22
2023-04-22T13:41:18.983Z,91742.09
2023-04-22T13:43:53.685Z,91743.28
2023-04-22T13:46:26.799Z,91747.47
2023-04-22T13:48:59.228Z,91746.78
2023-04-22T13:51:31.952Z,91748.19
2023-04-22T13:54:04.900Z,91743.13
2023-04-22T13:56:37.370Z,91750.13
2023-04-22T13:59:09.797Z,91755.78
2023-04-22T14:01:42.821Z,91748.91
2023-04-22T14:04:15.237Z,91756.44
2023-04-22T14:06:47.697Z,91745.63
2023-04-22T14:09:20.102Z,91748.47
2023-04-22T14:11:52.574Z,91753.06
2023-04-22T14:14:25.044Z,91752.78
2023-04-22T14:16:58.655Z,91752.31
2023-04-22T14:19:31.213Z,91750.31
2023-04-22T14:22:03.595Z,91752.59
2023-04-22T14:24:36.945Z,91749.41
2023-04-22T14:27:11.902Z,91744.66
2023-04-22T14:29:45.468Z,91738.38
2023-04-22T14:32:18.794Z,91744.16
2023-04-22T14:34:51.343Z,91747.63
2023-04-22T14:37:24.092Z,91746.78
2023-04-22T14:39:57.082Z,91736.00
2023-04-22T14:42:29.880Z,91740.50
2023-04-22T14:45:02.377Z,91743.31
2023-04-22T14:47:35.562Z,91748.41
2023-04-22T14:50:08.432Z,91745.41
2023-04-22T14:52:40.966Z,91743.25
2023-04-22T14:55:22.647Z,91734.56
2023-04-22T14:57:57.311Z,91755.53
2023-04-22T15:00:30.180Z,91747.22
2023-04-22T15:03:03.774Z,91744.97
2023-04-22T15:05:36.348Z,91745.44
2023-04-22T15:08:08.868Z,91748.00
2023-04-22T15:10:41.258Z,91745.50
2023-04-22T15:13:13.605Z,91743.16
2023-04-22T15:15:46.022Z,91736.59
2023-04-22T15:18:19.166Z,91742.75
2023-04-22T15:20:51.486Z,91737.38
2023-04-22T15:23:23.863Z,91737.19
2023-04-22T15:25:56.252Z,91739.75
2023-04-22T15:28:28.659Z,91739.69
2023-04-22T15:31:01.037Z,91747.94
2023-04-22T15:33:34.141Z,91742.47
2023-04-22T15:36:08.588Z,91749.91
2023-04-22T15:38:40.949Z,91743.72
2023-04-22T15:41:13.450Z,91755.31
2023-04-22T15:43:45.854Z,91750.34
2023-04-22T15:46:18.276Z,91753.03
2023-04-22T15:48:51.289Z,91756.53
2023-04-22T15:51:23.689Z,91751.00
2023-04-22T15:53:57.009Z,91750.53
2023-04-22T15:56:29.406Z,91765.91
2023-04-22T15:59:01.974Z,91755.81
2023-04-22T16:01:34.546Z,91760.06
2023-04-22T16:04:07.948Z,91758.31
2023-04-22T16:06:40.866Z,91761.47
2023-04-22T16:09:13.233Z,91768.59
2023-04-22T16:11:45.656Z,91772.28
2023-04-22T16:14:18.026Z,91780.88
2023-04-22T16:16:51.642Z,91778.38
2023-04-22T16:19:24.681Z,91769.72
2023-04-22T16:21:57.062Z,91773.81
2023-04-22T16:24:29.680Z,91780.47
2023-04-22T16:27:02.374Z,91781.41
2023-04-22T16:29:34.786Z,91786.13
2023-04-22T16:32:07.455Z,91785.31
2023-04-22T16:34:40.481Z,91781.72
2023-04-22T16:37:12.873Z,91787.25
2023-04-22T16:39:45.357Z,91785.84
2023-04-22T16:42:17.785Z,91788.59
2023-04-22T16:44:50.886Z,91790.78
2023-04-22T16:47:23.637Z,91787.56
2023-04-22T16:49:56.634Z,91795.03
2023-04-22T16:52:29.075Z,91790.94
2023-04-22T16:55:01.861Z,91801.28
2023-04-22T16:57:34.563Z,91810.50
2023-04-22T17:00:07.893Z,91815.81
2023-04-22T17:02:40.500Z,91812.56
2023-04-22T17:05:13.693Z,91813.41
2023-04-22T17:07:46.121Z,91816.34
2023-04-22T17:10:18.649Z,91819.59
2023-04-22T17:12:52.592Z,91820.06
2023-04-22T17:15:24.968Z,91826.06
2023-04-22T17:18:23.343Z,91817.66
2023-04-22T17:20:56.333Z,91830.41
2023-04-22T17:23:28.686Z,91829.91
2023-04-22T17:26:01.595Z,91835.44
2023-04-22T17:28:34.159Z,91836.78
2023-04-22T17:31:06.754Z,91841.16
2023-04-22T17:33:40.501Z,91837.53
2023-04-22T17:36:13.617Z,91834.34
2023-04-22T17:38:45.910Z,91847.72
2023-04-22T17:41:18.349Z,91847.41
2023-04-22T17:43:51.092Z,91847.28
2023-04-22T17:46:23.567Z,91842.78
2023-04-22T17:48:56.100Z,91842.34
2023-04-22T17:51:29.291Z,91851.56
2023-04-22T17:54:02.557Z,91857.72
2023-04-22T17:56:35.305Z,91862.81
2023-04-22T17:59:07.756Z,91864.47
2023-04-22T18:01:40.377Z,91872.44
2023-04-22T18:04:13.256Z,91874.44
2023-04-22T18:06:46.467Z,91878.88
2023-04-22T18:09:18.852Z,91884.25
2023-04-22T18:11:51.285Z,91887.00
2023-04-22T18:14:24.907Z,91896.69
2023-04-22T18:16:57.329Z,91899.00
2023-04-22T18:19:29.796Z,91907.59
2023-04-22T18:22:02.993Z,91910.84
2023-04-22T18:24:35.927Z,91913.75
2023-04-22T18:27:08.278Z,91920.66
2023-04-22T18:29:40.893Z,91926.50
2023-04-22T18:32:16.045Z,91920.69
2023-04-22T18:34:48.561Z,91919.94
2023-04-22T18:37:21.546Z,91926.84
2023-04-22T18:39:53.870Z,91921.13
2023-04-22T18:42:26.198Z,91923.25
2023-04-22T18:44:58.583Z,91920.78
2023-04-22T18:47:30.975Z,91923.69
2023-04-22T18:50:03.859Z,91914.78
2023-04-22T18:52:37.222Z,91922.59
2023-04-22T18:55:10.518Z,91924.41
2023-04-22T18:57:43.719Z,91921.63
2023-04-22T19:00:17.020Z,91929.13
2023-04-22T19:02:49.635Z,91923.75
2023-04-22T19:05:22.219Z,91931.56
2023-04-22T19:07:55.231Z,91936.03
2023-04-22T19:10:27.641Z,91939.47
2023-04-22T19:13:00.206Z,91943.72
2023-04-22T19:15:32.836Z,91939.97
2023-04-22T19:18:05.418Z,91935.53
2023-04-22T19:20:37.821Z,91945.66
2023-04-22T19:23:10.899Z,91947.47
2023-04-22T19:25:43.462Z,91943.84
2023-04-22T19:28:15.856Z,91940.94
2023-04-22T19:30:48.285Z,91930.38
2023-04-22T19:33:20.650Z,91941.94
2023-04-22T19:35:52.980Z,91948.97
2023-04-22T19:38:26.057Z,91942.75
2023-04-22T19:40:58.505Z,91947.84
2023-04-22T19:43:30.957Z,91947.66
2023-04-22T19:46:03.488Z,91945.00
2023-04-22T19:48:36.518Z,91941.06
2023-04-22T19:51:10.514Z,91944.41
2023-04-22T19:53:43.846Z,91936.03
2023-04-22T19:56:16.734Z,91940.22
2023-04-22T19:58:50.420Z,91942.44
2023-04-22T20:01:23.337Z,91940.03
2023-04-22T20:03:56.506Z,91935.69
2023-04-22T20:06:29.157Z,91927.91
2023-04-22T20:09:04.716Z,91932.13
2023-04-22T20:11:37.611Z,91933.66
2023-04-22T20:14:12.891Z,91934.81
2023-04-22T20:16:46.949Z,91946.75
2023-04-22T20:19:19.464Z,91937.59
2023-04-22T20:21:54.640Z,91940.47
2023-04-22T20:24:31.331Z,91935.19
2023-04-22T20:27:04.241Z,91935.38
2023-04-22T20:29:37.644Z,91935.09
2023-04-22T20:32:10.741Z,91941.47
2023-04-22T20:34:43.485Z,91946.56
2023-04-22T20:37:19.702Z,91947.84
2023-04-22T20:39:53.843Z,91929.81
2023-04-22T20:42:26.166Z,91943.19
2023-04-22T20:44:58.704Z,91935.91
2023-04-22T20:47:31.106Z,91942.44
2023-04-22T20:50:04.088Z,91944.19
2023-04-22T20:52:36.379Z,91949.56
2023-04-22T20:55:10.413Z,91951.59
2023-04-22T20:57:42.846Z,91943.69
2023-04-22T21:00:15.645Z,91953.16
2023-04-22T21:02:49.255Z,91948.22
2023-04-22T21:05:22.033Z,91953.25
2023-04-22T21:07:55.215Z,91957.78
2023-04-22T21:10:29.295Z,91950.53
2023-04-22T21:13:02.516Z,91956.44
2023-04-22T21:15:35.207Z,91954.50
2023-04-22T21:18:08.020Z,91958.94
2023-04-22T21:20:44.211Z,91949.38
2023-04-22T21:23:18.192Z,91951.59
2023-04-22T21:25:54.806Z,91944.84
2023-04-22T21:28:28.356Z,91951.28
2023-04-22T21:31:01.513Z,91950.31
2023-04-22T21:33:33.963Z,91958.31
2023-04-22T21:36:06.714Z,91953.19
2023-04-22T21:38:39.140Z,91951.00
2023-04-22T21:41:12.518Z,91953.22
2023-04-22T21:43:45.023Z,91956.66
2023-04-22T21:46:18.092Z,91960.69
2023-04-22T21:48:50.549Z,91952.19
2023-04-22T21:51:22.993Z,91957.81
2023-04-22T21:53:55.438Z,91959.88
2023-04-22T21:56:30.592Z,91957.84
2023-04-22T21:59:03.082Z,91956.03
2023-04-22T22:01:35.496Z,91964.16
2023-04-22T22:04:07.963Z,91966.94
2023-04-22T22:06:40.443Z,91965.78
2023-04-22T22:09:13.518Z,91960.50
2023-04-22T22:11:46.480Z,91962.31
2023-04-22T22:14:18.724Z,91959.81
2023-04-22T22:16:52.904Z,91969.19
2023-04-22T22:19:27.141Z,91973.03
2023-04-22T22:21:59.386Z,91965.31
2023-04-22T22:24:31.739Z,91967.41
2023-04-22T22:27:04.915Z,91968.44
2023-04-22T22:29:40.032Z,91965.38
2023-04-22T22:32:12.604Z,91971.31
2023-04-22T22:34:45.068Z,91970.28
2023-04-22T22:37:17.497Z,91963.22
2023-04-22T22:39:49.974Z,91970.50
2023-04-22T22:42:23.124Z,91956.66
2023-04-22T22:44:55.514Z,91967.75
2023-04-22T22:47:27.933Z,91966.69
2023-04-22T22:50:01.329Z,91970.13
2023-04-22T22:52:33.769Z,91966.78
2023-04-22T22:55:06.926Z,91964.09
2023-04-22T22:57:39.937Z,91961.03
2023-04-22T23:00:13.238Z,91964.16
2023-04-22T23:02:45.725Z,91950.88
2023-04-22T23:05:36.684Z,91959.28
2023-04-22T23:08:09.101Z,91964.78
2023-04-22T23:10:41.397Z,91959.34
2023-04-22T23:13:14.447Z,91965.56
2023-04-22T23:15:46.948Z,91958.56
2023-04-22T23:18:19.622Z,91957.06
2023-04-22T23:20:52.652Z,91962.06
2023-04-22T23:23:26.144Z,91956.59
2023-04-22T23:26:00.157Z,91957.28
2023-04-22T23:28:34.409Z,91951.41
2023-04-22T23:31:08.901Z,91957.06
2023-04-22T23:33:41.882Z,91961.78
2023-04-22T23:36:17.147Z,91956.13
2023-04-22T23:38:49.559Z,91958.47
2023-04-22T23:41:21.907Z,91957.94
2023-04-22T23:43:54.822Z,91961.31
2023-04-22T23:46:27.469Z,91958.72
2023-04-22T23:49:00.880Z,91959.78
2023-04-22T23:51:33.584Z,91957.16
2023-04-22T23:54:06.182Z,91957.00
2023-04-22T23:56:39.136Z,91962.44
2023-04-22T23:59:31.618Z,91952.59
