createdAt,value
2017-03-19T00:00:09.861Z,0
2017-03-19T00:00:50.342Z,0
2017-03-19T00:01:30.808Z,0
2017-03-19T00:02:11.272Z,0
2017-03-19T00:02:51.735Z,0
2017-03-19T00:03:32.218Z,0
2017-03-19T00:04:12.721Z,0
2017-03-19T00:04:53.205Z,0
2017-03-19T00:05:33.706Z,0
2017-03-19T00:06:14.190Z,0
2017-03-19T00:06:54.672Z,0
2017-03-19T00:07:35.158Z,0
2017-03-19T00:08:15.650Z,0
2017-03-19T00:08:56.124Z,0
2017-03-19T00:09:36.600Z,0
2017-03-19T00:10:17.085Z,0
2017-03-19T00:10:57.578Z,0
2017-03-19T00:11:38.073Z,0
2017-03-19T00:12:18.561Z,0
2017-03-19T00:12:59.056Z,0
2017-03-19T00:13:39.537Z,0
2017-03-19T00:14:20.027Z,0
2017-03-19T00:15:00.532Z,0
2017-03-19T00:15:41.036Z,0
2017-03-19T00:16:21.515Z,0
2017-03-19T00:17:02.010Z,0
2017-03-19T00:17:42.494Z,0
2017-03-19T00:18:22.984Z,0
2017-03-19T00:19:03.487Z,0
2017-03-19T00:19:43.979Z,0
2017-03-19T00:20:24.468Z,0
2017-03-19T00:21:04.964Z,0
2017-03-19T00:21:45.449Z,0
2017-03-19T00:22:25.947Z,0
2017-03-19T00:23:06.440Z,0
2017-03-19T00:23:46.937Z,0
2017-03-19T00:24:27.425Z,0
2017-03-19T00:25:07.918Z,0
2017-03-19T00:25:48.414Z,0
2017-03-19T00:26:28.903Z,0
2017-03-19T00:27:09.399Z,0
2017-03-19T00:27:49.895Z,0
2017-03-19T00:28:30.379Z,0
2017-03-19T00:29:10.872Z,0
2017-03-19T00:29:51.357Z,0
2017-03-19T00:30:31.845Z,0
2017-03-19T00:31:12.349Z,0
2017-03-19T00:31:52.831Z,0
2017-03-19T00:32:33.324Z,0
2017-03-19T00:33:13.807Z,0
2017-03-19T00:33:54.313Z,0
2017-03-19T00:34:34.808Z,0
2017-03-19T00:35:15.303Z,0
2017-03-19T00:35:55.790Z,0
2017-03-19T00:36:36.920Z,0
2017-03-19T00:37:17.414Z,0
2017-03-19T00:37:57.900Z,0
2017-03-19T00:38:38.398Z,0
2017-03-19T00:39:18.900Z,0
2017-03-19T00:39:59.396Z,0
2017-03-19T00:40:39.891Z,0
2017-03-19T00:41:20.389Z,0
2017-03-19T00:42:00.872Z,0
2017-03-19T00:42:41.368Z,0
2017-03-19T00:43:21.887Z,0
2017-03-19T00:44:02.343Z,0
2017-03-19T00:44:42.845Z,0
2017-03-19T00:45:23.331Z,0
2017-03-19T00:46:03.828Z,0
2017-03-19T00:46:44.321Z,0
2017-03-19T00:47:24.811Z,0
2017-03-19T00:48:05.309Z,0
2017-03-19T00:48:45.799Z,0
2017-03-19T00:49:26.284Z,0
2017-03-19T00:50:06.775Z,0
2017-03-19T00:50:47.275Z,0
2017-03-19T00:51:27.764Z,0
2017-03-19T00:52:08.263Z,0
2017-03-19T00:52:48.753Z,0
2017-03-19T00:53:29.246Z,0
2017-03-19T00:54:09.737Z,0
2017-03-19T00:54:50.221Z,0
2017-03-19T00:55:30.717Z,0
2017-03-19T00:56:11.205Z,0
2017-03-19T00:56:51.708Z,0
2017-03-19T00:57:32.197Z,0
2017-03-19T00:58:12.694Z,0
2017-03-19T00:58:53.185Z,0
2017-03-19T00:59:33.674Z,0
2017-03-19T01:00:14.167Z,0
2017-03-19T01:00:54.666Z,0
2017-03-19T01:01:35.150Z,0
2017-03-19T01:02:15.646Z,0
2017-03-19T01:02:56.138Z,0
2017-03-19T01:03:36.620Z,0
2017-03-19T01:04:17.108Z,0
2017-03-19T01:04:57.602Z,0
2017-03-19T01:05:38.094Z,0
2017-03-19T01:06:18.579Z,0
2017-03-19T01:06:59.061Z,0
2017-03-19T01:07:39.556Z,0
2017-03-19T01:08:20.046Z,0
2017-03-19T01:09:00.532Z,0
2017-03-19T01:09:41.028Z,0
2017-03-19T01:10:21.519Z,0
2017-03-19T01:11:02.011Z,0
2017-03-19T01:11:42.504Z,0
2017-03-19T01:12:22.997Z,0
2017-03-19T01:13:03.478Z,0
2017-03-19T01:13:43.968Z,0
2017-03-19T01:14:24.457Z,0
2017-03-19T01:15:04.945Z,0
2017-03-19T01:15:45.432Z,0
2017-03-19T01:16:25.923Z,0
2017-03-19T01:17:06.408Z,0
2017-03-19T01:17:46.885Z,0
2017-03-19T01:18:27.376Z,0
2017-03-19T01:19:07.877Z,0
2017-03-19T01:19:48.358Z,0
2017-03-19T01:20:28.841Z,0
2017-03-19T01:21:09.335Z,0
2017-03-19T01:21:49.831Z,0
2017-03-19T01:22:30.315Z,0
2017-03-19T01:23:11.680Z,0
2017-03-19T01:23:52.172Z,0
2017-03-19T01:24:32.676Z,0
2017-03-19T01:25:13.170Z,0
2017-03-19T01:25:53.664Z,0
2017-03-19T01:26:34.154Z,0
2017-03-19T01:27:14.645Z,0
2017-03-19T01:27:55.143Z,0
2017-03-19T01:28:35.630Z,0
2017-03-19T01:29:16.109Z,0
2017-03-19T01:29:56.615Z,0
2017-03-19T01:30:37.108Z,0
2017-03-19T01:31:17.601Z,0
2017-03-19T01:31:58.092Z,0
2017-03-19T01:32:38.593Z,0
2017-03-19T01:33:19.068Z,0
2017-03-19T01:33:59.572Z,0
2017-03-19T01:34:40.067Z,0
2017-03-19T01:35:20.556Z,0
2017-03-19T01:36:01.051Z,0
2017-03-19T01:36:41.554Z,0
2017-03-19T01:37:22.072Z,0
2017-03-19T01:38:02.530Z,0
2017-03-19T01:38:43.034Z,0
2017-03-19T01:39:23.514Z,0
2017-03-19T01:40:03.999Z,0
2017-03-19T01:40:44.498Z,0
2017-03-19T01:41:24.989Z,0
2017-03-19T01:42:05.481Z,0
2017-03-19T01:42:45.970Z,0
2017-03-19T01:43:26.465Z,0
2017-03-19T01:44:06.956Z,0
2017-03-19T01:44:47.445Z,0
2017-03-19T01:45:27.940Z,0
2017-03-19T01:46:08.434Z,0
2017-03-19T01:46:48.933Z,0
2017-03-19T01:47:29.421Z,0
2017-03-19T01:48:09.915Z,0
2017-03-19T01:48:50.409Z,0
2017-03-19T01:49:30.895Z,0
2017-03-19T01:50:11.388Z,0
2017-03-19T01:50:51.881Z,0
2017-03-19T01:51:32.371Z,0
2017-03-19T01:52:12.865Z,0
2017-03-19T01:52:53.356Z,0
2017-03-19T01:53:33.844Z,0
2017-03-19T01:54:14.342Z,0
2017-03-19T01:54:54.842Z,0
2017-03-19T01:55:35.318Z,0
2017-03-19T01:56:15.819Z,0
2017-03-19T01:56:56.320Z,0
2017-03-19T01:57:36.807Z,0
2017-03-19T01:58:17.300Z,0
2017-03-19T01:58:57.759Z,0
2017-03-19T01:59:38.242Z,0
2017-03-19T02:00:18.741Z,0
2017-03-19T02:00:59.236Z,0
2017-03-19T02:01:39.736Z,0
2017-03-19T02:02:20.217Z,0
2017-03-19T02:03:00.692Z,0
2017-03-19T02:03:41.185Z,0
2017-03-19T02:04:21.670Z,0
2017-03-19T02:05:02.089Z,0
2017-03-19T02:05:42.549Z,0
2017-03-19T02:08:20.616Z,0
2017-03-19T02:09:01.118Z,0
2017-03-19T02:09:41.603Z,0
2017-03-19T02:10:22.097Z,0
2017-03-19T02:11:02.589Z,0
2017-03-19T02:11:43.082Z,0
2017-03-19T02:12:24.403Z,0
2017-03-19T02:13:04.907Z,0
2017-03-19T02:13:45.377Z,0
2017-03-19T02:14:25.865Z,0
2017-03-19T02:15:06.352Z,0
2017-03-19T02:15:46.840Z,0
2017-03-19T02:16:27.346Z,0
2017-03-19T02:17:07.840Z,0
2017-03-19T02:17:48.332Z,0
2017-03-19T02:18:28.821Z,0
2017-03-19T02:19:09.309Z,0
2017-03-19T02:19:49.761Z,0
2017-03-19T02:20:30.225Z,0
2017-03-19T02:21:10.725Z,0
2017-03-19T02:21:51.193Z,0
2017-03-19T02:22:31.666Z,0
2017-03-19T02:23:12.147Z,0
2017-03-19T02:23:52.611Z,0
2017-03-19T02:24:33.026Z,0
2017-03-19T02:26:45.759Z,0
2017-03-19T02:27:26.255Z,0
2017-03-19T02:28:06.748Z,0
2017-03-19T02:28:47.217Z,0
2017-03-19T02:29:27.697Z,0
2017-03-19T02:30:08.189Z,0
2017-03-19T02:30:48.679Z,0
2017-03-19T02:31:29.174Z,0
2017-03-19T02:32:09.666Z,0
2017-03-19T02:32:50.159Z,0
2017-03-19T02:33:30.649Z,0
2017-03-19T02:34:11.125Z,0
2017-03-19T02:34:51.613Z,0
2017-03-19T02:35:32.095Z,0
2017-03-19T02:36:12.587Z,0
2017-03-19T02:36:53.067Z,0
2017-03-19T02:37:33.556Z,0
2017-03-19T02:38:14.042Z,0
2017-03-19T02:38:54.552Z,0
2017-03-19T02:39:35.023Z,0
2017-03-19T02:40:15.514Z,0
2017-03-19T02:40:55.998Z,0
2017-03-19T02:41:36.488Z,0
2017-03-19T02:42:16.973Z,0
2017-03-19T02:42:57.475Z,0
2017-03-19T02:43:37.974Z,0
2017-03-19T02:44:18.450Z,0
2017-03-19T02:44:58.954Z,0
2017-03-19T02:45:39.430Z,0
2017-03-19T02:46:19.926Z,0
2017-03-19T02:47:00.436Z,0
2017-03-19T02:47:40.888Z,0
2017-03-19T02:48:21.377Z,0
2017-03-19T02:49:01.871Z,0
2017-03-19T02:49:42.365Z,0
2017-03-19T02:50:22.853Z,0
2017-03-19T02:51:03.333Z,0
2017-03-19T02:51:43.819Z,0
2017-03-19T02:52:24.334Z,0
2017-03-19T02:53:04.826Z,0
2017-03-19T02:53:45.319Z,0
2017-03-19T02:54:25.821Z,0
2017-03-19T02:55:06.303Z,0
2017-03-19T02:55:46.798Z,0
2017-03-19T02:56:27.285Z,0
2017-03-19T02:57:07.787Z,0
2017-03-19T02:57:48.279Z,0
2017-03-19T02:58:28.769Z,0
2017-03-19T02:59:09.248Z,0
2017-03-19T02:59:49.704Z,0
2017-03-19T03:00:30.197Z,0
2017-03-19T03:01:10.691Z,0
2017-03-19T03:01:51.192Z,0
2017-03-19T03:02:31.686Z,0
2017-03-19T03:03:12.174Z,0
2017-03-19T03:03:52.669Z,0
2017-03-19T03:04:33.152Z,0
2017-03-19T03:05:13.653Z,0
2017-03-19T03:05:54.147Z,0
2017-03-19T03:06:34.635Z,0
2017-03-19T03:07:15.132Z,0
2017-03-19T03:07:55.626Z,0
2017-03-19T03:08:36.121Z,0
2017-03-19T03:09:16.613Z,0
2017-03-19T03:09:57.099Z,0
2017-03-19T03:10:37.592Z,0
2017-03-19T03:11:18.078Z,0
2017-03-19T03:11:58.566Z,0
2017-03-19T03:12:39.070Z,0
2017-03-19T03:13:19.571Z,0
2017-03-19T03:14:00.053Z,0
2017-03-19T03:14:40.549Z,0
2017-03-19T03:15:21.035Z,0
2017-03-19T03:16:01.532Z,0
2017-03-19T03:16:42.028Z,0
2017-03-19T03:17:22.529Z,0
2017-03-19T03:18:03.008Z,0
2017-03-19T03:18:43.489Z,0
2017-03-19T03:19:23.992Z,0
2017-03-19T03:20:04.483Z,0
2017-03-19T03:20:44.979Z,0
2017-03-19T03:21:25.493Z,0
2017-03-19T03:22:05.967Z,0
2017-03-19T03:22:46.456Z,0
2017-03-19T03:23:26.950Z,0
2017-03-19T03:24:07.440Z,0
2017-03-19T03:24:47.915Z,0
2017-03-19T03:25:28.422Z,0
2017-03-19T03:26:08.898Z,0
2017-03-19T03:26:49.968Z,0
2017-03-19T03:27:30.451Z,0
2017-03-19T03:28:10.947Z,0
2017-03-19T03:28:51.444Z,0
2017-03-19T03:29:31.903Z,0
2017-03-19T03:30:12.388Z,0
2017-03-19T03:30:52.846Z,0
2017-03-19T03:33:10.668Z,0
2017-03-19T03:33:51.161Z,0
2017-03-19T03:34:31.659Z,0
2017-03-19T03:35:12.150Z,0
2017-03-19T03:35:52.639Z,0
2017-03-19T03:36:33.138Z,0
2017-03-19T03:37:13.624Z,0
2017-03-19T03:37:54.103Z,0
2017-03-19T03:38:34.632Z,0
2017-03-19T03:39:15.083Z,0
2017-03-19T03:39:55.572Z,0
2017-03-19T03:40:36.068Z,0
2017-03-19T03:41:16.559Z,0
2017-03-19T03:41:57.056Z,0
2017-03-19T03:42:37.539Z,0
2017-03-19T03:43:18.033Z,0
2017-03-19T03:43:58.525Z,0
2017-03-19T03:44:39.006Z,0
2017-03-19T03:45:19.488Z,0
2017-03-19T03:45:59.988Z,0
2017-03-19T03:46:40.455Z,0
2017-03-19T03:47:20.945Z,0
2017-03-19T03:48:01.441Z,0
2017-03-19T03:48:41.930Z,0
2017-03-19T03:49:22.407Z,0
2017-03-19T03:50:02.884Z,0
2017-03-19T03:50:43.371Z,0
2017-03-19T03:51:23.853Z,0
2017-03-19T03:52:04.338Z,0
2017-03-19T03:52:44.813Z,0
2017-03-19T03:53:25.308Z,0
2017-03-19T03:54:05.796Z,0
2017-03-19T03:54:46.291Z,0
2017-03-19T03:55:26.749Z,0
2017-03-19T03:56:07.200Z,0
2017-03-19T03:56:48.369Z,0
2017-03-19T03:57:28.835Z,0
2017-03-19T03:58:09.337Z,0
2017-03-19T03:58:49.836Z,0
2017-03-19T03:59:30.322Z,0
2017-03-19T04:00:10.815Z,0
2017-03-19T04:00:51.303Z,0
2017-03-19T04:01:31.791Z,0
2017-03-19T04:02:12.291Z,0
2017-03-19T04:02:52.775Z,0
2017-03-19T04:03:33.278Z,0
2017-03-19T04:04:13.766Z,0
2017-03-19T04:04:54.254Z,0
2017-03-19T04:05:34.752Z,0
2017-03-19T04:06:15.246Z,0
2017-03-19T04:06:55.738Z,0
2017-03-19T04:07:36.228Z,0
2017-03-19T04:08:16.723Z,0
2017-03-19T04:08:57.203Z,0
2017-03-19T04:09:37.689Z,0
2017-03-19T04:10:18.176Z,0
2017-03-19T04:10:58.686Z,0
2017-03-19T04:11:39.172Z,0
2017-03-19T04:12:19.624Z,0
2017-03-19T04:13:00.085Z,0
2017-03-19T04:15:17.882Z,0
2017-03-19T04:15:58.368Z,0
2017-03-19T04:16:38.856Z,0
2017-03-19T04:17:19.341Z,0
2017-03-19T04:17:59.833Z,0
2017-03-19T04:18:40.334Z,0
2017-03-19T04:19:20.823Z,0
2017-03-19T04:20:01.293Z,0
2017-03-19T04:20:41.788Z,0
2017-03-19T04:21:22.259Z,0
2017-03-19T04:22:02.749Z,0
2017-03-19T04:22:43.219Z,0
2017-03-19T04:23:23.688Z,0
2017-03-19T04:24:04.187Z,0
2017-03-19T04:24:45.380Z,0
2017-03-19T04:25:25.866Z,0
2017-03-19T04:26:06.357Z,0
2017-03-19T04:26:46.847Z,0
2017-03-19T04:27:27.336Z,0
2017-03-19T04:28:07.831Z,0
2017-03-19T04:28:48.313Z,0
2017-03-19T04:29:28.796Z,0
2017-03-19T04:30:09.274Z,0
2017-03-19T04:30:49.766Z,0
2017-03-19T04:31:30.255Z,0
2017-03-19T04:32:10.735Z,0
2017-03-19T04:32:51.145Z,0
2017-03-19T04:33:31.649Z,0
2017-03-19T04:34:12.134Z,0
2017-03-19T04:34:52.624Z,0
2017-03-19T04:35:33.121Z,0
2017-03-19T04:36:13.598Z,0
2017-03-19T04:36:54.095Z,0
2017-03-19T04:37:34.583Z,0
2017-03-19T04:38:15.071Z,0
2017-03-19T04:38:55.571Z,0
2017-03-19T04:39:36.062Z,0
2017-03-19T04:40:16.555Z,0
2017-03-19T04:42:44.494Z,0
2017-03-19T04:43:24.984Z,0
2017-03-19T04:44:05.482Z,0
2017-03-19T04:44:46.001Z,0
2017-03-19T04:45:26.477Z,0
2017-03-19T04:46:06.946Z,0
2017-03-19T04:46:47.438Z,0
2017-03-19T04:47:27.936Z,0
2017-03-19T04:48:08.428Z,0
2017-03-19T04:48:48.926Z,0
2017-03-19T04:49:29.416Z,0
2017-03-19T04:50:09.900Z,0
2017-03-19T04:50:50.383Z,0
2017-03-19T04:51:30.877Z,0
2017-03-19T04:52:11.364Z,0
2017-03-19T04:52:51.843Z,0
2017-03-19T04:53:32.339Z,0
2017-03-19T04:54:12.821Z,0
2017-03-19T04:54:53.305Z,0
2017-03-19T04:55:33.778Z,0
2017-03-19T04:56:14.310Z,0
2017-03-19T04:56:54.763Z,0
2017-03-19T04:57:35.262Z,0
2017-03-19T04:58:15.751Z,0
2017-03-19T04:58:56.241Z,0
2017-03-19T04:59:36.725Z,0
2017-03-19T05:00:17.207Z,0
2017-03-19T05:00:57.710Z,0
2017-03-19T05:01:38.210Z,0
2017-03-19T05:02:18.704Z,0
2017-03-19T05:02:59.197Z,0
2017-03-19T05:03:39.688Z,0
2017-03-19T05:04:20.182Z,0
2017-03-19T05:05:00.672Z,0
2017-03-19T05:05:41.166Z,0
2017-03-19T05:06:21.658Z,0
2017-03-19T05:07:02.140Z,0
2017-03-19T05:07:42.607Z,0
2017-03-19T05:08:23.034Z,0
2017-03-19T05:10:35.782Z,0
2017-03-19T05:11:16.265Z,0
2017-03-19T05:11:56.716Z,0
2017-03-19T05:12:37.192Z,0
2017-03-19T05:13:17.681Z,0
2017-03-19T05:13:58.169Z,0
2017-03-19T05:14:38.657Z,0
2017-03-19T05:15:19.152Z,0
2017-03-19T05:15:59.647Z,0
2017-03-19T05:16:40.130Z,0
2017-03-19T05:17:20.560Z,0
2017-03-19T05:19:33.264Z,0
2017-03-19T05:20:13.755Z,0
2017-03-19T05:20:54.255Z,0
2017-03-19T05:21:34.754Z,0
2017-03-19T05:22:15.241Z,0
2017-03-19T05:22:55.721Z,0
2017-03-19T05:23:36.221Z,0
2017-03-19T05:24:16.693Z,0
2017-03-19T05:24:57.210Z,0
2017-03-19T05:25:37.687Z,0
2017-03-19T05:26:18.175Z,0
2017-03-19T05:26:58.666Z,0
2017-03-19T05:27:39.153Z,0
2017-03-19T05:28:19.634Z,0
2017-03-19T05:29:00.111Z,0
2017-03-19T05:29:40.614Z,0
2017-03-19T05:30:21.077Z,0
2017-03-19T05:31:01.578Z,0
2017-03-19T05:31:42.031Z,0
2017-03-19T05:33:59.832Z,0
2017-03-19T05:34:40.318Z,0
2017-03-19T05:35:20.801Z,0
2017-03-19T05:36:01.290Z,5
2017-03-19T05:36:41.771Z,5
2017-03-19T05:37:22.257Z,0
2017-03-19T05:38:02.739Z,0
2017-03-19T05:38:43.209Z,0
2017-03-19T05:39:23.702Z,0
2017-03-19T05:40:04.187Z,0
2017-03-19T05:40:44.669Z,0
2017-03-19T05:41:25.152Z,5
2017-03-19T05:42:05.635Z,5
2017-03-19T05:42:46.124Z,5
2017-03-19T05:43:26.608Z,5
2017-03-19T05:44:07.089Z,5
2017-03-19T05:44:47.577Z,5
2017-03-19T05:45:28.074Z,5
2017-03-19T05:46:08.550Z,5
2017-03-19T05:46:49.036Z,5
2017-03-19T05:47:29.524Z,5
2017-03-19T05:48:10.022Z,5
2017-03-19T05:48:50.480Z,5
2017-03-19T05:49:30.983Z,5
2017-03-19T05:50:11.486Z,5
2017-03-19T05:50:51.968Z,5
2017-03-19T05:51:32.465Z,5
2017-03-19T05:52:12.964Z,5
2017-03-19T05:52:53.444Z,5
2017-03-19T05:53:33.938Z,5
2017-03-19T05:54:14.431Z,5
2017-03-19T05:54:54.922Z,5
2017-03-19T05:55:35.415Z,5
2017-03-19T05:56:15.909Z,5
2017-03-19T05:56:56.399Z,5
2017-03-19T05:57:36.894Z,5
2017-03-19T05:58:17.389Z,5
2017-03-19T05:58:57.878Z,5
2017-03-19T05:59:38.368Z,5
2017-03-19T06:00:18.858Z,5
2017-03-19T06:00:59.340Z,5
2017-03-19T06:01:39.820Z,5
2017-03-19T06:02:20.310Z,5
2017-03-19T06:03:00.811Z,5
2017-03-19T06:03:41.290Z,5
2017-03-19T06:04:21.769Z,5
2017-03-19T06:05:02.258Z,5
2017-03-19T06:05:42.753Z,5
2017-03-19T06:06:23.228Z,5
2017-03-19T06:07:03.719Z,5
2017-03-19T06:07:44.207Z,5
2017-03-19T06:08:24.694Z,5
2017-03-19T06:09:05.192Z,5
2017-03-19T06:09:45.688Z,5
2017-03-19T06:10:26.154Z,5
2017-03-19T06:11:06.647Z,5
2017-03-19T06:11:47.143Z,10
2017-03-19T06:12:27.608Z,5
2017-03-19T06:13:08.073Z,10
2017-03-19T06:13:48.531Z,10
2017-03-19T06:14:29.013Z,10
2017-03-19T06:15:09.497Z,10
2017-03-19T06:15:49.990Z,5
2017-03-19T06:16:30.470Z,10
2017-03-19T06:17:10.965Z,10
2017-03-19T06:17:51.461Z,10
2017-03-19T06:18:31.952Z,10
2017-03-19T06:19:12.429Z,10
2017-03-19T06:19:52.920Z,10
2017-03-19T06:20:33.424Z,10
2017-03-19T06:21:13.947Z,10
2017-03-19T06:21:54.414Z,10
2017-03-19T06:22:34.893Z,15
2017-03-19T06:23:15.382Z,10
2017-03-19T06:23:55.890Z,10
2017-03-19T06:24:36.380Z,10
2017-03-19T06:25:16.866Z,10
2017-03-19T06:25:57.346Z,15
2017-03-19T06:26:37.855Z,15
2017-03-19T06:27:18.338Z,15
2017-03-19T06:27:58.824Z,15
2017-03-19T06:28:39.332Z,15
2017-03-19T06:29:19.828Z,15
2017-03-19T06:30:00.326Z,15
2017-03-19T06:30:40.818Z,15
2017-03-19T06:31:21.316Z,20
2017-03-19T06:32:01.797Z,20
2017-03-19T06:32:42.299Z,20
2017-03-19T06:33:22.783Z,25
2017-03-19T06:34:03.262Z,25
2017-03-19T06:34:43.765Z,25
2017-03-19T06:35:24.258Z,25
2017-03-19T06:36:04.752Z,25
2017-03-19T06:36:45.247Z,25
2017-03-19T06:37:25.740Z,25
2017-03-19T06:38:06.228Z,25
2017-03-19T06:38:46.724Z,25
2017-03-19T06:39:27.204Z,25
2017-03-19T06:40:07.678Z,30
2017-03-19T06:40:48.138Z,30
2017-03-19T06:43:21.151Z,35
2017-03-19T06:44:01.630Z,30
2017-03-19T06:44:42.149Z,30
2017-03-19T06:45:22.614Z,30
2017-03-19T06:46:03.101Z,40
2017-03-19T06:46:43.571Z,35
2017-03-19T06:47:24.059Z,35
2017-03-19T06:48:04.547Z,35
2017-03-19T06:48:45.024Z,40
2017-03-19T06:49:25.491Z,35
2017-03-19T06:50:05.978Z,45
2017-03-19T06:50:46.467Z,35
2017-03-19T06:51:26.959Z,40
2017-03-19T06:52:07.454Z,50
2017-03-19T06:52:48.557Z,70
2017-03-19T06:53:29.033Z,80
2017-03-19T06:54:10.137Z,60
2017-03-19T06:56:43.135Z,50
2017-03-19T06:57:23.620Z,50
2017-03-19T06:58:04.080Z,55
2017-03-19T06:58:44.580Z,55
2017-03-19T06:59:25.162Z,50
2017-03-19T07:00:05.577Z,45
2017-03-19T07:00:46.068Z,45
2017-03-19T07:01:26.551Z,50
2017-03-19T07:02:07.024Z,60
2017-03-19T07:02:47.503Z,55
2017-03-19T07:03:28.002Z,60
2017-03-19T07:04:08.482Z,65
2017-03-19T07:04:48.976Z,85
2017-03-19T07:05:29.473Z,70
2017-03-19T07:06:09.966Z,75
2017-03-19T07:06:50.466Z,75
2017-03-19T07:07:30.954Z,65
2017-03-19T07:08:11.441Z,95
2017-03-19T07:08:51.944Z,95
2017-03-19T07:09:32.437Z,90
2017-03-19T07:10:12.920Z,85
2017-03-19T07:10:53.411Z,95
2017-03-19T07:11:33.900Z,100
2017-03-19T07:12:14.381Z,110
2017-03-19T07:12:54.865Z,110
2017-03-19T07:13:35.365Z,120
2017-03-19T07:14:15.848Z,110
2017-03-19T07:14:56.344Z,115
2017-03-19T07:15:36.818Z,110
2017-03-19T07:16:17.297Z,95
2017-03-19T07:16:57.735Z,100
2017-03-19T07:17:38.181Z,95
2017-03-19T07:18:18.654Z,115
2017-03-19T07:18:59.139Z,105
2017-03-19T07:19:39.576Z,95
2017-03-19T07:20:20.041Z,115
2017-03-19T07:21:00.527Z,105
2017-03-19T07:21:41.023Z,105
2017-03-19T07:22:21.517Z,90
2017-03-19T07:23:02.005Z,100
2017-03-19T07:23:42.494Z,85
2017-03-19T07:24:23.004Z,95
2017-03-19T07:25:03.492Z,100
2017-03-19T07:25:43.981Z,95
2017-03-19T07:26:24.453Z,100
2017-03-19T07:27:04.946Z,100
2017-03-19T07:27:45.438Z,110
2017-03-19T07:28:25.928Z,105
2017-03-19T07:29:06.420Z,105
2017-03-19T07:29:46.909Z,100
2017-03-19T07:30:27.409Z,110
2017-03-19T07:31:07.906Z,115
2017-03-19T07:31:48.394Z,100
2017-03-19T07:32:28.875Z,85
2017-03-19T07:33:09.365Z,75
2017-03-19T07:33:49.861Z,75
2017-03-19T07:34:30.339Z,70
2017-03-19T07:35:10.828Z,80
2017-03-19T07:35:51.312Z,80
2017-03-19T07:36:31.800Z,70
2017-03-19T07:37:12.301Z,70
2017-03-19T07:37:52.804Z,70
2017-03-19T07:38:33.300Z,80
2017-03-19T07:39:13.794Z,90
2017-03-19T07:39:54.255Z,90
2017-03-19T07:40:34.756Z,95
2017-03-19T07:41:15.236Z,100
2017-03-19T07:41:55.732Z,95
2017-03-19T07:42:36.232Z,90
2017-03-19T07:43:16.715Z,85
2017-03-19T07:43:57.192Z,85
2017-03-19T07:44:37.693Z,75
2017-03-19T07:45:18.185Z,65
2017-03-19T07:45:58.667Z,60
2017-03-19T07:46:39.169Z,70
2017-03-19T07:47:19.670Z,70
2017-03-19T07:48:00.164Z,60
2017-03-19T07:48:40.660Z,55
2017-03-19T07:49:21.148Z,60
2017-03-19T07:50:01.641Z,80
2017-03-19T07:50:42.128Z,95
2017-03-19T07:51:22.619Z,75
2017-03-19T07:52:03.108Z,65
2017-03-19T07:52:43.579Z,60
2017-03-19T07:53:24.170Z,60
2017-03-19T07:54:04.622Z,65
2017-03-19T07:54:45.104Z,65
2017-03-19T07:55:25.609Z,70
2017-03-19T07:56:06.654Z,70
2017-03-19T07:56:47.144Z,65
2017-03-19T07:57:27.632Z,55
2017-03-19T07:58:08.126Z,55
2017-03-19T07:58:48.619Z,55
2017-03-19T07:59:29.096Z,55
2017-03-19T08:00:09.578Z,60
2017-03-19T08:00:50.105Z,55
2017-03-19T08:01:30.587Z,50
2017-03-19T08:02:11.097Z,50
2017-03-19T08:02:51.601Z,55
2017-03-19T08:03:32.098Z,65
2017-03-19T08:04:12.591Z,70
2017-03-19T08:04:53.067Z,60
2017-03-19T08:05:33.550Z,60
2017-03-19T08:06:14.049Z,65
2017-03-19T08:06:55.471Z,60
2017-03-19T08:07:35.962Z,60
2017-03-19T08:08:16.457Z,55
2017-03-19T08:08:56.957Z,60
2017-03-19T08:09:37.439Z,65
2017-03-19T08:10:17.923Z,65
2017-03-19T08:10:58.422Z,65
2017-03-19T08:11:38.903Z,70
2017-03-19T08:12:19.387Z,75
2017-03-19T08:12:59.849Z,80
2017-03-19T08:13:40.337Z,70
2017-03-19T08:14:20.840Z,70
2017-03-19T08:15:01.325Z,75
2017-03-19T08:15:41.847Z,70
2017-03-19T08:16:22.301Z,70
2017-03-19T08:17:02.768Z,75
2017-03-19T08:17:43.239Z,75
2017-03-19T08:18:23.728Z,75
2017-03-19T08:19:04.215Z,70
2017-03-19T08:19:44.697Z,65
2017-03-19T08:20:25.187Z,65
2017-03-19T08:21:05.651Z,70
2017-03-19T08:21:46.103Z,75
2017-03-19T08:22:26.583Z,75
2017-03-19T08:23:07.075Z,75
2017-03-19T08:23:47.561Z,80
2017-03-19T08:24:28.046Z,90
2017-03-19T08:25:08.538Z,100
2017-03-19T08:25:49.027Z,110
2017-03-19T08:26:29.501Z,110
2017-03-19T08:27:09.976Z,110
2017-03-19T08:27:50.473Z,110
2017-03-19T08:28:30.977Z,110
2017-03-19T08:29:11.443Z,95
2017-03-19T08:29:51.938Z,90
2017-03-19T08:32:19.853Z,95
2017-03-19T08:33:00.330Z,95
2017-03-19T08:33:40.811Z,95
2017-03-19T08:34:21.322Z,85
2017-03-19T08:35:01.820Z,85
2017-03-19T08:35:42.848Z,85
2017-03-19T08:36:23.348Z,85
2017-03-19T08:37:03.844Z,80
2017-03-19T08:37:44.339Z,70
2017-03-19T08:38:24.830Z,65
2017-03-19T08:39:05.320Z,55
2017-03-19T08:39:45.819Z,55
2017-03-19T08:40:26.304Z,55
2017-03-19T08:41:06.783Z,55
2017-03-19T08:41:47.280Z,50
2017-03-19T08:42:27.785Z,50
2017-03-19T08:43:08.277Z,55
2017-03-19T08:43:48.771Z,55
2017-03-19T08:44:29.254Z,55
2017-03-19T08:45:09.723Z,55
2017-03-19T08:45:50.206Z,55
2017-03-19T08:46:30.692Z,50
2017-03-19T08:47:11.177Z,50
2017-03-19T08:47:51.666Z,50
2017-03-19T08:48:32.145Z,55
2017-03-19T08:49:12.640Z,60
2017-03-19T08:49:53.134Z,60
2017-03-19T08:50:33.626Z,55
2017-03-19T08:51:14.117Z,60
2017-03-19T08:51:54.606Z,65
2017-03-19T08:52:35.090Z,65
2017-03-19T08:53:15.594Z,65
2017-03-19T08:53:56.086Z,60
2017-03-19T08:54:36.575Z,60
2017-03-19T08:55:17.102Z,65
2017-03-19T08:55:57.560Z,65
2017-03-19T08:56:38.044Z,65
2017-03-19T08:57:18.546Z,70
2017-03-19T08:57:59.049Z,75
2017-03-19T08:58:39.532Z,75
2017-03-19T08:59:20.024Z,70
2017-03-19T09:00:00.504Z,70
2017-03-19T09:00:40.982Z,75
2017-03-19T09:01:21.444Z,75
2017-03-19T09:02:01.927Z,75
2017-03-19T09:02:42.418Z,80
2017-03-19T09:03:22.915Z,80
2017-03-19T09:04:03.406Z,85
2017-03-19T09:04:43.900Z,85
2017-03-19T09:05:24.386Z,85
2017-03-19T09:06:04.860Z,85
2017-03-19T09:06:45.341Z,80
2017-03-19T09:07:25.832Z,85
2017-03-19T09:08:06.316Z,80
2017-03-19T09:08:46.809Z,75
2017-03-19T09:09:27.308Z,75
2017-03-19T09:10:07.799Z,70
2017-03-19T09:10:48.281Z,65
2017-03-19T09:11:28.785Z,65
2017-03-19T09:12:09.275Z,75
2017-03-19T09:12:49.738Z,75
2017-03-19T09:13:30.230Z,75
2017-03-19T09:14:10.721Z,80
2017-03-19T09:14:51.198Z,85
2017-03-19T09:15:31.682Z,90
2017-03-19T09:16:12.164Z,90
2017-03-19T09:16:52.655Z,90
2017-03-19T09:17:33.142Z,85
2017-03-19T09:18:13.640Z,90
2017-03-19T09:18:54.133Z,95
2017-03-19T09:19:34.614Z,100
2017-03-19T09:20:15.103Z,105
2017-03-19T09:20:55.610Z,105
2017-03-19T09:21:36.100Z,95
2017-03-19T09:22:16.595Z,95
2017-03-19T09:22:57.088Z,100
2017-03-19T09:23:37.582Z,105
2017-03-19T09:24:18.072Z,100
2017-03-19T09:24:58.568Z,100
2017-03-19T09:25:39.065Z,105
2017-03-19T09:26:19.547Z,105
2017-03-19T09:27:00.007Z,95
2017-03-19T09:27:40.476Z,100
2017-03-19T09:28:20.968Z,105
2017-03-19T09:29:01.452Z,110
2017-03-19T09:29:41.943Z,115
2017-03-19T09:30:22.434Z,110
2017-03-19T09:31:02.927Z,110
2017-03-19T09:31:43.415Z,110
2017-03-19T09:32:23.912Z,100
2017-03-19T09:33:04.393Z,95
2017-03-19T09:33:44.870Z,90
2017-03-19T09:34:25.354Z,85
2017-03-19T09:35:05.844Z,85
2017-03-19T09:35:46.302Z,80
2017-03-19T09:36:26.763Z,75
2017-03-19T09:37:07.265Z,80
2017-03-19T09:37:47.736Z,80
2017-03-19T09:38:28.240Z,80
2017-03-19T09:39:08.721Z,85
2017-03-19T09:39:49.235Z,85
2017-03-19T09:40:29.708Z,90
2017-03-19T09:41:10.200Z,90
2017-03-19T09:41:50.687Z,95
2017-03-19T09:42:31.172Z,95
2017-03-19T09:43:11.683Z,90
2017-03-19T09:43:52.180Z,95
2017-03-19T09:44:32.663Z,100
2017-03-19T09:45:13.156Z,100
2017-03-19T09:45:53.648Z,95
2017-03-19T09:46:35.072Z,95
2017-03-19T09:47:15.561Z,95
2017-03-19T09:47:56.055Z,100
2017-03-19T09:48:36.548Z,105
2017-03-19T09:49:17.030Z,105
2017-03-19T09:49:57.466Z,105
2017-03-19T09:50:37.910Z,105
2017-03-19T09:51:18.388Z,105
2017-03-19T09:51:58.864Z,105
2017-03-19T09:52:39.349Z,110
2017-03-19T09:53:19.835Z,115
2017-03-19T09:54:00.325Z,110
2017-03-19T09:54:40.815Z,110
2017-03-19T09:55:21.300Z,115
2017-03-19T09:56:01.795Z,110
2017-03-19T09:56:42.276Z,110
2017-03-19T09:57:22.767Z,110
2017-03-19T09:58:03.242Z,105
2017-03-19T09:58:43.736Z,105
2017-03-19T09:59:24.228Z,105
2017-03-19T10:00:04.712Z,110
2017-03-19T10:00:45.170Z,110
2017-03-19T10:01:25.626Z,110
2017-03-19T10:02:06.085Z,120
2017-03-19T10:02:46.578Z,115
2017-03-19T10:03:27.069Z,120
2017-03-19T10:04:07.530Z,120
2017-03-19T10:04:47.986Z,125
2017-03-19T10:05:28.483Z,135
2017-03-19T10:06:08.973Z,125
2017-03-19T10:06:49.476Z,135