createdAt,value
2022-09-06T00:01:18.118Z,100389.88
2022-09-06T00:03:46.493Z,100398.34
2022-09-06T00:06:18.565Z,100394.78
2022-09-06T00:08:48.553Z,100387.75
2022-09-06T00:11:18.325Z,100375.09
2022-09-06T00:13:46.802Z,100382.34
2022-09-06T00:16:28.393Z,100382.72
2022-09-06T00:18:58.503Z,100386.78
2022-09-06T00:21:30.661Z,100373.50
2022-09-06T00:23:58.933Z,100367.84
2022-09-06T00:26:27.703Z,100383.94
2022-09-06T00:28:55.703Z,100381.50
2022-09-06T00:31:26.775Z,100383.22
2022-09-06T00:33:55.158Z,100403.22
2022-09-06T00:36:24.223Z,100396.44
2022-09-06T00:38:52.214Z,100409.63
2022-09-06T00:41:20.290Z,100400.66
2022-09-06T00:43:48.319Z,100404.22
2022-09-06T00:46:20.826Z,100400.88
2022-09-06T00:48:54.542Z,100394.25
2022-09-06T00:51:25.987Z,100388.25
2022-09-06T00:53:54.563Z,100402.38
2022-09-06T00:56:23.986Z,100390.06
2022-09-06T00:58:52.143Z,100404.97
2022-09-06T01:01:20.267Z,100414.03
2022-09-06T01:03:48.458Z,100412.44
2022-09-06T01:07:10.005Z,100421.56
2022-09-06T01:09:47.100Z,100428.16
2022-09-06T01:13:03.435Z,100433.44
2022-09-06T01:15:45.776Z,100446.34
2022-09-06T01:18:50.340Z,100449.94
2022-09-06T01:21:20.878Z,100495.78
2022-09-06T01:24:17.050Z,100608.56
2022-09-06T01:27:42.213Z,100561.06
2022-09-06T01:30:14.294Z,100552.38
2022-09-06T01:32:54.988Z,100566.59
2022-09-06T01:36:02.544Z,100554.16
2022-09-06T01:38:30.992Z,100566.75
2022-09-06T01:40:58.886Z,100577.09
2022-09-06T01:43:36.900Z,100577.56
2022-09-06T01:46:13.103Z,100607.81
2022-09-06T01:49:02.559Z,100617.13
2022-09-06T01:52:11.887Z,100618.50
2022-09-06T01:54:54.604Z,100592.03
2022-09-06T01:58:14.402Z,100580.97
2022-09-06T02:00:57.734Z,100590.47
2022-09-06T02:03:35.790Z,100602.78
2022-09-06T02:06:14.325Z,100597.22
2022-09-06T02:08:48.419Z,100577.06
2022-09-06T02:11:16.724Z,100560.97
2022-09-06T02:14:03.032Z,100553.56
2022-09-06T02:16:34.626Z,100541.16
2022-09-06T02:19:29.862Z,100529.31
2022-09-06T02:21:58.298Z,100520.72
2022-09-06T02:24:33.054Z,100508.16
2022-09-06T02:27:02.043Z,100502.34
2022-09-06T02:29:30.732Z,100497.94
2022-09-06T02:32:07.420Z,100515.53
2022-09-06T02:34:40.124Z,100518.34
2022-09-06T02:37:08.936Z,100537.31
2022-09-06T02:39:39.471Z,100565.38
2022-09-06T02:42:11.310Z,100601.06
2022-09-06T02:44:39.333Z,100645.72
2022-09-06T02:47:07.394Z,100626.25
2022-09-06T02:49:36.259Z,100556.34
2022-09-06T02:52:05.308Z,100517.03
2022-09-06T02:54:33.259Z,100518.28
2022-09-06T02:57:01.234Z,100532.88
2022-09-06T02:59:29.220Z,100513.03
2022-09-06T03:01:57.176Z,100499.13
2022-09-06T03:04:25.297Z,100502.38
2022-09-06T03:06:53.073Z,100495.91
2022-09-06T03:09:21.088Z,100505.75
2022-09-06T03:11:49.022Z,100525.44
2022-09-06T03:14:17.200Z,100518.97
2022-09-06T03:16:45.129Z,100512.59
2022-09-06T03:19:13.193Z,100511.81
2022-09-06T03:21:41.328Z,100504.19
2022-09-06T03:24:09.337Z,100507.66
2022-09-06T03:26:37.286Z,100493.50
2022-09-06T03:29:06.039Z,100490.81
2022-09-06T03:31:34.861Z,100497.53
2022-09-06T03:34:02.737Z,100492.91
2022-09-06T03:36:30.708Z,100499.28
2022-09-06T03:38:59.071Z,100502.75
2022-09-06T03:41:26.896Z,100503.59
2022-09-06T03:43:55.044Z,100492.41
2022-09-06T03:46:23.161Z,100483.84
2022-09-06T03:48:51.075Z,100480.41
2022-09-06T03:51:21.134Z,100488.59
2022-09-06T03:53:49.229Z,100485.38
2022-09-06T03:56:17.405Z,100487.47
2022-09-06T03:58:45.243Z,100498.16
2022-09-06T04:01:13.656Z,100490.91
2022-09-06T04:03:41.747Z,100487.56
2022-09-06T04:06:10.199Z,100487.66
2022-09-06T04:08:39.352Z,100492.00
2022-09-06T04:11:07.677Z,100487.66
2022-09-06T04:13:36.661Z,100495.44
2022-09-06T04:16:05.861Z,100499.97
2022-09-06T04:18:34.296Z,100497.16
2022-09-06T04:21:02.850Z,100490.03
2022-09-06T04:23:31.029Z,100487.47
2022-09-06T04:25:59.803Z,100493.59
2022-09-06T04:28:28.332Z,100485.09
2022-09-06T04:31:04.059Z,100481.53
2022-09-06T04:33:34.938Z,100486.50
2022-09-06T04:36:06.212Z,100484.56
2022-09-06T04:38:40.844Z,100480.16
2022-09-06T04:41:11.806Z,100486.28
2022-09-06T04:43:39.816Z,100484.66
2022-09-06T04:46:25.189Z,100478.19
2022-09-06T04:48:56.880Z,100489.72
2022-09-06T04:51:25.721Z,100484.66
2022-09-06T04:53:53.921Z,100493.66
2022-09-06T04:56:25.411Z,100480.44
2022-09-06T04:58:55.344Z,100479.13
2022-09-06T05:01:23.592Z,100491.03
2022-09-06T05:03:56.602Z,100485.09
2022-09-06T05:06:33.059Z,100488.22
2022-09-06T05:09:14.844Z,100509.16
2022-09-06T05:11:55.895Z,100508.50
2022-09-06T05:14:30.913Z,100516.81
2022-09-06T05:16:58.926Z,100510.69
2022-09-06T05:19:27.009Z,100515.88
2022-09-06T05:21:56.551Z,100510.47
2022-09-06T05:24:24.678Z,100497.59
2022-09-06T05:26:52.589Z,100497.06
2022-09-06T05:29:22.355Z,100500.00
2022-09-06T05:31:50.582Z,100501.50
2022-09-06T05:34:18.962Z,100515.25
2022-09-06T05:36:46.926Z,100511.66
2022-09-06T05:39:15.175Z,100522.97
2022-09-06T05:41:43.347Z,100527.19
2022-09-06T05:44:11.341Z,100527.97
2022-09-06T05:46:46.647Z,100534.09
2022-09-06T05:49:14.770Z,100531.72
2022-09-06T05:51:43.330Z,100532.72
2022-09-06T05:54:12.732Z,100537.13
2022-09-06T05:56:40.698Z,100533.56
2022-09-06T05:59:08.561Z,100538.44
2022-09-06T06:01:36.700Z,100525.56
2022-09-06T06:04:05.891Z,100526.53
2022-09-06T06:06:35.043Z,100528.78
2022-09-06T06:09:03.675Z,100529.56
2022-09-06T06:11:32.136Z,100519.16
2022-09-06T06:14:00.228Z,100528.78
2022-09-06T06:16:28.170Z,100532.66
2022-09-06T06:18:56.513Z,100521.72
2022-09-06T06:21:27.844Z,100527.63
2022-09-06T06:24:01.377Z,100522.09
2022-09-06T06:26:33.576Z,100535.09
2022-09-06T06:29:02.467Z,100532.84
2022-09-06T06:31:32.908Z,100539.63
2022-09-06T06:34:03.942Z,100534.09
2022-09-06T06:36:34.884Z,100532.56
2022-09-06T06:39:06.535Z,100530.59
2022-09-06T06:41:34.657Z,100533.84
2022-09-06T06:44:05.639Z,100532.97
2022-09-06T06:46:37.203Z,100542.47
2022-09-06T06:49:05.922Z,100544.22
2022-09-06T06:51:37.298Z,100533.94
2022-09-06T06:54:06.093Z,100537.75
2022-09-06T06:56:44.979Z,100550.53
2022-09-06T06:59:13.388Z,100550.59
2022-09-06T07:01:41.830Z,100549.41
2022-09-06T07:04:12.034Z,100557.81
2022-09-06T07:12:35.023Z,100540.72
2022-09-06T07:15:03.518Z,100541.72
2022-09-06T07:17:33.964Z,100537.53
2022-09-06T07:20:18.200Z,100538.53
2022-09-06T07:22:46.328Z,100537.31
2022-09-06T07:25:21.174Z,100550.34
2022-09-06T07:27:55.891Z,100554.56
2022-09-06T07:30:24.825Z,100545.06
2022-09-06T07:32:53.674Z,100549.91
2022-09-06T07:35:22.951Z,100536.72
2022-09-06T07:37:56.594Z,100541.28
2022-09-06T07:40:27.928Z,100533.63
2022-09-06T07:43:00.108Z,100547.41
2022-09-06T07:45:28.205Z,100540.19
2022-09-06T07:47:59.765Z,100549.94
2022-09-06T07:50:47.846Z,100538.22
2022-09-06T07:53:27.743Z,100545.97
2022-09-06T07:56:03.915Z,100533.19
2022-09-06T07:58:33.079Z,100545.25
2022-09-06T08:01:31.941Z,100539.47
2022-09-06T08:04:09.455Z,100537.59
2022-09-06T08:09:38.098Z,100545.50
2022-09-06T08:12:07.614Z,100546.94
2022-09-06T08:14:36.380Z,100552.38
2022-09-06T08:17:05.728Z,100557.78
2022-09-06T08:19:34.831Z,100558.97
2022-09-06T08:22:03.411Z,100553.16
2022-09-06T08:24:32.865Z,100552.69
2022-09-06T08:27:00.898Z,100549.69
2022-09-06T08:29:31.338Z,100543.16
2022-09-06T08:31:59.309Z,100555.84
2022-09-06T08:34:28.392Z,100541.91
2022-09-06T08:36:56.510Z,100533.13
2022-09-06T08:39:24.593Z,100549.22
2022-09-06T08:42:07.249Z,100546.13
2022-09-06T08:47:22.454Z,100540.91
2022-09-06T08:50:07.133Z,100561.69
2022-09-06T08:53:13.667Z,100560.16
2022-09-06T08:56:08.121Z,100547.84
2022-09-06T08:58:51.255Z,100548.00
2022-09-06T09:01:25.567Z,100542.19
2022-09-06T09:03:59.492Z,100544.69
2022-09-06T09:06:32.318Z,100543.53
2022-09-06T09:09:09.063Z,100534.72
2022-09-06T09:11:51.164Z,100538.94
2022-09-06T09:14:52.028Z,100532.25
2022-09-06T09:17:28.022Z,100539.25
2022-09-06T09:19:56.866Z,100546.47
2022-09-06T09:22:25.968Z,100545.50
2022-09-06T09:24:59.016Z,100547.41
2022-09-06T09:27:32.547Z,100542.28
2022-09-06T09:32:56.936Z,100534.16
2022-09-06T09:35:37.252Z,100538.47
2022-09-06T09:38:20.350Z,100536.91
2022-09-06T09:40:58.947Z,100533.06
2022-09-06T09:43:54.699Z,100520.91
2022-09-06T09:46:25.544Z,100528.78
2022-09-06T09:49:14.399Z,100532.66
2022-09-06T09:52:04.728Z,100527.91
2022-09-06T09:54:37.540Z,100530.03
2022-09-06T09:57:18.088Z,100522.59
2022-09-06T09:59:58.816Z,100522.88
2022-09-06T10:05:22.964Z,100523.72
2022-09-06T10:07:57.229Z,100517.97
2022-09-06T10:10:38.601Z,100527.53
2022-09-06T10:13:26.749Z,100519.16
2022-09-06T10:15:55.660Z,100511.41
2022-09-06T10:18:43.687Z,100516.41
2022-09-06T10:21:22.430Z,100522.09
2022-09-06T10:26:59.291Z,100495.78
2022-09-06T10:29:44.798Z,100494.03
2022-09-06T10:32:41.847Z,100498.16
2022-09-06T10:35:39.615Z,100504.72
2022-09-06T10:38:36.836Z,100497.78
2022-09-06T10:41:22.956Z,100500.22
2022-09-06T10:44:24.680Z,100498.25
2022-09-06T10:47:06.420Z,100497.84
2022-09-06T10:49:35.357Z,100486.56
2022-09-06T10:52:09.499Z,100494.78
2022-09-06T10:54:42.023Z,100479.81
2022-09-06T11:00:20.224Z,100482.47
2022-09-06T11:06:09.730Z,100489.84
2022-09-06T11:09:06.766Z,100490.59
2022-09-06T11:11:44.788Z,100480.31
2022-09-06T11:14:17.572Z,100486.72
2022-09-06T11:17:05.536Z,100481.81
2022-09-06T11:19:58.379Z,100468.72
2022-09-06T11:23:03.080Z,100469.75
2022-09-06T11:26:28.333Z,100475.03
2022-09-06T11:29:13.510Z,100462.09
2022-09-06T11:34:58.119Z,100454.25
2022-09-06T11:37:36.367Z,100459.59
2022-09-06T11:40:28.184Z,100470.75
2022-09-06T11:42:59.517Z,100462.56
2022-09-06T11:45:51.490Z,100465.00
2022-09-06T11:48:26.403Z,100456.31
2022-09-06T11:50:54.600Z,100457.84
2022-09-06T11:53:46.508Z,100455.66
2022-09-06T11:56:53.014Z,100440.78
2022-09-06T11:59:42.422Z,100445.94
2022-09-06T12:02:36.740Z,100443.38
2022-09-06T12:05:07.503Z,100436.88
2022-09-06T12:07:59.990Z,100438.78
2022-09-06T12:10:44.863Z,100425.78
2022-09-06T12:13:55.228Z,100428.88
2022-09-06T12:16:24.475Z,100419.13
2022-09-06T12:18:54.219Z,100420.16
2022-09-06T12:21:47.485Z,100417.47
2022-09-06T12:24:34.759Z,100410.44
2022-09-06T12:27:25.188Z,100401.72
2022-09-06T12:30:29.832Z,100398.66
2022-09-06T12:32:58.666Z,100402.59
2022-09-06T12:38:25.956Z,100392.50
2022-09-06T12:40:59.121Z,100400.03
2022-09-06T12:43:27.682Z,100401.06
2022-09-06T12:45:55.803Z,100386.00
2022-09-06T12:48:33.553Z,100382.25
2022-09-06T12:51:07.390Z,100391.66
2022-09-06T12:53:36.939Z,100379.00
2022-09-06T12:56:14.416Z,100382.72
2022-09-06T12:58:43.124Z,100373.00
2022-09-06T13:01:32.726Z,100372.84
2022-09-06T13:04:25.011Z,100367.38
2022-09-06T13:06:54.274Z,100367.88
2022-09-06T13:09:27.018Z,100365.47
2022-09-06T13:12:04.643Z,100355.69
2022-09-06T13:14:34.828Z,100352.13
2022-09-06T13:17:04.242Z,100356.88
2022-09-06T13:19:41.926Z,100355.31
2022-09-06T13:22:13.646Z,100353.25
2022-09-06T13:24:47.635Z,100353.56
2022-09-06T13:27:30.918Z,100353.03
2022-09-06T13:30:10.455Z,100356.97
2022-09-06T13:32:47.514Z,100345.00
2022-09-06T13:35:29.313Z,100340.88
2022-09-06T13:38:33.661Z,100339.84
2022-09-06T13:41:12.786Z,100337.63
2022-09-06T13:43:47.608Z,100343.44
2022-09-06T13:46:16.287Z,100325.28
2022-09-06T13:48:45.032Z,100328.69
2022-09-06T13:51:13.292Z,100321.50
2022-09-06T13:53:41.561Z,100324.22
2022-09-06T13:56:09.560Z,100327.47
2022-09-06T13:58:41.761Z,100318.19
2022-09-06T14:01:10.791Z,100319.56
2022-09-06T14:03:42.192Z,100317.97
2022-09-06T14:06:10.609Z,100312.34
2022-09-06T14:09:05.371Z,100309.22
2022-09-06T14:11:29.737Z,100310.22
2022-09-06T14:14:02.329Z,100306.25
2022-09-06T14:16:31.632Z,100293.56
2022-09-06T14:18:59.501Z,100285.16
2022-09-06T14:21:27.994Z,100293.69
2022-09-06T14:23:58.825Z,100289.94
2022-09-06T14:26:29.297Z,100289.56
2022-09-06T14:28:57.389Z,100288.34
2022-09-06T14:31:27.962Z,100286.25
2022-09-06T14:33:57.474Z,100297.94
2022-09-06T14:36:29.459Z,100297.88
2022-09-06T14:38:59.627Z,100289.00
2022-09-06T14:41:28.161Z,100280.75
2022-09-06T14:43:59.163Z,100278.97
2022-09-06T14:46:28.899Z,100277.28
2022-09-06T14:49:13.435Z,100287.50
2022-09-06T14:51:42.288Z,100283.06
2022-09-06T14:54:16.130Z,100296.25
2022-09-06T14:56:44.604Z,100290.94
2022-09-06T14:59:13.318Z,100286.09
2022-09-06T15:01:41.771Z,100280.25
2022-09-06T15:04:11.203Z,100291.03
2022-09-06T15:06:44.989Z,100290.50
2022-09-06T15:09:14.357Z,100298.72
2022-09-06T15:11:49.784Z,100293.03
2022-09-06T15:14:22.652Z,100289.16
2022-09-06T15:16:55.856Z,100299.47
2022-09-06T15:19:25.883Z,100287.03
2022-09-06T15:21:57.458Z,100277.28
2022-09-06T15:24:25.632Z,100288.44
2022-09-06T15:26:54.127Z,100279.53
2022-09-06T15:29:22.625Z,100256.94
2022-09-06T15:31:51.891Z,100266.19
2022-09-06T15:34:23.588Z,100265.34
2022-09-06T15:36:53.270Z,100272.84
2022-09-06T15:39:21.593Z,100259.13
2022-09-06T15:41:51.611Z,100253.00
2022-09-06T15:44:21.651Z,100255.75
2022-09-06T15:46:59.329Z,100242.19
2022-09-06T15:49:33.998Z,100236.25
2022-09-06T15:52:06.172Z,100234.16
2022-09-06T15:54:53.064Z,100223.72
2022-09-06T15:57:21.039Z,100229.06
2022-09-06T15:59:49.123Z,100245.63
2022-09-06T16:02:17.435Z,100241.19
2022-09-06T16:04:46.377Z,100236.59
2022-09-06T16:07:14.487Z,100236.03
2022-09-06T16:09:42.637Z,100219.28
2022-09-06T16:12:10.927Z,100239.44
2022-09-06T16:14:38.963Z,100220.53
2022-09-06T16:17:06.951Z,100222.38
2022-09-06T16:19:35.410Z,100230.06
2022-09-06T16:22:04.314Z,100228.00
2022-09-06T16:24:32.358Z,100229.22
2022-09-06T16:27:00.534Z,100218.78
2022-09-06T16:29:29.023Z,100211.41
2022-09-06T16:31:59.894Z,100211.25
2022-09-06T16:34:28.666Z,100200.34
2022-09-06T16:36:57.120Z,100207.16
2022-09-06T16:39:25.305Z,100204.78
2022-09-06T16:41:53.474Z,100196.75
2022-09-06T16:44:21.615Z,100192.16
2022-09-06T16:46:50.514Z,100191.31
2022-09-06T16:49:19.641Z,100197.50
2022-09-06T16:51:49.750Z,100201.44
2022-09-06T16:54:19.128Z,100183.72
2022-09-06T16:56:47.647Z,100187.50
2022-09-06T16:59:17.109Z,100210.09
2022-09-06T17:01:46.218Z,100207.91
2022-09-06T17:04:15.306Z,100206.22
2022-09-06T17:06:46.797Z,100194.28
2022-09-06T17:09:19.424Z,100188.97
2022-09-06T17:11:51.225Z,100207.28
2022-09-06T17:14:19.789Z,100196.22
2022-09-06T17:17:06.922Z,100198.44
2022-09-06T17:19:42.780Z,100201.06
2022-09-06T17:22:12.704Z,100199.53
2022-09-06T17:24:41.607Z,100200.06
2022-09-06T17:27:10.286Z,100191.91
2022-09-06T17:29:40.169Z,100185.06
2022-09-06T17:32:11.370Z,100190.88
2022-09-06T17:34:40.699Z,100182.34
2022-09-06T17:37:09.003Z,100193.31
2022-09-06T17:39:38.899Z,100181.91
2022-09-06T17:42:07.322Z,100183.78
2022-09-06T17:44:36.168Z,100188.28
2022-09-06T17:47:13.912Z,100179.75
2022-09-06T17:49:43.441Z,100165.75
2022-09-06T17:59:25.681Z,100183.03
2022-09-06T18:01:54.021Z,100190.91
2022-09-06T18:04:22.522Z,100193.28
2022-09-06T18:06:50.828Z,100177.91
2022-09-06T18:09:20.825Z,100175.31
2022-09-06T18:11:49.505Z,100177.88
2022-09-06T18:14:20.929Z,100171.56
2022-09-06T18:16:52.767Z,100173.97
2022-09-06T18:19:22.207Z,100174.25
2022-09-06T18:21:50.884Z,100175.44
2022-09-06T18:24:20.699Z,100183.59
2022-09-06T18:27:09.917Z,100187.13
2022-09-06T18:29:58.939Z,100187.56
2022-09-06T18:32:28.646Z,100182.25
2022-09-06T18:34:59.187Z,100168.53
2022-09-06T18:37:27.578Z,100183.19
2022-09-06T18:39:55.914Z,100205.47
2022-09-06T18:42:24.079Z,100205.97
2022-09-06T18:44:52.691Z,100194.69
2022-09-06T18:47:22.572Z,100212.56
2022-09-06T18:49:50.870Z,100201.16
2022-09-06T18:52:22.340Z,100203.50
2022-09-06T18:54:50.381Z,100199.03
2022-09-06T18:57:18.892Z,100207.69
2022-09-06T18:59:47.143Z,100205.19
2022-09-06T19:02:15.402Z,100203.97
2022-09-06T19:04:43.687Z,100194.88
2022-09-06T19:07:12.056Z,100207.22
2022-09-06T19:09:40.188Z,100199.31
2022-09-06T19:12:12.034Z,100200.22
2022-09-06T19:14:41.794Z,100202.91
2022-09-06T19:17:09.743Z,100201.34
2022-09-06T19:19:38.262Z,100194.25
2022-09-06T19:22:07.489Z,100208.72
2022-09-06T19:24:36.181Z,100200.34
2022-09-06T19:27:05.692Z,100200.78
2022-09-06T19:29:33.857Z,100196.00
2022-09-06T19:32:04.331Z,100204.19
2022-09-06T19:34:33.713Z,100203.63
2022-09-06T19:37:01.677Z,100201.44
2022-09-06T19:39:36.271Z,100208.59
2022-09-06T19:42:06.597Z,100212.63
2022-09-06T19:44:34.934Z,100209.53
2022-09-06T19:47:04.012Z,100200.09
2022-09-06T19:49:32.374Z,100197.66
2022-09-06T19:52:00.437Z,100192.69
2022-09-06T19:54:28.352Z,100189.41
2022-09-06T19:56:57.863Z,100181.84
2022-09-06T19:59:27.551Z,100180.16
2022-09-06T20:01:55.620Z,100182.19
2022-09-06T20:04:25.011Z,100180.88
2022-09-06T20:06:53.699Z,100185.63
2022-09-06T20:09:22.713Z,100156.94
2022-09-06T20:11:52.843Z,100168.66
2022-09-06T20:14:21.468Z,100171.66
2022-09-06T20:16:51.941Z,100178.09
2022-09-06T20:19:21.146Z,100174.41
2022-09-06T20:21:49.730Z,100165.56
2022-09-06T20:24:19.678Z,100160.00
2022-09-06T20:26:48.003Z,100174.84
2022-09-06T20:29:16.912Z,100175.31
2022-09-06T20:31:46.934Z,100166.13
2022-09-06T20:34:18.776Z,100153.88
2022-09-06T20:36:47.533Z,100166.28
2022-09-06T20:39:16.359Z,100169.81
2022-09-06T20:41:44.437Z,100162.13
2022-09-06T20:44:12.905Z,100163.66
2022-09-06T20:46:41.611Z,100166.81
2022-09-06T20:49:09.635Z,100167.13
2022-09-06T20:51:43.293Z,100158.00
2022-09-06T20:54:11.961Z,100170.84
2022-09-06T20:56:42.221Z,100171.84
2022-09-06T20:59:13.215Z,100180.41
2022-09-06T21:01:48.354Z,100168.59
2022-09-06T21:04:17.966Z,100168.16
2022-09-06T21:06:51.002Z,100160.03
2022-09-06T21:09:19.593Z,100154.28
2022-09-06T21:11:49.577Z,100162.75
2022-09-06T21:14:19.285Z,100163.88
2022-09-06T21:16:48.125Z,100159.72
2022-09-06T21:19:16.507Z,100148.44
2022-09-06T21:21:44.654Z,100159.59
2022-09-06T21:24:13.027Z,100153.44
2022-09-06T21:26:44.490Z,100162.00
2022-09-06T21:29:12.760Z,100167.28
2022-09-06T21:31:40.788Z,100176.53
2022-09-06T21:34:16.894Z,100194.00
2022-09-06T21:36:46.025Z,100196.53
2022-09-06T21:39:14.856Z,100204.94
2022-09-06T21:41:44.328Z,100191.78
2022-09-06T21:44:13.117Z,100202.97
2022-09-06T21:46:42.827Z,100186.38
2022-09-06T21:49:14.305Z,100205.69
2022-09-06T21:51:43.420Z,100209.09
2022-09-06T21:54:11.596Z,100214.69
2022-09-06T21:56:41.384Z,100220.56
2022-09-06T21:59:11.044Z,100203.53
2022-09-06T22:01:42.358Z,100207.31
2022-09-06T22:04:12.854Z,100205.03
2022-09-06T22:06:41.210Z,100205.75
2022-09-06T22:09:12.925Z,100203.47
2022-09-06T22:11:44.600Z,100191.75
2022-09-06T22:14:15.744Z,100204.34
2022-09-06T22:16:44.466Z,100200.19
2022-09-06T22:19:14.329Z,100193.59
2022-09-06T22:21:42.926Z,100198.06
2022-09-06T22:24:12.865Z,100185.03
2022-09-06T22:26:41.886Z,100172.59
2022-09-06T22:29:13.467Z,100173.03
2022-09-06T22:31:42.697Z,100184.03
2022-09-06T22:34:11.619Z,100185.88
2022-09-06T22:36:40.532Z,100176.75
2022-09-06T22:39:09.850Z,100174.72
2022-09-06T22:41:39.388Z,100164.31
2022-09-06T22:44:07.880Z,100166.88
2022-09-06T22:46:37.491Z,100178.19
2022-09-06T22:49:05.851Z,100177.28
2022-09-06T22:51:34.092Z,100182.59
2022-09-06T22:54:03.027Z,100174.31
2022-09-06T22:56:33.645Z,100186.88
2022-09-06T22:59:02.649Z,100175.16
2022-09-06T23:01:38.981Z,100171.31
2022-09-06T23:04:09.201Z,100158.00
2022-09-06T23:06:37.753Z,100158.16
2022-09-06T23:09:07.318Z,100146.28
2022-09-06T23:11:37.085Z,100151.88
2022-09-06T23:14:05.514Z,100156.00
2022-09-06T23:16:33.598Z,100150.88
2022-09-06T23:19:02.034Z,100142.13
2022-09-06T23:21:32.465Z,100134.41
2022-09-06T23:24:01.003Z,100130.16
2022-09-06T23:26:31.896Z,100130.84
2022-09-06T23:29:02.097Z,100139.28
2022-09-06T23:31:32.635Z,100146.56
2022-09-06T23:34:03.622Z,100128.84
2022-09-06T23:36:32.569Z,100135.16
2022-09-06T23:39:02.757Z,100136.13
2022-09-06T23:41:30.952Z,100139.69
2022-09-06T23:44:00.658Z,100136.00
2022-09-06T23:46:29.598Z,100139.56
2022-09-06T23:48:57.526Z,100138.72
2022-09-06T23:51:25.860Z,100136.44
2022-09-06T23:53:54.659Z,100139.00
2022-09-06T23:56:23.123Z,100130.00
2022-09-06T23:58:51.658Z,100146.28
