createdAt,value
2023-12-11T00:01:44.329Z,2.10
2023-12-11T00:04:12.916Z,2.30
2023-12-11T00:06:41.153Z,2.10
2023-12-11T00:09:09.345Z,2.00
2023-12-11T00:11:37.435Z,2.37
2023-12-11T00:14:05.601Z,2.00
2023-12-11T00:16:33.704Z,1.90
2023-12-11T00:19:03.945Z,2.10
2023-12-11T00:21:32.167Z,2.00
2023-12-11T00:24:00.233Z,2.10
2023-12-11T00:26:28.378Z,2.27
2023-12-11T00:28:56.485Z,2.37
2023-12-11T00:31:24.636Z,2.43
2023-12-11T00:33:52.921Z,3.57
2023-12-11T00:36:22.482Z,1.87
2023-12-11T00:38:50.820Z,2.33
2023-12-11T00:41:18.936Z,2.33
2023-12-11T00:43:47.101Z,2.47
2023-12-11T00:46:15.751Z,2.10
2023-12-11T00:48:44.155Z,2.33
2023-12-11T00:51:17.159Z,2.40
2023-12-11T00:53:46.658Z,2.10
2023-12-11T00:56:14.765Z,2.07
2023-12-11T00:58:42.860Z,2.67
2023-12-11T01:01:11.174Z,2.20
2023-12-11T01:03:39.995Z,2.10
2023-12-11T01:06:08.646Z,2.00
2023-12-11T01:08:40.163Z,2.33
2023-12-11T01:11:10.746Z,2.10
2023-12-11T01:13:39.214Z,1.90
2023-12-11T01:16:08.086Z,2.07
2023-12-11T01:18:36.434Z,2.00
2023-12-11T01:21:05.037Z,2.40
2023-12-11T01:23:33.153Z,2.10
2023-12-11T01:26:01.238Z,2.00
2023-12-11T01:28:30.772Z,1.80
2023-12-11T01:30:58.948Z,2.00
2023-12-11T01:33:27.136Z,1.90
2023-12-11T01:35:55.233Z,2.00
2023-12-11T01:38:23.293Z,4.20
2023-12-11T01:40:51.382Z,2.10
2023-12-11T01:43:20.262Z,2.87
2023-12-11T01:45:54.325Z,2.23
2023-12-11T01:48:22.496Z,2.20
2023-12-11T01:50:50.812Z,2.10
2023-12-11T01:53:18.913Z,2.00
2023-12-11T01:55:47.013Z,2.33
2023-12-11T01:58:15.146Z,2.60
2023-12-11T02:00:43.290Z,2.00
2023-12-11T02:03:12.813Z,2.30
2023-12-11T02:05:40.979Z,2.53
2023-12-11T02:08:09.799Z,2.30
2023-12-11T02:10:37.989Z,2.40
2023-12-11T02:13:06.243Z,2.10
2023-12-11T02:15:43.987Z,1.90
2023-12-11T02:18:14.091Z,1.90
2023-12-11T02:20:42.734Z,2.13
2023-12-11T02:23:12.606Z,2.00
2023-12-11T02:25:40.702Z,2.70
2023-12-11T02:28:10.212Z,2.47
2023-12-11T02:30:38.763Z,2.47
2023-12-11T02:33:07.018Z,2.20
2023-12-11T02:35:35.281Z,1.97
2023-12-11T02:38:03.413Z,2.37
2023-12-11T02:40:31.486Z,1.90
2023-12-11T02:42:59.595Z,2.23
2023-12-11T02:45:29.118Z,2.00
2023-12-11T02:48:03.825Z,2.03
2023-12-11T02:50:32.253Z,2.20
2023-12-11T02:53:00.326Z,2.30
2023-12-11T02:55:28.389Z,2.10
2023-12-11T02:57:58.815Z,2.47
2023-12-11T03:00:28.390Z,2.33
2023-12-11T03:02:56.458Z,2.20
2023-12-11T03:05:24.658Z,1.93
2023-12-11T03:07:52.820Z,2.20
2023-12-11T03:10:20.919Z,1.90
2023-12-11T03:12:48.063Z,1.90
2023-12-11T03:15:16.205Z,2.33
2023-12-11T03:17:45.706Z,2.00
2023-12-11T03:20:13.921Z,2.30
2023-12-11T03:22:42.112Z,2.03
2023-12-11T03:25:10.625Z,2.30
2023-12-11T03:27:38.943Z,2.10
2023-12-11T03:30:08.451Z,2.60
2023-12-11T03:32:36.550Z,2.23
2023-12-11T03:35:07.060Z,2.50
2023-12-11T03:37:35.122Z,2.60
2023-12-11T03:40:03.404Z,2.00
2023-12-11T03:42:31.651Z,2.10
2023-12-11T03:44:59.726Z,2.00
2023-12-11T03:47:28.038Z,2.63
2023-12-11T03:49:56.428Z,2.97
2023-12-11T03:52:26.154Z,3.30
2023-12-11T03:54:54.284Z,2.30
2023-12-11T03:57:22.397Z,2.23
2023-12-11T03:59:50.505Z,2.93
2023-12-11T04:02:18.697Z,2.00
2023-12-11T04:04:47.022Z,3.50
2023-12-11T04:07:15.187Z,2.83
2023-12-11T04:09:44.727Z,2.00
2023-12-11T04:12:12.866Z,2.00
2023-12-11T04:14:40.949Z,2.73
2023-12-11T04:17:09.011Z,2.60
2023-12-11T04:19:37.234Z,2.20
2023-12-11T04:22:05.502Z,2.40
2023-12-11T04:24:33.674Z,2.53
2023-12-11T04:27:03.159Z,1.80
2023-12-11T04:29:31.219Z,2.40
2023-12-11T04:31:59.357Z,2.47
2023-12-11T04:34:27.507Z,2.60
2023-12-11T04:36:55.659Z,2.20
2023-12-11T04:39:23.803Z,2.10
2023-12-11T04:41:51.930Z,3.07
2023-12-11T04:44:21.398Z,2.30
2023-12-11T04:46:49.520Z,1.97
2023-12-11T04:49:17.901Z,2.63
2023-12-11T04:51:46.158Z,2.30
2023-12-11T04:54:14.258Z,2.20
2023-12-11T04:56:42.494Z,2.50
2023-12-11T04:59:10.597Z,2.03
2023-12-11T05:01:40.208Z,2.50
2023-12-11T05:04:08.668Z,1.97
2023-12-11T05:06:36.836Z,2.60
2023-12-11T05:09:05.029Z,2.30
2023-12-11T05:11:33.101Z,1.90
2023-12-11T05:14:01.222Z,2.40
2023-12-11T05:16:29.343Z,5.07
2023-12-11T05:18:58.869Z,2.73
2023-12-11T05:21:27.039Z,3.33
2023-12-11T05:23:55.653Z,4.53
2023-12-11T05:26:23.727Z,2.30
2023-12-11T05:28:52.057Z,2.10
2023-12-11T05:31:19.163Z,3.63
2023-12-11T05:33:47.401Z,2.57
2023-12-11T05:36:17.005Z,2.40
2023-12-11T05:38:45.096Z,2.93
2023-12-11T05:41:13.225Z,2.80
2023-12-11T05:43:41.495Z,2.67
2023-12-11T05:46:09.808Z,2.17
2023-12-11T05:48:38.157Z,3.13
2023-12-11T05:51:07.061Z,2.30
2023-12-11T05:53:36.526Z,5.30
2023-12-11T05:56:04.816Z,2.83
2023-12-11T05:58:32.949Z,2.97
2023-12-11T06:01:01.132Z,2.30
2023-12-11T06:03:29.279Z,2.10
2023-12-11T06:05:59.410Z,2.67
2023-12-11T06:08:27.709Z,2.07
2023-12-11T06:10:57.812Z,2.73
2023-12-11T06:13:25.940Z,2.37
2023-12-11T06:15:54.063Z,2.10
2023-12-11T06:18:22.279Z,3.60
2023-12-11T06:20:50.452Z,2.90
2023-12-11T06:23:18.521Z,2.10
2023-12-11T06:25:47.043Z,2.93
2023-12-11T06:28:16.590Z,3.97
2023-12-11T06:30:44.803Z,2.27
2023-12-11T06:33:12.925Z,2.30
2023-12-11T06:35:41.058Z,2.40
2023-12-11T06:38:09.130Z,2.47
2023-12-11T06:40:37.182Z,2.50
2023-12-11T06:43:06.650Z,2.57
2023-12-11T06:45:38.004Z,3.70
2023-12-11T06:48:07.826Z,2.90
2023-12-11T06:50:36.616Z,1.90
2023-12-11T06:53:04.706Z,2.23
2023-12-11T06:55:32.840Z,2.50
2023-12-11T06:58:00.983Z,2.30
2023-12-11T07:00:29.366Z,2.30
2023-12-11T07:02:58.922Z,2.10
2023-12-11T07:05:27.182Z,2.57
2023-12-11T07:07:55.359Z,2.33
2023-12-11T07:10:23.538Z,2.53
2023-12-11T07:12:51.696Z,2.20
2023-12-11T07:15:20.846Z,2.40
2023-12-11T07:17:49.237Z,2.40
2023-12-11T07:20:18.816Z,3.50
2023-12-11T07:22:47.744Z,2.33
2023-12-11T07:25:15.998Z,3.37
2023-12-11T07:27:44.189Z,2.50
2023-12-11T07:30:15.588Z,2.17
2023-12-11T07:32:43.960Z,2.63
2023-12-11T07:35:13.849Z,2.40
2023-12-11T07:37:43.788Z,2.40
2023-12-11T07:40:12.792Z,2.00
2023-12-11T07:42:41.008Z,3.13
2023-12-11T07:45:09.868Z,2.33
2023-12-11T07:47:38.026Z,2.40
2023-12-11T07:50:07.221Z,1.93
2023-12-11T07:52:35.605Z,2.30
2023-12-11T07:55:05.568Z,2.47
2023-12-11T07:57:33.872Z,2.30
2023-12-11T08:00:02.189Z,2.10
2023-12-11T08:02:30.339Z,2.73
2023-12-11T08:04:58.567Z,2.50
2023-12-11T08:07:27.316Z,2.13
2023-12-11T08:09:55.514Z,1.90
2023-12-11T08:12:26.999Z,1.90
2023-12-11T08:14:55.148Z,2.17
2023-12-11T08:17:23.258Z,1.97
2023-12-11T08:19:51.421Z,2.10
2023-12-11T08:22:19.617Z,2.20
2023-12-11T08:24:48.732Z,2.63
2023-12-11T08:27:16.850Z,2.20
2023-12-11T08:29:47.362Z,2.30
2023-12-11T08:32:15.498Z,1.80
2023-12-11T08:34:43.825Z,2.30
2023-12-11T08:37:12.747Z,2.00
2023-12-11T08:39:41.001Z,2.40
2023-12-11T08:42:09.127Z,2.23
2023-12-11T08:44:37.211Z,2.00
2023-12-11T08:47:06.831Z,2.73
2023-12-11T08:49:35.081Z,2.20
2023-12-11T08:52:03.356Z,2.17
2023-12-11T08:54:31.510Z,2.37
2023-12-11T08:56:59.583Z,2.13
2023-12-11T08:59:27.701Z,2.67
2023-12-11T09:01:56.035Z,2.00
2023-12-11T09:04:25.801Z,2.43
2023-12-11T09:06:53.958Z,2.77
2023-12-11T09:09:22.141Z,2.43
2023-12-11T09:11:51.150Z,2.00
2023-12-11T09:14:19.243Z,2.77
2023-12-11T09:16:47.599Z,2.00
2023-12-11T09:19:15.844Z,2.00
2023-12-11T09:21:45.472Z,2.00
2023-12-11T09:24:13.672Z,2.00
2023-12-11T09:26:41.764Z,2.73
2023-12-11T09:29:09.852Z,4.87
2023-12-11T09:31:37.930Z,1.90
2023-12-11T09:34:06.258Z,2.17
2023-12-11T09:36:34.776Z,2.63
2023-12-11T09:39:05.763Z,2.40
2023-12-11T09:41:35.098Z,3.20
2023-12-11T09:44:03.616Z,2.60
2023-12-11T09:46:33.932Z,2.40
2023-12-11T09:49:02.213Z,2.00
2023-12-11T09:51:30.352Z,3.20
2023-12-11T09:53:58.472Z,2.20
2023-12-11T09:56:27.916Z,3.17
2023-12-11T09:58:56.001Z,1.90
2023-12-11T10:01:24.189Z,2.93
2023-12-11T10:03:52.518Z,2.53
2023-12-11T10:06:20.653Z,3.10
2023-12-11T10:08:53.515Z,2.07
2023-12-11T10:11:23.661Z,2.40
2023-12-11T10:13:53.199Z,2.40
2023-12-11T10:16:31.039Z,2.20
2023-12-11T10:18:59.442Z,2.80
2023-12-11T10:21:28.006Z,2.10
2023-12-11T10:24:15.581Z,2.60
2023-12-11T10:26:47.176Z,2.30
2023-12-11T10:29:23.316Z,2.20
2023-12-11T10:31:51.481Z,2.93
2023-12-11T10:34:19.827Z,2.10
2023-12-11T10:36:51.878Z,2.20
2023-12-11T10:39:21.708Z,2.93
2023-12-11T10:41:50.585Z,2.67
2023-12-11T10:44:40.261Z,3.63
2023-12-11T10:47:15.156Z,2.10
2023-12-11T10:49:43.327Z,2.30
2023-12-11T10:52:11.483Z,2.87
2023-12-11T10:54:40.212Z,2.27
2023-12-11T10:57:10.401Z,3.23
2023-12-11T10:59:40.052Z,2.83
2023-12-11T11:02:08.834Z,2.03
2023-12-11T11:04:38.329Z,3.50
2023-12-11T11:07:09.880Z,2.20
2023-12-11T11:09:41.988Z,2.53
2023-12-11T11:12:12.635Z,2.10
2023-12-11T11:14:47.693Z,2.40
2023-12-11T11:17:17.731Z,3.27
2023-12-11T11:20:14.105Z,2.77
2023-12-11T11:22:42.636Z,2.53
2023-12-11T11:25:32.940Z,2.30
2023-12-11T11:28:01.308Z,2.40
2023-12-11T11:30:55.010Z,2.13
2023-12-11T11:33:23.570Z,2.20
2023-12-11T11:35:54.383Z,2.30
2023-12-11T11:38:23.474Z,3.20
2023-12-11T11:40:52.702Z,2.67
2023-12-11T11:43:21.107Z,3.03
2023-12-11T11:45:53.160Z,2.20
2023-12-11T11:48:21.220Z,2.10
2023-12-11T11:50:56.401Z,2.10
2023-12-11T11:53:24.458Z,2.10
2023-12-11T11:55:53.054Z,2.67
2023-12-11T11:58:21.296Z,2.77
2023-12-11T12:00:50.579Z,2.17
2023-12-11T12:03:20.183Z,2.63
2023-12-11T12:05:57.427Z,3.80
2023-12-11T12:08:25.889Z,2.40
2023-12-11T12:10:58.164Z,2.73
2023-12-11T12:13:28.429Z,2.20
2023-12-11T12:15:56.644Z,2.30
2023-12-11T12:18:26.197Z,2.30
2023-12-11T12:21:03.850Z,2.00
2023-12-11T12:23:32.154Z,3.70
2023-12-11T12:26:00.625Z,2.60
2023-12-11T12:28:29.171Z,2.07
2023-12-11T12:30:57.341Z,2.40
2023-12-11T12:33:26.983Z,2.50
2023-12-11T12:35:55.175Z,5.17
2023-12-11T12:38:23.909Z,3.90
2023-12-11T12:40:54.845Z,2.40
2023-12-11T12:43:22.984Z,2.63
2023-12-11T12:45:51.176Z,2.17
2023-12-11T12:48:30.692Z,3.23
2023-12-11T12:51:09.113Z,2.73
2023-12-11T12:53:47.752Z,2.30
2023-12-11T12:56:19.032Z,3.43
2023-12-11T12:58:49.910Z,2.23
2023-12-11T13:01:18.281Z,2.77
2023-12-11T13:03:47.968Z,2.87
2023-12-11T13:06:26.476Z,2.20
2023-12-11T13:08:54.600Z,3.20
2023-12-11T13:11:22.721Z,2.10
2023-12-11T13:13:54.725Z,2.20
2023-12-11T13:16:22.789Z,2.80
2023-12-11T13:18:53.554Z,2.23
2023-12-11T13:21:21.729Z,2.10
2023-12-11T13:23:49.797Z,3.40
2023-12-11T13:26:17.847Z,2.03
2023-12-11T13:28:45.863Z,2.20
2023-12-11T13:31:13.992Z,2.43
2023-12-11T13:33:42.368Z,2.20
2023-12-11T13:36:15.040Z,2.63
2023-12-11T13:38:43.252Z,2.40
2023-12-11T13:41:11.318Z,2.50
2023-12-11T13:43:39.331Z,2.30
2023-12-11T13:46:07.786Z,3.63
2023-12-11T13:48:37.069Z,2.20
2023-12-11T13:51:06.763Z,2.33
2023-12-11T13:53:36.910Z,2.40
2023-12-11T13:56:05.856Z,2.47
2023-12-11T13:58:34.548Z,2.30
2023-12-11T14:01:02.949Z,2.73
2023-12-11T14:03:31.323Z,2.47
2023-12-11T14:05:59.935Z,2.60
2023-12-11T14:08:28.060Z,2.40
2023-12-11T14:10:57.865Z,2.27
2023-12-11T14:13:26.908Z,2.40
2023-12-11T14:15:55.233Z,3.20
2023-12-11T14:18:24.393Z,2.27
2023-12-11T14:20:53.173Z,3.30
2023-12-11T14:23:21.352Z,2.47
2023-12-11T14:25:49.605Z,2.43
2023-12-11T14:28:20.360Z,2.60
2023-12-11T14:30:51.667Z,2.80
2023-12-11T14:33:20.454Z,1.80
2023-12-11T14:35:48.735Z,2.30
2023-12-11T14:38:17.568Z,2.60
2023-12-11T14:40:45.815Z,2.83
2023-12-11T14:43:14.354Z,2.60
2023-12-11T14:45:44.103Z,2.30
2023-12-11T14:48:13.099Z,2.40
2023-12-11T14:50:42.608Z,2.20
2023-12-11T14:53:11.761Z,2.20
2023-12-11T14:55:43.938Z,2.70
2023-12-11T14:58:12.590Z,2.93
2023-12-11T15:00:40.736Z,3.17
2023-12-11T15:03:10.647Z,2.50
2023-12-11T15:05:38.759Z,2.40
2023-12-11T15:08:07.584Z,2.43
2023-12-11T15:10:35.781Z,2.17
2023-12-11T15:13:04.731Z,2.97
2023-12-11T15:15:33.635Z,4.07
2023-12-11T15:18:01.797Z,2.00
2023-12-11T15:20:31.375Z,3.00
2023-12-11T15:22:59.403Z,2.10
2023-12-11T15:25:28.959Z,2.10
2023-12-11T15:27:57.271Z,4.03
2023-12-11T15:30:25.593Z,3.60
2023-12-11T15:32:53.947Z,2.60
2023-12-11T15:35:22.025Z,3.40
2023-12-11T15:37:51.690Z,2.27
2023-12-11T15:40:19.864Z,2.07
2023-12-11T15:42:48.372Z,3.40
2023-12-11T15:45:16.568Z,2.93
2023-12-11T15:48:00.622Z,2.70
2023-12-11T15:50:31.546Z,2.87
2023-12-11T15:53:01.934Z,2.80
2023-12-11T15:55:30.080Z,2.73
2023-12-11T15:57:58.197Z,2.40
2023-12-11T16:00:26.515Z,2.63
2023-12-11T16:02:54.692Z,2.07
2023-12-11T16:05:22.853Z,2.20
2023-12-11T16:07:50.966Z,2.80
2023-12-11T16:10:20.472Z,2.30
2023-12-11T16:12:48.573Z,2.30
2023-12-11T16:15:17.172Z,2.57
2023-12-11T16:17:45.612Z,2.10
2023-12-11T16:20:14.198Z,2.70
2023-12-11T16:22:42.355Z,2.27
2023-12-11T16:25:11.427Z,2.03
2023-12-11T16:27:41.070Z,2.20
2023-12-11T16:30:12.037Z,2.37
2023-12-11T16:32:40.102Z,2.17
2023-12-11T16:35:09.352Z,2.20
2023-12-11T16:37:37.409Z,3.70
2023-12-11T16:40:07.574Z,2.37
2023-12-11T16:42:36.403Z,2.70
2023-12-11T16:45:07.046Z,2.67
2023-12-11T16:47:36.492Z,2.10
2023-12-11T16:50:07.929Z,2.63
2023-12-11T16:52:37.024Z,2.23
2023-12-11T16:55:05.847Z,3.30
2023-12-11T16:57:33.936Z,3.83
2023-12-11T17:00:02.282Z,2.77
2023-12-11T17:02:31.893Z,3.00
2023-12-11T17:05:00.261Z,2.67
2023-12-11T17:07:28.450Z,2.37
2023-12-11T17:09:57.901Z,2.50
2023-12-11T17:12:26.000Z,2.00
2023-12-11T17:14:55.983Z,2.50
2023-12-11T17:17:25.396Z,2.43
2023-12-11T17:19:55.092Z,2.90
2023-12-11T17:22:23.249Z,2.20
2023-12-11T17:24:51.403Z,2.77
2023-12-11T17:27:19.499Z,2.07
2023-12-11T17:29:47.547Z,2.63
2023-12-11T17:32:15.662Z,3.17
2023-12-11T17:34:43.937Z,1.90
2023-12-11T17:37:13.636Z,2.30
2023-12-11T17:39:41.884Z,2.60
2023-12-11T17:42:09.942Z,2.67
2023-12-11T17:44:38.032Z,5.93
2023-12-11T17:47:06.226Z,2.20
2023-12-11T17:49:34.375Z,2.27
2023-12-11T17:52:02.505Z,2.00
2023-12-11T17:54:31.992Z,2.17
2023-12-11T17:57:00.035Z,2.13
2023-12-11T17:59:28.113Z,2.30
2023-12-11T18:01:56.261Z,2.10
2023-12-11T18:04:24.407Z,2.63
2023-12-11T18:06:52.703Z,4.07
2023-12-11T18:09:20.819Z,2.37
2023-12-11T18:11:50.275Z,2.20
2023-12-11T18:14:18.361Z,1.90
2023-12-11T18:16:46.387Z,2.00
2023-12-11T18:19:15.475Z,2.27
2023-12-11T18:21:43.578Z,2.00
2023-12-11T18:24:11.660Z,2.20
2023-12-11T18:26:39.868Z,2.27
2023-12-11T18:29:09.395Z,2.30
2023-12-11T18:31:41.431Z,2.27
2023-12-11T18:34:11.865Z,2.07
2023-12-11T18:36:40.847Z,2.07
2023-12-11T18:39:10.093Z,2.77
2023-12-11T18:41:38.154Z,2.30
2023-12-11T18:44:06.412Z,2.20
2023-12-11T18:46:35.921Z,2.30
2023-12-11T18:49:05.234Z,2.53
2023-12-11T18:51:33.495Z,2.90
2023-12-11T18:54:01.542Z,2.20
2023-12-11T18:56:29.594Z,2.10
2023-12-11T18:58:57.684Z,1.83
2023-12-11T19:01:25.918Z,2.33
2023-12-11T19:03:55.683Z,2.50
2023-12-11T19:06:23.879Z,2.10
2023-12-11T19:08:51.982Z,2.43
2023-12-11T19:11:20.187Z,2.00
2023-12-11T19:13:48.239Z,2.20
2023-12-11T19:16:16.317Z,2.03
2023-12-11T19:18:44.633Z,2.17
2023-12-11T19:21:14.874Z,2.40
2023-12-11T19:23:42.914Z,2.20
2023-12-11T19:26:12.847Z,2.50
2023-12-11T19:28:41.044Z,2.10
2023-12-11T19:31:09.135Z,2.00
2023-12-11T19:33:37.294Z,2.10
2023-12-11T19:36:05.538Z,1.90
2023-12-11T19:38:34.971Z,2.10
2023-12-11T19:41:03.608Z,2.30
2023-12-11T19:43:31.664Z,2.40
2023-12-11T19:45:59.805Z,2.00
2023-12-11T19:48:28.205Z,2.47
2023-12-11T19:50:56.363Z,1.90
2023-12-11T19:53:24.395Z,2.33
2023-12-11T19:55:53.830Z,2.30
2023-12-11T19:58:23.811Z,1.90
2023-12-11T20:00:52.104Z,2.00
2023-12-11T20:03:20.477Z,2.40
2023-12-11T20:05:48.616Z,2.30
2023-12-11T20:08:16.734Z,2.83
2023-12-11T20:10:44.787Z,2.00
2023-12-11T20:13:14.647Z,2.33
2023-12-11T20:15:42.771Z,3.73
2023-12-11T20:18:14.030Z,2.33
2023-12-11T20:20:42.225Z,2.10
2023-12-11T20:23:10.323Z,2.17
2023-12-11T20:25:38.402Z,1.97
2023-12-11T20:28:09.549Z,2.53
2023-12-11T20:30:39.053Z,7.40
2023-12-11T20:33:07.428Z,6.80
2023-12-11T20:35:35.816Z,5.47
2023-12-11T20:38:04.191Z,25.00
2023-12-11T20:40:32.329Z,3.80
2023-12-11T20:43:00.420Z,5.93
2023-12-11T20:45:30.434Z,48.00
2023-12-11T20:47:59.889Z,35.17
2023-12-11T20:50:29.840Z,18.53
2023-12-11T20:52:58.343Z,8.20
2023-12-11T20:55:26.724Z,14.17
2023-12-11T20:57:54.932Z,22.77
2023-12-11T21:00:26.211Z,19.70
2023-12-11T21:02:54.304Z,10.63
2023-12-11T21:05:23.907Z,21.50
2023-12-11T21:07:52.060Z,9.20
2023-12-11T21:10:20.138Z,12.80
2023-12-11T21:12:48.278Z,14.37
2023-12-11T21:15:16.474Z,18.47
2023-12-11T21:17:44.645Z,12.10
2023-12-11T21:20:13.602Z,16.73
2023-12-11T21:22:46.473Z,8.33
2023-12-11T21:25:14.779Z,7.07
2023-12-11T21:27:42.886Z,7.93
2023-12-11T21:30:11.916Z,6.70
2023-12-11T21:32:43.753Z,9.90
2023-12-11T21:35:15.171Z,18.20
2023-12-11T21:37:43.348Z,7.10
2023-12-11T21:40:14.454Z,18.10
2023-12-11T21:42:43.284Z,6.73
2023-12-11T21:45:11.929Z,15.57
2023-12-11T21:47:40.014Z,19.53
2023-12-11T21:50:10.583Z,16.23
2023-12-11T21:52:38.790Z,10.33
2023-12-11T21:55:07.922Z,8.60
2023-12-11T21:57:37.757Z,19.93
2023-12-11T22:00:06.942Z,17.83
2023-12-11T22:02:35.171Z,12.27
2023-12-11T22:05:03.370Z,9.20
2023-12-11T22:07:31.889Z,12.80
2023-12-11T22:10:00.290Z,6.90
2023-12-11T22:12:28.387Z,8.10
2023-12-11T22:14:57.796Z,10.67
2023-12-11T22:17:25.824Z,8.53
2023-12-11T22:19:53.912Z,7.17
2023-12-11T22:22:22.040Z,11.17
2023-12-11T22:24:50.242Z,13.23
2023-12-11T22:27:18.458Z,6.23
2023-12-11T22:29:48.841Z,7.13
2023-12-11T22:32:18.503Z,8.33
2023-12-11T22:34:46.638Z,6.47
2023-12-11T22:37:17.000Z,6.20
2023-12-11T22:39:45.337Z,9.63
2023-12-11T22:42:13.507Z,9.43
2023-12-11T22:44:42.695Z,4.77
2023-12-11T22:47:13.795Z,9.00
2023-12-11T22:49:43.233Z,7.23
2023-12-11T22:52:11.410Z,9.23
2023-12-11T22:54:39.458Z,6.00
2023-12-11T22:57:07.519Z,7.43
2023-12-11T22:59:35.619Z,5.70
2023-12-11T23:02:04.624Z,12.57
2023-12-11T23:04:33.079Z,7.80
2023-12-11T23:07:02.600Z,6.93
2023-12-11T23:09:30.726Z,21.73
2023-12-11T23:11:58.761Z,7.23
2023-12-11T23:14:26.889Z,27.90
2023-12-11T23:16:54.995Z,11.33
2023-12-11T23:19:23.150Z,21.27
2023-12-11T23:21:51.409Z,5.43
2023-12-11T23:24:20.929Z,15.53
2023-12-11T23:26:48.961Z,9.53
2023-12-11T23:29:16.996Z,8.90
2023-12-11T23:31:45.066Z,12.67
2023-12-11T23:34:13.318Z,11.57
2023-12-11T23:36:41.534Z,10.53
2023-12-11T23:39:09.572Z,11.53
2023-12-11T23:41:39.229Z,11.87
2023-12-11T23:44:07.240Z,7.67
2023-12-11T23:46:35.355Z,5.83
2023-12-11T23:49:03.564Z,7.03
2023-12-11T23:51:32.221Z,19.90
2023-12-11T23:54:00.705Z,13.10
2023-12-11T23:56:28.757Z,23.70
2023-12-11T23:58:58.195Z,12.93
