createdAt,value
2022-08-02T00:01:55.118Z,95565.13
2022-08-02T00:05:40.311Z,95561.13
2022-08-02T00:09:23.243Z,95576.78
2022-08-02T00:13:06.078Z,95585.97
2022-08-02T00:16:48.889Z,95593.09
2022-08-02T00:20:31.769Z,95589.69
2022-08-02T00:24:30.130Z,95609.94
2022-08-02T00:28:13.516Z,95595.00
2022-08-02T00:31:56.277Z,95598.88
2022-08-02T00:35:40.729Z,95596.53
2022-08-02T00:39:33.355Z,95596.53
2022-08-02T00:43:19.075Z,95589.13
2022-08-02T00:47:01.915Z,95577.91
2022-08-02T00:50:44.738Z,95570.41
2022-08-02T00:54:28.888Z,95567.75
2022-08-02T00:58:11.708Z,95570.50
2022-08-02T01:01:57.910Z,95567.75
2022-08-02T01:06:02.408Z,95567.19
2022-08-02T01:09:54.936Z,95569.94
2022-08-02T01:13:37.997Z,95578.91
2022-08-02T01:17:30.523Z,95580.75
2022-08-02T01:21:34.362Z,95580.31
2022-08-02T01:25:30.668Z,95567.75
2022-08-02T01:29:19.094Z,95578.56
2022-08-02T01:33:03.100Z,95574.28
2022-08-02T01:36:48.368Z,95576.88
2022-08-02T01:40:33.019Z,95566.59
2022-08-02T01:44:18.214Z,95567.66
2022-08-02T01:48:11.303Z,95561.75
2022-08-02T01:52:11.882Z,95556.59
2022-08-02T01:55:57.799Z,95563.44
2022-08-02T01:59:44.178Z,95560.72
2022-08-02T02:03:30.366Z,95559.34
2022-08-02T02:07:15.699Z,95557.03
2022-08-02T02:12:05.809Z,95563.31
2022-08-02T02:15:03.615Z,95547.28
2022-08-02T02:18:49.297Z,95552.03
2022-08-02T02:22:32.112Z,95553.00
2022-08-02T02:26:16.854Z,95551.84
2022-08-02T02:30:06.867Z,95547.81
2022-08-02T02:33:52.047Z,95547.34
2022-08-02T02:37:35.055Z,95553.69
2022-08-02T02:41:18.671Z,95546.63
2022-08-02T02:45:01.455Z,95555.66
2022-08-02T02:48:45.929Z,95547.09
2022-08-02T02:52:28.854Z,95551.84
2022-08-02T02:56:12.092Z,95549.19
2022-08-02T02:59:55.185Z,95555.22
2022-08-02T03:03:38.570Z,95559.41
2022-08-02T03:07:22.859Z,95551.66
2022-08-02T03:11:05.899Z,95557.47
2022-08-02T03:14:49.637Z,95564.28
2022-08-02T03:18:33.517Z,95561.63
2022-08-02T03:22:16.403Z,95563.44
2022-08-02T03:26:00.967Z,95571.41
2022-08-02T03:29:43.810Z,95566.66
2022-08-02T03:33:27.377Z,95572.78
2022-08-02T03:37:10.321Z,95566.41
2022-08-02T03:40:53.273Z,95578.91
2022-08-02T03:44:39.498Z,95573.91
2022-08-02T03:48:34.605Z,95567.56
2022-08-02T03:52:18.073Z,95575.19
2022-08-02T03:56:00.979Z,95576.97
2022-08-02T03:59:47.104Z,95578.72
2022-08-02T04:03:30.282Z,95578.63
2022-08-02T04:07:13.021Z,95584.50
2022-08-02T04:11:13.467Z,95583.66
2022-08-02T04:14:57.995Z,95586.00
2022-08-02T04:18:44.678Z,95584.50
2022-08-02T04:22:31.053Z,95585.47
2022-08-02T04:26:14.175Z,95585.47
2022-08-02T04:30:00.529Z,95593.94
2022-08-02T04:33:43.882Z,95593.84
2022-08-02T04:37:27.052Z,95594.88
2022-08-02T04:41:10.342Z,95604.03
2022-08-02T04:44:54.113Z,95608.22
2022-08-02T04:48:38.230Z,95618.03
2022-08-02T04:52:20.972Z,95618.53
2022-08-02T04:56:03.758Z,95610.06
2022-08-02T04:59:50.408Z,95624.97
2022-08-02T05:03:35.613Z,95623.69
2022-08-02T05:07:19.704Z,95619.28
2022-08-02T05:11:02.486Z,95619.63
2022-08-02T05:14:45.262Z,95618.66
2022-08-02T05:18:28.488Z,95613.31
2022-08-02T05:22:14.608Z,95613.72
2022-08-02T05:26:01.263Z,95606.72
2022-08-02T05:29:53.566Z,95621.59
2022-08-02T05:33:36.913Z,95617.31
2022-08-02T05:37:19.650Z,95612.44
2022-08-02T05:41:03.836Z,95635.19
2022-08-02T05:44:46.993Z,95627.59
2022-08-02T05:48:32.204Z,95634.59
2022-08-02T05:52:17.881Z,95645.41
2022-08-02T05:56:10.820Z,95635.94
2022-08-02T06:00:03.206Z,95640.03
2022-08-02T06:03:52.154Z,95642.13
2022-08-02T06:07:37.481Z,95636.31
2022-08-02T06:11:23.391Z,95650.63
2022-08-02T06:15:10.055Z,95653.16
2022-08-02T06:18:52.918Z,95652.28
2022-08-02T06:22:36.962Z,95648.06
2022-08-02T06:26:23.669Z,95648.75
2022-08-02T06:30:07.737Z,95649.03
2022-08-02T06:33:50.765Z,95648.03
2022-08-02T06:37:39.017Z,95647.59
2022-08-02T06:41:25.963Z,95648.22
2022-08-02T06:45:09.773Z,95656.34
2022-08-02T06:48:52.826Z,95645.03
2022-08-02T06:52:36.188Z,95653.16
2022-08-02T06:56:19.418Z,95652.97
2022-08-02T07:00:08.667Z,95642.50
2022-08-02T07:03:51.518Z,95657.31
2022-08-02T07:07:34.529Z,95649.59
2022-08-02T07:11:17.304Z,95643.72
2022-08-02T07:15:00.469Z,95642.13
2022-08-02T07:18:44.677Z,95650.44
2022-08-02T07:22:28.772Z,95645.34
2022-08-02T07:26:11.561Z,95646.41
2022-08-02T07:29:54.719Z,95642.13
2022-08-02T07:33:40.205Z,95648.03
2022-08-02T07:37:53.286Z,95643.78
2022-08-02T07:41:32.168Z,95635.75
2022-08-02T07:45:15.426Z,95642.97
2022-08-02T07:48:58.215Z,95634.91
2022-08-02T07:52:43.034Z,95638.44
2022-08-02T07:56:25.859Z,95627.97
2022-08-02T08:00:10.541Z,95635.72
2022-08-02T08:03:56.122Z,95643.28
2022-08-02T08:07:39.057Z,95641.69
2022-08-02T08:11:23.311Z,95629.94
2022-08-02T08:15:07.186Z,95637.47
2022-08-02T08:18:50.005Z,95629.72
2022-08-02T08:22:32.808Z,95632.22
2022-08-02T08:26:16.221Z,95620.47
2022-08-02T08:30:00.429Z,95621.00
2022-08-02T08:33:43.213Z,95623.94
2022-08-02T08:37:27.320Z,95623.41
2022-08-02T08:41:10.172Z,95618.91
2022-08-02T08:44:52.975Z,95616.28
2022-08-02T08:48:40.057Z,95609.84
2022-08-02T08:52:24.928Z,95616.28
2022-08-02T08:56:07.723Z,95613.59
2022-08-02T08:59:50.731Z,95614.69
2022-08-02T09:03:33.861Z,95615.75
2022-08-02T09:07:18.260Z,95610.94
2022-08-02T09:11:01.570Z,95621.09
2022-08-02T09:14:44.856Z,95618.75
2022-08-02T09:18:31.897Z,95622.75
2022-08-02T09:22:16.162Z,95611.19
2022-08-02T09:26:07.121Z,95612.88
2022-08-02T09:30:12.156Z,95620.88
2022-08-02T09:33:58.213Z,95625.16
2022-08-02T09:37:41.984Z,95632.41
2022-08-02T09:41:28.313Z,95633.97
2022-08-02T09:45:11.470Z,95633.16
2022-08-02T09:48:55.541Z,95623.25
2022-08-02T09:52:43.523Z,95627.25
2022-08-02T09:56:35.274Z,95627.25
2022-08-02T10:00:31.463Z,95626.97
2022-08-02T10:04:24.617Z,95622.97
2022-08-02T10:08:07.678Z,95622.72
2022-08-02T10:11:52.577Z,95622.72
2022-08-02T10:15:35.420Z,95619.22
2022-08-02T10:20:02.332Z,95622.16
2022-08-02T10:23:26.998Z,95624.03
2022-08-02T10:27:20.108Z,95618.88
2022-08-02T10:31:05.475Z,95619.38
2022-08-02T10:34:51.579Z,95619.38
2022-08-02T10:38:34.838Z,95610.44
2022-08-02T10:42:49.887Z,95609.47
2022-08-02T10:46:34.289Z,95594.44
2022-08-02T10:50:17.349Z,95595.56
2022-08-02T10:54:10.064Z,95587.06
2022-08-02T10:58:17.303Z,95593.28
2022-08-02T11:02:04.824Z,95591.44
2022-08-02T11:06:02.062Z,95589.53
2022-08-02T11:09:45.572Z,95584.59
2022-08-02T11:13:30.309Z,95575.34
2022-08-02T11:17:15.171Z,95574.31
2022-08-02T11:21:23.426Z,95562.06
2022-08-02T11:26:02.873Z,95560.50
2022-08-02T11:29:43.474Z,95552.44
2022-08-02T11:33:32.316Z,95561.81
2022-08-02T11:37:15.114Z,95563.03
2022-08-02T11:40:58.000Z,95558.72
2022-08-02T11:44:43.417Z,95551.47
2022-08-02T11:48:36.758Z,95543.09
2022-08-02T11:52:20.142Z,95561.06
2022-08-02T11:56:02.932Z,95550.72
2022-08-02T11:59:48.191Z,95559.28
2022-08-02T12:03:35.486Z,95554.38
2022-08-02T12:07:18.360Z,95560.22
2022-08-02T12:11:20.251Z,95555.47
2022-08-02T12:15:04.802Z,95556.28
2022-08-02T12:19:07.321Z,95556.44
2022-08-02T12:22:50.126Z,95564.44
2022-08-02T12:26:43.231Z,95550.81
2022-08-02T12:30:28.016Z,95544.09
2022-08-02T12:34:17.002Z,95538.16
2022-08-02T12:38:10.841Z,95550.44
2022-08-02T12:41:58.407Z,95536.88
2022-08-02T12:45:49.411Z,95541.31
2022-08-02T12:49:35.654Z,95535.91
2022-08-02T12:53:19.172Z,95526.84
2022-08-02T12:57:12.533Z,95528.03
2022-08-02T13:00:58.094Z,95525.25
2022-08-02T13:04:41.917Z,95521.22
2022-08-02T13:08:33.247Z,95519.25
2022-08-02T13:12:16.508Z,95503.72
2022-08-02T13:16:01.371Z,95512.72
2022-08-02T13:19:44.128Z,95522.38
2022-08-02T13:23:39.656Z,95515.16
2022-08-02T13:27:30.479Z,95501.53
2022-08-02T13:31:35.479Z,95499.59
2022-08-02T13:35:18.325Z,95489.97
2022-08-02T13:39:01.341Z,95491.47
2022-08-02T13:42:44.391Z,95498.78
2022-08-02T13:46:29.691Z,95497.31
2022-08-02T13:50:12.646Z,95486.53
2022-08-02T13:53:55.437Z,95483.41
2022-08-02T13:57:38.223Z,95480.22
2022-08-02T14:01:21.112Z,95468.59
2022-08-02T14:05:05.908Z,95471.97
2022-08-02T14:08:49.072Z,95458.25
2022-08-02T14:12:31.864Z,95462.69
2022-08-02T14:16:14.696Z,95461.59
2022-08-02T14:19:57.477Z,95464.00
2022-08-02T14:23:49.030Z,95459.50
2022-08-02T14:27:39.354Z,95449.66
2022-08-02T14:31:22.279Z,95448.81
2022-08-02T14:35:05.668Z,95458.72
2022-08-02T14:38:49.794Z,95454.38
2022-08-02T14:42:32.546Z,95444.16
2022-08-02T14:46:15.330Z,95447.44
2022-08-02T14:49:58.295Z,95449.16
2022-08-02T14:53:49.351Z,95448.78
2022-08-02T14:57:34.111Z,95444.59
2022-08-02T15:01:16.885Z,95442.25
2022-08-02T15:04:59.656Z,95443.53
2022-08-02T15:08:42.741Z,95447.03
2022-08-02T15:12:25.635Z,95449.78
2022-08-02T15:16:10.047Z,95436.84
2022-08-02T15:19:57.473Z,95445.69
2022-08-02T15:23:43.031Z,95439.00
2022-08-02T15:27:25.850Z,95456.31
2022-08-02T15:31:09.976Z,95442.09
2022-08-02T15:34:53.015Z,95441.28
2022-08-02T15:38:36.052Z,95442.25
2022-08-02T15:42:18.918Z,95434.25
2022-08-02T15:46:01.715Z,95441.63
2022-08-02T15:49:47.523Z,95447.78
2022-08-02T15:53:32.511Z,95437.75
2022-08-02T15:57:15.252Z,95438.66
2022-08-02T16:00:58.057Z,95447.19
2022-08-02T16:04:40.862Z,95433.97
2022-08-02T16:08:25.032Z,95433.56
2022-08-02T16:12:08.219Z,95431.63
2022-08-02T16:15:50.944Z,95428.19
2022-08-02T16:19:48.753Z,95427.16
2022-08-02T16:24:01.406Z,95423.00
2022-08-02T16:28:06.313Z,95413.16
2022-08-02T16:31:42.776Z,95412.94
2022-08-02T16:35:27.429Z,95415.84
2022-08-02T16:39:11.603Z,95404.44
2022-08-02T16:42:54.332Z,95409.72
2022-08-02T16:46:37.916Z,95406.25
2022-08-02T16:50:27.125Z,95405.97
2022-08-02T16:54:12.550Z,95405.03
2022-08-02T16:57:57.003Z,95406.88
2022-08-02T17:02:10.947Z,95401.56
2022-08-02T17:10:04.051Z,95419.06
2022-08-02T17:13:49.578Z,95414.78
2022-08-02T17:17:33.743Z,95413.13
2022-08-02T17:21:18.272Z,95423.44
2022-08-02T17:25:02.601Z,95411.00
2022-08-02T17:29:14.065Z,95407.47
2022-08-02T17:32:49.146Z,95414.81
2022-08-02T17:36:32.530Z,95413.34
2022-08-02T17:40:19.855Z,95408.25
2022-08-02T17:44:37.215Z,95415.88
2022-08-02T17:48:21.342Z,95407.59
2022-08-02T17:52:15.846Z,95415.97
2022-08-02T17:56:16.713Z,95409.00
2022-08-02T18:00:03.969Z,95408.50
2022-08-02T18:03:48.962Z,95418.41
2022-08-02T18:07:50.152Z,95416.50
2022-08-02T18:11:52.457Z,95418.09
2022-08-02T18:15:35.959Z,95421.69
2022-08-02T18:19:19.688Z,95430.09
2022-08-02T18:23:02.595Z,95413.81
2022-08-02T18:26:46.720Z,95421.97
2022-08-02T18:30:29.556Z,95423.78
2022-08-02T18:34:12.628Z,95426.00
2022-08-02T18:37:57.378Z,95423.91
2022-08-02T18:41:48.252Z,95424.50
2022-08-02T18:46:04.501Z,95436.25
2022-08-02T18:49:46.033Z,95433.50
2022-08-02T18:53:41.616Z,95434.41
2022-08-02T18:58:02.218Z,95426.63
2022-08-02T19:01:33.994Z,95429.63
2022-08-02T19:05:17.681Z,95436.00
2022-08-02T19:09:11.002Z,95431.41
2022-08-02T19:13:17.289Z,95432.97
2022-08-02T19:17:53.252Z,95440.25
2022-08-02T19:21:05.544Z,95435.88
2022-08-02T19:24:51.630Z,95435.28
2022-08-02T19:28:35.860Z,95441.38
2022-08-02T19:32:42.694Z,95438.94
2022-08-02T19:36:22.754Z,95450.03
2022-08-02T19:40:09.885Z,95448.66
2022-08-02T19:44:23.045Z,95461.50
2022-08-02T19:47:57.162Z,95465.06
2022-08-02T19:51:49.631Z,95460.56
2022-08-02T19:55:59.752Z,95465.78
2022-08-02T19:59:37.363Z,95475.63
2022-08-02T20:03:20.839Z,95472.47
2022-08-02T20:07:54.758Z,95474.75
2022-08-02T20:11:34.977Z,95477.56
2022-08-02T20:15:19.514Z,95472.00
2022-08-02T20:19:05.510Z,95472.09
2022-08-02T20:23:32.448Z,95472.44
2022-08-02T20:27:13.594Z,95477.88
2022-08-02T20:31:07.124Z,95466.13
2022-08-02T20:34:52.680Z,95463.47
2022-08-02T20:38:38.726Z,95466.25
2022-08-02T20:42:23.077Z,95464.44
2022-08-02T20:46:08.216Z,95461.03
2022-08-02T20:50:05.215Z,95463.00
2022-08-02T20:53:56.039Z,95462.03
2022-08-02T20:57:48.712Z,95467.97
2022-08-02T21:01:57.438Z,95460.25
2022-08-02T21:05:54.611Z,95453.84
2022-08-02T21:09:53.113Z,95461.34
2022-08-02T21:13:47.418Z,95459.81
2022-08-02T21:17:42.566Z,95455.81
2022-08-02T21:21:34.669Z,95457.25
2022-08-02T21:25:18.637Z,95458.84
2022-08-02T21:29:06.946Z,95444.69
2022-08-02T21:32:54.495Z,95442.84
2022-08-02T21:36:37.281Z,95444.19
2022-08-02T21:40:23.461Z,95448.19
2022-08-02T21:44:06.886Z,95436.41
2022-08-02T21:47:51.081Z,95443.38
2022-08-02T21:51:34.298Z,95442.03
2022-08-02T21:55:17.217Z,95443.34
2022-08-02T21:59:15.635Z,95439.59
2022-08-02T22:03:00.295Z,95442.25
2022-08-02T22:07:03.051Z,95446.00
2022-08-02T22:11:17.037Z,95441.16
2022-08-02T22:15:00.851Z,95442.53
2022-08-02T22:18:51.262Z,95452.44
2022-08-02T22:22:34.394Z,95447.66
2022-08-02T22:26:19.177Z,95449.28
2022-08-02T22:30:02.378Z,95453.03
2022-08-02T22:34:05.008Z,95451.94
2022-08-02T22:38:17.251Z,95458.91
2022-08-02T22:42:06.351Z,95458.91
2022-08-02T22:45:50.208Z,95455.19
2022-08-02T22:49:38.410Z,95465.59
2022-08-02T22:53:36.121Z,95460.47
2022-08-02T22:57:30.801Z,95466.34
2022-08-02T22:58:36.524Z,95414.06
2022-08-02T23:01:14.182Z,95461.50
2022-08-02T23:04:58.399Z,95464.94
2022-08-02T23:08:41.203Z,95474.28
2022-08-02T23:12:24.190Z,95468.13
2022-08-02T23:16:24.950Z,95467.84
2022-08-02T23:20:10.690Z,95460.06
2022-08-02T23:23:53.453Z,95461.91
2022-08-02T23:27:36.698Z,95465.03
2022-08-02T23:31:33.598Z,95471.91
2022-08-02T23:35:21.720Z,95475.88
2022-08-02T23:39:04.707Z,95464.41
2022-08-02T23:42:50.729Z,95479.88
2022-08-02T23:46:33.525Z,95470.16
2022-08-02T23:50:16.331Z,95475.44
2022-08-02T23:54:00.427Z,95471.66
2022-08-02T23:57:43.212Z,95459.78
