createdAt,value
2019-02-05T00:27:28.641Z,21.23
2019-02-05T00:30:00.414Z,23.07
2019-02-05T00:32:33.891Z,21.70
2019-02-05T00:35:06.181Z,21.97
2019-02-05T00:37:39.187Z,22.87
2019-02-05T00:40:10.765Z,22.57
2019-02-05T00:43:25.385Z,20.43
2019-02-05T00:46:01.013Z,21.97
2019-02-05T00:48:51.906Z,21.63
2019-02-05T00:51:24.703Z,22.37
2019-02-05T00:53:56.442Z,20.57
2019-02-05T00:56:27.737Z,20.63
2019-02-05T00:59:03.548Z,22.10
2019-02-05T01:02:20.487Z,22.10
2019-02-05T01:04:59.486Z,20.23
2019-02-05T01:07:46.521Z,22.20
2019-02-05T01:10:26.059Z,22.23
2019-02-05T01:12:57.863Z,21.73
2019-02-05T01:15:43.144Z,21.47
2019-02-05T01:18:14.653Z,21.47
2019-02-05T01:20:45.968Z,21.93
2019-02-05T01:23:17.478Z,20.67
2019-02-05T01:25:48.864Z,21.53
2019-02-05T01:28:20.852Z,19.07
2019-02-05T01:30:52.469Z,21.30
2019-02-05T01:33:24.125Z,20.67
2019-02-05T01:35:55.699Z,19.40
2019-02-05T01:41:34.843Z,19.93
2019-02-05T01:44:06.379Z,19.93
2019-02-05T01:46:37.801Z,19.93
2019-02-05T02:09:31.261Z,19.83
2019-02-05T02:12:14.230Z,19.30
2019-02-05T02:14:58.792Z,19.60
2019-02-05T02:17:47.892Z,20.63
2019-02-05T02:20:27.063Z,19.77
2019-02-05T02:23:27.426Z,18.83
2019-02-05T02:26:08.500Z,19.53
2019-02-05T02:28:44.946Z,19.27
2019-02-05T02:31:15.863Z,18.53
2019-02-05T02:33:48.403Z,18.93
2019-02-05T02:36:23.612Z,19.77
2019-02-05T02:38:56.311Z,18.37
2019-02-05T02:50:30.701Z,19.07
2019-02-05T02:53:01.980Z,18.87
2019-02-05T02:55:33.411Z,19.90
2019-02-05T02:58:05.043Z,18.30
2019-02-05T03:00:36.570Z,18.67
2019-02-05T03:03:08.129Z,20.40
2019-02-05T03:05:56.170Z,22.10
2019-02-05T03:08:56.232Z,19.67
2019-02-05T03:11:27.574Z,20.87
2019-02-05T03:14:11.207Z,19.87
2019-02-05T03:16:48.931Z,19.80
2019-02-05T03:19:20.418Z,19.73
2019-02-05T03:21:51.982Z,20.37
2019-02-05T03:24:25.572Z,20.27
2019-02-05T03:26:57.035Z,22.00
2019-02-05T03:41:29.830Z,22.73
2019-02-05T03:44:01.209Z,22.47
2019-02-05T03:46:35.696Z,22.67
2019-02-05T03:49:07.079Z,23.00
2019-02-05T03:51:52.564Z,22.63
2019-02-05T03:54:38.679Z,22.83
2019-02-05T03:57:46.767Z,22.93
2019-02-05T04:01:00.473Z,22.93
2019-02-05T04:04:11.058Z,23.37
2019-02-05T04:07:56.062Z,23.00
2019-02-05T04:11:14.297Z,22.23
2019-02-05T04:14:27.591Z,22.40
2019-02-05T04:17:41.285Z,23.80
2019-02-05T04:20:31.162Z,23.50
2019-02-05T04:23:28.093Z,24.20
2019-02-05T04:26:40.643Z,24.77
2019-02-05T04:30:08.005Z,24.70
2019-02-05T04:33:23.537Z,25.23
2019-02-05T04:36:48.813Z,26.40
2019-02-05T04:39:39.808Z,25.80
2019-02-05T04:42:53.398Z,26.17
2019-02-05T04:46:00.404Z,26.60
2019-02-05T04:49:21.918Z,27.87
2019-02-05T04:52:42.974Z,29.70
2019-02-05T04:55:46.784Z,26.23
2019-02-05T04:58:43.588Z,27.20
2019-02-05T05:01:41.482Z,27.87
2019-02-05T05:04:45.505Z,30.27
2019-02-05T05:08:06.917Z,29.27
2019-02-05T05:10:38.197Z,27.83
2019-02-05T05:13:34.052Z,30.27
2019-02-05T05:16:15.829Z,29.37
2019-02-05T05:22:26.786Z,28.70
2019-02-05T05:24:59.498Z,29.50
2019-02-05T05:27:31.325Z,29.73
2019-02-05T05:30:11.020Z,29.47
2019-02-05T05:32:42.565Z,30.13
2019-02-05T05:35:14.367Z,29.57
2019-02-05T05:37:46.765Z,30.07
2019-02-05T05:40:18.198Z,29.77
2019-02-05T05:42:50.109Z,29.47
2019-02-05T05:45:21.915Z,30.03
2019-02-05T05:47:53.889Z,31.57
2019-02-05T05:50:25.370Z,30.43
2019-02-05T05:52:56.805Z,28.77
2019-02-05T05:55:28.346Z,30.80
2019-02-05T05:58:00.226Z,30.07
2019-02-05T06:00:31.844Z,28.67
2019-02-05T06:03:03.315Z,29.10
2019-02-05T06:05:35.361Z,29.87
2019-02-05T06:08:08.125Z,29.90
2019-02-05T06:10:39.717Z,29.00
2019-02-05T06:13:11.133Z,29.13
2019-02-05T06:15:42.697Z,29.53
2019-02-05T06:18:14.018Z,28.23
2019-02-05T06:20:45.485Z,27.07
2019-02-05T06:23:17.116Z,29.17
2019-02-05T06:25:48.595Z,28.43
2019-02-05T06:28:33.991Z,28.50
2019-02-05T06:30:54.918Z,28.77
2019-02-05T06:33:26.293Z,28.30
2019-02-05T06:35:57.697Z,28.97
2019-02-05T06:38:31.620Z,29.70
2019-02-05T06:41:02.872Z,28.60
2019-02-05T06:43:34.596Z,28.60
2019-02-05T06:46:05.993Z,29.43
2019-02-05T06:48:37.659Z,28.40
2019-02-05T06:51:08.950Z,27.57
2019-02-05T06:56:52.661Z,31.87
2019-02-05T06:59:24.108Z,33.13
2019-02-05T07:01:55.509Z,32.83
2019-02-05T07:04:27.157Z,32.57
2019-02-05T07:06:58.803Z,33.83
2019-02-05T07:09:30.089Z,34.07
2019-02-05T07:12:01.621Z,33.40
2019-02-05T07:14:33.197Z,31.90
2019-02-05T07:17:04.642Z,31.23
2019-02-05T07:19:36.589Z,33.30
2019-02-05T07:22:08.868Z,32.13
2019-02-05T07:24:40.455Z,32.33
2019-02-05T07:27:11.879Z,31.70
2019-02-05T07:29:43.370Z,31.27
2019-02-05T07:32:15.130Z,31.87
2019-02-05T07:34:46.639Z,31.10
2019-02-05T07:37:19.483Z,32.93
2019-02-05T07:39:51.254Z,31.70
2019-02-05T07:42:23.090Z,32.63
2019-02-05T07:44:54.660Z,30.80
2019-02-05T07:47:27.075Z,30.70
2019-02-05T07:49:58.365Z,30.40
2019-02-05T07:52:30.376Z,30.80
2019-02-05T07:55:01.777Z,32.00
2019-02-05T07:57:33.205Z,30.67
2019-02-05T08:00:07.184Z,29.53
2019-02-05T08:02:38.789Z,30.03
2019-02-05T08:05:14.141Z,31.23
2019-02-05T08:07:45.663Z,31.17
2019-02-05T08:10:19.314Z,35.33
2019-02-05T08:12:51.121Z,34.57
2019-02-05T08:15:25.388Z,33.63
2019-02-05T08:24:14.769Z,33.67
2019-02-05T08:58:13.712Z,30.13
2019-02-05T09:03:55.292Z,31.60
2019-02-05T09:06:28.639Z,31.67
2019-02-05T09:09:00.046Z,30.83
2019-02-05T09:11:31.708Z,30.10
2019-02-05T09:14:10.622Z,31.07
2019-02-05T09:49:50.640Z,31.43
2019-02-05T09:52:22.097Z,29.70
2019-02-05T09:54:54.053Z,31.33
2019-02-05T09:57:28.421Z,29.80
2019-02-05T10:00:00.357Z,31.00
2019-02-05T10:02:32.348Z,31.07
2019-02-05T10:05:03.918Z,28.87
2019-02-05T10:18:32.912Z,30.13
2019-02-05T10:21:06.004Z,30.43
2019-02-05T10:23:37.765Z,28.60
2019-02-05T10:26:09.449Z,29.30
2019-02-05T10:28:43.002Z,27.37
2019-02-05T10:31:14.825Z,29.03
2019-02-05T10:40:01.781Z,26.90
2019-02-05T10:42:33.354Z,28.07
2019-02-05T10:45:07.822Z,27.00
2019-02-05T10:47:42.053Z,27.17
2019-02-05T10:50:15.378Z,26.43
2019-02-05T10:52:48.520Z,29.50
2019-02-05T10:55:20.051Z,27.80
2019-02-05T10:57:55.156Z,28.33
2019-02-05T11:00:29.974Z,28.83
2019-02-05T11:03:02.863Z,29.80
2019-02-05T11:05:35.908Z,27.63
2019-02-05T11:08:08.740Z,26.17
2019-02-05T11:10:40.101Z,27.20
2019-02-05T11:19:34.884Z,27.80
2019-02-05T11:22:06.426Z,27.27
2019-02-05T11:24:38.050Z,28.10
2019-02-05T11:27:09.523Z,26.77
2019-02-05T11:29:49.067Z,28.13
2019-02-05T11:32:22.745Z,27.47
2019-02-05T11:34:55.933Z,26.93
2019-02-05T11:37:27.366Z,28.37
2019-02-05T11:40:00.456Z,27.80
2019-02-05T11:42:34.303Z,29.30
2019-02-05T11:45:08.155Z,30.17
2019-02-05T11:47:41.048Z,29.13
2019-02-05T11:50:14.073Z,28.67
2019-02-05T11:52:45.600Z,28.90
2019-02-05T11:55:18.815Z,30.47
2019-02-05T11:57:50.264Z,28.63
2019-02-05T12:00:41.039Z,29.43
2019-02-05T12:03:12.729Z,29.10
2019-02-05T12:05:44.253Z,29.67
2019-02-05T12:08:18.494Z,30.40
2019-02-05T12:10:50.304Z,29.33
2019-02-05T12:13:21.718Z,32.10
2019-02-05T12:15:53.334Z,31.20
2019-02-05T12:18:25.298Z,31.90
2019-02-05T12:20:56.746Z,29.03
2019-02-05T12:23:29.331Z,30.47
2019-02-05T12:26:00.762Z,31.47
2019-02-05T12:28:34.183Z,29.70
2019-02-05T12:31:05.727Z,29.17
2019-02-05T12:33:37.079Z,31.10
2019-02-05T12:36:10.612Z,29.37
2019-02-05T12:38:42.850Z,30.80
2019-02-05T12:41:14.299Z,29.73
2019-02-05T12:43:46.346Z,29.90
2019-02-05T12:46:19.044Z,29.77
2019-02-05T12:48:50.562Z,29.57
2019-02-05T12:51:23.225Z,29.77
2019-02-05T12:53:54.960Z,28.20
2019-02-05T12:56:26.435Z,28.33
2019-02-05T12:59:00.881Z,29.30
2019-02-05T13:01:32.549Z,30.50
2019-02-05T13:20:18.769Z,30.03
2019-02-05T13:22:50.165Z,30.17
2019-02-05T13:25:23.521Z,28.93
2019-02-05T13:27:55.143Z,29.43
2019-02-05T14:13:12.793Z,25.97
2019-02-05T14:15:46.873Z,27.63
2019-02-05T14:18:18.238Z,25.63
2019-02-05T14:20:51.850Z,27.37
2019-02-05T14:23:23.236Z,25.77
2019-02-05T14:25:54.604Z,24.77
2019-02-05T14:28:26.078Z,24.03
2019-02-05T14:30:58.580Z,23.33
2019-02-05T14:33:33.085Z,24.60
2019-02-05T14:36:08.883Z,23.13
2019-02-05T14:38:41.729Z,23.50
2019-02-05T14:41:12.967Z,23.03
2019-02-05T14:43:44.492Z,22.60
2019-02-05T14:46:15.892Z,21.67
2019-02-05T14:48:48.459Z,21.73
2019-02-05T14:51:21.467Z,23.03
2019-02-05T14:53:53.997Z,23.20
2019-02-05T14:56:25.456Z,22.07
2019-02-05T14:58:56.780Z,20.70
2019-02-05T15:01:28.053Z,19.87
2019-02-05T15:03:59.480Z,20.90
2019-02-05T15:06:32.314Z,20.67
2019-02-05T15:09:05.537Z,21.30
2019-02-05T15:11:38.065Z,21.00
2019-02-05T15:14:09.749Z,21.77
2019-02-05T15:16:46.462Z,20.40
2019-02-05T15:19:18.047Z,20.87
2019-02-05T15:21:50.363Z,20.37
2019-02-05T15:24:22.176Z,21.27
2019-02-05T15:26:53.627Z,19.30
2019-02-05T15:29:24.923Z,20.47
2019-02-05T15:31:56.283Z,20.17
2019-02-05T15:34:29.306Z,21.33
2019-02-05T15:37:00.745Z,20.60
2019-02-05T15:39:32.032Z,19.63
2019-02-05T15:42:03.640Z,21.43
2019-02-05T15:44:34.912Z,20.67
2019-02-05T15:47:06.077Z,20.93
2019-02-05T15:49:37.639Z,20.33
2019-02-05T15:52:09.166Z,20.20
2019-02-05T15:54:40.943Z,21.20
2019-02-05T15:57:12.354Z,22.13
2019-02-05T15:59:43.935Z,20.57
2019-02-05T16:02:15.441Z,21.53
2019-02-05T16:04:46.722Z,21.63
2019-02-05T16:07:18.074Z,21.47
2019-02-05T16:09:51.354Z,20.57
2019-02-05T16:12:22.651Z,20.90
2019-02-05T16:14:54.008Z,21.00
2019-02-05T16:17:25.297Z,21.50
2019-02-05T16:19:56.993Z,21.63
2019-02-05T16:22:47.000Z,21.43
2019-02-05T16:25:18.444Z,21.87
2019-02-05T16:27:50.017Z,23.00
2019-02-05T16:30:21.560Z,21.43
2019-02-05T16:32:52.885Z,21.37
2019-02-05T16:35:25.855Z,21.53
2019-02-05T16:37:57.309Z,22.77
2019-02-05T16:40:29.594Z,22.57
2019-02-05T16:43:01.019Z,22.37
2019-02-05T16:45:33.142Z,24.03
2019-02-05T16:48:04.624Z,24.17
2019-02-05T16:50:38.209Z,26.43
2019-02-05T16:53:09.783Z,26.83
2019-02-05T16:55:41.296Z,27.10
2019-02-05T16:58:29.513Z,27.30
2019-02-05T17:00:51.717Z,29.00
2019-02-05T17:03:26.530Z,28.47
2019-02-05T17:06:01.005Z,28.67
2019-02-05T17:08:33.288Z,29.70
2019-02-05T17:11:04.696Z,29.73
2019-02-05T17:13:36.143Z,28.93
2019-02-05T17:16:07.760Z,28.33
2019-02-05T17:18:39.252Z,28.77
2019-02-05T17:21:10.841Z,28.03
2019-02-05T17:23:42.459Z,26.67
2019-02-05T17:26:13.879Z,27.00
2019-02-05T17:28:45.153Z,26.00
2019-02-05T17:31:18.804Z,27.03
2019-02-05T17:33:50.110Z,26.47
2019-02-05T17:36:21.793Z,26.83
2019-02-05T17:39:04.109Z,25.47
2019-02-05T17:41:46.564Z,29.20
2019-02-05T17:44:19.032Z,24.23
2019-02-05T17:47:00.584Z,26.07
2019-02-05T17:49:41.409Z,25.87
2019-02-05T17:54:53.921Z,26.00
2019-02-05T17:57:42.558Z,23.63
2019-02-05T18:00:56.049Z,25.13
2019-02-05T18:03:25.276Z,23.37
2019-02-05T18:06:03.373Z,26.63
2019-02-05T18:09:34.254Z,23.37
2019-02-05T18:11:43.012Z,24.53
2019-02-05T18:14:29.604Z,24.87
2019-02-05T18:17:01.180Z,24.93
2019-02-05T18:19:34.792Z,24.83
2019-02-05T18:22:11.325Z,25.27
2019-02-05T18:24:48.657Z,25.70
2019-02-05T18:27:57.938Z,25.13
2019-02-05T18:30:37.158Z,25.80
2019-02-05T18:33:17.110Z,25.90
2019-02-05T18:36:20.110Z,26.37
2019-02-05T18:38:53.204Z,24.50
2019-02-05T18:41:44.150Z,23.43
2019-02-05T18:44:58.297Z,23.43
2019-02-05T18:47:09.107Z,24.43
2019-02-05T18:49:41.961Z,22.80
2019-02-05T18:52:13.329Z,23.47
2019-02-05T18:54:44.833Z,23.50
2019-02-05T18:57:16.176Z,22.80
2019-02-05T18:59:47.694Z,23.30
2019-02-05T19:02:18.961Z,25.43
2019-02-05T19:04:50.846Z,25.37
2019-02-05T19:07:22.172Z,24.13
2019-02-05T19:09:53.581Z,24.60
2019-02-05T19:12:25.057Z,24.87
2019-02-05T19:14:56.419Z,27.20
2019-02-05T19:17:27.865Z,26.87
2019-02-05T19:19:59.223Z,26.63
2019-02-05T19:22:30.579Z,26.07
2019-02-05T19:25:21.531Z,45.07
2019-02-05T19:27:52.905Z,30.63
2019-02-05T19:30:25.318Z,31.10
2019-02-05T19:32:56.965Z,32.27
2019-02-05T19:35:28.274Z,30.37
2019-02-05T19:38:00.840Z,48.90
2019-02-05T19:40:32.244Z,34.23
2019-02-05T19:43:04.279Z,58.83
2019-02-05T19:46:11.632Z,33.83
2019-02-05T19:48:49.062Z,34.40
2019-02-05T19:51:20.506Z,33.37
2019-02-05T19:53:53.891Z,33.33
2019-02-05T19:56:24.667Z,31.10
2019-02-05T19:58:57.312Z,33.47
2019-02-05T20:01:28.637Z,30.43
2019-02-05T20:04:00.048Z,29.77
2019-02-05T20:06:31.630Z,28.20
2019-02-05T20:09:04.544Z,29.23
2019-02-05T20:11:37.421Z,28.47
2019-02-05T20:14:08.835Z,27.43
2019-02-05T20:16:40.116Z,25.17
2019-02-05T20:19:11.543Z,26.07
2019-02-05T20:21:43.645Z,25.93
2019-02-05T20:24:15.292Z,23.83
2019-02-05T20:26:47.725Z,26.10
2019-02-05T20:29:19.061Z,24.37
2019-02-05T20:31:50.635Z,22.40
2019-02-05T20:34:22.261Z,24.90
2019-02-05T20:36:53.761Z,24.97
2019-02-05T20:39:25.041Z,25.77
2019-02-05T20:41:56.382Z,23.20
2019-02-05T20:44:27.807Z,23.40
2019-02-05T20:46:59.264Z,25.07
2019-02-05T20:49:30.998Z,25.10
2019-02-05T20:52:02.293Z,23.97
2019-02-05T20:54:41.290Z,25.70
2019-02-05T20:57:12.702Z,22.73
2019-02-05T20:59:44.344Z,22.43
2019-02-05T21:02:16.072Z,21.40
2019-02-05T21:04:49.289Z,22.03
2019-02-05T21:07:21.630Z,23.13
2019-02-05T21:09:54.473Z,24.03
2019-02-05T21:12:25.932Z,23.10
2019-02-05T21:14:57.613Z,23.23
2019-02-05T21:17:28.885Z,22.63
2019-02-05T21:20:00.692Z,22.47
2019-02-05T21:22:34.037Z,23.20
2019-02-05T21:25:07.068Z,20.83
2019-02-05T21:27:41.928Z,21.23
2019-02-05T21:30:15.607Z,22.57
2019-02-05T21:32:59.463Z,22.23
2019-02-05T21:35:26.989Z,21.97
2019-02-05T21:37:59.221Z,21.03
2019-02-05T21:40:31.702Z,20.97
2019-02-05T21:43:03.661Z,22.17
2019-02-05T21:45:37.002Z,22.83
2019-02-05T21:48:09.990Z,21.80
2019-02-05T21:50:41.807Z,22.30
2019-02-05T21:53:13.260Z,21.87
2019-02-05T21:55:46.309Z,20.60
2019-02-05T21:58:17.693Z,21.43
2019-02-05T22:00:48.996Z,21.80
2019-02-05T22:03:20.763Z,23.23
2019-02-05T22:05:52.122Z,21.87
2019-02-05T22:08:23.755Z,21.47
2019-02-05T22:10:55.051Z,21.60
2019-02-05T22:13:29.783Z,21.90
2019-02-05T22:16:01.282Z,21.33
2019-02-05T22:18:32.647Z,21.47
2019-02-05T22:21:04.466Z,21.47
2019-02-05T22:23:36.077Z,20.93
2019-02-05T22:26:07.998Z,21.53
2019-02-05T22:28:40.710Z,19.47
2019-02-05T22:31:13.484Z,21.83
2019-02-05T22:33:44.980Z,21.13
2019-02-05T22:36:16.444Z,21.30
2019-02-05T22:38:49.044Z,20.37
2019-02-05T22:41:20.943Z,20.50
2019-02-05T22:43:52.514Z,20.33
2019-02-05T22:46:29.788Z,21.07
2019-02-05T22:49:01.089Z,21.20
2019-02-05T22:51:32.409Z,21.37
2019-02-05T22:54:04.073Z,21.53
2019-02-05T22:56:35.425Z,21.67
2019-02-05T22:59:08.126Z,20.57
2019-02-05T23:01:53.099Z,19.83
2019-02-05T23:05:07.301Z,19.90
2019-02-05T23:07:39.307Z,20.73
2019-02-05T23:10:23.028Z,20.07
2019-02-05T23:13:03.168Z,21.57
2019-02-05T23:15:35.297Z,21.00
2019-02-05T23:18:06.858Z,19.67
2019-02-05T23:20:38.248Z,21.80
2019-02-05T23:23:09.616Z,21.90
2019-02-05T23:25:41.448Z,20.40
2019-02-05T23:28:12.750Z,21.50
2019-02-05T23:30:45.768Z,21.00
2019-02-05T23:33:17.034Z,20.57
2019-02-05T23:35:51.977Z,21.27
2019-02-05T23:38:29.747Z,21.57
2019-02-05T23:40:58.930Z,19.23
2019-02-05T23:43:34.628Z,19.90
2019-02-05T23:46:08.458Z,21.23
2019-02-05T23:48:40.265Z,20.87
2019-02-05T23:51:11.532Z,19.87
2019-02-05T23:53:42.906Z,20.87
2019-02-05T23:56:25.461Z,20.17
2019-02-05T23:58:50.275Z,19.57
