createdAt,value
2022-09-15T00:03:18.276Z,94784.78
2022-09-15T00:08:21.035Z,94780.97
2022-09-15T00:13:23.830Z,94774.53
2022-09-15T00:18:27.587Z,94771.72
2022-09-15T00:23:30.260Z,94768.53
2022-09-15T00:28:33.095Z,94760.63
2022-09-15T00:33:36.211Z,94757.22
2022-09-15T00:38:39.003Z,94754.50
2022-09-15T00:43:41.821Z,94750.81
2022-09-15T00:48:44.633Z,94747.09
2022-09-15T00:53:47.326Z,94743.03
2022-09-15T00:58:50.045Z,94740.53
2022-09-15T01:03:53.199Z,94733.00
2022-09-15T01:08:56.018Z,94741.13
2022-09-15T01:13:58.729Z,94737.28
2022-09-15T01:19:01.425Z,94736.34
2022-09-15T01:24:05.100Z,94740.38
2022-09-15T01:29:07.802Z,94735.22
2022-09-15T01:34:11.062Z,94732.94
2022-09-15T01:39:13.866Z,94732.28
2022-09-15T01:44:16.741Z,94726.28
2022-09-15T01:49:19.544Z,94729.94
2022-09-15T01:54:22.355Z,94725.75
2022-09-15T01:59:25.457Z,94723.97
2022-09-15T02:04:29.943Z,94718.78
2022-09-15T02:09:32.995Z,94722.31
2022-09-15T02:14:36.945Z,94707.19
2022-09-15T02:19:41.274Z,94712.03
2022-09-15T02:24:44.356Z,94707.53
2022-09-15T02:29:47.488Z,94705.41
2022-09-15T02:34:51.710Z,94712.19
2022-09-15T02:39:55.274Z,94711.34
2022-09-15T02:44:59.083Z,94709.19
2022-09-15T02:50:02.923Z,94709.31
2022-09-15T02:55:06.514Z,94711.25
2022-09-15T03:00:16.331Z,94706.81
2022-09-15T03:05:20.133Z,94709.97
2022-09-15T03:10:23.875Z,94713.94
2022-09-15T03:15:33.583Z,94718.56
2022-09-15T03:20:36.683Z,94719.44
2022-09-15T03:25:39.971Z,94721.44
2022-09-15T03:30:43.565Z,94723.28
2022-09-15T03:35:46.930Z,94719.44
2022-09-15T03:40:50.029Z,94721.06
2022-09-15T03:45:56.277Z,94717.59
2022-09-15T03:51:01.886Z,94708.53
2022-09-15T03:56:05.298Z,94721.28
2022-09-15T04:01:08.980Z,94710.91
2022-09-15T04:06:12.218Z,94716.03
2022-09-15T04:11:15.231Z,94720.63
2022-09-15T04:16:18.521Z,94717.13
2022-09-15T04:21:21.856Z,94701.44
2022-09-15T04:26:24.926Z,94699.63
2022-09-15T04:31:28.326Z,94697.03
2022-09-15T04:36:31.705Z,94683.25
2022-09-15T04:41:34.878Z,94690.91
2022-09-15T04:46:37.894Z,94686.75
2022-09-15T04:51:40.816Z,94685.16
2022-09-15T04:56:43.910Z,94667.53
2022-09-15T05:01:51.730Z,94674.53
2022-09-15T05:06:55.134Z,94659.13
2022-09-15T05:11:58.249Z,94661.16
2022-09-15T05:17:01.303Z,94666.47
2022-09-15T05:22:05.252Z,94678.22
2022-09-15T05:27:08.592Z,94685.44
2022-09-15T05:32:12.117Z,94685.13
2022-09-15T05:37:15.216Z,94682.88
2022-09-15T05:42:19.420Z,94689.97
2022-09-15T05:47:23.780Z,94685.44
2022-09-15T05:52:27.058Z,94690.09
2022-09-15T05:57:30.182Z,94687.16
2022-09-15T06:02:33.800Z,94689.38
2022-09-15T06:07:37.044Z,94696.91
2022-09-15T06:12:40.526Z,94702.88
2022-09-15T06:17:43.767Z,94706.22
2022-09-15T06:22:46.997Z,94705.75
2022-09-15T06:27:49.876Z,94706.41
2022-09-15T06:32:52.771Z,94718.41
2022-09-15T06:37:55.714Z,94720.63
2022-09-15T06:42:58.456Z,94725.38
2022-09-15T06:48:23.360Z,94720.91
2022-09-15T06:53:27.104Z,94739.22
2022-09-15T06:58:30.060Z,94747.88
2022-09-15T07:03:33.065Z,94747.75
2022-09-15T07:08:36.037Z,94754.59
2022-09-15T07:13:39.222Z,94755.72
2022-09-15T07:18:43.523Z,94755.94
2022-09-15T07:23:46.647Z,94754.53
2022-09-15T07:28:49.902Z,94755.75
2022-09-15T07:33:53.384Z,94743.41
2022-09-15T07:38:56.206Z,94752.88
2022-09-15T07:43:59.080Z,94761.09
2022-09-15T07:49:04.131Z,94754.31
2022-09-15T07:54:07.406Z,94753.72
2022-09-15T07:59:10.253Z,94752.25
2022-09-15T08:04:13.430Z,94748.50
2022-09-15T08:09:17.890Z,94745.84
2022-09-15T08:14:21.845Z,94752.84
2022-09-15T08:19:24.689Z,94755.38
2022-09-15T08:24:35.581Z,94753.16
2022-09-15T08:29:38.294Z,94746.03
2022-09-15T08:34:41.329Z,94737.81
2022-09-15T08:39:44.657Z,94758.47
2022-09-15T08:44:47.398Z,94752.59
2022-09-15T08:49:52.520Z,94756.03
2022-09-15T08:54:55.553Z,94742.09
2022-09-15T09:00:00.997Z,94738.16
2022-09-15T09:05:03.841Z,94725.50
2022-09-15T09:10:07.006Z,94736.72
2022-09-15T09:15:09.698Z,94740.94
2022-09-15T09:20:12.522Z,94736.81
2022-09-15T09:25:26.651Z,94739.97
2022-09-15T09:30:30.885Z,94733.50
2022-09-15T09:35:33.646Z,94730.72
2022-09-15T09:40:37.295Z,94726.31
2022-09-15T09:45:40.094Z,94733.47
2022-09-15T09:50:43.616Z,94716.78
2022-09-15T09:55:46.897Z,94708.09
2022-09-15T10:00:49.710Z,94714.66
2022-09-15T10:05:52.489Z,94698.00
2022-09-15T10:10:56.840Z,94709.53
2022-09-15T10:15:59.589Z,94712.19
2022-09-15T10:21:02.856Z,94690.31
2022-09-15T10:26:05.577Z,94690.00
2022-09-15T10:31:08.414Z,94689.56
2022-09-15T10:36:11.145Z,94684.50
2022-09-15T10:41:13.963Z,94696.94
2022-09-15T10:46:17.531Z,94708.19
2022-09-15T10:51:22.975Z,94719.88
2022-09-15T10:56:25.833Z,94718.91
2022-09-15T11:01:28.695Z,94709.88
2022-09-15T11:06:31.524Z,94705.06
2022-09-15T11:11:34.231Z,94706.28
2022-09-15T11:16:38.166Z,94713.75
2022-09-15T11:21:40.893Z,94698.81
2022-09-15T11:26:44.124Z,94691.50
2022-09-15T11:31:46.916Z,94684.19
2022-09-15T11:36:49.648Z,94681.50
2022-09-15T11:41:56.531Z,94695.28
2022-09-15T11:46:59.606Z,94698.59
2022-09-15T11:52:02.346Z,94686.31
2022-09-15T11:57:15.619Z,94692.09
2022-09-15T12:02:18.501Z,94689.91
2022-09-15T12:07:23.250Z,94690.31
2022-09-15T12:12:30.631Z,94692.75
2022-09-15T12:17:34.141Z,94694.25
2022-09-15T12:22:37.455Z,94685.84
2022-09-15T12:27:40.416Z,94700.97
2022-09-15T12:32:43.332Z,94706.38
2022-09-15T12:37:46.040Z,94708.38
2022-09-15T12:42:48.716Z,94709.50
2022-09-15T12:47:51.416Z,94703.47
2022-09-15T12:52:54.419Z,94705.09
2022-09-15T12:57:57.176Z,94702.19
2022-09-15T13:03:00.529Z,94691.66
2022-09-15T13:08:03.241Z,94684.84
2022-09-15T13:13:05.965Z,94691.75
2022-09-15T13:18:08.722Z,94676.34
2022-09-15T13:23:11.411Z,94682.38
2022-09-15T13:33:22.367Z,94669.63
2022-09-15T13:38:30.722Z,94658.34
2022-09-15T13:43:38.719Z,94664.31
2022-09-15T13:48:47.898Z,94662.22
2022-09-15T13:53:50.590Z,94659.06
2022-09-15T13:58:56.526Z,94666.97
2022-09-15T14:04:02.619Z,94668.44
2022-09-15T14:09:05.677Z,94677.69
2022-09-15T14:14:08.409Z,94673.50
2022-09-15T14:19:11.288Z,94672.63
2022-09-15T14:24:14.021Z,94700.19
2022-09-15T14:29:17.210Z,94695.81
2022-09-15T14:34:20.656Z,94713.00
2022-09-15T14:39:24.284Z,94723.19
2022-09-15T14:49:51.290Z,94716.13
2022-09-15T14:54:54.216Z,94776.38
2022-09-15T14:59:56.949Z,94790.66
2022-09-15T15:04:59.717Z,94801.03
2022-09-15T15:10:03.762Z,94807.78
2022-09-15T15:15:06.510Z,94817.88
2022-09-15T15:20:09.582Z,94824.75
2022-09-15T15:25:12.357Z,94823.50
2022-09-15T15:30:15.113Z,94826.66
2022-09-15T15:35:21.409Z,94834.94
2022-09-15T15:40:24.175Z,94847.19
2022-09-15T15:45:27.021Z,94839.56
2022-09-15T15:50:32.287Z,94850.16
2022-09-15T15:55:35.016Z,94851.84
2022-09-15T16:00:38.307Z,94838.00
2022-09-15T16:05:41.356Z,94841.81
2022-09-15T16:10:44.150Z,94840.75
2022-09-15T16:15:47.568Z,94873.22
2022-09-15T16:20:51.839Z,94881.72
2022-09-15T16:25:54.505Z,94893.56
2022-09-15T16:30:57.679Z,94896.59
2022-09-15T16:36:06.730Z,94903.94
2022-09-15T16:41:09.546Z,94911.88
2022-09-15T16:46:12.745Z,94925.75
2022-09-15T16:51:31.560Z,94927.16
2022-09-15T16:56:35.208Z,94941.72
2022-09-15T17:01:38.151Z,94952.69
2022-09-15T17:06:41.394Z,94950.28
2022-09-15T17:11:44.400Z,94972.84
2022-09-15T17:16:52.646Z,94974.41
2022-09-15T17:21:56.389Z,94983.28
2022-09-15T17:26:59.749Z,94995.03
2022-09-15T17:32:04.667Z,95001.69
2022-09-15T17:37:07.365Z,94995.34
2022-09-15T17:42:10.172Z,95006.41
2022-09-15T17:47:13.007Z,95001.47
2022-09-15T17:52:16.142Z,95009.69
2022-09-15T17:57:18.872Z,95015.63
2022-09-15T18:02:22.033Z,95021.03
2022-09-15T18:07:24.726Z,95018.66
2022-09-15T18:12:27.614Z,95034.38
2022-09-15T18:17:30.460Z,95031.66
2022-09-15T18:22:33.688Z,95029.75
2022-09-15T18:27:36.634Z,95037.72
2022-09-15T18:32:40.188Z,95047.94
2022-09-15T18:37:43.924Z,95045.06
2022-09-15T18:42:46.872Z,95050.47
2022-09-15T18:47:50.218Z,95055.38
2022-09-15T18:52:53.005Z,95067.03
2022-09-15T18:58:00.091Z,95072.91
2022-09-15T19:03:03.769Z,95079.88
2022-09-15T19:08:08.265Z,95079.06
2022-09-15T19:13:12.140Z,95094.91
2022-09-15T19:18:14.827Z,95095.41
2022-09-15T19:23:17.560Z,95096.84
2022-09-15T19:28:23.238Z,95099.22
2022-09-15T19:33:26.046Z,95094.13
2022-09-15T19:38:29.393Z,95097.97
2022-09-15T19:43:33.031Z,95092.09
2022-09-15T19:48:38.796Z,95104.63
2022-09-15T19:53:44.829Z,95113.56
2022-09-15T19:58:48.115Z,95123.09
2022-09-15T20:03:51.474Z,95117.00
2022-09-15T20:08:54.298Z,95117.69
2022-09-15T20:13:57.143Z,95136.03
2022-09-15T20:19:03.191Z,95137.94
2022-09-15T20:24:05.945Z,95130.78
2022-09-15T20:29:08.804Z,95127.38
2022-09-15T20:34:15.344Z,95136.81
2022-09-15T20:39:22.014Z,95135.50
2022-09-15T20:44:24.929Z,95141.19
2022-09-15T20:49:30.345Z,95142.78
2022-09-15T20:54:33.121Z,95147.34
2022-09-15T20:59:36.792Z,95146.84
2022-09-15T21:04:39.527Z,95160.59
2022-09-15T21:09:42.320Z,95153.53
2022-09-15T21:14:45.062Z,95153.72
2022-09-15T21:19:47.800Z,95165.75
2022-09-15T21:24:54.893Z,95164.53
2022-09-15T21:29:58.117Z,95166.72
2022-09-15T21:35:00.871Z,95153.63
2022-09-15T21:40:05.254Z,95164.06
2022-09-15T21:45:08.729Z,95166.16
2022-09-15T21:50:11.625Z,95165.56
2022-09-15T21:55:14.450Z,95165.81
2022-09-15T22:00:17.315Z,95155.00
2022-09-15T22:05:20.681Z,95157.03
2022-09-15T22:10:23.415Z,95162.97
2022-09-15T22:15:26.218Z,95157.50
2022-09-15T22:20:29.131Z,95160.50
2022-09-15T22:25:31.896Z,95154.31
2022-09-15T22:30:35.018Z,95148.75
2022-09-15T22:35:38.234Z,95153.94
2022-09-15T22:40:41.571Z,95147.31
2022-09-15T22:45:45.085Z,95135.59
2022-09-15T22:50:47.871Z,95134.66
2022-09-15T22:55:50.786Z,95130.06
2022-09-15T23:00:53.646Z,95134.16
2022-09-15T23:06:03.535Z,95131.44
2022-09-15T23:11:06.388Z,95118.44
2022-09-15T23:16:09.322Z,95109.84
2022-09-15T23:21:12.178Z,95112.38
2022-09-15T23:26:14.910Z,95108.03
2022-09-15T23:31:17.733Z,95111.06
2022-09-15T23:36:21.315Z,95107.13
2022-09-15T23:41:29.099Z,95088.84
2022-09-15T23:46:32.283Z,95096.47
2022-09-15T23:51:35.514Z,95085.53
2022-09-15T23:56:38.463Z,95093.97
